createdAt,value
2022-10-19T00:31:20.662Z,10.16
2022-10-19T00:32:19.505Z,10.14
2022-10-19T00:33:19.659Z,10.17
2022-10-19T00:34:19.861Z,10.20
2022-10-19T00:35:20.080Z,10.26
2022-10-19T00:36:20.291Z,10.31
2022-10-19T00:37:20.524Z,10.31
2022-10-19T00:38:19.679Z,10.31
2022-10-19T00:39:19.872Z,10.26
2022-10-19T00:40:21.152Z,10.20
2022-10-19T00:41:20.277Z,10.18
2022-10-19T00:42:19.533Z,10.13
2022-10-19T00:43:19.790Z,10.09
2022-10-19T00:44:20.003Z,10.06
2022-10-19T00:45:20.196Z,10.04
2022-10-19T00:46:19.340Z,10.04
2022-10-19T00:47:20.588Z,10.02
2022-10-19T00:48:19.754Z,10.02
2022-10-19T00:49:20.810Z,10.02
2022-10-19T00:50:20.202Z,10.01
2022-10-19T00:51:20.413Z,9.98
2022-10-19T00:52:19.593Z,9.95
2022-10-19T00:53:19.801Z,9.98
2022-10-19T00:54:20.015Z,9.96
2022-10-19T00:55:19.219Z,9.95
2022-10-19T00:56:21.493Z,9.98
2022-10-19T01:00:33.382Z,9.95
2022-10-19T01:01:32.521Z,9.92
2022-10-19T01:03:48.301Z,9.95
2022-10-19T01:04:44.326Z,9.93
2022-10-19T01:05:44.606Z,9.89
2022-10-19T01:06:44.761Z,9.88
2022-10-19T01:07:44.935Z,9.88
2022-10-19T01:08:45.154Z,9.85
2022-10-19T01:09:45.356Z,9.81
2022-10-19T01:10:45.618Z,9.81
2022-10-19T01:11:44.437Z,9.78
2022-10-19T01:12:44.676Z,9.78
2022-10-19T01:13:44.928Z,9.75
2022-10-19T01:14:45.195Z,9.75
2022-10-19T01:15:44.427Z,9.75
2022-10-19T01:16:44.711Z,9.73
2022-10-19T01:17:44.860Z,9.73
2022-10-19T01:18:45.062Z,9.68
2022-10-19T01:19:46.320Z,9.68
2022-10-19T01:20:44.491Z,9.67
2022-10-19T01:21:44.728Z,9.68
2022-10-19T01:22:45.983Z,9.68
2022-10-19T01:23:46.218Z,9.68
2022-10-19T01:24:44.423Z,9.68
2022-10-19T01:25:45.627Z,9.73
2022-10-19T01:26:44.818Z,9.77
2022-10-19T01:27:44.056Z,9.78
2022-10-19T01:28:44.326Z,9.75
2022-10-19T01:29:44.479Z,9.71
2022-10-19T01:30:44.364Z,9.71
2022-10-19T01:31:44.566Z,9.68
2022-10-19T01:32:46.143Z,9.63
2022-10-19T01:33:43.952Z,9.58
2022-10-19T01:34:44.153Z,9.55
2022-10-19T01:35:44.358Z,9.53
2022-10-19T01:36:44.614Z,9.50
2022-10-19T01:37:44.841Z,9.52
2022-10-19T01:38:46.551Z,9.49
2022-10-19T01:39:46.443Z,9.50
2022-10-19T01:40:45.498Z,9.44
2022-10-19T01:41:45.740Z,9.49
2022-10-19T01:43:11.506Z,9.53
2022-10-19T01:43:44.698Z,9.52
2022-10-19T01:44:44.929Z,9.52
2022-10-19T01:45:46.149Z,9.49
2022-10-19T01:46:45.329Z,9.48
2022-10-19T01:47:50.748Z,9.55
2022-10-19T01:48:45.780Z,9.44
2022-10-19T01:49:44.307Z,9.41
2022-10-19T01:50:44.782Z,9.40
2022-10-19T01:51:44.723Z,9.38
2022-10-19T01:52:51.208Z,9.38
2022-10-19T01:53:45.079Z,9.35
2022-10-19T01:54:44.438Z,9.32
2022-10-19T01:55:43.639Z,9.27
2022-10-19T01:56:46.061Z,9.22
2022-10-19T01:57:46.220Z,9.22
2022-10-19T01:58:45.441Z,9.15
2022-10-19T01:59:45.690Z,9.08
2022-10-19T02:00:43.874Z,9.00
2022-10-19T02:01:50.476Z,8.98
2022-10-19T02:02:44.347Z,8.94
2022-10-19T02:03:45.608Z,8.89
2022-10-19T02:04:45.850Z,8.83
2022-10-19T02:05:44.012Z,8.75
2022-10-19T02:06:45.303Z,8.71
2022-10-19T02:07:46.610Z,8.71
2022-10-19T02:08:44.764Z,8.64
2022-10-19T02:09:45.000Z,8.61
2022-10-19T02:10:45.263Z,8.57
2022-10-19T02:11:45.332Z,8.55
2022-10-19T02:12:46.771Z,8.52
2022-10-19T02:13:43.936Z,8.49
2022-10-19T02:14:44.183Z,8.52
2022-10-19T02:15:43.378Z,8.52
2022-10-19T02:16:43.652Z,8.50
2022-10-19T02:17:43.912Z,8.46
2022-10-19T02:18:44.177Z,8.45
2022-10-19T02:19:44.403Z,8.43
2022-10-19T02:20:43.600Z,8.45
2022-10-19T02:21:43.852Z,8.45
2022-10-19T02:22:44.112Z,8.43
2022-10-19T02:23:43.322Z,8.42
2022-10-19T02:24:43.635Z,8.40
2022-10-19T02:25:43.780Z,8.39
2022-10-19T02:26:43.989Z,8.37
2022-10-19T02:27:43.170Z,8.34
2022-10-19T02:28:43.385Z,8.34
2022-10-19T02:29:43.612Z,8.32
2022-10-19T02:30:43.833Z,8.36
2022-10-19T02:31:45.057Z,8.32
2022-10-19T02:32:45.272Z,8.28
2022-10-19T02:33:43.417Z,8.25
2022-10-19T02:34:44.665Z,8.25
2022-10-19T02:35:43.281Z,8.22
2022-10-19T02:36:44.971Z,8.20
2022-10-19T02:37:44.959Z,8.20
2022-10-19T02:38:44.927Z,8.18
2022-10-19T02:39:44.105Z,8.17
2022-10-19T02:40:43.272Z,8.18
2022-10-19T02:41:43.503Z,8.21
2022-10-19T02:42:44.836Z,8.21
2022-10-19T02:43:44.943Z,8.24
2022-10-19T02:44:45.153Z,8.22
2022-10-19T02:45:43.302Z,8.22
2022-10-19T02:46:43.537Z,8.25
2022-10-19T02:47:50.002Z,8.24
2022-10-19T02:48:44.006Z,8.25
2022-10-19T02:49:43.180Z,8.27
2022-10-19T02:50:43.393Z,8.22
2022-10-19T02:51:44.674Z,8.24
2022-10-19T02:52:42.847Z,8.22
2022-10-19T02:53:43.931Z,8.20
2022-10-19T02:54:44.352Z,8.17
2022-10-19T02:55:43.533Z,8.14
2022-10-19T02:56:44.823Z,8.14
2022-10-19T02:57:43.996Z,8.12
2022-10-19T02:58:44.259Z,8.09
2022-10-19T02:59:43.445Z,8.06
2022-10-19T03:00:43.687Z,8.04
2022-10-19T03:01:42.877Z,7.99
2022-10-19T03:02:43.145Z,7.95
2022-10-19T03:03:43.376Z,7.92
2022-10-19T03:04:43.715Z,7.94
2022-10-19T03:05:43.875Z,7.91
2022-10-19T03:06:43.034Z,7.89
2022-10-19T03:07:43.267Z,7.91
2022-10-19T03:08:43.494Z,7.91
2022-10-19T03:09:42.668Z,7.95
2022-10-19T03:10:43.052Z,7.94
2022-10-19T03:11:43.087Z,7.94
2022-10-19T03:12:43.350Z,7.94
2022-10-19T03:13:43.565Z,7.91
2022-10-19T03:14:42.668Z,7.89
2022-10-19T03:15:42.876Z,7.88
2022-10-19T03:16:43.085Z,7.86
2022-10-19T03:17:43.274Z,7.85
2022-10-19T03:18:43.481Z,7.82
2022-10-19T03:19:44.732Z,7.82
2022-10-19T03:20:43.894Z,7.85
2022-10-19T03:21:43.084Z,7.84
2022-10-19T03:22:43.361Z,7.85
2022-10-19T03:23:43.474Z,7.84
2022-10-19T03:24:43.685Z,7.82
2022-10-19T03:25:43.881Z,7.79
2022-10-19T03:26:44.074Z,7.74
2022-10-19T03:27:44.343Z,7.73
2022-10-19T03:28:43.522Z,7.74
2022-10-19T03:29:44.623Z,7.74
2022-10-19T03:30:44.819Z,7.71
2022-10-19T03:31:43.989Z,7.70
2022-10-19T03:32:43.107Z,7.70
2022-10-19T03:33:43.365Z,7.67
2022-10-19T03:34:44.554Z,7.66
2022-10-19T03:35:44.756Z,7.70
2022-10-19T03:36:43.944Z,7.67
2022-10-19T03:37:43.120Z,7.67
2022-10-19T03:38:44.799Z,7.67
2022-10-19T03:39:44.586Z,7.63
2022-10-19T03:40:44.804Z,7.62
2022-10-19T03:41:42.919Z,7.58
2022-10-19T03:42:44.193Z,7.50
2022-10-19T03:43:44.414Z,7.42
2022-10-19T03:44:43.634Z,7.39
2022-10-19T03:45:43.800Z,7.36
2022-10-19T03:46:42.987Z,7.36
2022-10-19T03:47:42.173Z,7.36
2022-10-19T03:48:42.858Z,7.33
2022-10-19T03:49:42.037Z,7.33
2022-10-19T03:50:43.436Z,7.36
2022-10-19T03:51:43.480Z,7.42
2022-10-19T03:52:43.717Z,7.41
2022-10-19T03:53:42.899Z,7.39
2022-10-19T03:54:42.086Z,7.37
2022-10-19T03:55:50.058Z,7.34
2022-10-19T03:56:44.658Z,7.33
2022-10-19T03:57:42.804Z,7.32
2022-10-19T03:58:43.054Z,7.34
2022-10-19T03:59:43.284Z,7.34
2022-10-19T04:00:44.579Z,7.34
2022-10-19T04:01:44.823Z,7.34
2022-10-19T04:02:44.006Z,7.42
2022-10-19T04:03:44.240Z,7.41
2022-10-19T04:04:42.384Z,7.42
2022-10-19T04:05:44.686Z,7.42
2022-10-19T04:06:42.850Z,7.41
2022-10-19T04:07:42.085Z,7.34
2022-10-19T04:08:43.308Z,7.29
2022-10-19T04:09:44.557Z,7.24
2022-10-19T04:10:42.716Z,7.19
2022-10-19T04:11:45.976Z,7.14
2022-10-19T04:12:44.270Z,7.12
2022-10-19T04:13:43.408Z,7.11
2022-10-19T04:14:58.063Z,7.08
2022-10-19T04:15:42.781Z,7.07
2022-10-19T04:16:42.019Z,7.08
2022-10-19T04:17:44.651Z,7.07
2022-10-19T04:18:42.515Z,7.07
2022-10-19T04:19:42.710Z,7.09
2022-10-19T04:20:41.939Z,7.11
2022-10-19T04:21:42.159Z,7.14
2022-10-19T04:22:42.388Z,7.18
2022-10-19T04:23:42.619Z,7.18
2022-10-19T04:24:41.818Z,7.18
2022-10-19T04:25:42.048Z,7.21
2022-10-19T04:26:43.314Z,7.16
2022-10-19T04:27:43.569Z,7.18
2022-10-19T04:28:41.788Z,7.18
2022-10-19T04:29:43.023Z,7.18
2022-10-19T04:30:42.172Z,7.14
2022-10-19T04:31:42.431Z,7.12
2022-10-19T04:32:41.621Z,7.15
2022-10-19T04:33:41.862Z,7.16
2022-10-19T04:34:43.118Z,7.15
2022-10-19T04:35:43.381Z,7.12
2022-10-19T04:36:42.606Z,7.07
2022-10-19T04:37:41.766Z,7.07
2022-10-19T04:38:41.994Z,7.05
2022-10-19T04:39:43.273Z,7.04
2022-10-19T04:40:42.465Z,6.99
2022-10-19T04:41:48.903Z,6.97
2022-10-19T04:42:41.869Z,6.96
2022-10-19T04:43:42.097Z,6.94
2022-10-19T04:44:43.390Z,6.96
2022-10-19T04:45:43.711Z,6.96
2022-10-19T04:46:42.849Z,6.93
2022-10-19T04:47:49.221Z,6.91
2022-10-19T04:48:43.331Z,6.90
2022-10-19T04:49:48.900Z,6.90
2022-10-19T04:50:42.771Z,6.90
2022-10-19T04:51:43.055Z,6.90
2022-10-19T04:52:44.701Z,6.90
2022-10-19T04:53:43.472Z,6.91
2022-10-19T04:54:42.671Z,6.91
2022-10-19T04:55:43.170Z,6.90
2022-10-19T04:56:43.148Z,6.89
2022-10-19T04:57:43.413Z,6.87
2022-10-19T04:58:42.551Z,6.90
2022-10-19T04:59:41.752Z,6.93
2022-10-19T05:00:41.992Z,6.91
2022-10-19T05:01:46.391Z,6.91
2022-10-19T05:02:42.423Z,6.90
2022-10-19T05:03:41.621Z,6.91
2022-10-19T05:04:45.135Z,6.91
2022-10-19T05:05:43.161Z,6.89
2022-10-19T05:06:43.383Z,6.89
2022-10-19T05:07:42.565Z,6.87
2022-10-19T05:08:41.781Z,6.83
2022-10-19T05:09:42.003Z,6.82
2022-10-19T05:10:46.970Z,6.82
2022-10-19T05:11:43.902Z,6.79
2022-10-19T05:12:41.858Z,6.79
2022-10-19T05:13:41.975Z,6.79
2022-10-19T05:14:42.835Z,6.78
2022-10-19T05:15:42.376Z,6.81
2022-10-19T05:16:41.531Z,6.76
2022-10-19T05:17:45.840Z,6.73
2022-10-19T05:18:40.963Z,6.73
2022-10-19T05:19:42.300Z,6.78
2022-10-19T05:20:41.460Z,6.73
2022-10-19T05:21:41.720Z,6.69
2022-10-19T05:22:41.950Z,6.73
2022-10-19T05:23:43.271Z,6.73
2022-10-19T05:24:42.473Z,6.75
2022-10-19T05:25:42.719Z,6.72
2022-10-19T05:26:40.874Z,6.72
2022-10-19T05:27:43.191Z,6.73
2022-10-19T05:28:42.432Z,6.72
2022-10-19T05:29:42.658Z,6.71
2022-10-19T05:30:46.714Z,6.72
2022-10-19T05:31:42.030Z,6.75
2022-10-19T05:32:42.319Z,6.75
2022-10-19T05:33:42.554Z,6.79
2022-10-19T05:34:40.700Z,6.82
2022-10-19T05:35:43.024Z,6.87
2022-10-19T05:36:42.274Z,6.86
2022-10-19T05:37:41.441Z,6.86
2022-10-19T05:38:42.735Z,6.83
2022-10-19T05:39:41.943Z,6.82
2022-10-19T05:40:41.173Z,6.82
2022-10-19T05:41:56.056Z,6.83
2022-10-19T05:42:41.641Z,6.82
2022-10-19T05:43:40.837Z,6.81
2022-10-19T05:44:42.154Z,6.81
2022-10-19T05:45:42.368Z,6.79
2022-10-19T05:46:40.543Z,6.79
2022-10-19T05:48:11.973Z,6.79
2022-10-19T05:48:41.045Z,6.76
2022-10-19T05:49:41.267Z,6.78
2022-10-19T05:50:42.543Z,6.82
2022-10-19T05:51:42.780Z,6.83
2022-10-19T05:52:43.023Z,6.89
2022-10-19T05:53:43.333Z,6.89
2022-10-19T05:54:41.453Z,6.89
2022-10-19T05:55:40.654Z,6.89
2022-10-19T05:56:41.951Z,6.90
2022-10-19T05:57:42.189Z,6.91
2022-10-19T05:58:41.419Z,6.87
2022-10-19T05:59:43.282Z,6.89
2022-10-19T06:00:40.881Z,6.82
2022-10-19T06:01:41.214Z,6.81
2022-10-19T06:02:40.323Z,6.79
2022-10-19T06:03:40.564Z,6.79
2022-10-19T06:04:40.795Z,6.81
2022-10-19T06:05:41.092Z,6.79
2022-10-19T06:06:41.287Z,6.78
2022-10-19T06:07:40.495Z,6.76
2022-10-19T06:08:41.752Z,6.78
2022-10-19T06:09:40.964Z,6.79
2022-10-19T06:10:41.204Z,6.81
2022-10-19T06:11:43.557Z,6.79
2022-10-19T06:12:40.677Z,6.79
2022-10-19T06:13:40.908Z,6.78
2022-10-19T06:14:42.221Z,6.76
2022-10-19T06:15:40.366Z,6.76
2022-10-19T06:16:40.740Z,6.75
2022-10-19T06:17:40.847Z,6.75
2022-10-19T06:18:41.659Z,6.75
2022-10-19T06:19:44.368Z,6.75
2022-10-19T06:20:41.584Z,6.75
2022-10-19T06:21:44.910Z,6.78
2022-10-19T06:22:42.069Z,6.78
2022-10-19T06:23:40.206Z,6.79
2022-10-19T06:24:40.472Z,6.82
2022-10-19T06:25:40.671Z,6.82
2022-10-19T06:26:41.984Z,6.83
2022-10-19T06:27:41.363Z,6.87
2022-10-19T06:28:40.367Z,6.87
2022-10-19T06:29:55.146Z,6.89
2022-10-19T06:30:40.918Z,6.90
2022-10-19T06:31:40.147Z,6.89
2022-10-19T06:32:41.375Z,6.93
2022-10-19T06:33:40.600Z,6.93
2022-10-19T06:34:56.671Z,6.94
2022-10-19T06:35:42.045Z,6.99
2022-10-19T06:36:40.217Z,6.99
2022-10-19T06:37:40.446Z,6.97
2022-10-19T06:38:40.710Z,6.96
2022-10-19T06:39:39.880Z,6.99
2022-10-19T06:40:41.114Z,7.00
2022-10-19T06:41:41.360Z,6.99
2022-10-19T06:42:41.809Z,6.99
2022-10-19T06:43:42.260Z,7.00
2022-10-19T06:44:41.953Z,7.04
2022-10-19T06:45:40.086Z,7.04
2022-10-19T06:46:40.295Z,7.05
2022-10-19T06:47:41.598Z,7.08
2022-10-19T06:48:40.721Z,7.09
2022-10-19T06:49:40.964Z,7.11
2022-10-19T06:50:40.115Z,7.12
2022-10-19T06:51:40.405Z,7.14
2022-10-19T06:52:40.565Z,7.14
2022-10-19T06:53:40.798Z,7.14
2022-10-19T06:54:39.998Z,7.15
2022-10-19T06:55:40.320Z,7.16
2022-10-19T06:56:40.534Z,7.21
2022-10-19T06:57:39.646Z,7.21
2022-10-19T06:58:42.015Z,7.24
2022-10-19T06:59:40.119Z,7.23
2022-10-19T07:00:41.950Z,7.21
2022-10-19T07:01:39.571Z,7.19
2022-10-19T07:02:39.757Z,7.21
2022-10-19T07:03:40.142Z,7.18
2022-10-19T07:04:40.241Z,7.21
2022-10-19T07:05:40.418Z,7.24
2022-10-19T07:06:40.647Z,7.23
2022-10-19T07:07:39.899Z,7.23
2022-10-19T07:08:40.030Z,7.26
2022-10-19T07:09:40.258Z,7.26
2022-10-19T07:10:39.498Z,7.30
2022-10-19T07:11:45.636Z,7.27
2022-10-19T07:12:41.017Z,7.29
2022-10-19T07:13:40.155Z,7.29
2022-10-19T07:14:40.334Z,7.30
2022-10-19T07:15:40.573Z,7.33
2022-10-19T07:16:40.815Z,7.33
2022-10-19T07:17:41.019Z,7.34
2022-10-19T07:18:41.349Z,7.36
2022-10-19T07:19:41.443Z,7.39
2022-10-19T07:20:40.629Z,7.41
2022-10-19T07:21:40.884Z,7.42
2022-10-19T07:22:42.109Z,7.42
2022-10-19T07:23:40.252Z,7.42
2022-10-19T07:24:39.451Z,7.42
2022-10-19T07:25:40.671Z,7.42
2022-10-19T07:26:39.880Z,7.44
2022-10-19T07:27:40.350Z,7.45
2022-10-19T07:28:41.351Z,7.47
2022-10-19T07:29:41.656Z,7.47
2022-10-19T07:30:41.813Z,7.48
2022-10-19T07:31:41.996Z,7.52
2022-10-19T07:32:40.285Z,7.54
2022-10-19T07:33:40.347Z,7.51
2022-10-19T07:34:40.568Z,7.55
2022-10-19T07:35:40.819Z,7.55
2022-10-19T07:36:41.007Z,7.57
2022-10-19T07:37:40.213Z,7.60
2022-10-19T07:38:39.361Z,7.58
2022-10-19T07:39:40.639Z,7.60
2022-10-19T07:40:44.834Z,7.58
2022-10-19T07:41:39.972Z,7.62
2022-10-19T07:42:41.178Z,7.63
2022-10-19T07:43:39.414Z,7.66
2022-10-19T07:44:40.642Z,7.69
2022-10-19T07:45:40.896Z,7.69
2022-10-19T07:46:40.404Z,7.71
2022-10-19T07:47:39.237Z,7.73
2022-10-19T07:48:41.560Z,7.77
2022-10-19T07:49:39.690Z,7.76
2022-10-19T07:50:38.898Z,7.77
2022-10-19T07:51:40.147Z,7.77
2022-10-19T07:52:40.583Z,7.81
2022-10-19T07:53:39.616Z,7.82
2022-10-19T07:54:39.843Z,7.86
2022-10-19T07:55:38.968Z,7.85
2022-10-19T07:56:39.173Z,7.89
2022-10-19T07:57:41.593Z,7.91
2022-10-19T07:58:39.604Z,7.92
2022-10-19T07:59:38.778Z,7.92
2022-10-19T08:01:40.227Z,7.95
2022-10-19T08:02:54.839Z,7.96
2022-10-19T08:05:00.315Z,8.06
2022-10-19T08:05:39.928Z,8.06
2022-10-19T08:06:40.203Z,8.07
2022-10-19T08:07:39.361Z,8.12
2022-10-19T08:08:39.639Z,8.13
2022-10-19T08:09:52.943Z,8.12
2022-10-19T08:10:39.973Z,8.10
2022-10-19T08:11:39.219Z,8.14
2022-10-19T08:13:05.323Z,8.14
2022-10-19T08:13:39.686Z,8.17
2022-10-19T08:14:38.858Z,8.21
2022-10-19T08:15:39.120Z,8.22
2022-10-19T08:16:40.384Z,8.27
2022-10-19T08:17:40.060Z,8.27
2022-10-19T08:18:40.258Z,8.32
2022-10-19T08:19:39.439Z,8.32
2022-10-19T08:20:39.705Z,8.36
2022-10-19T08:21:39.924Z,8.42
2022-10-19T08:22:39.099Z,8.45
2022-10-19T08:23:40.344Z,8.49
2022-10-19T08:24:39.549Z,8.54
2022-10-19T08:25:38.527Z,8.55
2022-10-19T08:26:38.777Z,8.58
2022-10-19T08:27:38.914Z,8.57
2022-10-19T08:28:40.184Z,8.61
2022-10-19T08:29:39.358Z,8.65
2022-10-19T08:30:38.525Z,8.67
2022-10-19T08:31:38.693Z,8.70
2022-10-19T08:32:38.529Z,8.73
2022-10-19T08:33:38.690Z,8.71
2022-10-19T08:34:38.890Z,8.71
2022-10-19T08:35:39.083Z,8.73
2022-10-19T08:36:39.323Z,8.73
2022-10-19T08:37:45.281Z,8.76
2022-10-19T08:38:39.669Z,8.75
2022-10-19T08:39:38.912Z,8.79
2022-10-19T08:40:39.135Z,8.78
2022-10-19T08:41:38.358Z,8.82
2022-10-19T08:42:39.608Z,8.83
2022-10-19T08:43:41.530Z,8.89
2022-10-19T08:44:38.955Z,8.93
2022-10-19T08:45:39.192Z,8.97
2022-10-19T08:46:40.445Z,9.00
2022-10-19T08:47:41.131Z,9.03
2022-10-19T08:48:44.999Z,9.03
2022-10-19T08:49:38.942Z,9.10
2022-10-19T08:50:40.286Z,9.06
2022-10-19T08:51:39.381Z,9.10
2022-10-19T08:52:39.635Z,9.12
2022-10-19T08:53:38.814Z,9.12
2022-10-19T08:54:39.004Z,9.15
2022-10-19T08:55:40.216Z,9.17
2022-10-19T08:56:50.628Z,9.23
2022-10-19T08:57:45.792Z,9.30
2022-10-19T08:58:38.774Z,9.35
2022-10-19T08:59:39.051Z,9.42
2022-10-19T09:01:39.356Z,9.53
2022-10-19T09:02:39.623Z,9.56
2022-10-19T09:03:56.359Z,9.60
2022-10-19T09:04:38.947Z,9.65
2022-10-19T09:05:39.515Z,9.73
2022-10-19T09:06:40.439Z,9.77
2022-10-19T09:07:38.614Z,9.83
2022-10-19T09:08:39.871Z,9.89
2022-10-19T09:09:39.032Z,9.86
2022-10-19T09:10:39.272Z,9.80
2022-10-19T09:11:38.448Z,9.91
2022-10-19T09:12:39.828Z,9.92
2022-10-19T09:13:46.992Z,9.99
2022-10-19T09:14:39.012Z,10.07
2022-10-19T09:15:38.245Z,10.13
2022-10-19T09:16:38.476Z,10.24
2022-10-19T09:17:39.313Z,10.32
2022-10-19T09:18:37.854Z,10.36
2022-10-19T09:19:38.084Z,10.44
2022-10-19T09:20:38.335Z,10.52
2022-10-19T09:21:44.569Z,10.55
2022-10-19T09:22:39.682Z,10.60
2022-10-19T09:23:38.870Z,10.62
2022-10-19T09:24:38.052Z,10.65
2022-10-19T09:25:38.230Z,10.70
2022-10-19T09:26:38.426Z,10.70
2022-10-19T09:27:38.763Z,10.72
2022-10-19T09:28:40.108Z,10.65
2022-10-19T09:29:39.013Z,10.60
2022-10-19T09:30:39.241Z,10.63
2022-10-19T09:31:40.876Z,10.69
2022-10-19T09:32:39.737Z,10.78
2022-10-19T09:33:39.786Z,10.87
2022-10-19T09:34:38.859Z,10.95
2022-10-19T09:35:39.160Z,11.01
2022-10-19T09:36:50.212Z,11.03
2022-10-19T09:37:39.508Z,11.05
2022-10-19T09:38:37.721Z,11.12
2022-10-19T09:39:37.865Z,11.16
2022-10-19T09:40:38.112Z,11.23
2022-10-19T09:41:38.600Z,11.31
2022-10-19T09:42:38.843Z,11.35
2022-10-19T09:43:37.628Z,11.39
2022-10-19T09:44:37.925Z,11.46
2022-10-19T09:45:38.012Z,11.45
2022-10-19T09:46:39.046Z,11.48
2022-10-19T09:47:37.854Z,11.48
2022-10-19T09:48:37.567Z,11.56
2022-10-19T09:49:37.738Z,11.60
2022-10-19T09:50:39.426Z,11.60
2022-10-19T09:51:38.229Z,11.69
2022-10-19T09:52:39.341Z,11.74
2022-10-19T09:53:38.492Z,11.77
2022-10-19T09:54:37.734Z,11.81
2022-10-19T09:55:37.927Z,11.90
2022-10-19T09:56:38.028Z,11.96
2022-10-19T09:57:38.188Z,11.96
2022-10-19T09:58:39.394Z,11.90
2022-10-19T09:59:37.472Z,11.97
2022-10-19T10:00:38.691Z,12.00
2022-10-19T10:01:40.110Z,12.08
2022-10-19T10:02:38.453Z,12.16
2022-10-19T10:03:38.165Z,12.23
2022-10-19T10:04:37.304Z,12.29
2022-10-19T10:05:37.468Z,12.33
2022-10-19T10:06:37.644Z,12.31
2022-10-19T10:07:37.821Z,12.38
2022-10-19T10:08:40.310Z,12.44
2022-10-19T10:09:37.106Z,12.46
2022-10-19T10:11:08.931Z,12.46
2022-10-19T10:12:52.132Z,12.61
2022-10-19T10:13:51.315Z,12.70
2022-10-19T10:14:51.429Z,12.80
2022-10-19T10:17:06.751Z,12.91
2022-10-19T10:18:06.445Z,12.94
2022-10-19T10:19:07.898Z,12.92
2022-10-19T10:20:05.792Z,12.91
2022-10-19T10:21:12.149Z,12.92
2022-10-19T10:22:06.338Z,12.95
2022-10-19T10:23:12.612Z,13.03
2022-10-19T10:24:06.642Z,13.04
2022-10-19T10:25:06.794Z,13.13
2022-10-19T10:26:06.944Z,13.24
2022-10-19T10:27:06.130Z,13.29
2022-10-19T10:28:06.300Z,13.31
2022-10-19T10:29:06.499Z,13.36
2022-10-19T10:30:05.606Z,13.46
2022-10-19T10:31:06.860Z,13.53
2022-10-19T10:32:05.981Z,13.61
2022-10-19T10:33:27.238Z,13.71
2022-10-19T10:34:16.446Z,13.75
2022-10-19T10:35:06.468Z,13.81
2022-10-19T10:36:05.644Z,13.90
2022-10-19T10:37:06.322Z,13.96
2022-10-19T10:38:06.048Z,13.96
2022-10-19T10:39:06.248Z,13.99
2022-10-19T10:40:06.409Z,14.01
2022-10-19T10:41:06.570Z,14.09
2022-10-19T10:42:07.181Z,13.94
2022-10-19T10:43:05.841Z,13.98
2022-10-19T10:44:12.253Z,14.02
2022-10-19T10:45:05.105Z,14.05
2022-10-19T10:46:31.169Z,14.16
2022-10-19T10:47:05.407Z,14.20
2022-10-19T10:49:05.687Z,14.27
2022-10-19T10:50:06.859Z,14.36
2022-10-19T10:51:04.912Z,14.46
2022-10-19T10:52:06.104Z,14.59
2022-10-19T10:53:06.445Z,14.61
2022-10-19T10:54:07.925Z,14.60
2022-10-19T10:55:05.468Z,14.60
2022-10-19T10:56:06.701Z,14.64
2022-10-19T10:57:06.713Z,14.72
2022-10-19T10:58:04.872Z,14.79
2022-10-19T10:59:04.963Z,14.79
2022-10-19T11:00:07.717Z,14.85
2022-10-19T11:01:07.779Z,14.90
2022-10-19T11:02:05.411Z,14.91
2022-10-19T11:03:05.490Z,14.94
2022-10-19T11:04:05.613Z,14.95
2022-10-19T11:05:04.703Z,14.98
2022-10-19T11:06:06.274Z,14.95
2022-10-19T11:07:04.967Z,15.00
2022-10-19T11:08:05.045Z,15.05
2022-10-19T11:09:05.270Z,15.12
2022-10-19T11:10:05.280Z,15.12
2022-10-19T11:11:05.392Z,15.19
2022-10-19T11:12:07.073Z,15.23
2022-10-19T11:13:05.676Z,15.31
2022-10-19T11:14:04.767Z,15.35
2022-10-19T11:15:04.901Z,15.40
2022-10-19T11:16:06.064Z,15.44
2022-10-19T11:17:06.176Z,15.51
2022-10-19T11:18:06.351Z,15.53
2022-10-19T11:19:05.447Z,15.59
2022-10-19T11:20:04.511Z,15.67
2022-10-19T11:21:04.640Z,15.71
2022-10-19T11:22:04.799Z,15.74
2022-10-19T11:23:04.947Z,15.78
2022-10-19T11:24:06.272Z,15.85
2022-10-19T11:25:05.187Z,15.89
2022-10-19T11:26:06.363Z,15.92
2022-10-19T11:27:06.472Z,15.98
2022-10-19T11:28:04.517Z,15.98
2022-10-19T11:29:06.792Z,16.03
2022-10-19T11:30:04.736Z,16.08
2022-10-19T11:31:05.899Z,16.22
2022-10-19T11:32:04.977Z,16.26
2022-10-19T11:33:05.103Z,16.32
2022-10-19T11:34:05.180Z,16.42
2022-10-19T11:35:06.274Z,16.51
2022-10-19T11:36:04.387Z,16.54
2022-10-19T11:37:05.494Z,16.66
2022-10-19T11:38:19.531Z,16.65
2022-10-19T11:39:05.694Z,16.67
2022-10-19T11:40:04.817Z,16.59
2022-10-19T11:41:17.328Z,16.54
2022-10-19T11:42:06.019Z,16.47
2022-10-19T11:43:05.110Z,16.50
2022-10-19T11:44:04.164Z,16.51
2022-10-19T11:45:04.300Z,16.51
2022-10-19T11:46:04.424Z,16.50
2022-10-19T11:47:06.306Z,16.48
2022-10-19T11:48:04.627Z,16.44
2022-10-19T11:49:04.740Z,16.34
2022-10-19T11:50:04.908Z,16.42
2022-10-19T11:51:17.313Z,16.41
2022-10-19T11:52:05.029Z,16.42
2022-10-19T11:53:07.652Z,16.48
2022-10-19T11:54:04.242Z,16.47
2022-10-19T11:55:04.377Z,16.47
2022-10-19T11:56:04.462Z,16.44
2022-10-19T11:57:09.360Z,16.45
2022-10-19T11:58:05.676Z,16.47
2022-10-19T11:59:07.107Z,16.50
2022-10-19T12:00:14.570Z,16.51
2022-10-19T12:01:04.982Z,16.55
2022-10-19T12:02:04.077Z,16.63
2022-10-19T12:03:04.165Z,16.66
2022-10-19T12:04:04.240Z,16.69
2022-10-19T12:05:07.112Z,16.72
2022-10-19T12:06:04.379Z,16.69
2022-10-19T12:07:04.480Z,16.70
2022-10-19T12:08:05.481Z,16.72
2022-10-19T12:09:04.724Z,16.75
2022-10-19T12:10:04.764Z,16.78
2022-10-19T12:11:03.869Z,16.75
2022-10-19T12:12:03.917Z,16.81
2022-10-19T12:13:04.986Z,16.84
2022-10-19T12:14:07.962Z,16.85
2022-10-19T12:15:04.215Z,16.85
2022-10-19T12:16:11.973Z,16.88
2022-10-19T12:17:04.437Z,16.95
2022-10-19T12:18:05.317Z,17.00
2022-10-19T12:19:04.586Z,17.03
2022-10-19T12:20:04.663Z,17.07
2022-10-19T12:21:03.737Z,17.17
2022-10-19T12:22:03.846Z,17.22
2022-10-19T12:23:03.894Z,17.25
2022-10-19T12:24:04.118Z,17.36
2022-10-19T12:25:04.067Z,17.42
2022-10-19T12:26:04.162Z,17.40
2022-10-19T12:27:06.767Z,17.53
2022-10-19T12:28:05.357Z,17.60
2022-10-19T12:29:04.421Z,17.62
2022-10-19T12:30:04.500Z,17.58
2022-10-19T12:31:03.556Z,17.68
2022-10-19T12:32:03.654Z,17.71
2022-10-19T12:33:03.963Z,17.74
2022-10-19T12:34:03.898Z,17.80
2022-10-19T12:35:03.934Z,17.81
2022-10-19T12:36:04.044Z,17.84
2022-10-19T12:37:05.154Z,17.87
2022-10-19T12:38:05.165Z,17.95
2022-10-19T12:39:04.337Z,17.98
2022-10-19T12:40:04.379Z,18.05
2022-10-19T12:41:03.476Z,18.11
2022-10-19T12:42:03.544Z,18.16
2022-10-19T12:43:03.632Z,18.17
2022-10-19T12:44:03.838Z,18.19
2022-10-19T12:45:03.848Z,18.19
2022-10-19T12:46:05.944Z,18.14
2022-10-19T12:47:04.019Z,18.16
2022-10-19T12:48:05.076Z,18.14
2022-10-19T12:49:04.227Z,18.19
2022-10-19T12:50:06.284Z,18.25
2022-10-19T12:51:03.338Z,18.28
2022-10-19T12:52:03.420Z,18.26
2022-10-19T12:53:04.491Z,18.31
2022-10-19T12:54:03.583Z,18.29
2022-10-19T12:55:03.678Z,18.26
2022-10-19T12:56:03.746Z,18.35
2022-10-19T12:57:03.833Z,18.34
2022-10-19T12:58:03.957Z,18.32
2022-10-19T12:59:04.021Z,18.28
2022-10-19T13:00:04.079Z,18.21
2022-10-19T13:01:04.174Z,18.25
2022-10-19T13:02:03.205Z,18.28
2022-10-19T13:03:03.273Z,18.35
2022-10-19T13:04:03.352Z,18.46
2022-10-19T13:05:03.449Z,18.54
2022-10-19T13:06:03.557Z,18.57
2022-10-19T13:07:03.593Z,18.59
2022-10-19T13:08:03.794Z,18.64
2022-10-19T13:09:03.797Z,18.54
2022-10-19T13:10:03.874Z,18.53
2022-10-19T13:11:03.925Z,18.49
2022-10-19T13:12:03.996Z,18.49
2022-10-19T13:13:03.034Z,18.53
2022-10-19T13:14:03.135Z,18.54
2022-10-19T13:15:03.205Z,18.51
2022-10-19T13:16:03.302Z,18.50
2022-10-19T13:17:03.377Z,18.54
2022-10-19T13:18:03.413Z,18.57
2022-10-19T13:19:03.518Z,18.60
2022-10-19T13:20:03.583Z,18.60
2022-10-19T13:21:03.870Z,18.64
2022-10-19T13:22:03.802Z,18.64
2022-10-19T13:23:03.891Z,18.68
2022-10-19T13:24:02.917Z,18.68
2022-10-19T13:25:05.863Z,18.60
2022-10-19T13:26:03.082Z,18.57
2022-10-19T13:27:03.165Z,18.57
2022-10-19T13:28:03.297Z,18.50
2022-10-19T13:29:03.336Z,18.47
2022-10-19T13:30:03.429Z,18.47
2022-10-19T13:31:09.286Z,18.44
2022-10-19T13:32:04.636Z,18.41
2022-10-19T13:33:03.958Z,18.41
2022-10-19T13:34:02.780Z,18.46
2022-10-19T13:35:02.890Z,18.34
2022-10-19T13:36:02.992Z,18.25
2022-10-19T13:37:03.072Z,18.23
2022-10-19T13:38:03.327Z,18.21
2022-10-19T13:39:03.255Z,18.23
2022-10-19T13:40:03.317Z,18.25
2022-10-19T13:41:03.555Z,18.28
2022-10-19T13:42:03.543Z,18.26
2022-10-19T13:43:03.609Z,18.23
2022-10-19T13:44:04.725Z,18.17
2022-10-19T13:45:02.766Z,18.17
2022-10-19T13:46:02.830Z,18.17
2022-10-19T13:47:02.909Z,18.09
2022-10-19T13:48:03.909Z,17.95
2022-10-19T13:49:03.069Z,17.94
2022-10-19T13:50:04.143Z,17.95