createdAt,value
2018-08-19T00:00:43.528Z,98608.63
2018-08-19T00:03:12.609Z,98608.51
2018-08-19T00:05:41.357Z,98608.57
2018-08-19T00:08:10.890Z,98605.86
2018-08-19T00:11:15.473Z,98599.55
2018-08-19T00:13:44.504Z,98596.74
2018-08-19T00:16:13.529Z,98607.26
2018-08-19T00:18:42.359Z,98603.50
2018-08-19T00:21:12.229Z,98601.88
2018-08-19T00:23:45.949Z,98599.45
2018-08-19T00:26:16.028Z,98603.97
2018-08-19T00:28:44.673Z,98607.91
2018-08-19T00:31:13.834Z,98609.56
2018-08-19T00:33:42.850Z,98609.17
2018-08-19T00:36:25.193Z,98613.31
2018-08-19T00:38:55.156Z,98613.81
2018-08-19T00:41:23.808Z,98613.91
2018-08-19T00:43:53.985Z,98614.13
2018-08-19T00:46:30.333Z,98615.80
2018-08-19T00:48:59.918Z,98613.91
2018-08-19T00:51:29.136Z,98608.86
2018-08-19T00:53:58.289Z,98607.49
2018-08-19T00:56:27.294Z,98605.45
2018-08-19T00:58:56.800Z,98617.33
2018-08-19T01:01:36.666Z,98614.84
2018-08-19T01:04:08.478Z,98607.41
2018-08-19T01:07:08.904Z,98606.05
2018-08-19T01:09:37.528Z,98602.53
2018-08-19T01:12:06.761Z,98606.30
2018-08-19T01:14:36.126Z,98603.92
2018-08-19T01:17:06.439Z,98607.38
2018-08-19T01:19:35.446Z,98602.80
2018-08-19T01:22:04.299Z,98607.20
2018-08-19T01:24:34.170Z,98603.83
2018-08-19T01:27:03.751Z,98613.66
2018-08-19T01:29:49.896Z,98613.00
2018-08-19T01:32:19.786Z,98607.81
2018-08-19T01:34:48.391Z,98615.74
2018-08-19T01:37:17.155Z,98608.28
2018-08-19T01:39:47.405Z,98611.09
2018-08-19T01:42:15.989Z,98606.13
2018-08-19T01:44:44.773Z,98606.28
2018-08-19T01:47:13.505Z,98607.56
2018-08-19T01:49:42.351Z,98607.34
2018-08-19T01:52:12.439Z,98608.30
2018-08-19T01:54:41.080Z,98604.69
2018-08-19T01:57:10.468Z,98604.59
2018-08-19T01:59:39.053Z,98607.58
2018-08-19T02:02:08.305Z,98608.79
2018-08-19T02:04:46.114Z,98606.36
2018-08-19T02:07:16.850Z,98604.92
2018-08-19T02:09:59.830Z,98600.83
2018-08-19T02:12:36.236Z,98601.46
2018-08-19T02:15:06.109Z,98602.53
2018-08-19T02:17:43.054Z,98605.33
2018-08-19T02:20:12.430Z,98610.78
2018-08-19T02:22:45.631Z,98606.84
2018-08-19T02:25:14.768Z,98614.06
2018-08-19T02:27:44.044Z,98610.05
2018-08-19T02:30:14.264Z,98610.71
2018-08-19T02:32:42.956Z,98612.08
2018-08-19T02:35:12.572Z,98615.91
2018-08-19T02:37:41.839Z,98616.09
2018-08-19T02:40:13.982Z,98613.11
2018-08-19T02:42:43.021Z,98609.67
2018-08-19T02:45:11.820Z,98616.31
2018-08-19T02:47:40.515Z,98606.77
2018-08-19T02:50:09.261Z,98609.75
2018-08-19T02:52:38.176Z,98596.59
2018-08-19T02:55:08.285Z,98596.34
2018-08-19T02:57:39.403Z,98599.14
2018-08-19T03:00:09.354Z,98596.97
2018-08-19T03:02:39.884Z,98596.59
2018-08-19T03:05:14.315Z,98603.48
2018-08-19T03:07:43.840Z,98596.33
2018-08-19T03:10:14.466Z,98598.02
2018-08-19T03:12:43.643Z,98598.97
2018-08-19T03:15:14.323Z,98597.76
2018-08-19T03:17:44.559Z,98591.45
2018-08-19T03:20:14.114Z,98595.61
2018-08-19T03:22:45.126Z,98592.88
2018-08-19T03:25:13.680Z,98588.87
2018-08-19T03:27:42.235Z,98588.16
2018-08-19T03:30:13.883Z,98581.97
2018-08-19T03:32:49.842Z,98586.80
2018-08-19T03:35:19.920Z,98584.47
2018-08-19T03:37:51.683Z,98586.31
2018-08-19T03:40:20.867Z,98589.44
2018-08-19T03:42:49.577Z,98589.31
2018-08-19T03:45:20.202Z,98589.25
2018-08-19T03:47:50.330Z,98587.88
2018-08-19T03:50:20.343Z,98591.16
2018-08-19T03:52:49.235Z,98583.00
2018-08-19T03:55:24.021Z,98591.59
2018-08-19T03:57:53.370Z,98585.73
2018-08-19T04:00:22.296Z,98589.59
2018-08-19T04:02:51.077Z,98584.07
2018-08-19T04:05:53.200Z,98593.83
2018-08-19T04:08:22.102Z,98593.13
2018-08-19T04:10:52.290Z,98593.59
2018-08-19T04:13:30.824Z,98594.08
2018-08-19T04:16:03.524Z,98599.94
2018-08-19T04:18:38.011Z,98593.35
2018-08-19T04:21:09.599Z,98596.63
2018-08-19T04:23:41.042Z,98596.73
2018-08-19T04:26:09.669Z,98605.87
2018-08-19T04:28:40.374Z,98604.73
2018-08-19T04:31:24.955Z,98606.59
2018-08-19T04:33:54.531Z,98598.34
2018-08-19T04:36:24.892Z,98605.70
2018-08-19T04:38:53.664Z,98613.03
2018-08-19T04:41:22.527Z,98615.95
2018-08-19T04:43:51.259Z,98617.24
2018-08-19T04:46:22.912Z,98615.22
2018-08-19T04:48:52.523Z,98618.05
2018-08-19T04:51:21.346Z,98618.60
2018-08-19T04:53:49.995Z,98616.52
2018-08-19T04:56:19.774Z,98622.23
2018-08-19T04:58:48.509Z,98615.68
2018-08-19T05:01:17.887Z,98628.66
2018-08-19T05:03:47.504Z,98620.59
2018-08-19T05:06:16.755Z,98623.13
2018-08-19T05:08:47.906Z,98622.81
2018-08-19T05:11:16.567Z,98621.08
2018-08-19T05:13:45.300Z,98620.98
2018-08-19T05:16:13.905Z,98626.25
2018-08-19T05:18:51.350Z,98626.00
2018-08-19T05:21:20.587Z,98629.47
2018-08-19T05:23:49.406Z,98628.62
2018-08-19T05:26:17.996Z,98625.97
2018-08-19T05:28:59.470Z,98623.83
2018-08-19T05:31:28.153Z,98628.50
2018-08-19T05:33:57.537Z,98631.83
2018-08-19T05:36:31.969Z,98639.22
2018-08-19T05:39:02.309Z,98635.59
2018-08-19T05:41:31.670Z,98642.52
2018-08-19T05:44:00.366Z,98635.63
2018-08-19T05:46:29.946Z,98631.17
2018-08-19T05:49:04.396Z,98634.72
2018-08-19T05:51:33.269Z,98640.56
2018-08-19T05:54:02.001Z,98634.00
2018-08-19T05:56:30.871Z,98631.02
2018-08-19T05:59:01.169Z,98632.80
2018-08-19T06:01:32.025Z,98637.86
2018-08-19T06:04:01.409Z,98642.19
2018-08-19T06:06:30.687Z,98644.77
2018-08-19T06:08:59.556Z,98646.20
2018-08-19T06:11:29.159Z,98645.37
2018-08-19T06:13:57.795Z,98641.16
2018-08-19T06:16:26.489Z,98651.62
2018-08-19T06:18:55.917Z,98650.68
2018-08-19T06:21:24.581Z,98649.25
2018-08-19T06:23:53.311Z,98656.69
2018-08-19T06:26:26.826Z,98651.80
2018-08-19T06:28:55.580Z,98659.75
2018-08-19T06:31:24.756Z,98662.80
2018-08-19T06:33:54.035Z,98663.09
2018-08-19T06:36:23.382Z,98668.33
2018-08-19T06:38:52.407Z,98660.52
2018-08-19T06:41:21.066Z,98663.74
2018-08-19T06:43:49.908Z,98662.34
2018-08-19T06:46:18.742Z,98660.77
2018-08-19T06:48:47.981Z,98655.16
2018-08-19T06:51:16.711Z,98653.77
2018-08-19T06:53:45.726Z,98652.34
2018-08-19T06:56:15.182Z,98653.12
2018-08-19T06:58:44.195Z,98655.84
2018-08-19T07:01:14.013Z,98653.97
2018-08-19T07:03:46.910Z,98655.96
2018-08-19T07:06:15.673Z,98654.98
2018-08-19T07:08:44.651Z,98657.06
2018-08-19T07:11:13.307Z,98665.05
2018-08-19T07:13:42.142Z,98656.24
2018-08-19T07:16:11.756Z,98655.94
2018-08-19T07:18:40.649Z,98653.75
2018-08-19T07:21:09.209Z,98663.44
2018-08-19T07:23:38.472Z,98669.94
2018-08-19T07:26:07.612Z,98664.81
2018-08-19T07:28:36.777Z,98664.03
2018-08-19T07:31:06.016Z,98665.81
2018-08-19T07:33:35.867Z,98665.16
2018-08-19T07:36:05.491Z,98663.80
2018-08-19T07:38:34.093Z,98672.79
2018-08-19T07:41:03.059Z,98677.03
2018-08-19T07:43:33.549Z,98671.59
2018-08-19T07:46:02.817Z,98676.13
2018-08-19T07:48:31.826Z,98675.59
2018-08-19T07:51:00.583Z,98668.38
2018-08-19T07:53:29.205Z,98672.66
2018-08-19T07:55:58.422Z,98672.80
2018-08-19T07:58:42.364Z,98677.37
2018-08-19T08:01:11.913Z,98671.62
2018-08-19T08:03:40.669Z,98670.42
2018-08-19T08:06:09.768Z,98674.33
2018-08-19T08:08:38.620Z,98677.72
2018-08-19T08:11:07.287Z,98675.16
2018-08-19T08:13:36.627Z,98674.51
2018-08-19T08:16:06.342Z,98677.41
2018-08-19T08:18:34.978Z,98675.27
2018-08-19T08:21:12.618Z,98680.50
2018-08-19T08:23:42.088Z,98674.34
2018-08-19T08:26:10.698Z,98677.72
2018-08-19T08:28:39.623Z,98673.50
2018-08-19T08:31:10.179Z,98668.66
2018-08-19T08:33:40.386Z,98670.95
2018-08-19T08:36:10.885Z,98670.84
2018-08-19T08:38:41.642Z,98675.05
2018-08-19T08:41:10.586Z,98666.17
2018-08-19T08:43:39.564Z,98665.08
2018-08-19T08:46:08.230Z,98669.88
2018-08-19T08:48:37.324Z,98672.60
2018-08-19T08:51:06.095Z,98671.62
2018-08-19T08:53:39.921Z,98660.41
2018-08-19T08:56:08.833Z,98658.66
2018-08-19T08:58:38.342Z,98655.96
2018-08-19T09:01:08.373Z,98660.89
2018-08-19T09:03:37.987Z,98656.03
2018-08-19T09:06:15.661Z,98656.46
2018-08-19T09:08:44.807Z,98650.77
2018-08-19T09:11:15.083Z,98645.55
2018-08-19T09:13:44.584Z,98642.11
2018-08-19T09:16:13.304Z,98640.29
2018-08-19T09:18:42.254Z,98635.43
2018-08-19T09:21:12.231Z,98636.40
2018-08-19T09:23:40.987Z,98635.30
2018-08-19T09:26:10.422Z,98631.13
2018-08-19T09:28:40.079Z,98634.38
2018-08-19T09:31:09.763Z,98632.30
2018-08-19T09:33:38.396Z,98630.93
2018-08-19T09:36:07.088Z,98630.21
2018-08-19T09:38:36.663Z,98625.92
2018-08-19T09:41:05.557Z,98620.92
2018-08-19T09:43:35.007Z,98625.70
2018-08-19T09:46:03.649Z,98618.61
2018-08-19T09:48:32.292Z,98625.10
2018-08-19T09:51:06.329Z,98619.98
2018-08-19T09:53:36.544Z,98618.27
2018-08-19T09:56:09.942Z,98615.88
2018-08-19T09:58:39.217Z,98612.48
2018-08-19T10:01:14.951Z,98612.74
2018-08-19T10:03:45.143Z,98602.76
2018-08-19T10:06:14.382Z,98605.13
2018-08-19T10:08:43.219Z,98603.45
2018-08-19T10:11:12.110Z,98602.70
2018-08-19T10:13:40.947Z,98596.23
2018-08-19T10:16:09.704Z,98590.16
2018-08-19T10:18:38.503Z,98590.91
2018-08-19T10:21:14.198Z,98584.20
2018-08-19T10:23:44.092Z,98591.09
2018-08-19T10:26:14.217Z,98580.38
2018-08-19T10:28:42.976Z,98576.48
2018-08-19T10:31:17.276Z,98582.84
2018-08-19T10:33:45.936Z,98582.39
2018-08-19T10:36:14.623Z,98579.62
2018-08-19T10:38:43.278Z,98581.36
2018-08-19T10:41:12.344Z,98575.52
2018-08-19T10:43:41.344Z,98565.34
2018-08-19T10:46:10.137Z,98561.57
2018-08-19T10:48:39.631Z,98559.77
2018-08-19T10:51:08.337Z,98560.66
2018-08-19T10:53:37.978Z,98555.95
2018-08-19T10:56:06.607Z,98558.44
2018-08-19T10:58:35.693Z,98549.21
2018-08-19T11:01:03.542Z,98548.78
2018-08-19T11:03:33.052Z,98540.64
2018-08-19T11:06:02.897Z,98542.84
2018-08-19T11:08:31.678Z,98532.77
2018-08-19T11:11:00.983Z,98539.20
2018-08-19T11:13:30.913Z,98536.13
2018-08-19T11:16:01.273Z,98539.88
2018-08-19T11:18:35.429Z,98533.45
2018-08-19T11:21:10.308Z,98535.03
2018-08-19T11:23:41.109Z,98527.08
2018-08-19T11:26:11.064Z,98522.23
2018-08-19T11:28:43.145Z,98520.83
2018-08-19T11:31:16.681Z,98521.28
2018-08-19T11:33:45.530Z,98514.09
2018-08-19T11:36:13.972Z,98506.11
2018-08-19T11:38:46.741Z,98497.96
2018-08-19T11:41:16.105Z,98506.41
2018-08-19T11:43:46.224Z,98500.37
2018-08-19T11:46:15.431Z,98509.83
2018-08-19T11:48:45.129Z,98507.31
2018-08-19T11:51:13.863Z,98506.95
2018-08-19T11:53:41.696Z,98500.57
2018-08-19T11:56:10.319Z,98498.94
2018-08-19T11:58:40.668Z,98495.49
2018-08-19T12:01:13.032Z,98493.66
2018-08-19T12:03:56.479Z,98489.88
2018-08-19T12:06:27.410Z,98493.09
2018-08-19T12:08:58.113Z,98493.38
2018-08-19T12:11:29.653Z,98487.47
2018-08-19T12:13:57.398Z,98484.99
2018-08-19T12:16:27.517Z,98481.52
2018-08-19T12:19:00.009Z,98469.17
2018-08-19T12:21:30.918Z,98470.11
2018-08-19T12:24:14.685Z,98460.31
2018-08-19T12:26:43.968Z,98446.91
2018-08-19T12:29:12.890Z,98448.42
2018-08-19T12:31:42.072Z,98445.09
2018-08-19T12:34:11.626Z,98445.81
2018-08-19T12:36:40.658Z,98441.09
2018-08-19T12:39:10.755Z,98440.09
2018-08-19T12:41:45.520Z,98441.25
2018-08-19T12:44:14.445Z,98429.72
2018-08-19T12:46:58.985Z,98431.89
2018-08-19T12:49:28.906Z,98425.76
2018-08-19T12:51:58.795Z,98432.03
2018-08-19T12:54:27.854Z,98431.83
2018-08-19T12:56:58.043Z,98424.73
2018-08-19T12:59:27.023Z,98430.17
2018-08-19T13:01:55.867Z,98420.08
2018-08-19T13:04:24.799Z,98418.14
2018-08-19T13:07:15.770Z,98409.50
2018-08-19T13:09:49.764Z,98411.25
2018-08-19T13:12:19.137Z,98412.24
2018-08-19T13:14:48.537Z,98407.22
2018-08-19T13:17:17.290Z,98404.80
2018-08-19T13:19:52.842Z,98405.49
2018-08-19T13:22:22.033Z,98405.19
2018-08-19T13:24:51.732Z,98407.19
2018-08-19T13:27:21.484Z,98398.38
2018-08-19T13:29:50.299Z,98397.91
2018-08-19T13:32:21.513Z,98392.82
2018-08-19T13:34:50.920Z,98383.88
2018-08-19T13:37:20.758Z,98371.70
2018-08-19T13:39:50.399Z,98376.52
2018-08-19T13:42:19.379Z,98379.45
2018-08-19T13:44:48.465Z,98376.67
2018-08-19T13:47:17.587Z,98378.86
2018-08-19T13:49:47.510Z,98371.73
2018-08-19T13:52:16.299Z,98370.89
2018-08-19T13:55:03.013Z,98365.62
2018-08-19T13:57:32.733Z,98366.49
2018-08-19T14:00:01.676Z,98360.95
2018-08-19T14:02:30.388Z,98359.39
2018-08-19T14:04:59.945Z,98355.18
2018-08-19T14:07:30.204Z,98363.03
2018-08-19T14:09:59.389Z,98356.20
2018-08-19T14:12:28.239Z,98351.72
2018-08-19T14:14:57.873Z,98351.14
2018-08-19T14:17:26.743Z,98348.42
2018-08-19T14:19:55.524Z,98345.70
2018-08-19T14:22:24.383Z,98342.91
2018-08-19T14:24:53.319Z,98340.66
2018-08-19T14:27:23.043Z,98343.20
2018-08-19T14:29:52.163Z,98342.37
2018-08-19T14:32:28.889Z,98336.50
2018-08-19T14:34:59.354Z,98335.76
2018-08-19T14:37:29.614Z,98329.89
2018-08-19T14:39:59.429Z,98319.47
2018-08-19T14:42:29.043Z,98329.36
2018-08-19T14:44:58.937Z,98320.86
2018-08-19T14:47:28.439Z,98313.38
2018-08-19T14:49:58.639Z,98315.92
2018-08-19T14:52:28.613Z,98315.72
2018-08-19T14:54:57.763Z,98311.61
2018-08-19T14:57:27.441Z,98305.67
2018-08-19T14:59:57.573Z,98308.41
2018-08-19T15:02:26.571Z,98303.52
2018-08-19T15:04:55.579Z,98306.48
2018-08-19T15:07:24.304Z,98301.93
2018-08-19T15:09:54.906Z,98303.23
2018-08-19T15:12:26.463Z,98301.37
2018-08-19T15:15:00.994Z,98292.69
2018-08-19T15:17:30.654Z,98295.08
2018-08-19T15:19:59.532Z,98286.73
2018-08-19T15:22:29.071Z,98281.70
2018-08-19T15:24:57.954Z,98282.11
2018-08-19T15:27:27.463Z,98284.55
2018-08-19T15:29:57.020Z,98277.92
2018-08-19T15:32:26.255Z,98291.54
2018-08-19T15:34:56.359Z,98277.23
2018-08-19T15:37:25.284Z,98277.08
2018-08-19T15:39:54.190Z,98281.31
2018-08-19T15:42:22.928Z,98270.95
2018-08-19T15:44:51.603Z,98275.41
2018-08-19T15:47:20.956Z,98269.22
2018-08-19T15:49:59.445Z,98268.06
2018-08-19T15:52:28.710Z,98270.73
2018-08-19T15:55:00.484Z,98261.52
2018-08-19T15:57:29.758Z,98261.92
2018-08-19T15:59:58.624Z,98258.53
2018-08-19T16:02:28.216Z,98260.09
2018-08-19T16:04:58.288Z,98259.86
2018-08-19T16:07:27.694Z,98257.02
2018-08-19T16:09:56.529Z,98259.20
2018-08-19T16:12:26.357Z,98260.67
2018-08-19T16:14:57.327Z,98255.50
2018-08-19T16:17:26.502Z,98260.39
2018-08-19T16:19:55.360Z,98257.94
2018-08-19T16:22:24.240Z,98256.88
2018-08-19T16:24:53.300Z,98256.15
2018-08-19T16:27:22.086Z,98250.38
2018-08-19T16:29:50.703Z,98257.18
2018-08-19T16:32:19.509Z,98247.66
2018-08-19T16:34:48.286Z,98241.88
2018-08-19T16:37:17.136Z,98251.48
2018-08-19T16:39:45.756Z,98253.77
2018-08-19T16:42:14.732Z,98251.56
2018-08-19T16:44:44.037Z,98251.42
2018-08-19T16:47:13.669Z,98251.56
2018-08-19T16:49:42.410Z,98252.02
2018-08-19T16:52:11.296Z,98255.62
2018-08-19T16:54:40.088Z,98252.80
2018-08-19T16:57:09.609Z,98248.09
2018-08-19T16:59:38.391Z,98248.99
2018-08-19T17:02:07.801Z,98253.23
2018-08-19T17:04:38.490Z,98250.08
2018-08-19T17:07:10.274Z,98250.30
2018-08-19T17:09:39.465Z,98253.53
2018-08-19T17:12:08.064Z,98252.80
2018-08-19T17:14:37.782Z,98253.44
2018-08-19T17:17:06.915Z,98255.73
2018-08-19T17:19:35.990Z,98254.03
2018-08-19T17:22:08.796Z,98255.68
2018-08-19T17:24:37.529Z,98252.95
2018-08-19T17:27:11.780Z,98253.48
2018-08-19T17:29:41.665Z,98258.20
2018-08-19T17:32:11.139Z,98255.09
2018-08-19T17:34:40.975Z,98263.19
2018-08-19T17:37:11.275Z,98263.45
2018-08-19T17:39:40.765Z,98256.14
2018-08-19T17:42:09.741Z,98260.59
2018-08-19T17:44:40.050Z,98257.91
2018-08-19T17:47:09.199Z,98260.99
2018-08-19T17:49:38.484Z,98259.45
2018-08-19T17:52:07.793Z,98254.45
2018-08-19T17:54:36.865Z,98267.30
2018-08-19T17:57:06.126Z,98264.36
2018-08-19T17:59:35.054Z,98267.67
2018-08-19T18:02:03.785Z,98272.03
2018-08-19T18:04:38.644Z,98267.24
2018-08-19T18:07:11.685Z,98275.97
2018-08-19T18:09:44.601Z,98279.52
2018-08-19T18:12:13.311Z,98281.53
2018-08-19T18:14:42.336Z,98283.28
2018-08-19T18:17:11.746Z,98279.27
2018-08-19T18:19:41.376Z,98279.00
2018-08-19T18:22:10.094Z,98282.59
2018-08-19T18:24:40.170Z,98284.06
2018-08-19T18:27:09.350Z,98285.41
2018-08-19T18:29:44.468Z,98289.48
2018-08-19T18:32:13.148Z,98285.56
2018-08-19T18:34:42.094Z,98294.14
2018-08-19T18:37:10.903Z,98296.34
2018-08-19T18:39:43.153Z,98296.34
2018-08-19T18:42:14.987Z,98294.34
2018-08-19T18:44:44.082Z,98299.64
2018-08-19T18:47:13.432Z,98294.63
2018-08-19T18:49:43.096Z,98296.72
2018-08-19T18:52:17.877Z,98306.96
2018-08-19T18:54:47.506Z,98309.73
2018-08-19T18:57:16.715Z,98307.67
2018-08-19T18:59:45.555Z,98317.82
2018-08-19T19:02:15.267Z,98310.37
2018-08-19T19:04:44.625Z,98314.41
2018-08-19T19:07:13.721Z,98319.45
2018-08-19T19:09:49.795Z,98316.04
2018-08-19T19:12:22.032Z,98321.50
2018-08-19T19:14:51.281Z,98320.31
2018-08-19T19:17:20.451Z,98323.34
2018-08-19T19:19:50.520Z,98322.25
2018-08-19T19:22:20.685Z,98327.77
2018-08-19T19:24:52.879Z,98327.30
2018-08-19T19:27:22.304Z,98331.34
2018-08-19T19:29:56.911Z,98334.02
2018-08-19T19:32:26.633Z,98333.92
2018-08-19T19:34:56.349Z,98343.11
2018-08-19T19:37:26.656Z,98339.06
2018-08-19T19:40:00.939Z,98346.83
2018-08-19T19:42:30.585Z,98348.08
2018-08-19T19:45:00.190Z,98351.55
2018-08-19T19:47:29.552Z,98354.91
2018-08-19T19:49:59.674Z,98349.41
2018-08-19T19:52:29.342Z,98348.73
2018-08-19T19:54:58.296Z,98350.23
2018-08-19T19:57:27.360Z,98354.86
2018-08-19T19:59:56.571Z,98353.11
2018-08-19T20:02:31.300Z,98353.11
2018-08-19T20:05:01.282Z,98344.45
2018-08-19T20:07:30.976Z,98351.45
2018-08-19T20:10:00.911Z,98354.54
2018-08-19T20:12:30.424Z,98357.02
2018-08-19T20:15:01.527Z,98351.77
2018-08-19T20:17:31.080Z,98363.95
2018-08-19T20:20:00.168Z,98359.80
2018-08-19T20:22:29.332Z,98357.86
2018-08-19T20:24:58.066Z,98355.11
2018-08-19T20:27:26.820Z,98355.78
2018-08-19T20:29:55.795Z,98357.73
2018-08-19T20:32:25.194Z,98357.39
2018-08-19T20:34:54.414Z,98369.20
2018-08-19T20:37:25.229Z,98365.13
2018-08-19T20:39:54.726Z,98369.41
2018-08-19T20:42:24.052Z,98371.02
2018-08-19T20:44:54.082Z,98363.84
2018-08-19T20:47:23.979Z,98369.63
2018-08-19T20:49:52.640Z,98370.81
2018-08-19T20:52:45.263Z,98372.98
2018-08-19T20:55:14.925Z,98374.72
2018-08-19T20:57:45.222Z,98377.32
2018-08-19T21:00:14.203Z,98369.70
2018-08-19T21:02:43.229Z,98380.38
2018-08-19T21:05:11.950Z,98380.75
2018-08-19T21:07:41.926Z,98386.16
2018-08-19T21:10:10.700Z,98388.95
2018-08-19T21:12:40.188Z,98388.74
2018-08-19T21:15:09.550Z,98388.57
2018-08-19T21:17:38.780Z,98394.22
2018-08-19T21:20:07.673Z,98391.16
2018-08-19T21:22:36.921Z,98393.08
2018-08-19T21:25:05.845Z,98394.98
2018-08-19T21:27:34.497Z,98398.22
2018-08-19T21:30:05.086Z,98399.02
2018-08-19T21:32:33.814Z,98399.39
2018-08-19T21:35:02.551Z,98403.84
2018-08-19T21:37:39.335Z,98405.84
2018-08-19T21:40:08.350Z,98401.16
2018-08-19T21:42:49.682Z,98404.15
2018-08-19T21:45:18.516Z,98408.25
2018-08-19T21:47:47.430Z,98407.84
2018-08-19T21:50:16.867Z,98407.84
2018-08-19T21:52:58.676Z,98409.64
2018-08-19T21:56:02.419Z,98404.84
2018-08-19T21:58:31.044Z,98403.16
2018-08-19T22:01:02.159Z,98411.70
2018-08-19T22:03:36.147Z,98410.85
2018-08-19T22:06:06.351Z,98409.24
2018-08-19T22:08:35.130Z,98407.19
2018-08-19T22:11:04.230Z,98408.04
2018-08-19T22:13:33.652Z,98410.02
2018-08-19T22:16:02.312Z,98409.45
2018-08-19T22:18:32.072Z,98405.98
2018-08-19T22:21:23.251Z,98410.91
2018-08-19T22:23:56.570Z,98415.83
2018-08-19T22:26:25.201Z,98411.27
2018-08-19T22:29:10.323Z,98411.91
2018-08-19T22:31:38.994Z,98411.52
2018-08-19T22:34:07.895Z,98415.06
2018-08-19T22:36:38.125Z,98414.95
2018-08-19T22:39:10.985Z,98410.27
2018-08-19T22:41:40.074Z,98419.42
2018-08-19T22:44:08.886Z,98414.86
2018-08-19T22:46:37.636Z,98417.97
2018-08-19T22:49:06.454Z,98419.45
2018-08-19T22:51:35.461Z,98417.64
2018-08-19T22:54:04.109Z,98416.30
2018-08-19T22:56:33.105Z,98413.73
2018-08-19T22:59:02.040Z,98418.20
2018-08-19T23:01:35.827Z,98414.96
2018-08-19T23:04:04.755Z,98412.66
2018-08-19T23:06:35.009Z,98416.24
2018-08-19T23:09:05.841Z,98410.19
2018-08-19T23:11:40.139Z,98410.30
2018-08-19T23:14:20.779Z,98412.50
2018-08-19T23:16:50.365Z,98415.95
2018-08-19T23:19:20.152Z,98415.05
2018-08-19T23:21:48.895Z,98415.52
2018-08-19T23:24:17.706Z,98414.50
2018-08-19T23:26:46.920Z,98412.56
2018-08-19T23:29:16.477Z,98415.08
2018-08-19T23:31:45.786Z,98408.00
2018-08-19T23:34:14.966Z,98405.05
2018-08-19T23:36:44.930Z,98408.81
2018-08-19T23:39:13.569Z,98413.61
2018-08-19T23:41:43.191Z,98406.42
2018-08-19T23:44:13.414Z,98401.75
2018-08-19T23:46:42.952Z,98400.48
2018-08-19T23:49:12.066Z,98404.16
2018-08-19T23:51:40.826Z,98402.80
2018-08-19T23:54:09.555Z,98402.54
2018-08-19T23:56:40.155Z,98410.97
2018-08-19T23:59:09.041Z,98417.58
