createdAt,value
2023-03-31T00:07:08.585Z,950.02
2023-03-31T00:22:10.222Z,950.03
2023-03-31T00:37:11.851Z,949.97
2023-03-31T00:52:13.561Z,950.01
2023-03-31T01:07:15.247Z,950.08
2023-03-31T01:22:16.881Z,950.16
2023-03-31T01:37:18.532Z,950.26
2023-03-31T01:52:20.246Z,950.37
2023-03-31T02:07:21.958Z,950.38
2023-03-31T02:22:23.615Z,950.51
2023-03-31T02:37:25.269Z,950.63
2023-03-31T02:52:26.937Z,950.84
2023-03-31T03:07:28.621Z,951.03
2023-03-31T03:22:30.270Z,951.47
2023-03-31T03:37:31.978Z,951.62
2023-03-31T03:52:33.630Z,951.9
2023-03-31T04:07:35.264Z,952.1
2023-03-31T04:22:36.887Z,952.24
2023-03-31T04:37:38.540Z,952.46
2023-03-31T04:52:40.218Z,952.59
2023-03-31T05:07:41.903Z,952.75
2023-03-31T05:22:44.110Z,952.96
2023-03-31T05:37:45.890Z,953.1
2023-03-31T05:52:47.528Z,953.29
2023-03-31T06:07:49.164Z,953.48
2023-03-31T06:22:50.809Z,953.61
2023-03-31T06:37:52.458Z,953.8
2023-03-31T06:52:54.094Z,954.05
2023-03-31T07:07:55.749Z,954.19
2023-03-31T07:22:57.373Z,954.37
2023-03-31T07:37:59.015Z,954.46
2023-03-31T07:53:00.689Z,954.54
2023-03-31T08:08:02.371Z,954.78
2023-03-31T08:23:04.002Z,954.94
2023-03-31T08:38:05.642Z,955.09
2023-03-31T08:53:07.316Z,955.3
2023-03-31T09:08:09.005Z,955.38
2023-03-31T09:23:10.659Z,955.45
2023-03-31T09:38:12.311Z,955.54
2023-03-31T09:53:13.972Z,955.6
2023-03-31T10:08:15.595Z,955.76
2023-03-31T10:23:17.252Z,955.94
2023-03-31T10:38:19.043Z,956.06
2023-03-31T10:53:20.674Z,956.03
2023-03-31T11:08:22.314Z,956.08
2023-03-31T11:23:23.982Z,956.13
2023-03-31T11:38:25.624Z,956.34
2023-03-31T11:53:27.226Z,956.56
2023-03-31T12:08:28.854Z,956.67
2023-03-31T12:23:30.505Z,956.86
2023-03-31T12:38:32.133Z,956.96
2023-03-31T12:53:33.804Z,957.07
2023-03-31T13:08:35.460Z,957.28
2023-03-31T13:23:37.152Z,957.51
2023-03-31T13:38:38.887Z,957.62
2023-03-31T13:53:40.534Z,957.69
2023-03-31T14:08:42.169Z,957.84
2023-03-31T14:23:43.806Z,957.93
2023-03-31T14:38:45.489Z,958.11
2023-03-31T14:53:47.141Z,958.19
2023-03-31T15:08:48.806Z,958.26
2023-03-31T15:23:50.426Z,958.27
2023-03-31T15:38:52.078Z,958.33
2023-03-31T15:53:53.784Z,958.4
2023-03-31T16:08:55.460Z,958.47
2023-03-31T16:23:57.099Z,958.58
2023-03-31T17:45:04.718Z,959.26
2023-03-31T18:00:06.411Z,959.3
2023-03-31T18:15:08.073Z,959.3
2023-03-31T18:30:09.775Z,959.41
2023-03-31T18:45:11.418Z,959.44
2023-03-31T19:00:13.062Z,959.58
2023-03-31T19:15:14.977Z,959.56
2023-03-31T19:30:16.641Z,959.71
2023-03-31T19:45:18.315Z,959.72
2023-03-31T20:00:19.985Z,959.58
2023-03-31T20:15:21.660Z,959.63
2023-03-31T20:30:23.306Z,959.73
2023-03-31T20:45:24.939Z,959.82
2023-03-31T21:00:26.554Z,959.85
2023-03-31T21:15:28.287Z,960.03
2023-03-31T21:30:29.948Z,960.05
2023-03-31T21:45:31.874Z,960.05
2023-03-31T22:00:33.703Z,960.04
2023-03-31T22:15:35.456Z,960.1
2023-03-31T22:30:37.231Z,960.03
2023-03-31T22:45:38.891Z,960.03
2023-03-31T23:00:40.594Z,960.21
2023-03-31T23:15:42.263Z,960.05
2023-03-31T23:30:43.828Z,960.03
2023-03-31T23:45:45.491Z,959.89
