createdAt,value
2023-03-26T00:02:05.343Z,2.30
2023-03-26T00:04:46.825Z,1.87
2023-03-26T00:07:16.860Z,2.00
2023-03-26T00:09:45.156Z,2.63
2023-03-26T00:12:13.230Z,2.03
2023-03-26T00:14:42.137Z,2.30
2023-03-26T00:17:10.390Z,2.30
2023-03-26T00:19:39.224Z,2.43
2023-03-26T00:22:07.857Z,2.63
2023-03-26T00:24:39.286Z,2.40
2023-03-26T00:27:09.113Z,2.47
2023-03-26T00:29:37.306Z,2.07
2023-03-26T00:32:05.926Z,2.20
2023-03-26T00:34:35.565Z,2.50
2023-03-26T00:37:05.190Z,2.00
2023-03-26T00:39:35.770Z,1.93
2023-03-26T00:42:08.706Z,2.40
2023-03-26T00:44:36.950Z,2.30
2023-03-26T00:47:05.371Z,2.17
2023-03-26T00:49:33.756Z,2.63
2023-03-26T00:52:03.374Z,2.30
2023-03-26T00:54:31.598Z,2.40
2023-03-26T00:57:00.143Z,2.27
2023-03-26T00:59:30.411Z,2.20
2023-03-26T01:01:58.808Z,2.37
2023-03-26T01:04:31.912Z,2.57
2023-03-26T01:07:02.961Z,2.53
2023-03-26T01:09:38.561Z,2.23
2023-03-26T01:12:09.887Z,2.57
2023-03-26T01:14:40.092Z,3.67
2023-03-26T01:17:09.292Z,2.30
2023-03-26T01:19:45.379Z,2.47
2023-03-26T01:22:17.530Z,2.07
2023-03-26T01:24:53.271Z,2.60
2023-03-26T01:27:36.104Z,2.60
2023-03-26T01:30:14.917Z,2.27
2023-03-26T01:33:00.769Z,2.77
2023-03-26T01:35:40.577Z,2.80
2023-03-26T01:38:23.080Z,2.87
2023-03-26T01:41:02.353Z,2.73
2023-03-26T01:43:36.682Z,2.57
2023-03-26T01:46:08.077Z,2.93
2023-03-26T01:48:38.602Z,3.07
2023-03-26T01:51:08.206Z,2.47
2023-03-26T01:53:41.168Z,3.00
2023-03-26T01:56:18.691Z,3.40
2023-03-26T01:59:00.782Z,3.20
2023-03-26T02:01:32.573Z,3.20
2023-03-26T02:04:07.999Z,3.13
2023-03-26T02:06:44.391Z,2.90
2023-03-26T02:09:16.165Z,3.47
2023-03-26T02:11:47.893Z,2.80
2023-03-26T02:14:16.752Z,3.50
2023-03-26T02:16:47.196Z,3.07
2023-03-26T02:19:22.150Z,3.40
2023-03-26T02:21:51.317Z,2.83
2023-03-26T02:24:20.180Z,3.80
2023-03-26T02:26:49.971Z,3.20
2023-03-26T02:29:20.557Z,2.83
2023-03-26T02:31:49.478Z,2.60
2023-03-26T02:34:17.943Z,2.53
2023-03-26T02:36:46.076Z,2.03
2023-03-26T02:39:17.551Z,2.73
2023-03-26T02:41:46.013Z,3.10
2023-03-26T02:44:15.949Z,2.30
2023-03-26T02:46:44.991Z,2.70
2023-03-26T02:49:13.132Z,2.97
2023-03-26T02:51:41.208Z,2.40
2023-03-26T02:54:10.154Z,2.27
2023-03-26T02:56:39.076Z,2.40
2023-03-26T02:59:07.118Z,2.70
2023-03-26T03:01:37.045Z,2.30
2023-03-26T03:04:08.360Z,2.23
2023-03-26T03:06:38.304Z,2.20
2023-03-26T03:09:06.639Z,2.70
2023-03-26T03:11:39.195Z,1.97
2023-03-26T03:14:09.680Z,2.43
2023-03-26T03:16:39.103Z,2.57
2023-03-26T03:19:07.556Z,2.70
2023-03-26T03:21:35.680Z,2.60
2023-03-26T03:24:03.678Z,2.63
2023-03-26T03:26:31.931Z,2.43
2023-03-26T03:29:00.482Z,2.50
2023-03-26T03:31:29.127Z,3.07
2023-03-26T03:34:02.062Z,2.47
2023-03-26T03:36:30.524Z,2.53
2023-03-26T03:39:02.841Z,2.40
2023-03-26T03:41:33.916Z,2.40
2023-03-26T03:44:01.960Z,2.10
2023-03-26T03:46:41.097Z,2.17
2023-03-26T03:49:10.777Z,2.23
2023-03-26T03:51:38.950Z,2.63
2023-03-26T03:54:08.924Z,2.70
2023-03-26T03:56:38.293Z,2.50
2023-03-26T03:59:08.810Z,2.33
2023-03-26T04:01:37.149Z,2.63
2023-03-26T04:04:05.722Z,2.87
2023-03-26T04:06:35.429Z,2.63
2023-03-26T04:09:03.549Z,2.50
2023-03-26T04:11:32.598Z,2.50
2023-03-26T04:14:02.446Z,2.53
2023-03-26T04:16:30.536Z,2.77
2023-03-26T04:18:58.957Z,2.33
2023-03-26T04:21:30.482Z,2.40
2023-03-26T04:24:01.905Z,3.27
2023-03-26T04:26:31.673Z,2.63
2023-03-26T04:29:02.750Z,2.50
2023-03-26T04:31:31.382Z,2.50
2023-03-26T04:34:07.561Z,2.57
2023-03-26T04:36:36.111Z,2.43
2023-03-26T04:39:06.679Z,2.87
2023-03-26T04:41:35.258Z,3.60
2023-03-26T04:44:07.262Z,2.77
2023-03-26T04:46:35.530Z,3.13
2023-03-26T04:49:04.158Z,2.37
2023-03-26T04:51:39.316Z,2.70
2023-03-26T04:54:09.799Z,2.63
2023-03-26T04:56:45.850Z,2.47
2023-03-26T04:59:18.384Z,2.97
2023-03-26T05:01:46.858Z,3.00
2023-03-26T05:04:15.131Z,2.90
2023-03-26T05:06:43.809Z,2.50
2023-03-26T05:09:14.494Z,2.50
2023-03-26T05:11:42.969Z,3.63
2023-03-26T05:14:11.677Z,2.97
2023-03-26T05:16:41.510Z,2.73
2023-03-26T05:19:10.244Z,2.97
2023-03-26T05:21:38.269Z,2.87
2023-03-26T05:24:07.730Z,2.90
2023-03-26T05:26:37.841Z,2.90
2023-03-26T05:29:06.067Z,3.20
2023-03-26T05:31:34.088Z,3.40
2023-03-26T05:34:02.495Z,3.17
2023-03-26T05:36:31.080Z,3.70
2023-03-26T05:38:59.363Z,3.40
2023-03-26T05:41:27.803Z,3.17
2023-03-26T05:43:57.134Z,3.10
2023-03-26T05:46:25.489Z,3.60
2023-03-26T05:48:54.040Z,3.23
2023-03-26T05:51:23.471Z,3.50
2023-03-26T05:53:52.511Z,3.60
2023-03-26T05:56:20.552Z,3.70
2023-03-26T05:58:52.281Z,3.50
2023-03-26T06:01:22.749Z,3.30
2023-03-26T06:03:51.581Z,3.63
2023-03-26T06:06:21.744Z,3.60
2023-03-26T06:09:01.661Z,3.23
2023-03-26T06:11:32.456Z,2.53
2023-03-26T06:14:06.111Z,3.17
2023-03-26T06:16:36.475Z,2.90
2023-03-26T06:19:04.633Z,3.10
2023-03-26T06:21:32.954Z,3.33
2023-03-26T06:24:03.846Z,2.90
2023-03-26T06:26:34.396Z,3.67
2023-03-26T06:29:02.712Z,3.10
2023-03-26T06:31:31.062Z,3.30
2023-03-26T06:34:01.758Z,3.20
2023-03-26T06:36:30.584Z,3.37
2023-03-26T06:38:59.104Z,2.70
2023-03-26T06:41:27.651Z,4.20
2023-03-26T06:43:55.787Z,3.37
2023-03-26T06:46:25.538Z,3.73
2023-03-26T06:48:53.787Z,3.90
2023-03-26T06:51:23.615Z,3.53
2023-03-26T06:53:54.848Z,3.50
2023-03-26T06:56:22.834Z,3.67
2023-03-26T06:58:55.871Z,3.50
2023-03-26T07:01:24.159Z,4.17
2023-03-26T07:03:52.771Z,4.23
2023-03-26T07:06:22.340Z,3.77
2023-03-26T07:08:50.801Z,3.60
2023-03-26T07:11:21.481Z,3.17
2023-03-26T07:13:52.683Z,3.87
2023-03-26T07:16:20.914Z,3.47
2023-03-26T07:18:49.602Z,3.30
2023-03-26T07:21:19.822Z,3.17
2023-03-26T07:23:50.747Z,3.87
2023-03-26T07:26:28.978Z,2.77
2023-03-26T07:29:04.939Z,3.10
2023-03-26T07:31:38.753Z,3.30
2023-03-26T07:34:18.599Z,3.80
2023-03-26T07:36:54.155Z,3.87
2023-03-26T07:39:38.774Z,3.30
2023-03-26T07:42:19.948Z,4.57
2023-03-26T07:44:55.846Z,3.00
2023-03-26T07:47:28.845Z,3.20
2023-03-26T07:49:58.244Z,3.40
2023-03-26T07:52:34.865Z,3.70
2023-03-26T07:55:08.030Z,3.43
2023-03-26T07:57:48.376Z,3.63
2023-03-26T08:00:22.113Z,3.30
2023-03-26T08:03:20.350Z,3.00
2023-03-26T08:05:54.736Z,4.47
2023-03-26T08:08:32.436Z,3.67
2023-03-26T08:11:12.856Z,3.67
2023-03-26T08:13:56.969Z,3.67
2023-03-26T08:16:32.558Z,4.00
2023-03-26T08:19:10.839Z,3.77
2023-03-26T08:21:45.798Z,3.90
2023-03-26T08:24:22.969Z,4.30
2023-03-26T08:26:59.395Z,3.73
2023-03-26T08:29:36.561Z,4.37
2023-03-26T08:32:06.031Z,4.27
2023-03-26T08:34:34.337Z,3.97
2023-03-26T08:37:02.697Z,3.90
2023-03-26T08:39:30.673Z,4.53
2023-03-26T08:42:31.542Z,3.83
2023-03-26T08:45:18.589Z,3.80
2023-03-26T08:48:17.260Z,3.97
2023-03-26T08:51:34.337Z,4.23
2023-03-26T08:54:30.256Z,5.00
2023-03-26T08:57:17.315Z,5.37
2023-03-26T09:00:13.613Z,4.40
2023-03-26T09:03:18.480Z,4.70
2023-03-26T09:06:11.557Z,4.77
2023-03-26T09:09:04.654Z,4.73
2023-03-26T09:12:08.792Z,4.80
2023-03-26T09:15:09.806Z,4.80
2023-03-26T09:18:08.270Z,4.47
2023-03-26T09:21:07.611Z,4.50
2023-03-26T09:24:02.319Z,3.93
2023-03-26T09:26:46.418Z,4.03
2023-03-26T09:30:04.508Z,3.97
2023-03-26T09:33:19.249Z,3.67
2023-03-26T09:35:54.601Z,4.30
2023-03-26T09:38:39.704Z,4.63
2023-03-26T09:41:20.088Z,4.37
2023-03-26T09:44:30.110Z,4.43
2023-03-26T09:47:19.858Z,4.00
2023-03-26T09:49:55.039Z,4.10
2023-03-26T09:52:42.230Z,4.30
2023-03-26T09:55:40.509Z,4.33
2023-03-26T09:58:32.874Z,3.97
2023-03-26T10:01:07.100Z,3.30
2023-03-26T10:03:44.920Z,4.23
2023-03-26T10:06:37.833Z,3.50
2023-03-26T10:09:27.433Z,3.43
2023-03-26T10:12:21.772Z,3.90
2023-03-26T10:15:01.754Z,3.63
2023-03-26T10:17:44.963Z,3.30
2023-03-26T10:20:43.591Z,3.50
2023-03-26T10:23:49.956Z,2.80
2023-03-26T10:26:41.806Z,2.70
2023-03-26T10:29:54.908Z,3.53
2023-03-26T10:32:32.032Z,2.97
2023-03-26T10:35:12.643Z,3.10
2023-03-26T10:37:54.755Z,3.23
2023-03-26T10:40:32.283Z,3.25
2023-03-26T10:43:29.622Z,2.50
2023-03-26T10:46:14.885Z,3.30
2023-03-26T10:49:03.912Z,3.22
2023-03-26T10:51:51.272Z,3.07
2023-03-26T10:54:38.399Z,2.77
2023-03-26T10:57:24.719Z,2.60
2023-03-26T10:59:55.152Z,2.80
2023-03-26T11:02:30.741Z,2.87
2023-03-26T11:05:21.275Z,3.23
2023-03-26T11:07:54.035Z,4.27
2023-03-26T11:10:31.458Z,3.40
2023-03-26T11:13:12.727Z,3.00
2023-03-26T11:15:48.265Z,2.77
2023-03-26T11:18:22.580Z,2.50
2023-03-26T11:20:57.663Z,2.40
2023-03-26T11:24:05.386Z,3.23
2023-03-26T11:26:44.473Z,2.38
2023-03-26T11:29:32.248Z,2.23
2023-03-26T11:32:07.460Z,2.60
2023-03-26T11:34:39.916Z,2.80
2023-03-26T11:37:19.174Z,2.67
2023-03-26T11:39:53.465Z,2.97
2023-03-26T11:42:25.804Z,1.97
2023-03-26T11:44:59.927Z,2.30
2023-03-26T11:47:35.121Z,1.90
2023-03-26T11:50:07.317Z,1.93
2023-03-26T11:52:36.095Z,2.30
2023-03-26T11:55:04.470Z,1.50
2023-03-26T11:57:36.312Z,1.50
2023-03-26T12:00:16.807Z,1.90
2023-03-26T12:02:47.129Z,1.77
2023-03-26T12:05:19.601Z,1.00
2023-03-26T12:07:53.649Z,2.43
2023-03-26T12:10:35.336Z,1.80
2023-03-26T12:13:23.421Z,2.00
2023-03-26T12:15:58.399Z,1.80
2023-03-26T12:18:29.678Z,1.57
2023-03-26T12:21:10.211Z,1.37
2023-03-26T12:23:45.832Z,1.53
2023-03-26T12:26:18.309Z,1.70
2023-03-26T12:28:48.170Z,1.70
2023-03-26T12:31:19.800Z,1.90
2023-03-26T12:34:06.493Z,1.70
2023-03-26T12:36:39.064Z,1.20
2023-03-26T12:40:09.488Z,1.77
2023-03-26T12:44:48.304Z,1.60
2023-03-26T12:45:17.559Z,1.83
2023-03-26T12:48:00.156Z,1.60
2023-03-26T12:50:36.907Z,1.80
2023-03-26T12:53:31.140Z,1.30
2023-03-26T12:56:04.980Z,1.67
2023-03-26T12:58:51.624Z,1.30
2023-03-26T13:01:28.484Z,1.40
2023-03-26T13:04:15.593Z,5.13
2023-03-26T13:07:00.156Z,1.27
2023-03-26T13:09:44.970Z,1.60
2023-03-26T13:12:26.458Z,1.50
2023-03-26T13:15:14.055Z,1.70
2023-03-26T13:17:50.676Z,1.40
2023-03-26T13:20:26.552Z,0.80
2023-03-26T13:23:03.634Z,1.30
2023-03-26T13:25:39.086Z,1.30
2023-03-26T13:28:22.085Z,1.30
2023-03-26T13:30:58.272Z,1.10
2023-03-26T13:33:36.066Z,0.80
2023-03-26T13:36:23.274Z,1.20
2023-03-26T13:39:16.533Z,1.77
2023-03-26T13:41:57.580Z,1.63
2023-03-26T13:44:37.315Z,1.83
2023-03-26T13:47:11.349Z,2.50
2023-03-26T13:49:43.269Z,1.73
2023-03-26T13:52:18.195Z,1.70
2023-03-26T13:54:53.285Z,2.23
2023-03-26T13:57:25.883Z,1.43
2023-03-26T13:59:57.541Z,1.17
2023-03-26T14:02:34.296Z,1.17
2023-03-26T14:05:08.743Z,1.17
2023-03-26T14:07:43.369Z,1.10
2023-03-26T14:10:16.411Z,1.57
2023-03-26T14:12:54.831Z,2.00
2023-03-26T14:15:28.602Z,1.07
2023-03-26T14:18:06.193Z,1.40
2023-03-26T14:21:12.859Z,2.20
2023-03-26T14:23:57.092Z,2.70
2023-03-26T14:26:38.726Z,2.00
2023-03-26T14:29:30.072Z,1.30
2023-03-26T14:32:24.606Z,1.63
2023-03-26T14:35:12.898Z,1.83
2023-03-26T14:38:06.124Z,2.03
2023-03-26T14:40:57.680Z,1.53
2023-03-26T14:43:52.734Z,1.47
2023-03-26T14:46:41.614Z,1.40
2023-03-26T14:49:31.094Z,1.43
2023-03-26T14:52:11.010Z,2.20
2023-03-26T14:54:42.443Z,1.57
2023-03-26T14:57:54.701Z,1.20
2023-03-26T15:00:56.163Z,1.30
2023-03-26T15:04:18.369Z,1.27
2023-03-26T15:07:22.588Z,1.37
2023-03-26T15:10:27.689Z,1.30
2023-03-26T15:13:20.979Z,1.40
2023-03-26T15:16:28.015Z,1.20
2023-03-26T15:19:32.974Z,1.47
2023-03-26T15:22:26.128Z,1.67
2023-03-26T15:25:22.027Z,1.50
2023-03-26T15:28:09.626Z,1.70
2023-03-26T15:31:19.510Z,1.60
2023-03-26T15:34:20.005Z,0.93
2023-03-26T15:37:30.337Z,0.90
2023-03-26T15:40:21.438Z,0.90
2023-03-26T15:43:00.014Z,1.20
2023-03-26T15:45:37.171Z,1.47
2023-03-26T15:48:22.642Z,0.90
2023-03-26T15:50:58.933Z,1.07
2023-03-26T15:53:38.376Z,0.90
2023-03-26T15:56:28.136Z,1.30
2023-03-26T15:59:06.039Z,1.40
2023-03-26T16:01:46.127Z,1.77
2023-03-26T16:04:26.446Z,1.60
2023-03-26T16:07:04.012Z,2.77
2023-03-26T16:09:47.442Z,1.83
2023-03-26T16:12:36.122Z,1.80
2023-03-26T16:15:33.034Z,1.50
2023-03-26T16:18:38.204Z,1.53
2023-03-26T16:21:37.181Z,1.57
2023-03-26T16:24:42.966Z,1.50
2023-03-26T16:27:35.393Z,1.53
2023-03-26T16:30:26.806Z,1.30
2023-03-26T16:32:58.811Z,1.20
2023-03-26T16:35:58.549Z,1.17
2023-03-26T16:38:28.504Z,1.20
2023-03-26T16:41:03.454Z,1.40
2023-03-26T16:43:47.914Z,1.00
2023-03-26T16:46:32.545Z,1.10
2023-03-26T16:49:08.462Z,1.13
2023-03-26T16:51:56.143Z,1.00
2023-03-26T16:54:36.590Z,1.17
2023-03-26T16:57:25.207Z,1.20
2023-03-26T17:00:16.754Z,1.63
2023-03-26T17:03:04.264Z,1.50
2023-03-26T17:05:37.836Z,1.47
2023-03-26T17:08:16.610Z,1.50
2023-03-26T17:11:01.039Z,1.10
2023-03-26T17:13:43.601Z,1.20
2023-03-26T17:16:19.346Z,1.50
2023-03-26T17:18:55.301Z,1.10
2023-03-26T17:21:45.783Z,1.17
2023-03-26T17:24:25.067Z,1.20
2023-03-26T17:27:01.660Z,1.10
2023-03-26T17:29:42.932Z,1.37
2023-03-26T17:32:14.429Z,2.67
2023-03-26T17:35:02.503Z,2.30
2023-03-26T17:37:48.083Z,1.57
2023-03-26T17:40:30.570Z,1.70
2023-03-26T17:43:05.008Z,1.23
2023-03-26T17:45:37.220Z,1.00
2023-03-26T17:48:12.940Z,1.03
2023-03-26T17:50:48.667Z,1.40
2023-03-26T17:53:22.294Z,1.60
2023-03-26T17:55:52.249Z,1.60
2023-03-26T17:58:33.030Z,1.30
2023-03-26T18:04:12.860Z,1.33
2023-03-26T18:07:23.400Z,1.73
2023-03-26T18:10:40.484Z,1.33
2023-03-26T18:17:09.680Z,1.33
2023-03-26T18:20:37.608Z,1.30
2023-03-26T18:23:28.202Z,1.00
2023-03-26T18:26:28.046Z,1.23
2023-03-26T18:29:42.909Z,1.30
2023-03-26T18:33:16.429Z,1.20
2023-03-26T18:39:45.073Z,1.70
2023-03-26T18:42:34.640Z,1.13
2023-03-26T18:45:16.158Z,1.17
2023-03-26T18:47:51.616Z,1.10
2023-03-26T18:50:26.985Z,1.23
2023-03-26T18:52:58.363Z,1.23
2023-03-26T18:55:33.702Z,1.23
2023-03-26T18:58:10.988Z,1.50
2023-03-26T19:00:40.188Z,1.47
2023-03-26T19:03:10.364Z,1.80
2023-03-26T19:05:39.380Z,2.00
2023-03-26T19:08:14.864Z,1.67
2023-03-26T19:10:50.425Z,2.07
2023-03-26T19:13:22.067Z,2.00
2023-03-26T19:15:57.275Z,1.90
2023-03-26T19:18:28.619Z,2.10
2023-03-26T19:21:00.287Z,1.80
2023-03-26T19:23:32.332Z,1.80
2023-03-26T19:26:05.233Z,1.93
2023-03-26T19:28:37.728Z,1.70
2023-03-26T19:31:11.144Z,1.60
2023-03-26T19:33:42.332Z,1.47
2023-03-26T19:36:19.364Z,1.40
2023-03-26T19:39:04.900Z,2.00
2023-03-26T19:41:37.202Z,1.50
2023-03-26T19:44:19.828Z,1.80
2023-03-26T19:46:53.906Z,1.47
2023-03-26T19:49:31.490Z,1.33
2023-03-26T19:52:14.929Z,1.47
2023-03-26T19:55:00.439Z,1.60
2023-03-26T19:57:31.987Z,1.40
2023-03-26T20:03:07.282Z,1.53
2023-03-26T20:05:36.458Z,1.37
2023-03-26T20:08:14.128Z,1.30
2023-03-26T20:10:43.009Z,1.03
2023-03-26T20:13:17.626Z,1.00
2023-03-26T20:15:50.074Z,1.17
2023-03-26T20:18:34.766Z,1.23
2023-03-26T20:21:03.529Z,1.50
2023-03-26T20:23:31.782Z,1.40
2023-03-26T20:26:02.297Z,1.30
2023-03-26T20:28:38.679Z,1.10
2023-03-26T20:31:17.804Z,1.50
2023-03-26T20:33:53.795Z,1.53
2023-03-26T20:36:34.058Z,1.53
2023-03-26T20:39:09.137Z,1.67
2023-03-26T20:41:42.884Z,1.30
2023-03-26T20:44:17.745Z,1.20
2023-03-26T20:46:48.255Z,1.17
2023-03-26T20:49:17.935Z,1.13
2023-03-26T20:51:46.953Z,1.13
2023-03-26T20:54:18.264Z,1.00
2023-03-26T20:56:48.152Z,0.93
2023-03-26T20:59:26.402Z,0.80
2023-03-26T21:01:56.628Z,0.90
2023-03-26T21:04:26.375Z,1.00
2023-03-26T21:07:00.272Z,0.90
2023-03-26T21:09:35.552Z,0.97
2023-03-26T21:12:07.949Z,0.97
2023-03-26T21:14:41.432Z,0.80
2023-03-26T21:17:15.614Z,0.90
2023-03-26T21:19:44.556Z,1.20
2023-03-26T21:22:25.851Z,0.90
2023-03-26T21:25:11.506Z,1.17
2023-03-26T21:27:48.331Z,1.10
2023-03-26T21:30:19.481Z,1.23
2023-03-26T21:32:51.369Z,1.30
2023-03-26T21:35:20.569Z,1.47
2023-03-26T21:37:49.481Z,1.83
2023-03-26T21:40:28.030Z,1.73
2023-03-26T21:42:59.545Z,1.80
2023-03-26T21:45:30.159Z,2.00
2023-03-26T21:47:58.799Z,1.60
2023-03-26T21:50:30.672Z,1.47
2023-03-26T21:52:59.534Z,1.60
2023-03-26T21:55:28.870Z,1.57
2023-03-26T21:58:14.091Z,1.70
2023-03-26T22:00:54.989Z,1.70
2023-03-26T22:03:32.674Z,1.90
2023-03-26T22:06:06.889Z,1.97
2023-03-26T22:08:39.640Z,1.43
2023-03-26T22:11:08.336Z,1.60
2023-03-26T22:13:38.735Z,1.90
2023-03-26T22:16:10.713Z,1.60
2023-03-26T22:18:39.160Z,2.00
2023-03-26T22:21:07.652Z,1.67
2023-03-26T22:23:36.646Z,1.97
2023-03-26T22:26:05.384Z,1.73
2023-03-26T22:28:33.502Z,1.87
2023-03-26T22:31:09.545Z,1.83
2023-03-26T22:33:37.889Z,1.70
2023-03-26T22:36:22.815Z,1.60
2023-03-26T22:38:54.352Z,1.80
2023-03-26T22:41:22.890Z,1.80
2023-03-26T22:43:52.972Z,2.00
2023-03-26T22:46:23.847Z,1.83
2023-03-26T22:48:52.036Z,2.10
2023-03-26T22:51:20.170Z,3.30
2023-03-26T22:53:48.577Z,3.50
2023-03-26T22:56:17.169Z,4.30
2023-03-26T22:58:45.549Z,4.87
2023-03-26T23:01:16.840Z,5.07
2023-03-26T23:03:47.623Z,4.33
2023-03-26T23:06:16.121Z,5.30
2023-03-26T23:08:44.643Z,4.93
2023-03-26T23:11:14.337Z,5.80
2023-03-26T23:13:43.130Z,6.07
2023-03-26T23:16:12.277Z,5.77
2023-03-26T23:18:41.409Z,5.80
2023-03-26T23:21:16.049Z,4.80
2023-03-26T23:23:44.520Z,5.60
2023-03-26T23:26:12.769Z,5.57
2023-03-26T23:28:41.051Z,5.57
2023-03-26T23:31:10.705Z,5.27
2023-03-26T23:33:46.600Z,4.87
2023-03-26T23:36:18.864Z,5.07
2023-03-26T23:38:51.820Z,5.17
2023-03-26T23:41:23.174Z,4.27
2023-03-26T23:43:55.552Z,4.43
2023-03-26T23:46:25.909Z,3.83
2023-03-26T23:48:54.995Z,4.30
2023-03-26T23:51:24.924Z,3.90
2023-03-26T23:53:53.856Z,3.80
2023-03-26T23:56:22.191Z,4.00
2023-03-26T23:58:50.573Z,3.70
