createdAt,value
2022-10-01T00:00:14.350Z,100127.75
2022-10-01T00:05:16.095Z,100126.13
2022-10-01T00:10:17.733Z,100121.84
2022-10-01T00:15:19.594Z,100113.31
2022-10-01T00:20:20.941Z,100106.66
2022-10-01T00:25:25.365Z,100065.47
2022-10-01T00:30:26.774Z,100077.59
2022-10-01T00:35:28.572Z,100064.97
2022-10-01T00:40:29.845Z,100047.66
2022-10-01T00:45:31.248Z,100019.31
2022-10-01T00:50:34.164Z,99998.72
2022-10-01T00:55:46.284Z,99987.63
2022-10-01T01:00:49.563Z,99997.16
2022-10-01T01:05:51.159Z,99990.25
2022-10-01T01:11:11.138Z,99986.94
2022-10-01T01:16:20.812Z,99985.25
2022-10-01T01:21:30.641Z,99947.44
2022-10-01T01:26:54.025Z,99962.09
2022-10-01T01:32:03.046Z,99950.13
2022-10-01T01:37:12.014Z,99952.53
2022-10-01T01:42:26.806Z,99944.03
2022-10-01T01:47:30.412Z,99918.22
2022-10-01T01:52:33.042Z,99916.41
2022-10-01T01:57:40.263Z,99900.06
2022-10-01T02:02:48.033Z,99902.69
2022-10-01T02:08:07.671Z,99910.56
2022-10-01T02:13:27.510Z,99913.25
2022-10-01T02:18:44.674Z,99914.91
2022-10-01T02:23:53.812Z,99919.28
2022-10-01T02:29:01.130Z,99910.69
2022-10-01T02:34:09.672Z,99900.31
2022-10-01T02:39:17.480Z,99876.28
2022-10-01T02:44:23.593Z,99877.00
2022-10-01T02:49:30.534Z,99854.69
2022-10-01T02:54:48.358Z,99828.88
2022-10-01T02:59:51.310Z,99800.47
2022-10-01T03:04:52.823Z,99814.34
2022-10-01T03:09:54.478Z,99813.41
2022-10-01T03:14:56.136Z,99796.25
2022-10-01T03:19:57.479Z,99791.94
2022-10-01T03:24:58.970Z,99793.59
2022-10-01T03:30:00.233Z,99777.28
2022-10-01T03:35:01.650Z,99754.03
2022-10-01T03:40:03.584Z,99733.47
2022-10-01T03:45:05.143Z,99727.44
2022-10-01T03:50:06.975Z,99731.69
2022-10-01T03:55:08.625Z,99723.88
2022-10-01T04:00:10.587Z,99734.31
2022-10-01T04:05:12.244Z,99723.88
2022-10-01T04:10:13.747Z,99746.34
2022-10-01T04:15:16.368Z,99735.06
2022-10-01T04:20:18.218Z,99736.78
2022-10-01T04:25:19.588Z,99730.66
2022-10-01T04:30:21.277Z,99727.97
2022-10-01T04:35:23.282Z,99736.56
2022-10-01T04:40:25.564Z,99730.63
2022-10-01T04:45:26.896Z,99711.72
2022-10-01T04:50:28.619Z,99729.63
2022-10-01T04:55:29.983Z,99735.75
2022-10-01T05:00:31.336Z,99728.81
2022-10-01T05:05:34.895Z,99729.53
2022-10-01T05:10:36.570Z,99740.72
2022-10-01T05:15:38.507Z,99725.31
2022-10-01T05:20:39.888Z,99743.25
2022-10-01T05:25:41.234Z,99752.72
2022-10-01T05:30:42.962Z,99757.81
2022-10-01T05:35:44.486Z,99757.84
2022-10-01T05:40:46.430Z,99762.19
2022-10-01T05:45:47.794Z,99762.09
2022-10-01T05:50:49.880Z,99768.91
2022-10-01T05:55:51.393Z,99774.09
2022-10-01T06:00:54.585Z,99786.88
2022-10-01T06:05:56.154Z,99783.38
2022-10-01T06:11:02.080Z,99753.50
2022-10-01T06:16:03.489Z,99764.13
2022-10-01T06:21:04.903Z,99776.19
2022-10-01T06:26:06.491Z,99776.03
2022-10-01T06:31:07.833Z,99800.25
2022-10-01T06:36:09.313Z,99798.53
2022-10-01T06:41:10.953Z,99792.28
2022-10-01T06:46:12.423Z,99800.78
2022-10-01T06:51:13.708Z,99803.53
2022-10-01T06:56:15.075Z,99806.72
2022-10-01T07:01:20.808Z,99799.97
2022-10-01T07:06:22.990Z,99809.28
2022-10-01T07:11:25.170Z,99811.56
2022-10-01T07:16:26.562Z,99819.25
2022-10-01T07:21:27.849Z,99824.38
2022-10-01T07:26:29.194Z,99827.06
2022-10-01T07:31:30.556Z,99827.97
2022-10-01T07:36:32.313Z,99840.75
2022-10-01T07:41:33.865Z,99842.38
2022-10-01T07:46:36.140Z,99848.13
2022-10-01T07:51:37.732Z,99836.94
2022-10-01T07:56:39.116Z,99854.56
2022-10-01T08:01:40.487Z,99852.13
2022-10-01T08:06:42.566Z,99861.22
2022-10-01T08:11:45.294Z,99849.25
2022-10-01T08:16:47.360Z,99841.16
2022-10-01T08:21:48.806Z,99872.63
2022-10-01T08:26:55.814Z,99884.47
2022-10-01T08:31:58.402Z,99882.28
2022-10-01T08:36:59.799Z,99895.06
2022-10-01T08:42:04.120Z,99905.47
2022-10-01T08:47:13.412Z,99902.59
2022-10-01T08:52:19.781Z,99916.31
2022-10-01T08:57:25.316Z,99906.84
2022-10-01T09:02:31.663Z,99919.09
2022-10-01T09:07:47.355Z,99928.66
2022-10-01T09:13:04.677Z,99924.97
2022-10-01T09:18:28.864Z,99937.84
2022-10-01T09:23:47.628Z,99936.97
2022-10-01T09:28:52.079Z,99954.19
2022-10-01T09:34:11.676Z,99956.72
2022-10-01T09:39:21.951Z,99958.38
2022-10-01T09:44:28.276Z,99965.31
2022-10-01T09:49:34.989Z,99965.31
2022-10-01T09:54:54.378Z,99971.41
2022-10-01T10:00:11.768Z,99970.22
2022-10-01T10:05:22.341Z,99968.41
2022-10-01T10:10:29.390Z,99969.06
2022-10-01T10:15:33.049Z,99978.53
2022-10-01T10:20:40.271Z,99985.78
2022-10-01T10:25:42.131Z,99989.22
2022-10-01T10:30:43.514Z,99991.75
2022-10-01T10:35:44.881Z,100002.38
2022-10-01T10:40:46.284Z,99982.28
2022-10-01T10:45:56.033Z,100001.19
2022-10-01T10:51:03.650Z,99999.38
2022-10-01T10:56:06.546Z,100015.38
2022-10-01T11:01:13.478Z,100005.66
2022-10-01T11:06:18.503Z,100016.53
2022-10-01T11:11:38.321Z,100025.88
2022-10-01T11:17:05.922Z,100030.03
2022-10-01T11:22:33.529Z,100032.13
2022-10-01T11:27:42.539Z,100032.19
2022-10-01T11:32:55.002Z,100010.28
2022-10-01T11:38:00.721Z,100022.78
2022-10-01T11:43:21.008Z,100010.97
2022-10-01T11:48:31.368Z,100018.28
2022-10-01T11:53:40.871Z,100043.06
2022-10-01T11:59:06.061Z,100031.34
2022-10-01T12:04:22.337Z,100051.97
2022-10-01T12:09:36.898Z,100037.06
2022-10-01T12:14:46.016Z,100056.59
2022-10-01T12:19:51.744Z,100054.16
2022-10-01T12:24:53.925Z,100052.31
2022-10-01T12:30:22.751Z,100072.06
2022-10-01T12:35:48.737Z,100076.34
2022-10-01T12:41:04.406Z,100083.88
2022-10-01T12:46:18.598Z,100095.13
2022-10-01T12:51:40.019Z,100101.19
2022-10-01T12:56:48.456Z,100104.44
2022-10-01T13:01:56.902Z,100117.25
2022-10-01T13:07:01.104Z,100128.22
2022-10-01T13:12:14.890Z,100135.78
2022-10-01T13:17:34.797Z,100136.56
2022-10-01T13:22:46.017Z,100151.97
2022-10-01T13:27:54.740Z,100162.19
2022-10-01T13:33:00.739Z,100169.75
2022-10-01T13:38:14.525Z,100170.97
2022-10-01T13:43:19.311Z,100191.03
2022-10-01T13:48:29.141Z,100211.22
2022-10-01T13:53:42.555Z,100206.22
2022-10-01T13:58:46.713Z,100210.19
2022-10-01T14:04:02.346Z,100234.31
2022-10-01T14:09:12.253Z,100237.97
2022-10-01T14:15:03.874Z,100233.75
2022-10-01T14:20:06.007Z,100258.66
2022-10-01T14:25:16.261Z,100262.22
2022-10-01T14:30:21.652Z,100257.84
2022-10-01T14:35:41.795Z,100266.56
2022-10-01T14:40:45.721Z,100271.19
2022-10-01T14:46:02.020Z,100286.84
2022-10-01T14:51:06.765Z,100292.59
2022-10-01T14:56:14.057Z,100291.78
2022-10-01T15:01:20.446Z,100296.03
2022-10-01T15:06:24.666Z,100300.28
2022-10-01T15:11:28.617Z,100319.13
2022-10-01T15:16:30.513Z,100327.06
2022-10-01T15:21:41.909Z,100333.13
2022-10-01T15:26:46.833Z,100333.19
2022-10-01T15:31:50.468Z,100349.56
2022-10-01T15:36:52.571Z,100356.72
2022-10-01T15:41:54.793Z,100359.25
2022-10-01T15:47:19.832Z,100359.47
2022-10-01T15:52:40.307Z,100359.75
2022-10-01T15:57:42.741Z,100382.28
2022-10-01T16:02:44.848Z,100399.59
2022-10-01T16:07:50.485Z,100408.47
2022-10-01T16:12:51.821Z,100418.19
2022-10-01T16:17:55.628Z,100406.34
2022-10-01T16:23:35.515Z,100427.25
2022-10-01T16:28:36.883Z,100445.44
2022-10-01T16:33:38.213Z,100445.50
2022-10-01T16:38:39.537Z,100440.53
2022-10-01T16:43:40.912Z,100456.16
2022-10-01T16:48:42.351Z,100465.84
2022-10-01T16:53:43.753Z,100476.41
2022-10-01T16:58:45.647Z,100473.94
2022-10-01T17:03:47.023Z,100477.78
2022-10-01T17:08:48.431Z,100487.41
2022-10-01T17:13:49.747Z,100513.41
2022-10-01T17:18:50.995Z,100522.25
2022-10-01T17:23:53.559Z,100535.38
2022-10-01T17:28:55.020Z,100556.31
2022-10-01T17:33:56.999Z,100563.38
2022-10-01T17:38:58.630Z,100571.44
2022-10-01T17:44:00.147Z,100574.28
2022-10-01T17:49:01.549Z,100587.38
2022-10-01T17:54:03.266Z,100589.19
2022-10-01T17:59:04.990Z,100596.44
2022-10-01T18:04:06.349Z,100618.16
2022-10-01T18:09:07.615Z,100616.56
2022-10-01T18:14:08.997Z,100639.25
2022-10-01T18:24:34.468Z,100653.28
2022-10-01T18:29:35.861Z,100656.88
2022-10-01T18:34:39.591Z,100669.97
2022-10-01T18:39:44.865Z,100676.19
2022-10-01T18:44:52.627Z,100696.09
2022-10-01T18:50:18.480Z,100698.78
2022-10-01T18:55:21.342Z,100717.03
2022-10-01T19:00:23.366Z,100729.28
2022-10-01T19:05:56.853Z,100732.75
2022-10-01T19:11:18.016Z,100729.34
2022-10-01T19:16:38.861Z,100736.41
2022-10-01T19:21:53.876Z,100749.44
2022-10-01T19:27:21.427Z,100736.59
2022-10-01T19:32:34.035Z,100758.22
2022-10-01T19:37:50.179Z,100763.50
2022-10-01T19:43:00.830Z,100764.44
2022-10-01T19:48:16.725Z,100755.91
2022-10-01T19:53:24.859Z,100767.03
2022-10-01T19:58:26.766Z,100770.63
2022-10-01T20:03:39.166Z,100781.16
2022-10-01T20:09:38.596Z,100790.69
2022-10-01T20:15:12.558Z,100799.50
2022-10-01T20:20:55.013Z,100802.22
2022-10-01T20:26:16.802Z,100806.63
2022-10-01T20:31:39.503Z,100815.31
2022-10-01T20:36:56.674Z,100824.06
2022-10-01T20:41:58.928Z,100825.88
2022-10-01T20:47:05.305Z,100841.47
2022-10-01T20:52:11.047Z,100837.16
2022-10-01T20:57:34.761Z,100837.22
2022-10-01T21:02:46.982Z,100832.16
2022-10-01T21:08:06.729Z,100852.88
2022-10-01T21:13:27.626Z,100855.53
2022-10-01T21:18:53.753Z,100862.50
2022-10-01T21:24:30.978Z,100861.66
2022-10-01T21:29:44.788Z,100866.84
2022-10-01T21:35:11.652Z,100866.91
2022-10-01T21:40:54.634Z,100888.53
2022-10-01T21:46:12.750Z,100874.78
2022-10-01T21:51:18.296Z,100896.34
2022-10-01T21:56:55.288Z,100879.19
2022-10-01T22:02:05.786Z,100909.38
2022-10-01T22:07:28.089Z,100917.16
2022-10-01T22:12:33.359Z,100919.78
2022-10-01T22:17:34.877Z,100927.53
2022-10-01T22:22:38.646Z,100928.44
2022-10-01T22:27:47.891Z,100919.88
2022-10-01T22:33:05.910Z,100929.34
2022-10-01T22:38:14.954Z,100938.84
2022-10-01T22:43:16.353Z,100942.31
2022-10-01T22:48:17.797Z,100946.63
2022-10-01T22:53:36.048Z,100944.94
2022-10-01T22:59:06.217Z,100940.63
2022-10-01T23:04:36.023Z,100956.22
2022-10-01T23:09:53.830Z,100958.81
2022-10-01T23:15:19.030Z,100952.78
2022-10-01T23:20:29.529Z,100951.88
2022-10-01T23:25:43.887Z,100952.75
2022-10-01T23:31:05.968Z,100950.16
2022-10-01T23:36:30.973Z,100935.53
2022-10-01T23:41:41.080Z,100970.06
2022-10-01T23:46:48.725Z,100963.16
2022-10-01T23:52:11.247Z,100964.91
2022-10-01T23:57:34.172Z,100963.97
