createdAt,value
2023-01-10T00:01:54.260Z,8.25
2023-01-10T00:04:22.651Z,9.50
2023-01-10T00:06:51.048Z,7.75
2023-01-10T00:09:19.351Z,9.00
2023-01-10T00:12:05.966Z,7.00
2023-01-10T00:14:37.227Z,6.50
2023-01-10T00:17:06.300Z,7.50
2023-01-10T00:19:34.586Z,7.50
2023-01-10T00:22:06.729Z,8.00
2023-01-10T00:24:35.091Z,8.25
2023-01-10T00:27:04.016Z,10.00
2023-01-10T00:29:32.621Z,8.00
2023-01-10T00:32:01.160Z,9.00
2023-01-10T00:34:29.463Z,8.75
2023-01-10T00:36:57.803Z,10.00
2023-01-10T00:39:28.438Z,8.25
2023-01-10T00:42:14.989Z,9.75
2023-01-10T00:44:43.314Z,12.75
2023-01-10T00:47:11.599Z,9.50
2023-01-10T00:49:40.088Z,10.50
2023-01-10T00:52:08.477Z,22.75
2023-01-10T00:54:36.868Z,14.50
2023-01-10T00:57:05.303Z,11.00
2023-01-10T00:59:33.574Z,9.75
2023-01-10T01:02:02.125Z,10.00
2023-01-10T01:04:35.041Z,12.25
2023-01-10T01:07:04.058Z,10.25
2023-01-10T01:09:32.467Z,11.75
2023-01-10T01:12:00.860Z,9.25
2023-01-10T01:14:29.128Z,10.00
2023-01-10T01:16:58.800Z,8.50
2023-01-10T01:19:28.341Z,8.00
2023-01-10T01:21:56.612Z,9.50
2023-01-10T01:24:25.842Z,7.00
2023-01-10T01:26:54.218Z,7.25
2023-01-10T01:29:23.006Z,7.75
2023-01-10T01:31:51.578Z,6.75
2023-01-10T01:34:20.068Z,7.75
2023-01-10T01:36:49.004Z,8.00
2023-01-10T01:39:17.284Z,8.50
2023-01-10T01:42:01.363Z,9.00
2023-01-10T01:44:37.176Z,7.00
2023-01-10T01:47:09.951Z,8.75
2023-01-10T01:49:42.347Z,7.25
2023-01-10T01:52:20.194Z,7.00
2023-01-10T01:54:48.658Z,7.50
2023-01-10T01:57:24.748Z,9.00
2023-01-10T01:59:56.272Z,9.00
2023-01-10T02:02:32.549Z,9.25
2023-01-10T02:05:07.085Z,8.00
2023-01-10T02:07:41.851Z,9.00
2023-01-10T02:10:22.509Z,6.50
2023-01-10T02:12:54.523Z,9.00
2023-01-10T02:15:23.436Z,6.50
2023-01-10T02:17:54.160Z,8.00
2023-01-10T02:20:24.741Z,8.75
2023-01-10T02:23:21.831Z,10.00
2023-01-10T02:26:09.342Z,10.50
2023-01-10T02:28:52.610Z,10.50
2023-01-10T02:31:56.257Z,9.75
2023-01-10T02:34:37.837Z,9.50
2023-01-10T02:37:23.832Z,8.75
2023-01-10T02:40:01.967Z,10.50
2023-01-10T02:42:32.862Z,10.50
2023-01-10T02:45:30.575Z,11.00
2023-01-10T02:47:59.785Z,9.25
2023-01-10T02:50:38.134Z,8.25
2023-01-10T02:53:11.905Z,10.00
2023-01-10T02:56:11.655Z,10.75
2023-01-10T02:58:57.049Z,11.00
2023-01-10T03:01:28.538Z,11.50
2023-01-10T03:04:33.691Z,9.00
2023-01-10T03:07:08.177Z,11.00
2023-01-10T03:09:54.786Z,12.50
2023-01-10T03:12:36.300Z,11.50
2023-01-10T03:15:07.480Z,8.50
2023-01-10T03:17:38.351Z,9.25
2023-01-10T03:20:08.386Z,11.25
2023-01-10T03:22:40.689Z,11.50
2023-01-10T03:25:13.423Z,13.50
2023-01-10T03:28:01.723Z,10.50
2023-01-10T03:30:53.041Z,9.75
2023-01-10T03:33:28.627Z,11.00
2023-01-10T03:36:23.485Z,9.00
2023-01-10T03:39:18.954Z,11.25
2023-01-10T03:42:09.325Z,9.75
2023-01-10T03:45:05.983Z,10.75
2023-01-10T03:47:47.248Z,7.25
2023-01-10T03:50:27.536Z,9.00
2023-01-10T03:52:55.930Z,8.00
2023-01-10T03:55:28.375Z,8.75
2023-01-10T03:57:56.998Z,9.00
2023-01-10T04:00:26.988Z,9.75
2023-01-10T04:02:56.665Z,9.00
2023-01-10T04:05:24.960Z,9.00
2023-01-10T04:07:53.721Z,7.25
2023-01-10T04:10:23.933Z,7.00
2023-01-10T04:12:53.408Z,9.00
2023-01-10T04:15:21.768Z,8.00
2023-01-10T04:17:50.788Z,7.50
2023-01-10T04:20:19.190Z,7.25
2023-01-10T04:22:47.947Z,8.25
2023-01-10T04:25:16.916Z,7.25
2023-01-10T04:27:45.231Z,7.25
2023-01-10T04:30:13.704Z,8.50
2023-01-10T04:32:42.028Z,7.25
2023-01-10T04:35:10.689Z,7.25
2023-01-10T04:37:38.976Z,7.50
2023-01-10T04:40:08.008Z,9.75
2023-01-10T04:42:36.327Z,7.50
2023-01-10T04:45:04.873Z,6.00
2023-01-10T04:47:33.250Z,5.50
2023-01-10T04:50:01.571Z,6.00
2023-01-10T04:52:29.829Z,5.25
2023-01-10T04:54:58.400Z,4.75
2023-01-10T04:57:26.735Z,7.50
2023-01-10T04:59:55.030Z,5.75
2023-01-10T05:02:23.479Z,4.75
2023-01-10T05:04:51.810Z,5.75
2023-01-10T05:07:20.205Z,4.75
2023-01-10T05:09:48.525Z,4.25
2023-01-10T05:12:16.935Z,6.00
2023-01-10T05:14:45.239Z,4.75
2023-01-10T05:17:13.554Z,6.00
2023-01-10T05:19:41.901Z,6.00
2023-01-10T05:22:10.242Z,4.75
2023-01-10T05:24:38.543Z,4.75
2023-01-10T05:27:06.936Z,5.25
2023-01-10T05:29:36.242Z,5.75
2023-01-10T05:32:04.581Z,4.50
2023-01-10T05:34:32.866Z,4.50
2023-01-10T05:37:01.331Z,5.00
2023-01-10T05:39:29.848Z,6.00
2023-01-10T05:41:58.192Z,5.75
2023-01-10T05:44:26.501Z,7.50
2023-01-10T05:46:54.795Z,4.75
2023-01-10T05:49:23.131Z,4.00
2023-01-10T05:51:51.537Z,4.00
2023-01-10T05:54:20.200Z,5.50
2023-01-10T05:56:50.490Z,6.25
2023-01-10T05:59:28.128Z,8.75
2023-01-10T06:01:59.916Z,6.75
2023-01-10T06:04:29.022Z,9.25
2023-01-10T06:06:58.080Z,12.75
2023-01-10T06:09:34.086Z,10.00
2023-01-10T06:12:02.387Z,13.50
2023-01-10T06:14:30.702Z,8.25
2023-01-10T06:16:59.443Z,8.00
2023-01-10T06:19:29.814Z,7.50
2023-01-10T06:22:01.283Z,8.00
2023-01-10T06:24:34.148Z,5.75
2023-01-10T06:27:02.658Z,5.25
2023-01-10T06:29:34.741Z,5.50
2023-01-10T06:32:03.470Z,7.00
2023-01-10T06:34:31.781Z,6.00
2023-01-10T06:37:02.637Z,6.75
2023-01-10T06:39:30.972Z,8.25
2023-01-10T06:41:59.343Z,6.00
2023-01-10T06:44:28.112Z,6.00
2023-01-10T06:46:56.391Z,7.75
2023-01-10T06:49:24.766Z,6.25
2023-01-10T06:51:53.276Z,6.50
2023-01-10T06:54:21.607Z,4.00
2023-01-10T06:56:50.218Z,6.50
2023-01-10T06:59:18.534Z,5.00
2023-01-10T07:01:47.070Z,6.00
2023-01-10T07:04:15.540Z,5.00
2023-01-10T07:06:44.053Z,4.50
2023-01-10T07:09:12.529Z,4.00
2023-01-10T07:11:40.815Z,3.75
2023-01-10T07:14:10.751Z,4.25
2023-01-10T07:16:40.264Z,4.25
2023-01-10T07:19:08.909Z,5.50
2023-01-10T07:21:37.278Z,4.25
2023-01-10T07:24:05.792Z,4.25
2023-01-10T07:26:34.177Z,4.25
2023-01-10T07:29:02.560Z,5.00
2023-01-10T07:31:30.939Z,3.25
2023-01-10T07:33:59.346Z,6.25
2023-01-10T07:36:27.694Z,4.00
2023-01-10T07:38:56.123Z,4.00
2023-01-10T07:41:24.427Z,5.75
2023-01-10T07:43:52.784Z,5.00
2023-01-10T07:46:21.177Z,5.00
2023-01-10T07:48:50.119Z,7.50
2023-01-10T07:51:18.756Z,7.00
2023-01-10T07:53:47.087Z,9.00
2023-01-10T07:56:15.849Z,5.00
2023-01-10T07:58:44.156Z,4.25
2023-01-10T08:01:12.533Z,6.00
2023-01-10T08:03:40.984Z,7.50
2023-01-10T08:06:15.994Z,12.50
2023-01-10T08:08:45.277Z,6.00
2023-01-10T08:11:13.604Z,7.00
2023-01-10T08:13:42.037Z,6.50
2023-01-10T08:16:10.646Z,8.00
2023-01-10T08:18:43.316Z,6.25
2023-01-10T08:21:11.860Z,6.25
2023-01-10T08:23:40.188Z,4.75
2023-01-10T08:26:08.578Z,5.00
2023-01-10T08:28:36.903Z,5.00
2023-01-10T08:31:10.314Z,4.75
2023-01-10T08:33:40.708Z,5.75
2023-01-10T08:36:20.629Z,6.00
2023-01-10T08:38:49.296Z,4.00
2023-01-10T08:41:17.808Z,7.00
2023-01-10T08:43:46.147Z,5.75
2023-01-10T08:46:14.478Z,5.50
2023-01-10T08:48:43.042Z,6.00
2023-01-10T08:51:11.845Z,6.00
2023-01-10T08:53:43.891Z,5.00
2023-01-10T08:56:13.489Z,5.50
2023-01-10T08:58:41.898Z,5.25
2023-01-10T09:01:13.023Z,6.00
2023-01-10T09:03:41.865Z,7.00
2023-01-10T09:06:10.584Z,5.00
2023-01-10T09:08:40.129Z,5.00
2023-01-10T09:11:08.977Z,6.50
2023-01-10T09:13:37.300Z,9.00
2023-01-10T09:16:06.026Z,9.25
2023-01-10T09:18:35.088Z,8.00
2023-01-10T09:21:04.324Z,7.75
2023-01-10T09:23:33.094Z,6.00
2023-01-10T09:26:03.851Z,7.00
2023-01-10T09:28:32.268Z,7.50
2023-01-10T09:31:01.955Z,7.00
2023-01-10T09:33:45.333Z,5.00
2023-01-10T09:36:16.387Z,6.50
2023-01-10T09:38:45.694Z,6.25
2023-01-10T09:41:29.590Z,6.00
2023-01-10T09:44:21.726Z,9.25
2023-01-10T09:47:26.980Z,9.00
2023-01-10T09:50:24.018Z,9.00
2023-01-10T09:52:57.838Z,8.25
2023-01-10T09:55:33.565Z,7.50
2023-01-10T09:58:11.860Z,5.00
2023-01-10T10:00:46.229Z,9.00
2023-01-10T10:03:41.922Z,8.00
2023-01-10T10:06:15.586Z,7.75
2023-01-10T10:08:46.720Z,5.75
2023-01-10T10:11:27.262Z,8.00
2023-01-10T10:14:24.346Z,8.75
2023-01-10T10:17:28.468Z,8.25
2023-01-10T10:20:31.480Z,6.00
2023-01-10T10:23:02.832Z,6.75
2023-01-10T10:26:08.356Z,8.25
2023-01-10T10:29:13.498Z,9.75
2023-01-10T10:32:00.207Z,8.00
2023-01-10T10:34:50.608Z,9.75
2023-01-10T10:37:33.880Z,7.50
2023-01-10T10:40:04.009Z,9.25
2023-01-10T10:42:37.254Z,9.50
2023-01-10T10:45:16.918Z,13.25
2023-01-10T10:47:51.819Z,8.75
2023-01-10T10:50:33.694Z,10.50
2023-01-10T10:53:04.472Z,6.75
2023-01-10T10:55:36.532Z,4.50
2023-01-10T10:58:09.366Z,6.00
2023-01-10T11:00:37.767Z,6.50
2023-01-10T11:03:34.951Z,10.50
2023-01-10T11:06:03.847Z,7.75
2023-01-10T11:08:33.206Z,5.00
2023-01-10T11:11:07.663Z,5.00
2023-01-10T11:13:35.969Z,5.25
2023-01-10T11:16:07.363Z,6.00
2023-01-10T11:18:36.194Z,5.75
2023-01-10T11:21:16.508Z,5.50
2023-01-10T11:23:58.706Z,5.00
2023-01-10T11:26:37.226Z,3.25
2023-01-10T11:29:11.872Z,5.00
2023-01-10T11:31:40.329Z,3.50
2023-01-10T11:34:23.908Z,4.00
2023-01-10T11:36:58.267Z,4.00
2023-01-10T11:39:28.263Z,4.25
2023-01-10T11:41:59.103Z,5.00
2023-01-10T11:44:29.997Z,7.25
2023-01-10T11:47:05.008Z,7.25
2023-01-10T11:49:39.172Z,5.25
2023-01-10T11:52:27.014Z,7.75
2023-01-10T11:55:01.251Z,10.00
2023-01-10T11:57:33.239Z,8.25
2023-01-10T12:00:11.331Z,7.50
2023-01-10T12:02:45.165Z,6.50
2023-01-10T12:05:24.661Z,10.75
2023-01-10T12:08:17.169Z,10.25
2023-01-10T12:11:20.768Z,9.00
2023-01-10T12:13:52.446Z,8.00
2023-01-10T12:16:29.890Z,10.00
2023-01-10T12:19:01.221Z,9.00
2023-01-10T12:21:42.602Z,8.00
2023-01-10T12:24:17.597Z,9.50
2023-01-10T12:26:48.318Z,9.00
2023-01-10T12:29:21.842Z,5.75
2023-01-10T12:31:52.244Z,7.75
2023-01-10T12:34:47.659Z,7.75
2023-01-10T12:37:20.775Z,7.50
2023-01-10T12:40:21.144Z,8.00
2023-01-10T12:43:38.953Z,6.25
2023-01-10T12:47:04.628Z,7.00
2023-01-10T12:49:45.884Z,8.25
2023-01-10T12:52:49.420Z,8.25
2023-01-10T12:55:18.389Z,8.00
2023-01-10T12:57:57.425Z,7.50
2023-01-10T13:00:40.620Z,7.25
2023-01-10T13:03:21.079Z,8.25
2023-01-10T13:05:51.661Z,8.00
2023-01-10T13:08:25.341Z,6.75
2023-01-10T13:10:57.111Z,9.25
2023-01-10T13:13:35.158Z,7.00
2023-01-10T13:16:28.146Z,8.50
2023-01-10T13:19:29.271Z,7.00
2023-01-10T13:22:20.820Z,9.00
2023-01-10T13:25:03.361Z,8.00
2023-01-10T13:27:35.211Z,7.50
2023-01-10T13:30:07.237Z,8.50
2023-01-10T13:32:37.386Z,9.25
2023-01-10T13:35:18.540Z,7.50
2023-01-10T13:37:54.317Z,10.25
2023-01-10T13:40:32.727Z,12.75
2023-01-10T13:43:35.412Z,9.50
2023-01-10T13:46:19.022Z,9.00
2023-01-10T13:49:01.015Z,9.50
2023-01-10T13:51:29.618Z,8.25
2023-01-10T13:54:25.241Z,9.75
2023-01-10T13:56:53.673Z,7.50
2023-01-10T13:59:43.392Z,8.00
2023-01-10T14:02:35.506Z,8.75
2023-01-10T14:05:19.251Z,9.50
2023-01-10T14:07:51.436Z,9.75
2023-01-10T14:10:30.245Z,7.50
2023-01-10T14:13:17.257Z,11.00
2023-01-10T14:15:48.633Z,11.25
2023-01-10T14:18:29.107Z,11.25
2023-01-10T14:21:07.234Z,8.75
2023-01-10T14:23:50.958Z,9.75
2023-01-10T14:26:39.805Z,13.00
2023-01-10T14:29:13.720Z,14.75
2023-01-10T14:31:50.870Z,14.00
2023-01-10T14:34:38.236Z,14.00
2023-01-10T14:37:29.776Z,16.00
2023-01-10T14:39:58.335Z,16.75
2023-01-10T14:42:29.363Z,12.50
2023-01-10T14:45:30.679Z,11.75
2023-01-10T14:47:58.974Z,11.25
2023-01-10T14:50:33.525Z,15.25
2023-01-10T14:53:01.961Z,11.25
2023-01-10T14:55:30.320Z,11.00
2023-01-10T14:58:01.306Z,9.75
2023-01-10T15:00:36.033Z,11.00
2023-01-10T15:03:05.157Z,10.00
2023-01-10T15:05:40.557Z,8.00
2023-01-10T15:08:29.529Z,8.75
2023-01-10T15:11:10.484Z,8.00
2023-01-10T15:13:54.949Z,8.00
2023-01-10T15:16:26.018Z,8.00
2023-01-10T15:18:57.499Z,6.25
2023-01-10T15:21:26.836Z,9.25
2023-01-10T15:23:55.245Z,6.00
2023-01-10T15:26:35.055Z,5.50
2023-01-10T15:29:14.230Z,5.25
2023-01-10T15:31:43.574Z,8.50
2023-01-10T15:34:20.883Z,5.50
2023-01-10T15:36:57.009Z,7.00
2023-01-10T15:39:32.268Z,7.00
2023-01-10T15:42:09.396Z,4.25
2023-01-10T15:44:39.608Z,5.25
2023-01-10T15:47:34.477Z,4.25
2023-01-10T15:50:03.169Z,6.00
2023-01-10T15:52:31.548Z,7.25
2023-01-10T15:55:00.260Z,6.50
2023-01-10T15:57:33.883Z,6.00
2023-01-10T16:00:02.445Z,7.75
2023-01-10T16:02:33.772Z,7.00
2023-01-10T16:05:23.032Z,7.75
2023-01-10T16:07:51.637Z,9.00
2023-01-10T16:10:28.503Z,9.50
2023-01-10T16:13:32.344Z,11.00
2023-01-10T16:16:04.155Z,7.25
2023-01-10T16:18:32.888Z,7.50
2023-01-10T16:21:04.104Z,7.00
2023-01-10T16:23:35.849Z,8.75
2023-01-10T16:26:10.243Z,6.50
2023-01-10T16:28:38.976Z,6.00
2023-01-10T16:31:11.794Z,7.75
2023-01-10T16:33:41.424Z,8.00
2023-01-10T16:36:18.566Z,7.00
2023-01-10T16:38:46.981Z,7.00
2023-01-10T16:41:34.220Z,8.00
2023-01-10T16:44:02.709Z,7.50
2023-01-10T16:46:31.883Z,6.50
2023-01-10T16:49:00.987Z,8.00
2023-01-10T16:51:33.306Z,8.75
2023-01-10T16:54:02.498Z,5.50
2023-01-10T16:56:31.519Z,9.25
2023-01-10T16:58:59.997Z,9.00
2023-01-10T17:01:33.452Z,8.50
2023-01-10T17:04:02.399Z,8.75
2023-01-10T17:06:30.880Z,9.25
2023-01-10T17:08:59.165Z,5.75
2023-01-10T17:11:39.204Z,9.25
2023-01-10T17:14:07.700Z,8.25
2023-01-10T17:16:36.109Z,8.50
2023-01-10T17:19:04.632Z,8.75
2023-01-10T17:21:32.921Z,8.00
2023-01-10T17:24:01.221Z,6.50
2023-01-10T17:26:29.520Z,9.00
2023-01-10T17:28:57.823Z,8.00
2023-01-10T17:31:26.198Z,7.00
2023-01-10T17:33:54.597Z,8.75
2023-01-10T17:36:23.574Z,10.00
2023-01-10T17:38:51.918Z,10.50
2023-01-10T17:41:20.242Z,8.50
2023-01-10T17:43:48.568Z,8.50
2023-01-10T17:46:18.718Z,10.75
2023-01-10T17:48:47.056Z,11.25
2023-01-10T17:51:15.440Z,10.75
2023-01-10T17:53:43.722Z,8.50
2023-01-10T17:56:12.626Z,10.75
2023-01-10T17:58:40.980Z,10.00
2023-01-10T18:01:21.777Z,10.75
2023-01-10T18:03:52.688Z,8.50
2023-01-10T18:06:24.518Z,8.75
2023-01-10T18:08:54.150Z,10.75
2023-01-10T18:11:26.298Z,8.50
2023-01-10T18:13:55.172Z,10.00
2023-01-10T18:16:25.609Z,11.25
2023-01-10T18:18:55.371Z,9.00
2023-01-10T18:21:23.721Z,11.00
2023-01-10T18:24:00.332Z,10.25
2023-01-10T18:26:28.631Z,10.75
2023-01-10T18:28:56.931Z,11.25
2023-01-10T18:31:25.450Z,12.00
2023-01-10T18:33:54.630Z,10.75
2023-01-10T18:36:25.235Z,12.25
2023-01-10T18:38:53.926Z,8.00
2023-01-10T18:41:22.596Z,10.75
2023-01-10T18:43:50.900Z,10.75
2023-01-10T18:46:22.606Z,9.50
2023-01-10T18:48:53.683Z,8.50
2023-01-10T18:51:23.608Z,8.00
2023-01-10T18:53:53.839Z,8.75
2023-01-10T18:56:22.298Z,9.50
2023-01-10T18:58:50.692Z,7.50
2023-01-10T19:01:21.391Z,9.00
2023-01-10T19:03:51.142Z,8.75
2023-01-10T19:06:23.563Z,10.00
2023-01-10T19:08:52.571Z,12.00
2023-01-10T19:11:21.652Z,10.50
2023-01-10T19:13:54.789Z,8.00
2023-01-10T19:16:24.506Z,10.00
2023-01-10T19:18:58.474Z,8.25
2023-01-10T19:21:28.240Z,8.25
2023-01-10T19:23:57.484Z,9.50
2023-01-10T19:26:26.718Z,8.25
2023-01-10T19:28:55.329Z,7.00
2023-01-10T19:31:26.105Z,7.75
2023-01-10T19:33:55.637Z,8.75
2023-01-10T19:36:25.539Z,9.00
2023-01-10T19:39:00.282Z,9.50
2023-01-10T19:41:30.285Z,9.00
2023-01-10T19:44:05.031Z,9.00
2023-01-10T19:46:34.975Z,8.00
2023-01-10T19:49:08.540Z,8.00
2023-01-10T19:51:41.602Z,9.00
2023-01-10T19:54:10.453Z,10.00
2023-01-10T19:56:38.972Z,10.25
2023-01-10T19:59:08.554Z,9.50
2023-01-10T20:01:37.189Z,9.75
2023-01-10T20:04:07.408Z,8.25
2023-01-10T20:06:39.272Z,8.50
2023-01-10T20:09:08.444Z,9.00
2023-01-10T20:11:41.328Z,7.00
2023-01-10T20:14:15.466Z,11.00
2023-01-10T20:16:44.282Z,8.25
2023-01-10T20:19:13.636Z,10.00
2023-01-10T20:21:43.433Z,9.25
2023-01-10T20:24:21.928Z,10.00
2023-01-10T20:26:52.082Z,9.25
2023-01-10T20:29:21.093Z,9.00
2023-01-10T20:31:56.758Z,10.00
2023-01-10T20:34:25.383Z,11.00
2023-01-10T20:36:55.300Z,9.50
2023-01-10T20:39:26.385Z,11.00
2023-01-10T20:41:54.779Z,9.50
2023-01-10T20:44:23.771Z,10.00
2023-01-10T20:46:52.133Z,10.00
2023-01-10T20:49:20.887Z,12.75
2023-01-10T20:51:54.622Z,9.50
2023-01-10T20:54:23.025Z,10.75
2023-01-10T20:56:51.430Z,9.75
2023-01-10T20:59:19.803Z,12.75
2023-01-10T21:01:48.163Z,9.75
2023-01-10T21:04:16.481Z,11.50
2023-01-10T21:06:44.812Z,10.75
2023-01-10T21:09:14.854Z,8.25
2023-01-10T21:11:59.420Z,8.50
2023-01-10T21:14:31.524Z,12.25
2023-01-10T21:16:59.855Z,13.00
2023-01-10T21:19:28.156Z,8.50
2023-01-10T21:21:56.446Z,10.25
2023-01-10T21:24:26.177Z,10.00
2023-01-10T21:26:54.495Z,10.00
2023-01-10T21:29:22.787Z,10.50
2023-01-10T21:31:54.067Z,10.75
2023-01-10T21:34:22.622Z,7.50
2023-01-10T21:36:50.969Z,11.75
2023-01-10T21:39:19.584Z,8.00
2023-01-10T21:42:06.087Z,8.00
2023-01-10T21:44:34.670Z,7.50
2023-01-10T21:47:03.279Z,11.00
2023-01-10T21:49:32.660Z,11.75
2023-01-10T21:52:01.038Z,6.00
2023-01-10T21:54:29.379Z,7.25
2023-01-10T21:56:57.663Z,8.75
2023-01-10T21:59:26.567Z,7.75
2023-01-10T22:01:54.955Z,8.00
2023-01-10T22:04:23.357Z,8.00
2023-01-10T22:06:51.782Z,11.00
2023-01-10T22:09:20.155Z,7.75
2023-01-10T22:11:48.456Z,6.50
2023-01-10T22:14:16.917Z,6.25
2023-01-10T22:16:45.214Z,8.50
2023-01-10T22:19:14.427Z,8.00
2023-01-10T22:21:42.701Z,7.25
2023-01-10T22:24:11.122Z,10.75
2023-01-10T22:26:39.578Z,7.00
2023-01-10T22:29:07.949Z,9.00
2023-01-10T22:31:36.363Z,7.50
2023-01-10T22:34:04.703Z,9.50
2023-01-10T22:36:33.066Z,8.75
2023-01-10T22:39:01.369Z,6.25
2023-01-10T22:41:29.843Z,8.00
2023-01-10T22:43:58.621Z,9.75
2023-01-10T22:46:27.408Z,9.25
2023-01-10T22:48:55.737Z,11.75
2023-01-10T22:51:25.200Z,9.25
2023-01-10T22:53:56.167Z,8.50
2023-01-10T22:56:27.012Z,10.00
2023-01-10T22:58:55.408Z,8.00
2023-01-10T23:01:25.844Z,9.25
2023-01-10T23:03:54.231Z,8.00
2023-01-10T23:06:22.796Z,8.75
2023-01-10T23:08:52.323Z,8.00
2023-01-10T23:11:22.460Z,10.50
2023-01-10T23:13:51.090Z,7.00
2023-01-10T23:16:23.161Z,7.00
2023-01-10T23:18:51.657Z,7.00
2023-01-10T23:21:20.304Z,6.75
2023-01-10T23:23:48.636Z,8.25
2023-01-10T23:26:17.010Z,7.75
2023-01-10T23:28:49.296Z,7.00
2023-01-10T23:31:23.341Z,8.00
2023-01-10T23:33:52.573Z,7.75
2023-01-10T23:36:21.207Z,8.50
2023-01-10T23:38:49.534Z,6.00
2023-01-10T23:41:18.148Z,6.00
2023-01-10T23:43:46.440Z,7.00
2023-01-10T23:46:14.881Z,6.00
2023-01-10T23:48:44.077Z,8.75
2023-01-10T23:51:12.384Z,10.00
2023-01-10T23:53:41.614Z,9.50
2023-01-10T23:56:15.717Z,7.50
2023-01-10T23:58:44.165Z,8.00
