createdAt,value
2023-04-16T00:02:14.965Z,3.00
2023-04-16T00:04:41.910Z,3.17
2023-04-16T00:07:09.326Z,4.45
2023-04-16T00:09:36.376Z,4.10
2023-04-16T00:12:03.520Z,3.60
2023-04-16T00:14:30.823Z,4.63
2023-04-16T00:16:58.107Z,4.40
2023-04-16T00:19:24.963Z,4.70
2023-04-16T00:21:52.046Z,4.00
2023-04-16T00:24:19.100Z,3.50
2023-04-16T00:26:47.018Z,4.82
2023-04-16T00:29:14.253Z,4.30
2023-04-16T00:31:41.348Z,3.67
2023-04-16T00:34:08.684Z,4.20
2023-04-16T00:36:36.061Z,4.57
2023-04-16T00:39:03.281Z,4.68
2023-04-16T00:41:30.434Z,3.88
2023-04-16T00:43:57.429Z,3.95
2023-04-16T00:46:25.457Z,3.95
2023-04-16T00:48:54.422Z,4.00
2023-04-16T00:51:21.797Z,2.90
2023-04-16T00:53:49.174Z,4.00
2023-04-16T00:56:17.646Z,4.32
2023-04-16T00:58:45.036Z,5.07
2023-04-16T01:01:14.508Z,4.18
2023-04-16T01:03:45.911Z,3.25
2023-04-16T01:06:13.876Z,3.28
2023-04-16T01:08:40.988Z,4.35
2023-04-16T01:11:08.211Z,3.40
2023-04-16T01:13:39.489Z,3.53
2023-04-16T01:16:11.723Z,3.72
2023-04-16T01:18:39.365Z,3.90
2023-04-16T01:21:07.233Z,3.50
2023-04-16T01:23:34.272Z,3.83
2023-04-16T01:26:03.571Z,2.67
2023-04-16T01:28:31.045Z,2.60
2023-04-16T01:30:58.142Z,2.78
2023-04-16T01:33:49.485Z,2.78
2023-04-16T01:36:17.868Z,2.72
2023-04-16T01:38:45.695Z,2.28
2023-04-16T01:41:12.735Z,2.58
2023-04-16T01:43:42.719Z,2.28
2023-04-16T01:46:18.246Z,2.38
2023-04-16T01:48:45.338Z,2.35
2023-04-16T01:51:12.779Z,2.65
2023-04-16T01:53:39.877Z,1.92
2023-04-16T01:56:07.037Z,2.28
2023-04-16T01:58:36.311Z,2.47
2023-04-16T02:01:04.384Z,1.70
2023-04-16T02:03:31.916Z,2.08
2023-04-16T02:06:02.319Z,2.15
2023-04-16T02:08:29.366Z,1.95
2023-04-16T02:11:04.461Z,2.22
2023-04-16T02:13:31.902Z,2.67
2023-04-16T02:15:59.172Z,1.75
2023-04-16T02:18:44.377Z,1.88
2023-04-16T02:21:14.168Z,1.80
2023-04-16T02:23:43.005Z,2.67
2023-04-16T02:26:10.614Z,2.55
2023-04-16T02:28:38.297Z,2.22
2023-04-16T02:31:06.177Z,2.83
2023-04-16T02:33:40.303Z,2.00
2023-04-16T02:36:07.934Z,3.40
2023-04-16T02:38:34.853Z,2.17
2023-04-16T02:41:01.910Z,2.00
2023-04-16T02:43:28.889Z,2.70
2023-04-16T02:45:59.335Z,2.30
2023-04-16T02:48:26.539Z,1.88
2023-04-16T02:50:53.403Z,2.60
2023-04-16T02:53:28.447Z,2.50
2023-04-16T02:55:55.891Z,2.92
2023-04-16T02:58:24.806Z,2.28
2023-04-16T03:00:54.375Z,2.28
2023-04-16T03:03:22.133Z,2.35
2023-04-16T03:05:49.250Z,2.20
2023-04-16T03:08:16.976Z,2.00
2023-04-16T03:10:44.347Z,2.63
2023-04-16T03:13:11.133Z,2.55
2023-04-16T03:15:39.431Z,2.40
2023-04-16T03:18:06.408Z,2.63
2023-04-16T03:20:35.492Z,2.75
2023-04-16T03:23:02.322Z,2.50
2023-04-16T03:25:29.315Z,2.85
2023-04-16T03:27:56.399Z,2.53
2023-04-16T03:30:23.683Z,2.92
2023-04-16T03:32:51.218Z,2.53
2023-04-16T03:35:18.864Z,3.88
2023-04-16T03:37:45.653Z,2.85
2023-04-16T03:40:12.950Z,3.80
2023-04-16T03:42:40.300Z,3.13
2023-04-16T03:45:09.629Z,2.97
2023-04-16T03:47:38.347Z,2.92
2023-04-16T03:50:05.768Z,2.90
2023-04-16T03:52:32.756Z,2.40
2023-04-16T03:54:59.651Z,2.88
2023-04-16T03:57:28.753Z,2.50
2023-04-16T04:00:01.465Z,2.58
2023-04-16T04:02:41.617Z,2.67
2023-04-16T04:05:15.975Z,2.30
2023-04-16T04:07:44.398Z,2.28
2023-04-16T04:10:11.721Z,2.70
2023-04-16T04:12:41.457Z,2.97
2023-04-16T04:15:09.521Z,2.67
2023-04-16T04:17:36.489Z,2.53
2023-04-16T04:20:03.859Z,2.65
2023-04-16T04:22:32.215Z,3.00
2023-04-16T04:24:59.136Z,3.33
2023-04-16T04:27:28.765Z,2.83
2023-04-16T04:29:55.639Z,3.22
2023-04-16T04:32:23.130Z,2.30
2023-04-16T04:34:50.326Z,2.90
2023-04-16T04:37:19.637Z,3.15
2023-04-16T04:39:46.715Z,3.83
2023-04-16T04:42:13.742Z,2.83
2023-04-16T04:44:41.999Z,2.70
2023-04-16T04:47:09.687Z,3.08
2023-04-16T04:49:37.710Z,3.40
2023-04-16T04:52:04.740Z,3.65
2023-04-16T04:54:32.888Z,2.90
2023-04-16T04:57:01.333Z,3.60
2023-04-16T04:59:29.792Z,4.65
2023-04-16T05:01:57.013Z,4.35
2023-04-16T05:04:23.828Z,4.65
2023-04-16T05:06:51.914Z,4.18
2023-04-16T05:09:18.536Z,4.18
2023-04-16T05:11:45.544Z,4.55
2023-04-16T05:14:13.773Z,4.32
2023-04-16T05:16:40.762Z,4.18
2023-04-16T05:19:08.110Z,4.10
2023-04-16T05:21:35.602Z,3.75
2023-04-16T05:24:02.453Z,4.97
2023-04-16T05:26:29.391Z,5.30
2023-04-16T05:28:56.224Z,5.10
2023-04-16T05:31:23.366Z,5.93
2023-04-16T05:33:50.239Z,5.85
2023-04-16T05:36:17.148Z,5.47
2023-04-16T05:38:43.965Z,5.65
2023-04-16T05:41:10.818Z,5.18
2023-04-16T05:43:37.646Z,4.80
2023-04-16T05:46:04.776Z,5.68
2023-04-16T05:48:33.703Z,5.60
2023-04-16T05:51:02.915Z,4.47
2023-04-16T05:53:29.921Z,6.03
2023-04-16T05:56:01.768Z,5.38
2023-04-16T06:00:55.705Z,4.25
2023-04-16T06:03:22.666Z,5.18
2023-04-16T06:05:51.807Z,5.47
2023-04-16T06:08:19.083Z,6.03
2023-04-16T06:10:47.288Z,5.60
2023-04-16T06:13:14.360Z,4.75
2023-04-16T06:15:41.489Z,4.88
2023-04-16T06:18:08.376Z,4.50
2023-04-16T06:20:35.735Z,4.93
2023-04-16T06:23:02.777Z,4.68
2023-04-16T06:25:29.804Z,5.00
2023-04-16T06:27:56.681Z,5.03
2023-04-16T06:30:24.091Z,4.50
2023-04-16T06:32:51.576Z,4.72
2023-04-16T06:35:20.239Z,4.35
2023-04-16T06:37:49.535Z,4.60
2023-04-16T06:40:16.723Z,5.75
2023-04-16T06:42:45.381Z,4.95
2023-04-16T06:45:13.048Z,4.65
2023-04-16T06:47:39.973Z,5.10
2023-04-16T06:50:07.960Z,4.22
2023-04-16T06:52:34.830Z,4.60
2023-04-16T06:55:02.257Z,4.78
2023-04-16T06:57:29.093Z,4.35
2023-04-16T06:59:56.081Z,4.15
2023-04-16T07:02:24.606Z,4.65
2023-04-16T07:04:52.797Z,4.40
2023-04-16T07:07:19.711Z,5.30
2023-04-16T07:09:46.742Z,5.00
2023-04-16T07:12:16.528Z,4.18
2023-04-16T07:14:43.452Z,4.47
2023-04-16T07:17:10.567Z,4.75
2023-04-16T07:19:37.738Z,4.70
2023-04-16T07:22:04.860Z,4.55
2023-04-16T07:24:32.483Z,4.97
2023-04-16T07:26:59.406Z,4.70
2023-04-16T07:29:26.349Z,4.70
2023-04-16T07:31:53.154Z,3.42
2023-04-16T07:34:19.972Z,3.67
2023-04-16T07:36:47.083Z,3.88
2023-04-16T07:39:14.060Z,3.85
2023-04-16T07:41:41.399Z,4.10
2023-04-16T07:44:08.380Z,4.22
2023-04-16T07:46:43.570Z,4.43
2023-04-16T07:49:12.757Z,4.05
2023-04-16T07:51:40.860Z,3.88
2023-04-16T07:54:07.869Z,4.75
2023-04-16T07:56:34.841Z,5.03
2023-04-16T07:59:14.301Z,4.95
2023-04-16T08:01:46.243Z,5.75
2023-04-16T08:04:14.389Z,5.32
2023-04-16T08:06:41.490Z,4.72
2023-04-16T08:09:08.560Z,5.85
2023-04-16T08:11:36.840Z,5.32
2023-04-16T08:14:03.717Z,5.93
2023-04-16T08:16:30.675Z,6.57
2023-04-16T08:18:57.380Z,5.78
2023-04-16T08:21:24.264Z,6.00
2023-04-16T08:23:51.526Z,7.45
2023-04-16T08:26:18.347Z,5.53
2023-04-16T08:28:46.655Z,5.72
2023-04-16T08:31:13.666Z,5.82
2023-04-16T08:33:41.983Z,6.75
2023-04-16T08:36:09.725Z,5.88
2023-04-16T08:38:36.962Z,4.57
2023-04-16T08:41:07.372Z,5.43
2023-04-16T08:43:37.758Z,4.78
2023-04-16T08:46:08.347Z,4.75
2023-04-16T08:48:35.545Z,5.93
2023-04-16T08:51:03.199Z,6.45
2023-04-16T08:53:42.334Z,9.25
2023-04-16T08:56:11.993Z,5.75
2023-04-16T08:58:39.776Z,5.40
2023-04-16T09:01:09.432Z,8.02
2023-04-16T09:03:36.949Z,7.60
2023-04-16T09:06:04.858Z,6.57
2023-04-16T09:08:32.323Z,6.93
2023-04-16T09:10:59.808Z,5.63
2023-04-16T09:13:27.469Z,6.28
2023-04-16T09:15:57.287Z,5.25
2023-04-16T09:18:24.945Z,7.63
2023-04-16T09:20:52.495Z,6.68
2023-04-16T09:23:22.504Z,8.63
2023-04-16T09:25:49.325Z,7.15
2023-04-16T09:28:42.317Z,6.25
2023-04-16T09:31:10.019Z,6.43
2023-04-16T09:33:37.418Z,7.57
2023-04-16T09:36:05.150Z,6.75
2023-04-16T09:38:52.295Z,8.00
2023-04-16T09:41:19.998Z,6.40
2023-04-16T09:43:58.356Z,7.35
2023-04-16T09:46:29.977Z,6.55
2023-04-16T09:51:26.288Z,5.68
2023-04-16T09:53:55.967Z,6.68
2023-04-16T09:56:26.549Z,5.90
2023-04-16T09:59:03.090Z,5.50
2023-04-16T10:01:31.078Z,5.82
2023-04-16T10:04:02.152Z,5.38
2023-04-16T10:06:29.611Z,5.82
2023-04-16T10:08:57.281Z,6.03
2023-04-16T10:11:24.669Z,6.32
2023-04-16T10:13:54.752Z,5.28
2023-04-16T10:16:22.944Z,5.15
2023-04-16T10:18:49.813Z,5.35
2023-04-16T10:21:16.876Z,5.35
2023-04-16T10:23:44.441Z,6.28
2023-04-16T10:26:11.735Z,6.13
2023-04-16T10:28:39.537Z,5.13
2023-04-16T10:31:12.674Z,5.75
2023-04-16T10:33:44.362Z,5.78
2023-04-16T10:36:16.250Z,4.88
2023-04-16T10:38:47.361Z,5.20
2023-04-16T10:41:14.661Z,5.10
2023-04-16T10:43:45.714Z,5.55
2023-04-16T10:46:24.760Z,5.50
2023-04-16T10:48:54.743Z,5.13
2023-04-16T10:51:35.539Z,5.75
2023-04-16T10:54:29.914Z,5.82
2023-04-16T10:57:09.068Z,5.88
2023-04-16T10:59:37.700Z,5.93
2023-04-16T11:02:11.872Z,6.35
2023-04-16T11:04:42.199Z,6.10
2023-04-16T11:07:15.101Z,6.93
2023-04-16T11:09:51.397Z,6.50
2023-04-16T11:12:19.279Z,7.18
2023-04-16T11:14:51.648Z,6.80
2023-04-16T11:17:19.968Z,6.43
2023-04-16T11:19:47.343Z,6.00
2023-04-16T11:22:17.358Z,6.43
2023-04-16T11:24:47.624Z,7.03
2023-04-16T11:27:15.376Z,7.20
2023-04-16T11:29:42.514Z,6.50
2023-04-16T11:32:09.592Z,7.20
2023-04-16T11:34:45.082Z,6.88
2023-04-16T11:37:12.587Z,5.72
2023-04-16T11:39:50.677Z,7.28
2023-04-16T11:42:27.096Z,6.53
2023-04-16T11:44:55.952Z,5.88
2023-04-16T11:47:27.108Z,5.97
2023-04-16T11:49:54.118Z,5.72
2023-04-16T11:52:33.786Z,5.97
2023-04-16T11:55:03.018Z,5.65
2023-04-16T11:57:31.352Z,7.05
2023-04-16T12:00:02.140Z,5.55
2023-04-16T12:02:55.658Z,6.68
2023-04-16T12:05:34.079Z,6.25
2023-04-16T12:08:09.005Z,5.50
2023-04-16T12:10:37.982Z,7.50
2023-04-16T12:13:16.025Z,6.30
2023-04-16T12:15:47.210Z,6.07
2023-04-16T12:18:16.443Z,8.30
2023-04-16T12:20:44.315Z,7.32
2023-04-16T12:23:33.127Z,6.57
2023-04-16T12:26:10.573Z,5.68
2023-04-16T12:28:39.457Z,6.15
2023-04-16T12:31:08.125Z,6.25
2023-04-16T12:33:35.295Z,6.50
2023-04-16T12:36:16.694Z,6.80
2023-04-16T12:38:43.643Z,6.35
2023-04-16T12:41:10.560Z,5.68
2023-04-16T12:43:37.663Z,6.30
2023-04-16T12:46:05.246Z,6.63
2023-04-16T12:48:32.728Z,6.72
2023-04-16T12:50:59.711Z,6.00
2023-04-16T12:53:27.229Z,7.18
2023-04-16T12:55:54.445Z,6.30
2023-04-16T12:58:21.598Z,6.70
2023-04-16T13:00:48.673Z,6.78
2023-04-16T13:03:16.285Z,6.53
2023-04-16T13:05:43.300Z,6.72
2023-04-16T13:08:10.412Z,6.82
2023-04-16T13:10:37.493Z,6.30
2023-04-16T13:13:06.467Z,6.65
2023-04-16T13:15:33.340Z,6.78
2023-04-16T13:18:00.260Z,7.13
2023-04-16T13:20:27.199Z,6.68
2023-04-16T13:22:54.591Z,6.57
2023-04-16T13:25:21.454Z,7.45
2023-04-16T13:27:48.349Z,6.60
2023-04-16T13:30:16.292Z,7.15
2023-04-16T13:32:43.556Z,7.80
2023-04-16T13:35:10.866Z,7.20
2023-04-16T13:37:38.448Z,7.82
2023-04-16T13:40:05.903Z,9.27
2023-04-16T13:42:32.661Z,9.43
2023-04-16T13:44:59.299Z,8.70
2023-04-16T13:47:28.530Z,7.47
2023-04-16T13:49:55.561Z,6.88
2023-04-16T13:52:22.256Z,9.35
2023-04-16T13:54:49.023Z,8.38
2023-04-16T13:57:20.035Z,8.02
2023-04-16T13:59:46.813Z,8.82
2023-04-16T14:02:13.796Z,8.82
2023-04-16T14:04:40.638Z,7.88
2023-04-16T14:07:07.359Z,7.60
2023-04-16T14:09:34.090Z,9.15
2023-04-16T14:12:01.084Z,8.25
2023-04-16T14:14:27.890Z,7.28
2023-04-16T14:16:55.511Z,8.18
2023-04-16T14:19:22.538Z,7.82
2023-04-16T14:21:49.473Z,8.38
2023-04-16T14:24:16.285Z,8.02
2023-04-16T14:26:43.645Z,8.13
2023-04-16T14:29:10.447Z,9.55
2023-04-16T14:31:37.540Z,10.55
2023-04-16T14:34:04.435Z,9.60
2023-04-16T14:36:31.456Z,8.88
2023-04-16T14:38:58.206Z,8.73
2023-04-16T14:41:25.707Z,8.90
2023-04-16T14:43:52.602Z,8.75
2023-04-16T14:46:19.852Z,9.60
2023-04-16T14:48:46.813Z,9.85
2023-04-16T14:51:13.459Z,13.82
2023-04-16T14:53:40.097Z,8.90
2023-04-16T14:56:07.072Z,9.48
2023-04-16T14:58:37.289Z,10.27
2023-04-16T15:01:05.959Z,9.30
2023-04-16T15:03:33.074Z,9.52
2023-04-16T15:06:02.495Z,9.70
2023-04-16T15:08:29.148Z,9.20
2023-04-16T15:10:56.017Z,8.82
2023-04-16T15:13:22.782Z,9.25
2023-04-16T15:15:49.779Z,11.45
2023-04-16T15:18:16.875Z,10.25
2023-04-16T15:20:43.696Z,12.05
2023-04-16T15:23:10.628Z,11.23
2023-04-16T15:25:37.778Z,10.68
2023-04-16T15:28:06.226Z,9.77
2023-04-16T15:30:33.012Z,9.68
2023-04-16T15:32:59.768Z,10.25
2023-04-16T15:35:26.558Z,11.05
2023-04-16T15:37:53.968Z,10.15
2023-04-16T15:40:21.184Z,9.88
2023-04-16T15:42:48.217Z,9.95
2023-04-16T15:45:14.868Z,9.80
2023-04-16T15:47:42.195Z,10.45
2023-04-16T15:50:09.670Z,10.68
2023-04-16T15:52:38.739Z,9.95
2023-04-16T15:55:06.887Z,9.32
2023-04-16T15:57:34.670Z,9.45
2023-04-16T16:00:06.345Z,9.70
2023-04-16T16:02:34.238Z,10.15
2023-04-16T16:05:01.262Z,10.07
2023-04-16T16:07:28.342Z,10.75
2023-04-16T16:09:56.563Z,12.90
2023-04-16T16:12:23.946Z,11.43
2023-04-16T16:14:51.005Z,11.98
2023-04-16T16:17:19.301Z,12.02
2023-04-16T16:19:46.669Z,12.60
2023-04-16T16:22:13.989Z,12.80
2023-04-16T16:24:40.751Z,12.70
2023-04-16T16:27:07.432Z,11.30
2023-04-16T16:29:34.229Z,11.57
2023-04-16T16:32:01.270Z,11.90
2023-04-16T16:34:28.277Z,11.55
2023-04-16T16:36:55.043Z,9.63
2023-04-16T16:39:24.476Z,10.02
2023-04-16T16:41:54.658Z,10.75
2023-04-16T16:44:22.178Z,10.93
2023-04-16T16:46:49.425Z,10.43
2023-04-16T16:49:16.880Z,9.02
2023-04-16T16:51:47.721Z,11.02
2023-04-16T16:54:14.898Z,10.68
2023-04-16T16:56:41.565Z,10.98
2023-04-16T16:59:09.173Z,11.07
2023-04-16T17:01:36.401Z,9.20
2023-04-16T17:04:03.414Z,10.80
2023-04-16T17:06:30.584Z,10.07
2023-04-16T17:08:57.340Z,10.13
2023-04-16T17:11:27.005Z,10.52
2023-04-16T17:13:53.842Z,9.38
2023-04-16T17:16:20.834Z,10.68
2023-04-16T17:18:47.582Z,11.05
2023-04-16T17:21:16.426Z,10.93
2023-04-16T17:23:43.501Z,13.65
2023-04-16T17:26:10.364Z,10.43
2023-04-16T17:28:37.316Z,11.15
2023-04-16T17:31:07.203Z,9.60
2023-04-16T17:33:34.273Z,9.90
2023-04-16T17:36:01.310Z,10.27
2023-04-16T17:38:28.100Z,10.55
2023-04-16T17:40:56.960Z,10.75
2023-04-16T17:43:24.608Z,10.38
2023-04-16T17:45:51.402Z,10.82
2023-04-16T17:48:18.053Z,12.07
2023-04-16T17:50:45.109Z,10.77
2023-04-16T17:53:14.509Z,12.98
2023-04-16T17:55:50.940Z,11.20
2023-04-16T17:58:25.531Z,13.43
2023-04-16T18:00:52.481Z,10.40
2023-04-16T18:03:21.402Z,12.52
2023-04-16T18:05:49.018Z,11.65
2023-04-16T18:08:16.089Z,13.00
2023-04-16T18:10:42.950Z,14.38
2023-04-16T18:13:09.908Z,13.65
2023-04-16T18:15:41.600Z,15.07
2023-04-16T18:18:08.780Z,11.82
2023-04-16T18:20:35.784Z,12.20
2023-04-16T18:23:03.497Z,11.85
2023-04-16T18:25:34.951Z,11.55
2023-04-16T18:28:03.920Z,10.95
2023-04-16T18:30:31.313Z,12.32
2023-04-16T18:35:27.961Z,11.23
2023-04-16T18:37:54.661Z,12.70
2023-04-16T18:40:21.495Z,12.77
2023-04-16T18:42:48.679Z,11.38
2023-04-16T18:45:21.100Z,11.90
2023-04-16T18:47:50.250Z,13.88
2023-04-16T18:50:17.359Z,15.10
2023-04-16T18:52:44.256Z,16.80
2023-04-16T18:55:11.314Z,12.80
2023-04-16T18:57:38.230Z,13.73
2023-04-16T19:00:11.198Z,13.23
2023-04-16T19:02:41.132Z,12.30
2023-04-16T19:05:10.108Z,14.18
2023-04-16T19:07:37.792Z,13.52
2023-04-16T19:10:05.596Z,12.00
2023-04-16T19:12:32.634Z,12.55
2023-04-16T19:14:59.663Z,12.68
2023-04-16T19:17:28.095Z,12.68
2023-04-16T19:19:54.877Z,11.52
2023-04-16T19:22:29.533Z,12.48
2023-04-16T19:24:56.599Z,12.88
2023-04-16T19:27:24.648Z,12.32
2023-04-16T19:29:51.616Z,11.95
2023-04-16T19:32:26.599Z,13.05
2023-04-16T19:34:53.364Z,14.02
2023-04-16T19:37:20.660Z,14.68
2023-04-16T19:39:47.487Z,12.35
2023-04-16T19:42:15.733Z,12.25
2023-04-16T19:44:42.760Z,12.25
2023-04-16T19:47:11.869Z,12.75
2023-04-16T19:49:38.753Z,11.73
2023-04-16T19:52:07.974Z,13.35
2023-04-16T19:54:37.267Z,12.48
2023-04-16T19:57:04.378Z,14.07
2023-04-16T19:59:32.287Z,13.30
2023-04-16T20:01:59.106Z,13.15
2023-04-16T20:04:26.080Z,13.27
2023-04-16T20:06:53.649Z,12.20
2023-04-16T20:09:20.444Z,13.45
2023-04-16T20:11:47.863Z,13.15
2023-04-16T20:14:14.780Z,13.30
2023-04-16T20:16:43.703Z,13.18
2023-04-16T20:19:11.129Z,13.52
2023-04-16T20:21:40.481Z,13.52
2023-04-16T20:24:10.586Z,12.98
2023-04-16T20:26:37.965Z,12.77
2023-04-16T20:29:04.980Z,12.38
2023-04-16T20:31:32.815Z,13.63
2023-04-16T20:33:59.503Z,13.35
2023-04-16T20:36:26.374Z,10.98
2023-04-16T20:38:54.047Z,13.52
2023-04-16T20:41:21.468Z,14.18
2023-04-16T20:43:50.381Z,13.32
2023-04-16T20:46:17.823Z,14.35
2023-04-16T20:48:45.108Z,15.25
2023-04-16T20:51:12.356Z,14.25
2023-04-16T20:53:41.231Z,14.15
2023-04-16T20:56:09.288Z,14.07
2023-04-16T20:58:36.221Z,13.80
2023-04-16T21:01:03.092Z,15.43
2023-04-16T21:03:30.128Z,14.68
2023-04-16T21:05:57.361Z,16.10
2023-04-16T21:08:24.669Z,12.73
2023-04-16T21:10:51.702Z,14.27
2023-04-16T21:13:19.076Z,13.90
2023-04-16T21:15:46.672Z,13.27
2023-04-16T21:18:17.247Z,14.05
2023-04-16T21:20:44.588Z,13.07
2023-04-16T21:23:13.571Z,14.20
2023-04-16T21:25:40.551Z,13.48
2023-04-16T21:28:07.592Z,14.35
2023-04-16T21:30:34.561Z,15.15
2023-04-16T21:33:02.698Z,14.23
2023-04-16T21:35:32.112Z,14.75
2023-04-16T21:38:00.348Z,14.07
2023-04-16T21:40:27.337Z,13.90
2023-04-16T21:42:55.846Z,15.18
2023-04-16T21:45:22.733Z,14.07
2023-04-16T21:47:53.998Z,14.68
2023-04-16T21:50:21.050Z,13.38
2023-04-16T21:52:50.110Z,14.75
2023-04-16T21:55:17.092Z,14.13
2023-04-16T21:57:44.018Z,16.42
2023-04-16T22:00:15.333Z,15.07
2023-04-16T22:02:42.921Z,15.05
2023-04-16T22:05:10.859Z,15.10
2023-04-16T22:07:38.056Z,17.45
2023-04-16T22:10:05.254Z,16.20
2023-04-16T22:12:32.411Z,16.45
2023-04-16T22:15:02.790Z,14.95
2023-04-16T22:17:30.478Z,14.57
2023-04-16T22:20:00.727Z,15.52
2023-04-16T22:22:27.621Z,15.73
2023-04-16T22:24:54.471Z,16.98
2023-04-16T22:27:22.340Z,15.85
2023-04-16T22:29:49.188Z,15.10
2023-04-16T22:32:16.348Z,14.35
2023-04-16T22:34:47.815Z,14.38
2023-04-16T22:37:14.620Z,14.57
2023-04-16T22:39:42.571Z,12.77
2023-04-16T22:42:09.636Z,15.02
2023-04-16T22:44:36.777Z,14.73
2023-04-16T22:47:04.001Z,14.65
2023-04-16T22:49:33.323Z,15.68
2023-04-16T22:52:03.088Z,14.88
2023-04-16T22:54:30.820Z,15.45
2023-04-16T22:56:57.970Z,16.58
2023-04-16T22:59:25.064Z,16.15
2023-04-16T23:01:56.183Z,15.50
2023-04-16T23:04:23.194Z,15.18
2023-04-16T23:06:49.953Z,14.75
2023-04-16T23:09:17.928Z,13.20
2023-04-16T23:11:44.836Z,13.13
2023-04-16T23:14:16.212Z,13.10
2023-04-16T23:16:43.729Z,13.63
2023-04-16T23:19:15.881Z,13.45
2023-04-16T23:21:42.737Z,14.05
2023-04-16T23:24:09.600Z,13.43
2023-04-16T23:26:36.422Z,13.32
2023-04-16T23:29:04.192Z,14.02
2023-04-16T23:31:31.402Z,13.95
2023-04-16T23:33:58.443Z,12.77
2023-04-16T23:36:25.221Z,13.60
2023-04-16T23:38:52.051Z,15.05
2023-04-16T23:41:18.805Z,14.45
2023-04-16T23:43:45.788Z,14.75
2023-04-16T23:46:12.836Z,15.93
2023-04-16T23:48:39.943Z,15.20
2023-04-16T23:51:06.883Z,15.63
2023-04-16T23:53:33.793Z,14.32
2023-04-16T23:56:00.558Z,14.02
2023-04-16T23:58:27.385Z,14.93
