createdAt,value
2018-03-08T00:00:46.197Z,59.93
2018-03-08T00:03:15.191Z,54.50
2018-03-08T00:05:44.209Z,54.53
2018-03-08T00:08:12.450Z,55.07
2018-03-08T00:10:41.463Z,51.90
2018-03-08T00:13:09.695Z,51.70
2018-03-08T00:15:37.935Z,52.13
2018-03-08T00:18:06.464Z,49.50
2018-03-08T00:20:34.706Z,49.13
2018-03-08T00:23:02.933Z,49.23
2018-03-08T00:25:31.221Z,46.60
2018-03-08T00:27:59.461Z,49.77
2018-03-08T00:30:28.501Z,49.07
2018-03-08T00:32:56.736Z,47.57
2018-03-08T00:35:25.832Z,45.80
2018-03-08T00:37:54.817Z,44.23
2018-03-08T00:40:23.940Z,49.37
2018-03-08T00:42:52.051Z,47.63
2018-03-08T00:45:20.314Z,47.77
2018-03-08T00:47:48.547Z,48.73
2018-03-08T00:50:16.772Z,47.20
2018-03-08T00:52:45.017Z,45.73
2018-03-08T00:55:13.246Z,46.20
2018-03-08T00:57:42.261Z,46.97
2018-03-08T01:00:10.502Z,48.70
2018-03-08T01:02:38.749Z,46.70
2018-03-08T01:05:06.976Z,48.63
2018-03-08T01:07:35.233Z,50.27
2018-03-08T01:10:04.248Z,48.53
2018-03-08T01:12:32.486Z,49.40
2018-03-08T01:15:00.712Z,52.73
2018-03-08T01:17:28.955Z,49.53
2018-03-08T01:19:57.952Z,50.50
2018-03-08T01:22:26.257Z,53.57
2018-03-08T01:24:54.497Z,49.97
2018-03-08T01:27:23.505Z,50.50
2018-03-08T01:29:51.734Z,47.57
2018-03-08T01:32:19.992Z,56.10
2018-03-08T01:34:48.220Z,54.97
2018-03-08T01:37:16.470Z,54.97
2018-03-08T01:39:44.693Z,55.30
2018-03-08T01:42:12.937Z,55.83
2018-03-08T01:44:41.173Z,53.77
2018-03-08T01:47:09.420Z,57.47
2018-03-08T01:49:37.657Z,55.00
2018-03-08T01:52:11.559Z,57.77
2018-03-08T01:54:40.556Z,56.30
2018-03-08T01:57:08.853Z,59.13
2018-03-08T01:59:37.079Z,59.63
2018-03-08T02:02:05.308Z,59.20
2018-03-08T02:04:33.549Z,66.40
2018-03-08T02:07:02.539Z,65.37
2018-03-08T02:09:30.796Z,68.70
2018-03-08T02:11:59.022Z,69.77
2018-03-08T02:14:27.263Z,72.53
2018-03-08T02:16:56.257Z,72.27
2018-03-08T02:19:24.509Z,73.23
2018-03-08T02:21:53.512Z,70.70
2018-03-08T02:24:22.532Z,73.07
2018-03-08T02:26:50.769Z,64.30
2018-03-08T02:29:19.782Z,62.60
2018-03-08T02:31:48.013Z,57.13
2018-03-08T02:34:16.262Z,51.13
2018-03-08T02:36:44.503Z,48.70
2018-03-08T02:39:12.760Z,42.70
2018-03-08T02:41:41.769Z,48.77
2018-03-08T02:44:10.769Z,39.27
2018-03-08T02:46:39.004Z,32.30
2018-03-08T02:49:07.582Z,29.33
2018-03-08T02:51:35.780Z,26.67
2018-03-08T02:54:04.794Z,21.63
2018-03-08T02:56:33.019Z,19.23
2018-03-08T02:59:01.273Z,17.13
2018-03-08T03:01:29.510Z,16.63
2018-03-08T03:03:57.764Z,15.67
2018-03-08T03:06:26.768Z,14.53
2018-03-08T03:08:55.811Z,14.03
2018-03-08T03:11:24.048Z,11.60
2018-03-08T03:13:52.272Z,11.47
2018-03-08T03:16:20.513Z,9.83
2018-03-08T03:18:48.732Z,10.90
2018-03-08T03:21:17.736Z,8.87
2018-03-08T03:23:46.723Z,10.03
2018-03-08T03:26:15.736Z,8.37
2018-03-08T03:28:43.962Z,10.37
2018-03-08T03:31:12.206Z,9.40
2018-03-08T03:33:40.424Z,9.50
2018-03-08T03:36:08.670Z,11.37
2018-03-08T03:38:36.884Z,11.53
2018-03-08T03:41:05.902Z,10.83
2018-03-08T03:43:34.121Z,11.27
2018-03-08T03:46:02.369Z,11.33
2018-03-08T03:48:30.888Z,13.17
2018-03-08T03:50:59.135Z,13.17
2018-03-08T03:53:27.360Z,15.40
2018-03-08T03:55:55.628Z,15.10
2018-03-08T03:58:24.624Z,16.67
2018-03-08T04:00:52.873Z,15.17
2018-03-08T04:03:21.873Z,16.20
2018-03-08T04:05:50.892Z,18.83
2018-03-08T04:08:19.123Z,18.50
2018-03-08T04:10:47.369Z,20.50
2018-03-08T04:13:15.596Z,21.97
2018-03-08T04:15:43.852Z,22.83
2018-03-08T04:18:12.081Z,24.83
2018-03-08T04:20:40.336Z,23.33
2018-03-08T04:23:08.566Z,24.73
2018-03-08T04:25:36.791Z,24.63
2018-03-08T04:28:05.041Z,25.50
2018-03-08T04:30:33.271Z,27.63
2018-03-08T04:33:01.516Z,29.27
2018-03-08T04:35:29.744Z,28.73
2018-03-08T04:37:58.762Z,28.60
2018-03-08T04:40:26.984Z,29.93
2018-03-08T04:42:55.252Z,32.03
2018-03-08T04:45:23.484Z,31.17
2018-03-08T04:47:51.728Z,29.33
2018-03-08T04:50:19.952Z,33.17
2018-03-08T04:52:48.199Z,33.00
2018-03-08T04:55:16.439Z,31.87
2018-03-08T04:57:44.684Z,34.80
2018-03-08T05:00:12.916Z,33.07
2018-03-08T05:02:41.173Z,31.40
2018-03-08T05:05:10.164Z,31.57
2018-03-08T05:07:39.179Z,34.43
2018-03-08T05:10:07.431Z,34.37
2018-03-08T05:12:35.668Z,35.27
2018-03-08T05:15:03.896Z,40.80
2018-03-08T05:17:32.143Z,41.43
2018-03-08T05:20:00.380Z,40.93
2018-03-08T05:22:28.631Z,43.07
2018-03-08T05:24:56.861Z,45.60
2018-03-08T05:27:25.181Z,42.77
2018-03-08T05:29:53.412Z,44.10
2018-03-08T05:32:21.670Z,46.70
2018-03-08T05:34:49.908Z,43.53
2018-03-08T05:37:18.136Z,46.17
2018-03-08T05:39:46.380Z,48.30
2018-03-08T05:42:14.609Z,46.33
2018-03-08T05:44:42.856Z,47.97
2018-03-08T05:47:11.459Z,50.27
2018-03-08T05:49:40.456Z,50.10
2018-03-08T05:52:08.686Z,52.33
2018-03-08T05:54:36.982Z,53.67
2018-03-08T05:57:05.174Z,53.67
2018-03-08T05:59:34.194Z,53.00
2018-03-08T06:02:02.424Z,49.43
2018-03-08T06:04:31.437Z,49.70
2018-03-08T06:06:59.663Z,51.73
2018-03-08T06:09:27.912Z,55.87
2018-03-08T06:11:56.141Z,55.43
2018-03-08T06:14:25.161Z,52.60
2018-03-08T06:16:53.401Z,56.67
2018-03-08T06:19:22.431Z,55.83
2018-03-08T06:21:50.627Z,53.43
2018-03-08T06:24:18.882Z,58.77
2018-03-08T06:26:47.108Z,58.63
2018-03-08T06:29:15.357Z,55.23
2018-03-08T06:31:43.588Z,58.23
2018-03-08T06:34:11.833Z,55.83
2018-03-08T06:36:40.835Z,58.53
2018-03-08T06:39:09.844Z,61.23
2018-03-08T06:41:38.074Z,57.70
2018-03-08T06:44:06.325Z,58.63
2018-03-08T06:46:34.548Z,61.93
2018-03-08T06:49:03.549Z,60.93
2018-03-08T06:51:32.558Z,62.63
2018-03-08T06:54:00.792Z,60.97
2018-03-08T06:56:29.041Z,56.07
2018-03-08T06:58:57.268Z,56.47
2018-03-08T07:01:25.513Z,59.43
2018-03-08T07:03:54.508Z,57.60
2018-03-08T07:06:23.533Z,52.93
2018-03-08T07:08:51.758Z,48.13
2018-03-08T07:11:20.001Z,44.33
2018-03-08T07:13:48.228Z,45.27
2018-03-08T07:16:17.243Z,47.77
2018-03-08T07:18:45.473Z,43.47
2018-03-08T07:21:13.715Z,48.63
2018-03-08T07:23:41.945Z,48.37
2018-03-08T07:26:10.957Z,50.13
2018-03-08T07:28:39.197Z,46.60
2018-03-08T07:31:08.211Z,51.77
2018-03-08T07:33:36.436Z,51.63
2018-03-08T07:36:04.692Z,53.20
2018-03-08T07:38:32.931Z,55.73
2018-03-08T07:41:01.176Z,49.93
2018-03-08T07:43:29.405Z,48.03
2018-03-08T07:45:57.649Z,44.87
2018-03-08T07:48:25.876Z,36.53
2018-03-08T07:50:54.119Z,39.23
2018-03-08T07:53:22.353Z,40.17
2018-03-08T07:55:51.367Z,41.47
2018-03-08T07:58:19.605Z,36.57
2018-03-08T08:00:47.837Z,37.67
2018-03-08T08:03:16.084Z,39.47
2018-03-08T08:05:56.115Z,34.27
2018-03-08T08:08:37.077Z,34.40
2018-03-08T08:11:05.322Z,33.60
2018-03-08T08:13:33.571Z,32.20
2018-03-08T08:16:01.799Z,33.30
2018-03-08T08:18:30.041Z,33.00
2018-03-08T08:20:58.333Z,34.27
2018-03-08T08:23:27.283Z,39.40
2018-03-08T08:25:55.516Z,38.63
2018-03-08T08:28:24.538Z,37.20
2018-03-08T08:30:52.769Z,35.00
2018-03-08T08:33:21.022Z,39.77
2018-03-08T08:35:49.252Z,37.10
2018-03-08T08:38:17.500Z,33.77
2018-03-08T08:40:45.732Z,33.33
2018-03-08T08:43:13.989Z,31.20
2018-03-08T08:45:42.216Z,34.97
2018-03-08T08:48:10.464Z,33.83
2018-03-08T08:50:38.692Z,36.80
2018-03-08T08:53:07.359Z,34.77
2018-03-08T08:55:35.580Z,32.67
2018-03-08T08:58:03.828Z,32.53
2018-03-08T09:00:32.057Z,33.27
2018-03-08T09:03:00.312Z,29.63
2018-03-08T09:05:28.548Z,29.80
2018-03-08T09:07:56.796Z,29.83
2018-03-08T09:10:25.025Z,29.33
2018-03-08T09:12:53.277Z,30.60
2018-03-08T09:15:21.525Z,25.33
2018-03-08T09:17:50.524Z,27.43
2018-03-08T09:20:19.536Z,25.57
2018-03-08T09:22:47.774Z,27.20
2018-03-08T09:25:16.792Z,25.00
2018-03-08T09:27:45.065Z,24.70
2018-03-08T09:30:13.267Z,24.23
2018-03-08T09:32:41.496Z,23.60
2018-03-08T09:35:10.518Z,18.43
2018-03-08T09:37:38.749Z,18.07
2018-03-08T09:40:06.992Z,20.13
2018-03-08T09:42:35.220Z,20.43
2018-03-08T09:45:03.481Z,22.37
2018-03-08T09:47:32.477Z,17.97
2018-03-08T09:50:01.501Z,17.83
2018-03-08T09:52:29.735Z,19.77
2018-03-08T09:54:57.976Z,16.17
2018-03-08T09:57:26.204Z,19.53
2018-03-08T09:59:54.455Z,19.70
2018-03-08T10:02:23.458Z,16.20
2018-03-08T10:04:52.589Z,15.90
2018-03-08T10:07:20.813Z,15.47
2018-03-08T10:09:49.825Z,20.23
2018-03-08T10:14:52.793Z,14.13
2018-03-08T10:17:21.376Z,13.57
2018-03-08T10:19:49.605Z,17.17
2018-03-08T10:22:17.833Z,13.80
2018-03-08T10:24:46.864Z,13.60
2018-03-08T10:27:15.087Z,11.77
2018-03-08T10:29:43.320Z,13.67
2018-03-08T10:32:11.569Z,12.27
2018-03-08T10:34:39.792Z,10.83
2018-03-08T10:37:08.033Z,13.67
2018-03-08T10:39:36.260Z,12.50
2018-03-08T10:42:04.514Z,14.93
2018-03-08T10:44:32.749Z,11.43
2018-03-08T10:47:00.996Z,11.60
2018-03-08T10:49:30.288Z,10.23
2018-03-08T10:51:58.760Z,10.80
2018-03-08T10:54:26.981Z,11.27
2018-03-08T10:56:55.220Z,9.70
2018-03-08T10:59:24.217Z,9.20
2018-03-08T11:01:58.988Z,8.23
2018-03-08T11:04:28.131Z,8.37
2018-03-08T11:06:57.139Z,12.50
2018-03-08T11:09:25.361Z,8.00
2018-03-08T11:11:53.597Z,9.23
2018-03-08T11:14:21.828Z,8.63
2018-03-08T11:16:50.077Z,12.40
2018-03-08T11:19:18.300Z,8.23
2018-03-08T11:21:47.306Z,12.13
2018-03-08T11:24:15.533Z,8.53
2018-03-08T11:26:43.781Z,5.90
2018-03-08T11:29:11.996Z,6.63
2018-03-08T11:31:41.010Z,7.60
2018-03-08T11:34:09.231Z,7.93
2018-03-08T11:36:38.220Z,6.53
2018-03-08T11:39:07.235Z,6.37
2018-03-08T11:41:35.465Z,7.93
2018-03-08T11:44:03.711Z,6.10
2018-03-08T11:46:31.936Z,8.23
2018-03-08T11:49:00.412Z,6.23
2018-03-08T11:51:28.405Z,5.23
2018-03-08T11:53:57.509Z,6.40
2018-03-08T11:56:24.863Z,7.07
2018-03-08T11:58:53.872Z,7.37
2018-03-08T12:01:22.325Z,6.47
2018-03-08T12:03:50.587Z,5.20
2018-03-08T12:06:18.804Z,5.90
2018-03-08T12:08:47.065Z,4.63
2018-03-08T12:11:16.061Z,4.33
2018-03-08T12:13:45.049Z,4.07
2018-03-08T12:16:14.054Z,5.83
2018-03-08T12:18:42.269Z,6.80
2018-03-08T12:21:10.504Z,6.00
2018-03-08T12:23:38.732Z,5.27
2018-03-08T12:26:06.969Z,6.20
2018-03-08T12:28:35.188Z,7.67
2018-03-08T12:31:03.434Z,8.43
2018-03-08T12:33:31.653Z,5.53
2018-03-08T12:38:59.464Z,6.23
2018-03-08T12:41:27.708Z,6.77
2018-03-08T12:43:56.698Z,4.73
2018-03-08T12:46:25.708Z,5.87
2018-03-08T12:48:53.931Z,5.67
2018-03-08T12:51:22.148Z,5.77
2018-03-08T12:53:50.388Z,6.10
2018-03-08T12:56:18.604Z,5.37
2018-03-08T12:58:46.840Z,5.10
2018-03-08T13:01:15.069Z,6.67
2018-03-08T13:03:43.313Z,6.63
2018-03-08T13:06:12.293Z,6.93
2018-03-08T13:08:41.301Z,6.90
2018-03-08T13:11:09.520Z,6.87
2018-03-08T13:13:37.762Z,5.93
2018-03-08T13:16:05.982Z,8.20
2018-03-08T13:18:34.224Z,6.40
2018-03-08T13:21:02.443Z,5.43
2018-03-08T13:23:31.453Z,6.93
2018-03-08T13:25:59.673Z,6.60
2018-03-08T13:28:27.892Z,5.67
2018-03-08T13:30:56.900Z,6.50
2018-03-08T13:33:25.125Z,8.67
2018-03-08T13:35:53.360Z,6.03
2018-03-08T13:38:21.584Z,5.77
2018-03-08T13:40:49.830Z,5.53
2018-03-08T13:43:18.040Z,5.23
2018-03-08T13:45:47.053Z,5.40
2018-03-08T13:48:15.265Z,4.80
2018-03-08T13:50:43.505Z,5.30
2018-03-08T13:53:11.732Z,6.33
2018-03-08T13:55:39.984Z,4.90
2018-03-08T13:58:08.200Z,4.20
2018-03-08T14:00:37.186Z,6.33
2018-03-08T14:03:06.191Z,4.40
2018-03-08T14:05:35.176Z,4.93
2018-03-08T14:08:04.176Z,4.30
2018-03-08T14:10:33.204Z,4.70
2018-03-08T14:13:02.181Z,4.13
2018-03-08T14:15:30.408Z,4.00
2018-03-08T14:17:58.648Z,4.07
2018-03-08T14:20:26.860Z,4.70
2018-03-08T14:22:55.109Z,4.77
2018-03-08T14:25:23.336Z,5.63
2018-03-08T14:27:51.561Z,3.90
2018-03-08T14:30:19.797Z,3.20
2018-03-08T14:32:48.025Z,5.03
2018-03-08T14:35:16.273Z,3.63
2018-03-08T14:37:44.500Z,4.07
2018-03-08T14:40:13.500Z,3.73
2018-03-08T14:42:41.720Z,3.97
2018-03-08T14:45:09.956Z,3.73
2018-03-08T14:47:38.188Z,3.40
2018-03-08T14:50:06.420Z,5.33
2018-03-08T14:52:34.636Z,3.50
2018-03-08T14:55:03.644Z,3.63
2018-03-08T14:57:32.633Z,3.50
2018-03-08T15:00:01.646Z,3.83
2018-03-08T15:02:29.873Z,3.57
2018-03-08T15:04:58.089Z,3.77
2018-03-08T15:07:26.336Z,2.60
2018-03-08T15:09:55.321Z,3.30
2018-03-08T15:12:23.562Z,3.03
2018-03-08T15:14:51.785Z,3.00
2018-03-08T15:17:20.793Z,4.40
2018-03-08T15:19:49.003Z,3.60
2018-03-08T15:22:17.293Z,5.17
2018-03-08T15:24:45.514Z,3.37
2018-03-08T15:27:13.753Z,5.47
2018-03-08T15:29:41.968Z,3.33
2018-03-08T15:32:10.310Z,3.50
2018-03-08T15:34:39.336Z,3.97
2018-03-08T15:37:07.560Z,3.43
2018-03-08T15:39:35.796Z,4.03
2018-03-08T15:42:04.023Z,3.13
2018-03-08T15:44:33.026Z,2.70
2018-03-08T15:47:02.009Z,4.70
2018-03-08T15:49:31.008Z,4.33
2018-03-08T15:51:59.229Z,3.77
2018-03-08T15:54:27.468Z,3.13
2018-03-08T15:56:55.698Z,3.93
2018-03-08T15:59:23.932Z,5.53
2018-03-08T16:01:52.156Z,2.70
2018-03-08T16:04:20.392Z,4.60
2018-03-08T16:10:21.364Z,4.53
2018-03-08T16:12:49.576Z,3.70
2018-03-08T16:15:18.585Z,3.20
2018-03-08T16:17:46.800Z,4.53
2018-03-08T16:20:15.321Z,3.60
2018-03-08T16:22:44.305Z,3.87
2018-03-08T16:25:13.290Z,5.20
2018-03-08T16:27:42.298Z,5.30
2018-03-08T16:30:11.288Z,5.23
2018-03-08T16:32:40.297Z,6.10
2018-03-08T16:35:08.525Z,5.40
2018-03-08T16:37:36.755Z,5.17
2018-03-08T16:40:04.985Z,6.00
2018-03-08T16:42:34.000Z,4.27
2018-03-08T16:45:02.223Z,4.77
2018-03-08T16:47:30.455Z,4.83
2018-03-08T16:49:59.002Z,4.20
2018-03-08T16:52:27.234Z,6.77
2018-03-08T16:54:55.445Z,5.17
2018-03-08T16:57:24.096Z,4.77
2018-03-08T16:59:52.446Z,4.83
2018-03-08T17:02:20.837Z,4.13
2018-03-08T17:04:49.059Z,6.40
2018-03-08T17:07:18.096Z,5.70
2018-03-08T17:09:46.326Z,5.43
2018-03-08T17:12:14.548Z,5.83
2018-03-08T17:14:42.821Z,5.40
2018-03-08T17:17:11.819Z,3.90
2018-03-08T17:19:40.001Z,4.93
2018-03-08T17:22:08.224Z,3.73
2018-03-08T17:24:37.232Z,5.47
2018-03-08T17:27:05.676Z,4.67
2018-03-08T17:29:33.912Z,5.67
2018-03-08T17:32:02.132Z,5.50
2018-03-08T17:34:31.145Z,5.47
2018-03-08T17:36:59.365Z,9.43
2018-03-08T17:39:27.600Z,9.20
2018-03-08T17:41:55.822Z,7.93
2018-03-08T17:44:24.064Z,8.40
2018-03-08T17:46:52.328Z,9.80
2018-03-08T17:49:20.563Z,8.20
2018-03-08T17:51:49.556Z,8.47
2018-03-08T17:54:18.561Z,9.10
2018-03-08T17:56:46.827Z,10.40
2018-03-08T17:59:15.020Z,10.27
2018-03-08T18:01:43.246Z,14.73
2018-03-08T18:04:11.545Z,11.03
2018-03-08T18:06:40.541Z,13.10
2018-03-08T18:09:09.544Z,2.53
2018-03-08T18:11:39.548Z,2.90
2018-03-08T18:14:08.531Z,3.53
2018-03-08T18:16:37.684Z,2.93
2018-03-08T18:19:05.991Z,2.27
2018-03-08T18:21:34.231Z,2.07
2018-03-08T18:24:02.444Z,2.50
2018-03-08T18:26:31.445Z,3.33
2018-03-08T18:29:00.438Z,2.33
2018-03-08T18:31:29.446Z,2.47
2018-03-08T18:33:57.670Z,2.80
2018-03-08T18:36:25.898Z,2.13
2018-03-08T18:38:54.123Z,1.80
2018-03-08T18:41:22.363Z,1.90
2018-03-08T18:43:50.580Z,1.70
2018-03-08T18:46:18.820Z,1.30
2018-03-08T18:48:47.045Z,2.30
2018-03-08T18:51:16.320Z,1.50
2018-03-08T18:53:44.540Z,1.70
2018-03-08T18:56:12.830Z,1.57
2018-03-08T18:58:41.115Z,2.53
2018-03-08T19:01:10.049Z,2.13
2018-03-08T19:03:39.064Z,2.43
2018-03-08T19:06:08.413Z,2.93
2018-03-08T19:08:36.628Z,2.23
2018-03-08T19:11:04.855Z,2.70
2018-03-08T19:13:33.149Z,3.10
2018-03-08T19:16:01.314Z,3.53
2018-03-08T19:18:29.564Z,3.30
2018-03-08T19:20:57.781Z,3.40
2018-03-08T19:23:26.761Z,4.97
2018-03-08T19:25:55.002Z,4.80
2018-03-08T19:28:23.242Z,4.33
2018-03-08T19:30:52.226Z,4.37
2018-03-08T19:33:20.452Z,4.63
2018-03-08T19:35:48.694Z,5.87
2018-03-08T19:38:16.913Z,6.97
2018-03-08T19:40:45.151Z,7.03
2018-03-08T19:43:13.372Z,7.07
2018-03-08T19:45:42.386Z,6.23
2018-03-08T19:48:10.616Z,7.07
2018-03-08T19:50:38.853Z,9.17
2018-03-08T19:53:07.094Z,8.90
2018-03-08T19:55:36.377Z,10.17
2018-03-08T19:58:05.408Z,9.87
2018-03-08T20:00:33.635Z,10.87
2018-03-08T20:03:01.881Z,10.93
2018-03-08T20:05:30.595Z,10.50
2018-03-08T20:07:58.812Z,12.07
2018-03-08T20:10:27.036Z,13.27
2018-03-08T20:12:55.281Z,11.03
2018-03-08T20:15:23.513Z,10.20
2018-03-08T20:17:52.519Z,10.90
2018-03-08T20:20:20.736Z,9.83
2018-03-08T20:22:48.981Z,9.33
2018-03-08T20:25:17.205Z,8.47
2018-03-08T20:27:45.436Z,9.80
2018-03-08T20:30:13.672Z,8.07
2018-03-08T20:32:42.664Z,6.73
2018-03-08T20:35:11.673Z,7.33
2018-03-08T20:37:40.218Z,5.87
2018-03-08T20:40:08.456Z,7.53
2018-03-08T20:42:36.720Z,5.90
2018-03-08T20:45:05.006Z,5.63
2018-03-08T20:47:33.216Z,4.80
2018-03-08T20:50:01.450Z,4.60
2018-03-08T20:52:29.684Z,5.03
2018-03-08T20:54:57.923Z,4.23
2018-03-08T20:57:26.144Z,6.93
2018-03-08T20:59:54.389Z,5.10
2018-03-08T21:02:23.371Z,5.93
2018-03-08T21:04:51.605Z,5.00
2018-03-08T21:07:19.821Z,6.10
2018-03-08T21:09:48.061Z,7.53
2018-03-08T21:12:16.291Z,6.50
2018-03-08T21:14:45.297Z,7.80
2018-03-08T21:17:13.508Z,7.60
2018-03-08T21:19:41.752Z,8.53
2018-03-08T21:22:09.976Z,8.40
2018-03-08T21:24:38.212Z,9.10
2018-03-08T21:27:06.437Z,8.90
2018-03-08T21:29:35.436Z,8.70
2018-03-08T21:32:04.502Z,9.20
2018-03-08T21:34:32.722Z,8.90
2018-03-08T21:37:00.971Z,8.97
2018-03-08T21:39:29.948Z,8.93
2018-03-08T21:41:58.194Z,10.13
2018-03-08T21:44:27.182Z,9.40
2018-03-08T21:46:55.425Z,9.80
2018-03-08T21:49:23.643Z,8.37
2018-03-08T21:51:51.893Z,10.03
2018-03-08T21:54:20.426Z,9.10
2018-03-08T21:56:48.648Z,8.50
2018-03-08T21:59:16.873Z,9.40
2018-03-08T22:01:45.878Z,9.03
2018-03-08T22:04:14.119Z,8.20
2018-03-08T22:06:42.339Z,9.10
2018-03-08T22:09:10.553Z,8.50
2018-03-08T22:11:38.791Z,8.30
2018-03-08T22:14:07.017Z,11.27
2018-03-08T22:16:35.262Z,10.27
2018-03-08T22:19:03.488Z,11.60
2018-03-08T22:21:32.562Z,12.43
2018-03-08T22:24:00.755Z,11.63
2018-03-08T22:26:29.004Z,12.23
2018-03-08T22:28:58.004Z,13.30
2018-03-08T22:31:27.016Z,14.03
2018-03-08T22:33:55.243Z,12.67
2018-03-08T22:36:23.494Z,12.77
2018-03-08T22:38:51.720Z,12.33
2018-03-08T22:41:20.736Z,13.10
2018-03-08T22:43:48.972Z,13.53
2018-03-08T22:46:17.196Z,13.23
2018-03-08T22:48:45.453Z,14.53
2018-03-08T22:51:13.676Z,11.67
2018-03-08T22:53:41.924Z,13.60
2018-03-08T22:56:10.148Z,13.20
2018-03-08T22:58:39.169Z,14.27
2018-03-08T23:01:07.407Z,16.23
2018-03-08T23:03:35.647Z,12.50
2018-03-08T23:06:03.873Z,14.07
2018-03-08T23:08:32.884Z,12.03
2018-03-08T23:11:01.124Z,13.67
2018-03-08T23:13:30.348Z,13.47
2018-03-08T23:15:58.593Z,12.17
2018-03-08T23:18:26.839Z,12.73
2018-03-08T23:20:55.065Z,11.87
2018-03-08T23:23:23.315Z,12.30
2018-03-08T23:25:52.314Z,11.47
2018-03-08T23:28:21.336Z,11.43
2018-03-08T23:30:49.569Z,11.40
2018-03-08T23:33:17.820Z,11.53
2018-03-08T23:35:46.032Z,9.90
2018-03-08T23:38:15.044Z,11.07
2018-03-08T23:43:16.805Z,10.43
2018-03-08T23:45:45.024Z,9.80
2018-03-08T23:48:13.283Z,9.53
2018-03-08T23:50:41.510Z,10.77
2018-03-08T23:53:10.496Z,11.33
2018-03-08T23:55:39.506Z,10.23
2018-03-08T23:58:07.724Z,14.00
