createdAt,value
2018-12-13T00:00:15.961Z,19.80
2018-12-13T00:01:15.958Z,20.90
2018-12-13T00:02:16.067Z,20.30
2018-12-13T00:03:15.987Z,20.10
2018-12-13T00:04:15.974Z,19.20
2018-12-13T00:05:15.974Z,18.70
2018-12-13T00:06:15.981Z,21.20
2018-12-13T00:07:15.970Z,19.40
2018-12-13T00:08:15.987Z,18.60
2018-12-13T00:10:15.980Z,21.10
2018-12-13T00:11:15.985Z,19.30
2018-12-13T00:12:16.024Z,21.20
2018-12-13T00:13:15.990Z,18.60
2018-12-13T00:14:16.048Z,18.50
2018-12-13T00:15:16.121Z,18.50
2018-12-13T00:16:15.987Z,19.10
2018-12-13T00:17:15.996Z,17.80
2018-12-13T00:19:16.003Z,18.00
2018-12-13T00:21:16.007Z,22.10
2018-12-13T00:22:16.014Z,20.40
2018-12-13T00:23:16.000Z,20.00
2018-12-13T00:24:16.010Z,20.00
2018-12-13T00:25:16.007Z,19.50
2018-12-13T00:26:16.027Z,20.20
2018-12-13T00:27:16.018Z,18.50
2018-12-13T00:28:16.022Z,18.60
2018-12-13T00:29:16.024Z,16.60
2018-12-13T00:30:16.024Z,19.10
2018-12-13T00:31:16.021Z,18.50
2018-12-13T00:32:16.034Z,20.90
2018-12-13T00:33:16.088Z,16.90
2018-12-13T00:34:16.026Z,22.30
2018-12-13T00:35:16.039Z,20.20
2018-12-13T00:36:16.033Z,21.30
2018-12-13T00:37:16.035Z,17.80
2018-12-13T00:38:16.080Z,18.90
2018-12-13T00:39:16.034Z,22.00
2018-12-13T00:40:16.033Z,21.20
2018-12-13T00:41:16.041Z,18.40
2018-12-13T00:42:16.049Z,16.70
2018-12-13T00:43:16.107Z,17.50
2018-12-13T00:44:16.065Z,17.90
2018-12-13T00:45:16.059Z,18.80
2018-12-13T00:46:16.055Z,18.80
2018-12-13T00:47:16.065Z,19.60
2018-12-13T00:48:16.065Z,21.30
2018-12-13T00:49:16.056Z,21.30
2018-12-13T00:51:16.065Z,17.60
2018-12-13T00:52:16.068Z,21.90
2018-12-13T00:53:16.074Z,21.20
2018-12-13T00:54:16.094Z,19.00
2018-12-13T00:55:16.075Z,18.70
2018-12-13T00:56:16.070Z,20.20
2018-12-13T00:57:16.079Z,18.50
2018-12-13T00:58:16.079Z,17.70
2018-12-13T00:59:16.085Z,17.70
2018-12-13T01:00:16.092Z,19.80
2018-12-13T01:01:16.083Z,19.00
2018-12-13T01:02:16.080Z,17.20
2018-12-13T01:03:16.088Z,18.40
2018-12-13T01:04:16.085Z,19.00
2018-12-13T01:05:16.100Z,18.50
2018-12-13T01:06:16.210Z,18.30
2018-12-13T01:07:16.095Z,18.80
2018-12-13T01:08:16.099Z,20.30
2018-12-13T01:09:16.099Z,19.80
2018-12-13T01:10:16.099Z,17.30
2018-12-13T01:11:16.107Z,19.90
2018-12-13T01:12:16.107Z,18.70
2018-12-13T01:13:16.104Z,20.10
2018-12-13T01:14:16.114Z,18.50
2018-12-13T01:15:16.114Z,19.70
2018-12-13T01:16:16.123Z,17.80
2018-12-13T01:17:16.133Z,18.90
2018-12-13T01:18:16.122Z,18.10
2018-12-13T01:19:16.122Z,21.20
2018-12-13T01:20:16.127Z,19.80
2018-12-13T01:21:20.573Z,18.60
2018-12-13T01:22:16.121Z,19.20
2018-12-13T01:23:16.128Z,18.50
2018-12-13T01:24:16.131Z,18.20
2018-12-13T01:25:16.451Z,19.50
2018-12-13T01:26:16.142Z,18.30
2018-12-13T01:27:16.192Z,17.50
2018-12-13T01:28:16.142Z,19.00
2018-12-13T01:29:16.140Z,21.40
2018-12-13T01:30:16.155Z,18.50
2018-12-13T01:31:16.175Z,19.60
2018-12-13T01:32:16.145Z,19.10
2018-12-13T01:33:16.158Z,19.40
2018-12-13T01:34:16.150Z,18.90
2018-12-13T01:35:16.171Z,17.90
2018-12-13T01:36:16.208Z,18.80
2018-12-13T01:37:16.220Z,19.00
2018-12-13T01:38:16.163Z,19.90
2018-12-13T01:39:16.160Z,19.30
2018-12-13T01:40:16.169Z,18.10
2018-12-13T01:41:16.169Z,20.40
2018-12-13T01:42:16.166Z,20.40
2018-12-13T01:43:16.200Z,19.80
2018-12-13T01:44:16.171Z,19.80
2018-12-13T01:45:16.178Z,18.60
2018-12-13T01:46:16.174Z,19.00
2018-12-13T01:47:16.180Z,20.90
2018-12-13T01:48:16.187Z,20.30
2018-12-13T01:49:16.174Z,20.70
2018-12-13T01:50:16.182Z,18.30
2018-12-13T01:51:16.182Z,19.60
2018-12-13T01:52:16.192Z,19.10
2018-12-13T01:53:16.181Z,19.20
2018-12-13T01:54:16.189Z,18.30
2018-12-13T01:55:16.197Z,19.30
2018-12-13T01:56:16.194Z,22.20
2018-12-13T01:57:16.204Z,21.20
2018-12-13T01:58:16.206Z,20.50
2018-12-13T01:59:16.195Z,21.80
2018-12-13T02:00:16.213Z,22.90
2018-12-13T02:01:16.211Z,21.80
2018-12-13T02:02:16.202Z,21.40
2018-12-13T02:03:16.201Z,21.80
2018-12-13T02:04:16.197Z,20.50
2018-12-13T02:05:16.214Z,20.30
2018-12-13T02:06:16.211Z,21.10
2018-12-13T02:07:16.210Z,21.40
2018-12-13T02:08:16.218Z,24.30
2018-12-13T02:09:16.214Z,23.30
2018-12-13T02:10:16.217Z,22.20
2018-12-13T02:11:16.205Z,23.10
2018-12-13T02:12:16.221Z,23.00
2018-12-13T02:13:16.219Z,22.60
2018-12-13T02:14:16.221Z,23.80
2018-12-13T02:15:16.220Z,24.10
2018-12-13T02:16:16.240Z,20.90
2018-12-13T02:17:16.217Z,23.90
2018-12-13T02:18:16.228Z,22.80
2018-12-13T02:19:16.267Z,21.60
2018-12-13T02:20:16.242Z,21.40
2018-12-13T02:21:16.238Z,20.70
2018-12-13T02:22:16.229Z,23.80
2018-12-13T02:23:16.281Z,22.50
2018-12-13T02:24:16.236Z,22.10
2018-12-13T02:25:16.247Z,23.30
2018-12-13T02:26:16.236Z,23.40
2018-12-13T02:27:16.238Z,23.60
2018-12-13T02:28:16.286Z,23.60
2018-12-13T02:29:16.238Z,22.30
2018-12-13T02:30:16.243Z,23.20
2018-12-13T02:31:16.244Z,24.50
2018-12-13T02:32:16.242Z,25.40
2018-12-13T02:33:16.244Z,23.80
2018-12-13T02:34:16.251Z,23.70
2018-12-13T02:35:16.253Z,22.40
2018-12-13T02:36:16.254Z,22.90
2018-12-13T02:37:16.250Z,25.20
2018-12-13T02:38:16.247Z,25.00
2018-12-13T02:39:16.250Z,23.80
2018-12-13T02:40:16.245Z,25.30
2018-12-13T02:41:16.253Z,26.70
2018-12-13T02:42:16.259Z,23.30
2018-12-13T02:43:16.269Z,23.60
2018-12-13T02:44:16.265Z,22.50
2018-12-13T02:45:16.253Z,24.50
2018-12-13T02:46:16.255Z,26.20
2018-12-13T02:47:16.264Z,22.90
2018-12-13T02:48:16.273Z,22.30
2018-12-13T02:49:16.276Z,23.50
2018-12-13T02:50:16.267Z,23.00
2018-12-13T02:51:16.270Z,25.20
2018-12-13T02:52:16.274Z,23.70
2018-12-13T02:53:16.289Z,22.60
2018-12-13T02:54:16.266Z,24.10
2018-12-13T02:55:16.278Z,23.70
2018-12-13T02:56:16.270Z,22.30
2018-12-13T02:57:16.273Z,24.60
2018-12-13T02:58:16.269Z,23.80
2018-12-13T02:59:16.270Z,22.70
2018-12-13T03:00:16.282Z,23.80
2018-12-13T03:01:16.283Z,24.00
2018-12-13T03:02:16.280Z,22.20
2018-12-13T03:03:16.274Z,23.40
2018-12-13T03:04:16.276Z,21.80
2018-12-13T03:05:16.284Z,22.30
2018-12-13T03:06:16.302Z,21.10
2018-12-13T03:07:16.296Z,26.10
2018-12-13T03:08:16.294Z,21.70
2018-12-13T03:09:16.301Z,22.10
2018-12-13T03:10:16.291Z,20.80
2018-12-13T03:11:16.282Z,22.50
2018-12-13T03:12:16.341Z,20.30
2018-12-13T03:13:16.284Z,22.50
2018-12-13T03:14:16.308Z,21.70
2018-12-13T03:15:16.299Z,20.60
2018-12-13T03:16:16.297Z,21.00
2018-12-13T03:17:16.303Z,19.60
2018-12-13T03:18:16.288Z,19.40
2018-12-13T03:19:16.299Z,21.70
2018-12-13T03:20:16.294Z,21.30
2018-12-13T03:21:16.301Z,22.60
2018-12-13T03:22:16.294Z,19.20
2018-12-13T03:23:16.305Z,20.70
2018-12-13T03:24:16.301Z,20.90
2018-12-13T03:26:16.297Z,20.00
2018-12-13T03:27:16.313Z,19.20
2018-12-13T03:28:16.302Z,19.70
2018-12-13T03:29:16.301Z,21.00
2018-12-13T03:30:16.314Z,19.00
2018-12-13T03:31:16.308Z,18.60
2018-12-13T03:32:16.423Z,18.50
2018-12-13T03:33:16.325Z,18.00
2018-12-13T03:34:16.325Z,17.80
2018-12-13T03:35:16.305Z,19.00
2018-12-13T03:36:16.313Z,18.60
2018-12-13T03:37:20.567Z,16.90
2018-12-13T03:38:16.320Z,18.60
2018-12-13T03:39:16.314Z,18.20
2018-12-13T03:40:16.336Z,20.40
2018-12-13T03:41:16.332Z,20.00
2018-12-13T03:42:16.445Z,17.90
2018-12-13T03:43:16.322Z,16.90
2018-12-13T03:44:16.317Z,19.60
2018-12-13T03:45:16.352Z,19.40
2018-12-13T03:46:16.322Z,18.40
2018-12-13T03:47:16.322Z,19.80
2018-12-13T03:48:16.319Z,18.20
2018-12-13T03:49:16.319Z,18.70
2018-12-13T03:50:16.326Z,20.60
2018-12-13T03:51:16.328Z,18.40
2018-12-13T03:52:16.337Z,20.70
2018-12-13T03:53:16.330Z,18.20
2018-12-13T03:54:16.330Z,17.80
2018-12-13T03:55:16.441Z,19.40
2018-12-13T03:56:16.340Z,18.50
2018-12-13T03:57:16.340Z,20.80
2018-12-13T03:58:16.341Z,20.80
2018-12-13T03:59:16.334Z,18.60
2018-12-13T04:00:16.334Z,17.30
2018-12-13T04:01:16.341Z,20.20
2018-12-13T04:02:16.334Z,17.90
2018-12-13T04:03:16.341Z,22.10
2018-12-13T04:04:16.337Z,19.40
2018-12-13T04:05:16.343Z,17.20
2018-12-13T04:06:16.344Z,19.10
2018-12-13T04:07:16.346Z,19.50
2018-12-13T04:08:16.372Z,20.50
2018-12-13T04:09:16.343Z,17.60
2018-12-13T04:10:16.364Z,19.00
2018-12-13T04:11:16.370Z,18.90
2018-12-13T04:12:16.345Z,18.20
2018-12-13T04:13:16.351Z,18.20
2018-12-13T04:14:16.346Z,19.80
2018-12-13T04:15:16.342Z,21.10
2018-12-13T04:16:16.350Z,20.10
2018-12-13T04:17:16.350Z,20.00
2018-12-13T04:18:16.492Z,19.40
2018-12-13T04:19:16.346Z,19.00
2018-12-13T04:20:16.351Z,18.50
2018-12-13T04:21:16.360Z,19.80
2018-12-13T04:22:16.361Z,23.40
2018-12-13T04:23:16.352Z,18.60
2018-12-13T04:24:16.357Z,21.60
2018-12-13T04:25:16.354Z,18.40
2018-12-13T04:26:16.357Z,22.20
2018-12-13T04:27:16.354Z,21.30
2018-12-13T04:28:16.364Z,18.50
2018-12-13T04:29:16.368Z,21.60
2018-12-13T04:30:16.357Z,18.90
2018-12-13T04:31:16.363Z,18.70
2018-12-13T04:32:16.364Z,20.20
2018-12-13T04:33:16.355Z,19.60
2018-12-13T04:34:16.353Z,18.10
2018-12-13T04:35:16.355Z,19.90
2018-12-13T04:36:16.411Z,19.90
2018-12-13T04:37:16.365Z,20.90
2018-12-13T04:38:16.359Z,18.80
2018-12-13T04:39:16.362Z,20.30
2018-12-13T04:40:16.365Z,20.60
2018-12-13T04:41:16.374Z,21.10
2018-12-13T04:42:16.363Z,20.00
2018-12-13T04:43:16.359Z,21.50
2018-12-13T04:44:16.378Z,21.90
2018-12-13T04:45:16.378Z,19.70
2018-12-13T04:46:16.362Z,21.40
2018-12-13T04:47:16.363Z,22.10
2018-12-13T04:48:16.372Z,24.20
2018-12-13T04:49:16.375Z,22.20
2018-12-13T04:50:16.364Z,21.00
2018-12-13T04:51:16.372Z,19.60
2018-12-13T04:52:16.368Z,21.90
2018-12-13T04:53:16.373Z,20.10
2018-12-13T04:54:16.365Z,19.50
2018-12-13T04:55:16.381Z,19.70
2018-12-13T04:56:16.376Z,19.40
2018-12-13T04:57:16.383Z,21.00
2018-12-13T04:58:16.388Z,22.90
2018-12-13T04:59:16.382Z,20.10
2018-12-13T05:00:16.399Z,23.60
2018-12-13T05:01:16.376Z,20.30
2018-12-13T05:02:16.369Z,20.00
2018-12-13T05:03:16.373Z,20.50
2018-12-13T05:04:16.397Z,22.80
2018-12-13T05:05:16.382Z,23.60
2018-12-13T05:06:16.381Z,19.60
2018-12-13T05:07:16.383Z,24.30
2018-12-13T05:08:16.373Z,23.60
2018-12-13T05:09:16.377Z,20.30
2018-12-13T05:10:16.392Z,24.80
2018-12-13T05:11:16.387Z,21.00
2018-12-13T05:12:16.388Z,20.00
2018-12-13T05:13:16.395Z,20.90
2018-12-13T05:14:16.398Z,22.30
2018-12-13T05:15:16.373Z,23.20
2018-12-13T05:16:16.388Z,22.50
2018-12-13T05:17:16.387Z,20.50
2018-12-13T05:18:16.377Z,21.10
2018-12-13T05:19:16.382Z,23.00
2018-12-13T05:20:16.392Z,23.20
2018-12-13T05:21:16.399Z,22.00
2018-12-13T05:22:16.377Z,22.50
2018-12-13T05:23:16.381Z,20.70
2018-12-13T05:24:16.387Z,23.50
2018-12-13T05:25:17.118Z,22.10
2018-12-13T05:26:16.401Z,23.00
2018-12-13T05:27:16.396Z,21.40
2018-12-13T05:28:16.397Z,24.30
2018-12-13T05:29:16.408Z,24.60
2018-12-13T05:30:16.390Z,22.60
2018-12-13T05:31:16.395Z,20.90
2018-12-13T05:32:16.389Z,25.20
2018-12-13T05:33:16.420Z,20.30
2018-12-13T05:34:16.400Z,22.40
2018-12-13T05:35:16.399Z,26.20
2018-12-13T05:36:16.389Z,22.20
2018-12-13T05:37:16.400Z,24.20
2018-12-13T05:38:16.389Z,24.10
2018-12-13T05:39:16.386Z,22.50
2018-12-13T05:40:16.397Z,21.30
2018-12-13T05:41:16.421Z,24.30
2018-12-13T05:43:16.410Z,22.20
2018-12-13T05:44:16.415Z,35.60
2018-12-13T05:45:16.401Z,23.20
2018-12-13T05:46:16.401Z,23.80
2018-12-13T05:47:16.474Z,22.10
2018-12-13T05:48:16.624Z,22.60
2018-12-13T05:51:16.401Z,24.70
2018-12-13T05:52:16.397Z,22.70
2018-12-13T05:53:16.399Z,22.60
2018-12-13T05:54:16.390Z,25.40
2018-12-13T05:57:16.403Z,24.70
2018-12-13T05:58:16.406Z,24.30
2018-12-13T05:59:16.404Z,23.60
2018-12-13T06:00:16.401Z,26.00
2018-12-13T06:01:16.406Z,24.90
2018-12-13T06:02:16.407Z,24.90
2018-12-13T06:03:16.408Z,26.40
2018-12-13T06:04:16.409Z,24.30
2018-12-13T06:05:16.412Z,26.30
2018-12-13T06:07:16.402Z,31.20
2018-12-13T06:08:16.401Z,26.20
2018-12-13T06:09:16.407Z,27.20
2018-12-13T06:10:16.402Z,27.80
2018-12-13T06:11:16.473Z,24.70
2018-12-13T06:13:16.417Z,25.80
2018-12-13T06:14:16.417Z,22.70
2018-12-13T06:15:16.423Z,26.00
2018-12-13T06:17:16.438Z,27.70
2018-12-13T06:18:16.418Z,24.10
2018-12-13T06:19:16.683Z,26.80
2018-12-13T06:21:16.503Z,26.20
2018-12-13T06:22:16.413Z,28.20
2018-12-13T06:24:16.407Z,27.90
2018-12-13T06:26:16.513Z,26.50
2018-12-13T06:27:16.663Z,26.80
2018-12-13T06:28:16.426Z,29.50
2018-12-13T06:29:16.422Z,25.40
2018-12-13T06:30:16.415Z,28.60
2018-12-13T06:31:16.773Z,29.50
2018-12-13T06:32:16.415Z,30.30
2018-12-13T06:33:16.618Z,29.40
2018-12-13T06:34:16.417Z,29.30
2018-12-13T06:35:16.465Z,27.70
2018-12-13T06:36:16.424Z,29.40
2018-12-13T06:37:16.725Z,32.40
2018-12-13T06:38:16.432Z,28.30
2018-12-13T06:39:16.640Z,31.60
2018-12-13T06:40:16.412Z,36.90
2018-12-13T06:41:16.748Z,36.70
2018-12-13T06:42:16.406Z,34.60
2018-12-13T06:43:16.870Z,32.20
2018-12-13T06:44:16.420Z,29.60
2018-12-13T06:45:16.776Z,29.30
2018-12-13T06:46:16.434Z,28.10
2018-12-13T06:47:16.862Z,29.90
2018-12-13T06:48:16.423Z,33.30
2018-12-13T06:49:16.459Z,33.90
2018-12-13T06:50:16.418Z,30.50
2018-12-13T06:51:16.844Z,36.90
2018-12-13T06:52:16.432Z,37.20
2018-12-13T06:53:16.627Z,33.60
2018-12-13T06:54:16.422Z,31.80
2018-12-13T06:55:16.430Z,32.60
2018-12-13T06:56:16.435Z,34.60
2018-12-13T06:57:16.425Z,32.30
2018-12-13T06:58:16.422Z,33.90
2018-12-13T06:59:16.425Z,35.90
2018-12-13T07:00:16.432Z,33.20
2018-12-13T07:01:16.435Z,35.70
2018-12-13T07:02:16.426Z,34.30
2018-12-13T07:03:16.419Z,39.40
2018-12-13T07:04:16.428Z,37.60
2018-12-13T07:05:16.425Z,35.80
2018-12-13T07:06:16.422Z,36.90
2018-12-13T07:07:16.435Z,34.10
2018-12-13T07:08:16.416Z,33.20
2018-12-13T07:09:16.440Z,37.60
2018-12-13T07:10:16.426Z,39.30
2018-12-13T07:11:16.421Z,35.70
2018-12-13T07:12:16.428Z,34.70
2018-12-13T07:13:16.423Z,37.30
2018-12-13T07:14:16.433Z,36.10
2018-12-13T07:15:16.436Z,40.80
2018-12-13T07:16:16.444Z,39.20
2018-12-13T07:17:16.428Z,36.10
2018-12-13T07:18:16.425Z,35.10
2018-12-13T07:19:16.432Z,38.50
2018-12-13T07:20:16.430Z,39.10
2018-12-13T07:21:16.429Z,39.10
2018-12-13T07:23:16.424Z,41.90
2018-12-13T07:25:16.436Z,37.70
2018-12-13T07:26:16.428Z,42.00
2018-12-13T07:27:16.460Z,37.60
2018-12-13T07:28:16.427Z,40.20
2018-12-13T07:29:16.431Z,40.30
2018-12-13T07:30:16.423Z,42.00
2018-12-13T07:31:16.427Z,40.90
2018-12-13T07:32:16.439Z,40.60
2018-12-13T07:33:16.435Z,45.90
2018-12-13T07:34:16.438Z,39.00
2018-12-13T07:35:16.430Z,40.20
2018-12-13T07:36:16.425Z,44.40
2018-12-13T07:37:16.486Z,38.70
2018-12-13T07:38:16.436Z,38.80
2018-12-13T07:39:16.431Z,39.20
2018-12-13T07:40:16.447Z,43.20
2018-12-13T07:41:16.444Z,39.90
2018-12-13T07:42:16.423Z,38.20
2018-12-13T07:43:16.427Z,41.40
2018-12-13T07:44:16.424Z,40.70
2018-12-13T07:45:16.428Z,47.40
2018-12-13T07:46:16.439Z,37.70
2018-12-13T07:47:16.441Z,38.10
2018-12-13T07:48:16.442Z,37.00
2018-12-13T07:49:16.437Z,42.40
2018-12-13T07:50:16.442Z,39.40
2018-12-13T07:51:16.437Z,37.20
2018-12-13T07:52:16.439Z,34.50
2018-12-13T07:53:16.458Z,40.30
2018-12-13T07:54:16.439Z,37.50
2018-12-13T07:55:16.445Z,37.70
2018-12-13T07:56:16.433Z,39.40
2018-12-13T07:57:16.440Z,37.70
2018-12-13T07:58:16.463Z,38.10
2018-12-13T07:59:16.455Z,39.80
2018-12-13T08:00:16.454Z,38.90
2018-12-13T08:01:16.435Z,39.40
2018-12-13T08:02:16.441Z,36.00
2018-12-13T08:03:16.448Z,35.00
2018-12-13T08:04:16.453Z,36.00
2018-12-13T08:05:16.445Z,36.70
2018-12-13T08:06:16.490Z,35.00
2018-12-13T08:07:16.458Z,35.80
2018-12-13T08:08:20.798Z,38.60
2018-12-13T08:09:16.464Z,39.70
2018-12-13T08:10:16.457Z,37.40
2018-12-13T08:11:16.446Z,37.70
2018-12-13T08:13:16.470Z,38.80
2018-12-13T08:14:16.449Z,38.70
2018-12-13T08:15:16.451Z,34.80
2018-12-13T08:16:16.452Z,44.20
2018-12-13T08:17:16.469Z,36.70
2018-12-13T08:18:16.467Z,37.30
2018-12-13T08:19:16.470Z,37.90
2018-12-13T08:20:16.465Z,36.50
2018-12-13T08:21:16.454Z,35.50
2018-12-13T08:22:16.455Z,38.30
2018-12-13T08:23:16.468Z,37.40
2018-12-13T08:24:16.473Z,34.60
2018-12-13T08:25:16.472Z,36.60
2018-12-13T08:26:16.468Z,36.10
2018-12-13T08:27:16.465Z,35.00
2018-12-13T08:28:16.474Z,36.60
2018-12-13T08:29:16.490Z,38.20
2018-12-13T08:31:16.472Z,36.60
2018-12-13T08:33:16.473Z,33.30
2018-12-13T08:34:16.478Z,35.40
2018-12-13T08:36:16.506Z,34.90
2018-12-13T08:37:16.475Z,33.70
2018-12-13T08:38:16.549Z,34.90
2018-12-13T08:39:16.487Z,36.30
2018-12-13T08:40:16.488Z,37.50
2018-12-13T08:41:16.508Z,35.40
2018-12-13T08:42:16.495Z,34.60
2018-12-13T08:43:16.492Z,36.90
2018-12-13T08:44:16.500Z,36.30
2018-12-13T08:45:16.504Z,35.30
2018-12-13T08:46:16.505Z,34.30
2018-12-13T08:47:16.506Z,34.00
2018-12-13T08:48:16.508Z,30.20
2018-12-13T08:50:16.507Z,35.10
2018-12-13T08:51:16.505Z,32.60
2018-12-13T08:52:16.522Z,34.00
2018-12-13T08:54:16.522Z,34.40
2018-12-13T08:57:16.528Z,34.40
2018-12-13T08:58:16.522Z,34.30
2018-12-13T08:59:16.524Z,32.80
2018-12-13T09:00:16.529Z,34.20
2018-12-13T09:01:16.532Z,32.70
2018-12-13T09:02:16.528Z,35.10
2018-12-13T09:03:16.530Z,35.20
2018-12-13T09:04:16.534Z,35.80
2018-12-13T09:05:16.541Z,32.90
2018-12-13T09:06:16.548Z,37.10
2018-12-13T09:07:16.547Z,32.70
2018-12-13T09:08:16.543Z,36.10
2018-12-13T09:09:16.572Z,37.20
2018-12-13T09:10:16.545Z,36.70
2018-12-13T09:11:16.548Z,35.80
2018-12-13T09:12:16.551Z,36.40
2018-12-13T09:13:16.560Z,33.60
2018-12-13T09:14:16.570Z,36.40
2018-12-13T09:15:16.562Z,35.90
2018-12-13T09:17:16.575Z,32.50
2018-12-13T09:19:16.585Z,35.70
2018-12-13T09:20:16.569Z,35.60
2018-12-13T09:21:16.571Z,42.30
2018-12-13T09:22:16.567Z,36.80
2018-12-13T09:23:16.573Z,34.00
2018-12-13T09:24:16.587Z,35.30
2018-12-13T09:25:16.584Z,33.40
2018-12-13T09:26:16.592Z,37.20
2018-12-13T09:27:16.782Z,35.20
2018-12-13T09:28:16.611Z,33.40
2018-12-13T09:29:16.606Z,32.20
2018-12-13T09:30:16.593Z,32.30
2018-12-13T09:31:16.602Z,34.10
2018-12-13T09:33:16.608Z,32.70
2018-12-13T09:34:16.609Z,32.00
2018-12-13T09:35:16.615Z,33.80
2018-12-13T09:36:16.689Z,34.00
2018-12-13T09:37:16.629Z,35.40
2018-12-13T09:38:16.634Z,32.40
2018-12-13T09:39:16.639Z,35.50
2018-12-13T09:40:16.642Z,35.90
2018-12-13T09:41:16.631Z,32.50
2018-12-13T09:42:16.659Z,31.70
2018-12-13T09:43:16.653Z,37.00
2018-12-13T09:44:16.645Z,33.00
2018-12-13T09:45:16.651Z,34.40
2018-12-13T09:46:16.657Z,35.30
2018-12-13T09:47:16.665Z,36.00
2018-12-13T09:48:16.651Z,35.40
2018-12-13T09:49:16.659Z,34.10
2018-12-13T09:50:16.725Z,35.20
2018-12-13T09:51:16.679Z,33.20
2018-12-13T09:52:16.676Z,32.90
2018-12-13T09:53:16.671Z,32.40
2018-12-13T09:54:16.680Z,32.40
2018-12-13T09:55:16.680Z,33.50
2018-12-13T09:56:16.691Z,31.90
2018-12-13T09:57:16.692Z,30.60
2018-12-13T09:58:16.707Z,29.50
2018-12-13T09:59:16.704Z,30.80
2018-12-13T10:01:16.708Z,32.80
2018-12-13T10:02:16.708Z,32.80
2018-12-13T10:03:16.719Z,31.00
2018-12-13T10:04:16.715Z,32.50
2018-12-13T10:05:16.719Z,30.60
2018-12-13T10:06:16.736Z,33.10
2018-12-13T10:07:16.751Z,34.10
2018-12-13T10:08:16.745Z,31.90
2018-12-13T10:09:16.752Z,29.70
2018-12-13T10:10:16.762Z,30.80
2018-12-13T10:11:16.769Z,33.50
2018-12-13T10:13:16.769Z,32.30
2018-12-13T10:15:16.786Z,35.00
2018-12-13T10:17:16.794Z,31.80
2018-12-13T10:18:16.790Z,29.70
2018-12-13T10:19:16.798Z,32.10
2018-12-13T10:20:16.838Z,33.50
2018-12-13T10:21:16.810Z,32.40
2018-12-13T10:22:16.814Z,32.20
2018-12-13T10:23:16.811Z,36.20
2018-12-13T10:24:16.821Z,34.20
2018-12-13T10:25:16.828Z,33.20
2018-12-13T10:26:16.828Z,38.00
2018-12-13T10:27:16.841Z,30.30
2018-12-13T10:28:16.852Z,32.40
2018-12-13T10:29:16.847Z,29.60
2018-12-13T10:30:16.859Z,32.80
2018-12-13T10:31:16.877Z,38.30
2018-12-13T10:32:16.868Z,32.50
2018-12-13T10:33:16.864Z,36.10
2018-12-13T10:34:16.863Z,35.20
2018-12-13T10:36:16.878Z,33.50
2018-12-13T10:37:16.878Z,32.30
2018-12-13T10:38:16.887Z,35.30
2018-12-13T10:39:16.896Z,31.10
2018-12-13T10:40:16.899Z,34.70
2018-12-13T10:41:16.904Z,32.60
2018-12-13T10:42:16.921Z,34.20
2018-12-13T10:44:16.924Z,30.80
2018-12-13T10:45:16.934Z,31.40
2018-12-13T10:46:16.937Z,30.10
2018-12-13T10:47:16.947Z,29.90
2018-12-13T10:49:16.943Z,33.40
2018-12-13T10:50:16.957Z,32.40
2018-12-13T10:51:16.957Z,36.80
2018-12-13T10:52:16.958Z,36.50
2018-12-13T10:53:16.968Z,40.40
2018-12-13T10:54:16.981Z,31.20
2018-12-13T10:55:16.972Z,31.30
2018-12-13T10:56:16.994Z,35.20
2018-12-13T10:57:16.997Z,30.90
2018-12-13T10:58:16.994Z,32.80
2018-12-13T10:59:16.997Z,31.60
2018-12-13T11:00:17.013Z,31.80
2018-12-13T11:01:17.017Z,37.40
2018-12-13T11:03:17.025Z,34.20
2018-12-13T11:04:17.031Z,32.90
2018-12-13T11:05:17.031Z,31.50
2018-12-13T11:07:17.041Z,30.90
2018-12-13T11:09:17.055Z,32.20
2018-12-13T11:10:17.058Z,30.50
2018-12-13T11:11:17.066Z,33.90
2018-12-13T11:12:17.072Z,29.80
2018-12-13T11:13:17.073Z,30.60
2018-12-13T11:14:17.074Z,30.00
2018-12-13T11:15:17.079Z,30.30
2018-12-13T11:16:17.087Z,30.00
2018-12-13T11:17:17.087Z,29.90
2018-12-13T11:19:17.108Z,30.30
2018-12-13T11:20:17.126Z,26.70
2018-12-13T11:21:17.372Z,31.30
2018-12-13T11:22:17.110Z,28.00
2018-12-13T11:23:17.107Z,30.40
2018-12-13T11:24:17.141Z,29.00
2018-12-13T11:25:17.121Z,27.40
2018-12-13T11:26:17.130Z,29.10
2018-12-13T11:27:17.138Z,26.80
2018-12-13T11:28:17.137Z,27.70
2018-12-13T11:29:17.133Z,28.20
2018-12-13T11:30:17.140Z,26.30
2018-12-13T11:31:17.144Z,27.70
2018-12-13T11:32:17.182Z,26.60
2018-12-13T11:33:17.165Z,27.20
2018-12-13T11:34:17.160Z,27.50
2018-12-13T11:35:17.158Z,26.60
2018-12-13T11:36:17.168Z,28.10
2018-12-13T11:37:17.165Z,28.50
2018-12-13T11:38:17.179Z,26.90
2018-12-13T11:39:17.177Z,27.40
2018-12-13T11:40:17.186Z,25.50
2018-12-13T11:41:17.194Z,23.10
2018-12-13T11:42:17.207Z,24.00
2018-12-13T11:43:17.201Z,26.80
2018-12-13T11:44:17.203Z,25.70
2018-12-13T11:45:17.209Z,27.60
2018-12-13T11:46:17.212Z,28.90
2018-12-13T11:47:17.217Z,31.70
2018-12-13T11:48:17.231Z,24.00
2018-12-13T11:49:17.227Z,27.70
2018-12-13T11:51:17.271Z,27.40
2018-12-13T11:52:17.239Z,24.10
2018-12-13T11:53:17.252Z,24.20
2018-12-13T11:54:17.266Z,26.20
2018-12-13T11:55:17.254Z,25.10
2018-12-13T11:56:17.254Z,24.90
2018-12-13T11:57:17.263Z,26.20
2018-12-13T11:58:17.273Z,25.50
2018-12-13T11:59:17.281Z,25.90
2018-12-13T12:00:17.281Z,21.70
2018-12-13T12:01:17.285Z,25.00
2018-12-13T12:02:23.730Z,24.90
2018-12-13T12:03:17.294Z,25.20
2018-12-13T12:04:17.315Z,23.70
2018-12-13T12:05:17.311Z,23.50
2018-12-13T12:06:17.323Z,22.50
2018-12-13T12:07:17.323Z,23.60
2018-12-13T12:08:17.328Z,23.10
2018-12-13T12:09:17.355Z,19.80
2018-12-13T12:10:17.342Z,20.40
2018-12-13T12:11:17.354Z,21.00
2018-12-13T12:12:17.372Z,17.50
2018-12-13T12:13:17.363Z,17.70
2018-12-13T12:14:17.365Z,18.90
2018-12-13T12:15:17.375Z,20.00
2018-12-13T12:16:17.374Z,18.30
2018-12-13T12:18:17.386Z,18.30
2018-12-13T12:19:17.394Z,19.50
2018-12-13T12:20:17.404Z,18.30
2018-12-13T12:21:17.405Z,17.30
2018-12-13T12:22:17.418Z,17.80
2018-12-13T12:24:17.440Z,16.30
2018-12-13T12:25:17.439Z,17.30
2018-12-13T12:26:17.466Z,17.50
2018-12-13T12:27:17.451Z,17.90
2018-12-13T12:28:17.464Z,18.90
2018-12-13T12:30:17.466Z,18.80
2018-12-13T12:31:17.457Z,18.00
2018-12-13T12:32:17.479Z,16.90
2018-12-13T12:33:17.476Z,16.50
2018-12-13T12:34:17.480Z,20.90
2018-12-13T12:35:17.489Z,20.20
2018-12-13T12:36:17.486Z,18.50
2018-12-13T12:38:17.515Z,20.10
2018-12-13T12:39:18.684Z,22.90
2018-12-13T12:40:17.524Z,18.10
2018-12-13T12:41:17.566Z,21.60
2018-12-13T12:42:17.530Z,17.00
2018-12-13T12:43:17.553Z,19.60
2018-12-13T12:45:17.547Z,19.90
2018-12-13T12:46:17.550Z,16.70
2018-12-13T12:47:17.559Z,18.90
2018-12-13T12:48:17.563Z,18.90
2018-12-13T12:49:17.572Z,19.00
2018-12-13T12:50:17.578Z,18.50
2018-12-13T12:51:17.581Z,17.40
2018-12-13T12:52:17.585Z,19.20
2018-12-13T12:53:17.587Z,16.20
2018-12-13T12:54:17.597Z,15.10
2018-12-13T12:55:17.597Z,15.80
2018-12-13T12:56:17.609Z,19.20
2018-12-13T12:58:17.618Z,16.30
2018-12-13T12:59:17.623Z,18.50
2018-12-13T13:00:17.645Z,15.60
2018-12-13T13:01:17.643Z,14.00
2018-12-13T13:02:17.649Z,22.20
2018-12-13T13:04:17.645Z,17.90
2018-12-13T13:05:17.665Z,17.80
2018-12-13T13:06:17.647Z,18.40
2018-12-13T13:07:17.671Z,20.10
2018-12-13T13:09:17.668Z,15.00
2018-12-13T13:11:17.698Z,17.20
2018-12-13T13:12:17.687Z,17.50
2018-12-13T13:14:17.696Z,14.70
2018-12-13T13:16:17.695Z,23.60
2018-12-13T13:17:17.731Z,17.00
2018-12-13T13:18:17.712Z,18.00
2018-12-13T13:19:17.722Z,16.60
2018-12-13T13:20:17.727Z,17.80
2018-12-13T13:22:17.727Z,23.40
2018-12-13T13:23:17.745Z,19.50
2018-12-13T13:24:17.736Z,17.70
2018-12-13T13:25:17.737Z,15.90
2018-12-13T13:26:17.731Z,14.50
2018-12-13T13:27:17.740Z,15.30
2018-12-13T13:28:17.748Z,14.10
2018-12-13T13:29:17.754Z,16.80
2018-12-13T13:30:18.199Z,23.00
2018-12-13T13:31:17.755Z,20.70
2018-12-13T13:32:17.833Z,15.00
2018-12-13T13:33:17.797Z,13.70
2018-12-13T13:34:17.770Z,17.40
2018-12-13T13:35:17.770Z,16.80
2018-12-13T13:36:17.789Z,15.30
2018-12-13T13:37:17.779Z,16.60
2018-12-13T13:38:17.783Z,16.20
2018-12-13T13:39:17.777Z,13.10
2018-12-13T13:40:17.786Z,16.50
2018-12-13T13:41:18.294Z,14.70
2018-12-13T13:43:17.799Z,14.40
2018-12-13T13:44:17.802Z,15.90
2018-12-13T13:45:17.804Z,13.40
2018-12-13T13:46:17.816Z,15.00