createdAt,value
2023-04-19T00:00:25.635Z,22.70
2023-04-19T00:00:57.029Z,22.64
2023-04-19T00:01:28.509Z,22.65
2023-04-19T00:01:59.975Z,22.65
2023-04-19T00:02:31.574Z,22.64
2023-04-19T00:03:03.300Z,22.70
2023-04-19T00:03:35.172Z,22.67
2023-04-19T00:04:06.920Z,22.68
2023-04-19T00:04:38.512Z,22.72
2023-04-19T00:05:10.098Z,22.66
2023-04-19T00:05:41.731Z,22.68
2023-04-19T00:06:13.175Z,22.72
2023-04-19T00:06:44.688Z,22.70
2023-04-19T00:07:16.221Z,22.68
2023-04-19T00:07:47.981Z,22.67
2023-04-19T00:08:19.445Z,22.69
2023-04-19T00:08:51.072Z,22.69
2023-04-19T00:09:22.491Z,22.70
2023-04-19T00:09:54.020Z,22.67
2023-04-19T00:10:25.504Z,22.72
2023-04-19T00:10:57.012Z,22.70
2023-04-19T00:11:28.423Z,22.67
2023-04-19T00:11:59.949Z,22.66
2023-04-19T00:12:31.630Z,22.65
2023-04-19T00:13:03.178Z,22.68
2023-04-19T00:13:37.217Z,22.67
2023-04-19T00:14:08.644Z,22.69
2023-04-19T00:14:40.075Z,22.69
2023-04-19T00:15:11.552Z,22.65
2023-04-19T00:15:43.054Z,22.64
2023-04-19T00:16:14.507Z,22.61
2023-04-19T00:16:46.050Z,22.64
2023-04-19T00:17:17.498Z,22.60
2023-04-19T00:17:49.043Z,22.61
2023-04-19T00:18:20.563Z,22.60
2023-04-19T00:18:52.025Z,22.62
2023-04-19T00:19:23.533Z,22.62
2023-04-19T00:19:54.985Z,22.68
2023-04-19T00:20:26.532Z,22.64
2023-04-19T00:20:58.110Z,22.65
2023-04-19T00:21:29.569Z,22.66
2023-04-19T00:22:01.017Z,22.64
2023-04-19T00:22:32.475Z,22.63
2023-04-19T00:23:04.118Z,22.64
2023-04-19T00:23:35.518Z,22.66
2023-04-19T00:24:06.949Z,22.69
2023-04-19T00:24:38.353Z,22.66
2023-04-19T00:25:09.825Z,22.63
2023-04-19T00:25:41.202Z,22.61
2023-04-19T00:26:12.755Z,22.59
2023-04-19T00:26:44.177Z,22.59
2023-04-19T00:27:15.617Z,22.59
2023-04-19T00:27:47.044Z,22.62
2023-04-19T00:28:18.426Z,22.62
2023-04-19T00:28:49.832Z,22.61
2023-04-19T00:29:21.237Z,22.61
2023-04-19T00:29:52.696Z,22.60
2023-04-19T00:30:24.136Z,22.64
2023-04-19T00:30:55.618Z,22.64
2023-04-19T00:31:27.210Z,22.64
2023-04-19T00:31:58.652Z,22.61
2023-04-19T00:32:30.164Z,22.61
2023-04-19T00:33:01.734Z,22.60
2023-04-19T00:33:33.261Z,22.59
2023-04-19T00:34:04.756Z,22.59
2023-04-19T00:34:36.159Z,22.58
2023-04-19T00:35:07.571Z,22.60
2023-04-19T00:35:38.984Z,22.63
2023-04-19T00:36:10.423Z,22.70
2023-04-19T00:36:41.946Z,22.67
2023-04-19T00:37:13.463Z,22.67
2023-04-19T00:37:44.932Z,22.66
2023-04-19T00:38:16.405Z,22.69
2023-04-19T00:38:47.824Z,22.67
2023-04-19T00:39:19.258Z,22.70
2023-04-19T00:39:50.685Z,22.65
2023-04-19T00:40:22.130Z,22.67
2023-04-19T00:40:53.559Z,22.69
2023-04-19T00:41:24.942Z,22.68
2023-04-19T00:41:56.414Z,22.64
2023-04-19T00:42:27.833Z,22.61
2023-04-19T00:42:59.280Z,22.61
2023-04-19T00:43:30.715Z,22.61
2023-04-19T00:44:02.144Z,22.67
2023-04-19T00:44:33.545Z,22.67
2023-04-19T00:45:05.290Z,22.67
2023-04-19T00:45:36.757Z,22.63
2023-04-19T00:46:08.216Z,22.64
2023-04-19T00:46:39.766Z,22.63
2023-04-19T00:47:11.327Z,22.63
2023-04-19T00:47:42.757Z,22.61
2023-04-19T00:48:14.236Z,22.62
2023-04-19T00:48:45.740Z,22.63
2023-04-19T00:49:17.198Z,22.61
2023-04-19T00:49:48.636Z,22.61
2023-04-19T00:50:20.109Z,22.64
2023-04-19T00:50:51.530Z,22.63
2023-04-19T00:51:23.005Z,22.62
2023-04-19T00:51:54.422Z,22.67
2023-04-19T00:52:25.872Z,22.64
2023-04-19T00:52:57.311Z,22.66
2023-04-19T00:53:28.749Z,22.61
2023-04-19T00:54:00.163Z,22.63
2023-04-19T00:54:31.558Z,22.65
2023-04-19T00:55:03.061Z,22.64
2023-04-19T00:55:34.447Z,22.64
2023-04-19T00:56:05.990Z,22.61
2023-04-19T00:56:37.429Z,22.61
2023-04-19T00:57:08.832Z,22.64
2023-04-19T00:57:40.286Z,22.62
2023-04-19T00:58:11.839Z,22.65
2023-04-19T00:58:43.446Z,22.62
2023-04-19T00:59:14.894Z,22.57
2023-04-19T00:59:46.291Z,22.55
2023-04-19T01:00:17.794Z,22.58
2023-04-19T01:00:49.204Z,22.58
2023-04-19T01:01:20.603Z,22.57
2023-04-19T01:01:52.137Z,22.57
2023-04-19T01:02:23.828Z,22.55
2023-04-19T01:02:55.456Z,22.58
2023-04-19T01:03:27.193Z,22.54
2023-04-19T01:03:59.065Z,22.56
2023-04-19T01:04:30.669Z,22.56
2023-04-19T01:05:02.235Z,22.55
2023-04-19T01:05:33.628Z,22.57
2023-04-19T01:06:05.046Z,22.55
2023-04-19T01:06:36.524Z,22.54
2023-04-19T01:07:07.969Z,22.53
2023-04-19T01:07:39.388Z,22.51
2023-04-19T01:08:10.854Z,22.54
2023-04-19T01:08:42.324Z,22.56
2023-04-19T01:09:13.725Z,22.52
2023-04-19T01:09:45.268Z,22.55
2023-04-19T01:10:16.700Z,22.57
2023-04-19T01:10:48.125Z,22.61
2023-04-19T01:11:19.548Z,22.60
2023-04-19T01:11:50.981Z,22.61
2023-04-19T01:12:22.442Z,22.58
2023-04-19T01:12:53.924Z,22.60
2023-04-19T01:13:25.406Z,22.56
2023-04-19T01:13:56.824Z,22.57
2023-04-19T01:14:28.227Z,22.58
2023-04-19T01:15:00.794Z,22.61
2023-04-19T01:15:32.268Z,22.58
2023-04-19T01:16:03.746Z,22.63
2023-04-19T01:16:35.150Z,22.58
2023-04-19T01:17:06.569Z,22.64
2023-04-19T01:17:38.272Z,22.61
2023-04-19T01:18:09.771Z,22.65
2023-04-19T01:18:41.186Z,22.61
2023-04-19T01:19:12.643Z,22.62
2023-04-19T01:19:44.085Z,22.59
2023-04-19T01:20:15.563Z,22.56
2023-04-19T01:20:47.021Z,22.56
2023-04-19T01:21:18.437Z,22.56
2023-04-19T01:21:49.864Z,22.55
2023-04-19T01:22:21.498Z,22.61
2023-04-19T01:22:52.983Z,22.69
2023-04-19T01:23:24.355Z,22.62
2023-04-19T01:23:55.832Z,22.66
2023-04-19T01:24:27.257Z,22.62
2023-04-19T01:24:58.692Z,22.64
2023-04-19T01:25:30.139Z,22.67
2023-04-19T01:26:01.630Z,22.65
2023-04-19T01:26:33.091Z,22.63
2023-04-19T01:27:04.512Z,22.64
2023-04-19T01:27:36.031Z,22.64
2023-04-19T01:28:07.658Z,22.66
2023-04-19T01:28:39.104Z,22.69
2023-04-19T01:29:10.623Z,22.67
2023-04-19T01:29:42.145Z,22.66
2023-04-19T01:30:13.576Z,22.60
2023-04-19T01:30:45.008Z,22.63
2023-04-19T01:31:16.515Z,22.69
2023-04-19T01:31:47.979Z,22.62
2023-04-19T01:32:19.598Z,22.63
2023-04-19T01:32:51.014Z,22.62
2023-04-19T01:33:22.517Z,22.59
2023-04-19T01:33:53.956Z,22.61
2023-04-19T01:34:25.558Z,22.58
2023-04-19T01:34:57.055Z,22.57
2023-04-19T01:35:28.645Z,22.61
2023-04-19T01:36:00.115Z,22.64
2023-04-19T01:36:31.721Z,22.62
2023-04-19T01:37:03.205Z,22.67
2023-04-19T01:37:34.723Z,22.66
2023-04-19T01:38:06.187Z,22.61
2023-04-19T01:38:37.685Z,22.66
2023-04-19T01:39:09.233Z,22.65
2023-04-19T01:39:40.711Z,22.61
2023-04-19T01:40:12.148Z,22.59
2023-04-19T01:40:43.619Z,22.65
2023-04-19T01:41:15.025Z,22.64
2023-04-19T01:41:46.438Z,22.64
2023-04-19T01:42:18.012Z,22.63
2023-04-19T01:42:49.488Z,22.64
2023-04-19T01:43:20.910Z,22.61
2023-04-19T01:43:52.315Z,22.57
2023-04-19T01:44:23.725Z,22.61
2023-04-19T01:44:55.137Z,22.63
2023-04-19T01:45:26.617Z,22.65
2023-04-19T01:45:58.092Z,22.62
2023-04-19T01:46:29.493Z,22.61
2023-04-19T01:47:00.962Z,22.64
2023-04-19T01:47:32.496Z,22.63
2023-04-19T01:48:03.930Z,22.59
2023-04-19T01:48:35.443Z,22.61
2023-04-19T01:49:06.871Z,22.60
2023-04-19T01:49:38.326Z,22.64
2023-04-19T01:50:09.867Z,22.63
2023-04-19T01:50:41.286Z,22.60
2023-04-19T01:51:12.690Z,22.61
2023-04-19T01:51:44.077Z,22.58
2023-04-19T01:52:15.479Z,22.57
2023-04-19T01:52:46.929Z,22.56
2023-04-19T01:53:18.303Z,22.57
2023-04-19T01:53:49.731Z,22.58
2023-04-19T01:54:21.127Z,22.59
2023-04-19T01:54:52.593Z,22.60
2023-04-19T01:55:24.029Z,22.57
2023-04-19T01:55:55.421Z,22.60
2023-04-19T01:56:26.864Z,22.60
2023-04-19T01:56:58.324Z,22.64
2023-04-19T01:57:29.744Z,22.70
2023-04-19T01:58:01.196Z,22.72
2023-04-19T01:58:32.650Z,22.67
2023-04-19T01:59:04.085Z,22.69
2023-04-19T01:59:35.510Z,22.63
2023-04-19T02:00:06.970Z,22.66
2023-04-19T02:00:38.396Z,22.69
2023-04-19T02:01:09.928Z,22.63
2023-04-19T02:01:41.446Z,22.70
2023-04-19T02:02:12.992Z,22.65
2023-04-19T02:02:44.603Z,22.63
2023-04-19T02:03:16.400Z,22.62
2023-04-19T02:03:48.197Z,22.62
2023-04-19T02:04:19.785Z,22.65
2023-04-19T02:04:51.307Z,22.66
2023-04-19T02:05:22.699Z,22.66
2023-04-19T02:05:54.122Z,22.65
2023-04-19T02:06:25.552Z,22.66
2023-04-19T02:06:56.978Z,22.67
2023-04-19T02:07:28.364Z,22.68
2023-04-19T02:07:59.776Z,22.71
2023-04-19T02:08:31.240Z,22.70
2023-04-19T02:09:02.655Z,22.69
2023-04-19T02:09:34.069Z,22.74
2023-04-19T02:10:05.516Z,22.73
2023-04-19T02:10:36.948Z,22.75
2023-04-19T02:11:08.407Z,22.70
2023-04-19T02:11:39.837Z,22.71
2023-04-19T02:12:11.259Z,22.67
2023-04-19T02:12:42.716Z,22.71
2023-04-19T02:13:14.140Z,22.69
2023-04-19T02:13:45.690Z,22.70
2023-04-19T02:14:17.336Z,22.70
2023-04-19T02:14:48.976Z,22.67
2023-04-19T02:15:20.423Z,22.64
2023-04-19T02:15:51.892Z,22.66
2023-04-19T02:16:23.325Z,22.65
2023-04-19T02:16:54.891Z,22.70
2023-04-19T02:17:26.436Z,22.75
2023-04-19T02:17:57.934Z,22.77
2023-04-19T02:18:29.352Z,22.78
2023-04-19T02:19:00.774Z,22.79
2023-04-19T02:19:32.187Z,22.81
2023-04-19T02:20:03.595Z,22.78
2023-04-19T02:20:34.997Z,22.77
2023-04-19T02:21:06.453Z,22.73
2023-04-19T02:21:37.826Z,22.68
2023-04-19T02:22:09.273Z,22.67
2023-04-19T02:22:40.730Z,22.68
2023-04-19T02:23:12.202Z,22.65
2023-04-19T02:23:43.558Z,22.70
2023-04-19T02:24:15.316Z,22.73
2023-04-19T02:24:46.960Z,22.77
2023-04-19T02:25:18.398Z,22.77
2023-04-19T02:25:49.830Z,22.76
2023-04-19T02:26:21.306Z,22.75
2023-04-19T02:26:52.726Z,22.77
2023-04-19T02:27:24.156Z,22.78
2023-04-19T02:27:55.661Z,22.80
2023-04-19T02:28:27.039Z,22.78
2023-04-19T02:28:58.480Z,22.79
2023-04-19T02:29:29.923Z,22.81
2023-04-19T02:30:01.375Z,22.80
2023-04-19T02:30:32.793Z,22.75
2023-04-19T02:31:04.212Z,22.75
2023-04-19T02:31:35.634Z,22.73
2023-04-19T02:32:07.167Z,22.73
2023-04-19T02:32:38.667Z,22.76
2023-04-19T02:33:10.163Z,22.77
2023-04-19T02:33:41.631Z,22.73
2023-04-19T02:34:13.358Z,22.72
2023-04-19T02:34:44.967Z,22.77
2023-04-19T02:35:16.395Z,22.78
2023-04-19T02:35:47.830Z,22.79
2023-04-19T02:36:19.275Z,22.81
2023-04-19T02:36:50.667Z,22.77
2023-04-19T02:37:22.118Z,22.79
2023-04-19T02:37:53.535Z,22.77
2023-04-19T02:38:25.086Z,22.77
2023-04-19T02:38:56.534Z,22.79
2023-04-19T02:39:28.017Z,22.75
2023-04-19T02:39:59.477Z,22.77
2023-04-19T02:40:30.906Z,22.72
2023-04-19T02:41:02.401Z,22.73
2023-04-19T02:41:33.811Z,22.77
2023-04-19T02:42:05.276Z,22.77
2023-04-19T02:42:36.681Z,22.75
2023-04-19T02:43:08.123Z,22.76
2023-04-19T02:43:39.609Z,22.79
2023-04-19T02:44:11.019Z,22.76
2023-04-19T02:44:42.412Z,22.74
2023-04-19T02:45:13.778Z,22.74
2023-04-19T02:45:45.205Z,22.75
2023-04-19T02:46:16.707Z,22.77
2023-04-19T02:46:48.146Z,22.72
2023-04-19T02:47:19.587Z,22.72
2023-04-19T02:47:51.093Z,22.72
2023-04-19T02:48:22.576Z,22.74
2023-04-19T02:48:54.034Z,22.76
2023-04-19T02:49:25.478Z,22.77
2023-04-19T02:49:56.926Z,22.79
2023-04-19T02:50:28.434Z,22.74
2023-04-19T02:50:59.888Z,22.73
2023-04-19T02:51:31.343Z,22.72
2023-04-19T02:52:02.819Z,22.73
2023-04-19T02:52:34.219Z,22.77
2023-04-19T02:53:05.601Z,22.78
2023-04-19T02:53:37.052Z,22.76
2023-04-19T02:54:08.521Z,22.78
2023-04-19T02:54:39.861Z,22.81
2023-04-19T02:55:11.324Z,22.74
2023-04-19T02:55:42.705Z,22.76
2023-04-19T02:56:14.089Z,22.76
2023-04-19T02:56:45.499Z,22.78
2023-04-19T02:57:16.966Z,22.76
2023-04-19T02:57:48.423Z,22.78
2023-04-19T02:58:19.879Z,22.76
2023-04-19T02:58:51.356Z,22.71
2023-04-19T02:59:22.845Z,22.71
2023-04-19T02:59:54.324Z,22.73
2023-04-19T03:00:25.786Z,22.72
2023-04-19T03:00:57.290Z,22.76
2023-04-19T03:01:28.785Z,22.76
2023-04-19T03:02:00.374Z,22.77
2023-04-19T03:02:31.917Z,22.80
2023-04-19T03:03:03.515Z,22.77
2023-04-19T03:03:35.130Z,22.71
2023-04-19T03:04:06.642Z,22.71
2023-04-19T03:04:38.172Z,22.72
2023-04-19T03:05:09.636Z,22.70
2023-04-19T03:05:41.048Z,22.71
2023-04-19T03:06:12.428Z,22.72
2023-04-19T03:06:44.082Z,22.73
2023-04-19T03:07:15.496Z,22.73
2023-04-19T03:07:46.886Z,22.72
2023-04-19T03:08:18.260Z,22.76
2023-04-19T03:08:49.671Z,22.69
2023-04-19T03:09:21.118Z,22.75
2023-04-19T03:09:52.583Z,22.72
2023-04-19T03:10:24.037Z,22.69
2023-04-19T03:10:55.434Z,22.74
2023-04-19T03:11:26.961Z,22.73
2023-04-19T03:11:58.373Z,22.71
2023-04-19T03:12:29.884Z,22.70
2023-04-19T03:13:01.268Z,22.72
2023-04-19T03:13:32.659Z,22.72
2023-04-19T03:14:04.106Z,22.70
2023-04-19T03:14:35.536Z,22.71
2023-04-19T03:15:07.081Z,22.71
2023-04-19T03:15:38.554Z,22.69
2023-04-19T03:16:10.100Z,22.69
2023-04-19T03:16:41.540Z,22.72
2023-04-19T03:17:12.975Z,22.76
2023-04-19T03:17:44.587Z,22.71
2023-04-19T03:18:16.016Z,22.73
2023-04-19T03:18:49.352Z,22.68
2023-04-19T03:19:21.076Z,22.67
2023-04-19T03:19:52.527Z,22.71
2023-04-19T03:20:24.010Z,22.72
2023-04-19T03:20:55.509Z,22.67
2023-04-19T03:21:26.947Z,22.67
2023-04-19T03:21:58.430Z,22.66
2023-04-19T03:22:29.862Z,22.72
2023-04-19T03:23:01.320Z,22.73
2023-04-19T03:23:32.688Z,22.75
2023-04-19T03:24:04.118Z,22.71
2023-04-19T03:24:37.584Z,22.70
2023-04-19T03:25:09.615Z,22.66
2023-04-19T03:25:41.065Z,22.70
2023-04-19T03:26:12.452Z,22.73
2023-04-19T03:26:43.900Z,22.69
2023-04-19T03:27:15.299Z,22.72
2023-04-19T03:27:46.836Z,22.72
2023-04-19T03:28:18.286Z,22.69
2023-04-19T03:28:49.755Z,22.66
2023-04-19T03:29:21.156Z,22.66
2023-04-19T03:29:52.568Z,22.68
2023-04-19T03:30:24.028Z,22.73
2023-04-19T03:30:55.687Z,22.73
2023-04-19T03:31:27.208Z,22.73
2023-04-19T03:31:58.809Z,22.71
2023-04-19T03:32:30.267Z,22.71
2023-04-19T03:33:01.778Z,22.68
2023-04-19T03:33:33.215Z,22.69
2023-04-19T03:34:04.633Z,22.68
2023-04-19T03:34:36.070Z,22.68
2023-04-19T03:35:07.497Z,22.73
2023-04-19T03:35:38.950Z,22.71
2023-04-19T03:36:10.393Z,22.72
2023-04-19T03:36:41.787Z,22.68
2023-04-19T03:37:13.237Z,22.67
2023-04-19T03:37:44.616Z,22.68
2023-04-19T03:38:16.066Z,22.70
2023-04-19T03:38:47.526Z,22.69
2023-04-19T03:39:18.918Z,22.73
2023-04-19T03:39:50.383Z,22.70
2023-04-19T03:40:21.775Z,22.68
2023-04-19T03:40:53.191Z,22.67
2023-04-19T03:41:24.664Z,22.67
2023-04-19T03:41:56.057Z,22.68
2023-04-19T03:42:29.027Z,22.69
2023-04-19T03:43:00.795Z,22.64
2023-04-19T03:43:32.204Z,22.68
2023-04-19T03:44:03.652Z,22.67
2023-04-19T03:44:35.048Z,22.67
2023-04-19T03:45:06.457Z,22.68
2023-04-19T03:45:37.894Z,22.68
2023-04-19T03:46:09.370Z,22.70
2023-04-19T03:46:40.940Z,22.68
2023-04-19T03:47:12.638Z,22.69
2023-04-19T03:47:44.083Z,22.68
2023-04-19T03:48:15.488Z,22.68
2023-04-19T03:48:46.919Z,22.72
2023-04-19T03:49:18.309Z,22.71
2023-04-19T03:49:49.699Z,22.69
2023-04-19T03:50:21.131Z,22.68
2023-04-19T03:50:52.596Z,22.65
2023-04-19T03:51:24.049Z,22.68
2023-04-19T03:51:55.489Z,22.67
2023-04-19T03:52:26.906Z,22.64
2023-04-19T03:52:58.330Z,22.67
2023-04-19T03:53:29.735Z,22.64
2023-04-19T03:54:01.164Z,22.63
2023-04-19T03:54:32.545Z,22.63
2023-04-19T03:55:04.046Z,22.68
2023-04-19T03:55:35.470Z,22.69
2023-04-19T03:56:06.927Z,22.71
2023-04-19T03:56:38.378Z,22.72
2023-04-19T03:57:09.888Z,22.73
2023-04-19T03:57:41.451Z,22.67
2023-04-19T03:58:12.937Z,22.69
2023-04-19T03:58:44.443Z,22.67
2023-04-19T03:59:16.012Z,22.67
2023-04-19T03:59:47.477Z,22.68
2023-04-19T04:00:18.969Z,22.66
2023-04-19T04:00:50.441Z,22.69
2023-04-19T04:01:21.886Z,22.71
2023-04-19T04:01:53.341Z,22.72
2023-04-19T04:02:24.993Z,22.72
2023-04-19T04:02:56.765Z,22.69
2023-04-19T04:03:28.628Z,22.69
2023-04-19T04:04:02.314Z,22.67
2023-04-19T04:04:35.771Z,22.65
2023-04-19T04:05:07.388Z,22.66
2023-04-19T04:05:38.961Z,22.67
2023-04-19T04:06:10.545Z,22.70
2023-04-19T04:06:41.942Z,22.64
2023-04-19T04:07:13.383Z,22.62
2023-04-19T04:07:44.869Z,22.63
2023-04-19T04:08:16.399Z,22.66
2023-04-19T04:09:51.435Z,22.77
2023-04-19T04:10:22.624Z,22.78
2023-04-19T04:10:53.824Z,22.75
2023-04-19T04:11:25.049Z,22.72
2023-04-19T04:11:56.247Z,22.70
2023-04-19T04:12:27.613Z,22.72
2023-04-19T04:12:59.088Z,22.74
2023-04-19T04:13:30.468Z,22.72
2023-04-19T04:14:01.868Z,22.75
2023-04-19T04:14:33.270Z,22.72
2023-04-19T04:15:04.715Z,22.70
2023-04-19T04:15:36.096Z,22.69
2023-04-19T04:16:07.504Z,22.68
2023-04-19T04:16:38.926Z,22.67
2023-04-19T04:17:10.383Z,22.73
2023-04-19T04:17:41.822Z,22.67
2023-04-19T04:18:13.374Z,22.67
2023-04-19T04:18:44.764Z,22.71
2023-04-19T04:19:16.124Z,22.68
2023-04-19T04:19:47.473Z,22.67
2023-04-19T04:20:18.871Z,22.65
2023-04-19T04:20:50.265Z,22.64
2023-04-19T04:21:21.693Z,22.65
2023-04-19T04:21:53.103Z,22.65
2023-04-19T04:22:24.517Z,22.67
2023-04-19T04:22:55.912Z,22.67
2023-04-19T04:23:27.376Z,22.68
2023-04-19T04:23:58.836Z,22.69
2023-04-19T04:24:30.192Z,22.73
2023-04-19T04:25:01.561Z,22.73
2023-04-19T04:25:32.942Z,22.76
2023-04-19T04:26:04.354Z,22.75
2023-04-19T04:26:35.744Z,22.72
2023-04-19T04:27:07.175Z,22.74
2023-04-19T04:27:38.575Z,22.75
2023-04-19T04:28:10.053Z,22.73
2023-04-19T04:28:41.485Z,22.75
2023-04-19T04:29:12.887Z,22.69
2023-04-19T04:29:44.275Z,22.68
2023-04-19T04:30:15.691Z,22.69
2023-04-19T04:30:47.138Z,22.67
2023-04-19T04:31:18.676Z,22.65
2023-04-19T04:31:50.198Z,22.66
2023-04-19T04:32:21.698Z,22.70
2023-04-19T04:32:53.209Z,22.71
2023-04-19T04:33:24.609Z,22.67
2023-04-19T04:33:56.074Z,22.72
2023-04-19T04:34:27.459Z,22.71
2023-04-19T04:34:58.837Z,22.70
2023-04-19T04:35:30.267Z,22.70
2023-04-19T04:36:01.724Z,22.71
2023-04-19T04:36:33.114Z,22.75
2023-04-19T04:37:04.556Z,22.74
2023-04-19T04:37:36.029Z,22.72
2023-04-19T04:38:17.558Z,22.72
2023-04-19T04:38:53.142Z,22.67
2023-04-19T04:39:24.593Z,22.67
2023-04-19T04:39:55.998Z,22.68
2023-04-19T04:40:27.388Z,22.70
2023-04-19T04:40:58.746Z,22.68
2023-04-19T04:41:30.130Z,22.66
2023-04-19T04:42:01.591Z,22.63
2023-04-19T04:42:33.022Z,22.63
2023-04-19T04:43:04.441Z,22.69
2023-04-19T04:43:35.908Z,22.67
2023-04-19T04:44:12.649Z,22.72
2023-04-19T04:44:44.470Z,22.72
2023-04-19T04:45:15.842Z,22.73
2023-04-19T04:45:47.236Z,22.75
2023-04-19T04:46:18.744Z,22.74
2023-04-19T04:46:50.175Z,22.77
2023-04-19T04:47:21.594Z,22.77
2023-04-19T04:47:53.097Z,22.76
2023-04-19T04:48:24.507Z,22.71
2023-04-19T04:48:55.876Z,22.69
2023-04-19T04:49:27.368Z,22.73
2023-04-19T04:49:58.776Z,22.71
2023-04-19T04:50:30.223Z,22.72
2023-04-19T04:51:01.701Z,22.73
2023-04-19T04:51:33.083Z,22.73
2023-04-19T04:52:04.545Z,22.71
2023-04-19T04:52:35.948Z,22.73
2023-04-19T04:53:07.370Z,22.74
2023-04-19T04:53:38.766Z,22.71
2023-04-19T04:54:10.148Z,22.71
2023-04-19T04:54:41.579Z,22.68
2023-04-19T04:55:12.948Z,22.71
2023-04-19T04:55:44.353Z,22.71
2023-04-19T04:56:15.780Z,22.69
2023-04-19T04:56:47.225Z,22.72
2023-04-19T04:57:18.846Z,22.70
2023-04-19T04:57:50.277Z,22.71
2023-04-19T04:58:21.667Z,22.72
2023-04-19T04:58:53.046Z,22.73
2023-04-19T04:59:24.443Z,22.75
2023-04-19T04:59:55.906Z,22.76
2023-04-19T05:00:27.265Z,22.74
2023-04-19T05:00:58.693Z,22.73
2023-04-19T05:01:30.182Z,22.71
2023-04-19T05:02:01.735Z,22.73
2023-04-19T05:02:33.307Z,22.72
2023-04-19T05:03:04.892Z,22.69
2023-04-19T05:03:36.429Z,22.71
2023-04-19T05:04:07.864Z,22.67
2023-04-19T05:04:39.245Z,22.71
2023-04-19T05:05:10.754Z,22.68
2023-04-19T05:05:44.354Z,22.71
2023-04-19T05:06:16.390Z,22.73
2023-04-19T05:06:47.794Z,22.70
2023-04-19T05:07:19.327Z,22.73
2023-04-19T05:07:50.749Z,22.70
2023-04-19T05:08:22.172Z,22.73
2023-04-19T05:08:53.554Z,22.73
2023-04-19T05:09:24.938Z,22.71
2023-04-19T05:09:56.322Z,22.73
2023-04-19T05:10:27.739Z,22.68
2023-04-19T05:10:59.158Z,22.71
2023-04-19T05:11:30.510Z,22.70
2023-04-19T05:12:01.905Z,22.70
2023-04-19T05:12:33.404Z,22.70
2023-04-19T05:13:04.765Z,22.73
2023-04-19T05:13:36.229Z,22.73
2023-04-19T05:14:07.580Z,22.75
2023-04-19T05:14:39.036Z,22.69
2023-04-19T05:15:10.455Z,22.69
2023-04-19T05:15:41.800Z,22.72
2023-04-19T05:16:13.213Z,22.70
2023-04-19T05:16:44.745Z,22.70
2023-04-19T05:17:16.255Z,22.68
2023-04-19T05:17:47.703Z,22.68
2023-04-19T05:18:19.126Z,22.70
2023-04-19T05:18:50.532Z,22.72
2023-04-19T05:19:21.901Z,22.72
2023-04-19T05:19:53.256Z,22.73
2023-04-19T05:20:24.724Z,22.69
2023-04-19T05:20:56.156Z,22.71
2023-04-19T05:21:27.562Z,22.71
2023-04-19T05:21:59.015Z,22.72
2023-04-19T05:22:30.388Z,22.71
2023-04-19T05:23:01.841Z,22.72
2023-04-19T05:23:33.197Z,22.72
2023-04-19T05:24:04.594Z,22.66
2023-04-19T05:24:35.949Z,22.65
2023-04-19T05:25:07.355Z,22.68
2023-04-19T05:25:38.720Z,22.69
2023-04-19T05:26:10.133Z,22.71
2023-04-19T05:26:41.534Z,22.73
2023-04-19T05:27:12.896Z,22.73
2023-04-19T05:27:44.292Z,22.67
2023-04-19T05:28:15.780Z,22.69
2023-04-19T05:28:47.212Z,22.70
2023-04-19T05:29:18.562Z,22.70
2023-04-19T05:29:49.930Z,22.68
2023-04-19T05:30:21.282Z,22.66
2023-04-19T05:30:52.691Z,22.65
2023-04-19T05:31:24.132Z,22.65
2023-04-19T05:31:55.510Z,22.70
2023-04-19T05:32:26.901Z,22.71
2023-04-19T05:32:58.399Z,22.64
2023-04-19T05:33:29.925Z,22.63
2023-04-19T05:34:01.481Z,22.63
2023-04-19T05:34:32.943Z,22.66
2023-04-19T05:35:04.395Z,22.67
2023-04-19T05:35:35.793Z,22.69
2023-04-19T05:36:07.209Z,22.69
2023-04-19T05:36:38.646Z,22.64
2023-04-19T05:37:10.037Z,22.65
2023-04-19T05:37:41.406Z,22.66
2023-04-19T05:38:12.788Z,22.64
2023-04-19T05:38:44.237Z,22.65
2023-04-19T05:39:15.608Z,22.64
2023-04-19T05:39:46.999Z,22.69
2023-04-19T05:40:18.393Z,22.71
2023-04-19T05:40:49.796Z,22.70
2023-04-19T05:41:21.211Z,22.72
2023-04-19T05:41:52.628Z,22.71
2023-04-19T05:42:24.111Z,22.67
2023-04-19T05:42:55.506Z,22.67
2023-04-19T05:43:26.944Z,22.70
2023-04-19T05:43:58.393Z,22.68
2023-04-19T05:44:29.784Z,22.71
2023-04-19T05:45:01.732Z,22.67
2023-04-19T05:45:34.262Z,22.66
2023-04-19T05:46:05.757Z,22.69
2023-04-19T05:46:37.344Z,22.67
2023-04-19T05:47:08.878Z,22.71
2023-04-19T05:47:40.284Z,22.67
2023-04-19T05:48:11.687Z,22.67
2023-04-19T05:48:43.077Z,22.71
2023-04-19T05:49:14.561Z,22.68
2023-04-19T05:49:45.986Z,22.71
2023-04-19T05:50:17.444Z,22.68
2023-04-19T05:50:48.860Z,22.71
2023-04-19T05:51:20.317Z,22.72
2023-04-19T05:51:51.727Z,22.69
2023-04-19T05:52:23.084Z,22.66
2023-04-19T05:52:54.515Z,22.69
2023-04-19T05:53:25.888Z,22.70
2023-04-19T05:53:57.584Z,22.68
2023-04-19T05:54:29.217Z,22.69
2023-04-19T05:55:00.674Z,22.69
2023-04-19T05:55:32.066Z,22.71
2023-04-19T05:56:03.458Z,22.73
2023-04-19T05:56:34.856Z,22.74
2023-04-19T05:57:06.229Z,22.73
2023-04-19T05:57:37.628Z,22.70
2023-04-19T05:58:08.982Z,22.73
2023-04-19T05:58:40.388Z,22.71
2023-04-19T05:59:11.809Z,22.73
2023-04-19T05:59:43.241Z,22.75
2023-04-19T06:00:14.665Z,22.70
2023-04-19T06:00:46.078Z,22.69
2023-04-19T06:01:17.465Z,22.68
2023-04-19T06:01:48.949Z,22.70
2023-04-19T06:02:20.665Z,22.73
2023-04-19T06:02:52.540Z,22.72
2023-04-19T06:03:25.885Z,22.70
2023-04-19T06:03:59.119Z,22.67
2023-04-19T06:04:30.758Z,22.67
2023-04-19T06:05:04.953Z,22.66
2023-04-19T06:05:39.863Z,22.66
2023-04-19T06:06:11.335Z,22.68
2023-04-19T06:06:42.746Z,22.71
2023-04-19T06:07:27.265Z,22.67
2023-04-19T06:08:02.951Z,22.71
2023-04-19T06:08:34.867Z,22.71
2023-04-19T06:09:06.325Z,22.69
2023-04-19T06:09:37.782Z,22.72
2023-04-19T06:10:09.252Z,22.68
2023-04-19T06:10:54.121Z,22.65
2023-04-19T06:11:38.468Z,22.65
2023-04-19T06:12:14.461Z,22.68
2023-04-19T06:12:45.922Z,22.70
2023-04-19T06:13:17.275Z,22.69
2023-04-19T06:13:48.701Z,22.71
2023-04-19T06:14:20.160Z,22.72
2023-04-19T06:14:51.570Z,22.72
2023-04-19T06:15:23.164Z,22.70
2023-04-19T06:15:54.618Z,22.74
2023-04-19T06:16:26.110Z,22.71
2023-04-19T06:16:57.560Z,22.69
2023-04-19T06:17:29.070Z,22.70
2023-04-19T06:18:00.566Z,22.68
2023-04-19T06:18:32.022Z,22.69
2023-04-19T06:19:03.417Z,22.69
2023-04-19T06:19:34.918Z,22.68
2023-04-19T06:20:06.351Z,22.68
2023-04-19T06:20:37.874Z,22.66
2023-04-19T06:21:09.232Z,22.69
2023-04-19T06:21:40.617Z,22.72
2023-04-19T06:22:12.067Z,22.72
2023-04-19T06:22:43.482Z,22.71
2023-04-19T06:23:15.141Z,22.72
2023-04-19T06:23:46.739Z,22.71
2023-04-19T06:24:18.135Z,22.76
2023-04-19T06:24:49.511Z,22.73
2023-04-19T06:25:20.884Z,22.74
2023-04-19T06:25:52.359Z,22.72
2023-04-19T06:26:23.945Z,22.69
2023-04-19T06:26:55.475Z,22.72
2023-04-19T06:27:26.927Z,22.71
2023-04-19T06:27:58.363Z,22.71
2023-04-19T06:28:29.756Z,22.71
2023-04-19T06:29:01.197Z,22.73
2023-04-19T06:29:32.611Z,22.72
2023-04-19T06:30:04.103Z,22.73
2023-04-19T06:30:35.534Z,22.66
2023-04-19T06:31:07.002Z,22.66
2023-04-19T06:31:38.633Z,22.70
2023-04-19T06:32:10.129Z,22.70
2023-04-19T06:32:41.592Z,22.68
2023-04-19T06:33:13.089Z,22.71
2023-04-19T06:33:44.523Z,22.71
2023-04-19T06:34:16.186Z,22.72
2023-04-19T06:34:47.758Z,22.68
2023-04-19T06:35:19.161Z,22.68
2023-04-19T06:35:50.580Z,22.66
2023-04-19T06:36:22.033Z,22.63
2023-04-19T06:36:53.529Z,22.69
2023-04-19T06:37:24.958Z,22.65
2023-04-19T06:37:56.372Z,22.69
2023-04-19T06:38:27.794Z,22.71
2023-04-19T06:38:59.210Z,22.68
2023-04-19T06:39:30.603Z,22.69
2023-04-19T06:40:02.010Z,22.70
2023-04-19T06:40:33.395Z,22.71
2023-04-19T06:41:04.796Z,22.70
2023-04-19T06:41:36.309Z,22.72
2023-04-19T06:42:07.914Z,22.71
2023-04-19T06:42:39.387Z,22.70
2023-04-19T06:43:10.882Z,22.70
2023-04-19T06:43:42.276Z,22.70
2023-04-19T06:44:13.938Z,22.69
2023-04-19T06:44:45.625Z,22.65
2023-04-19T06:45:17.033Z,22.66
2023-04-19T06:45:48.554Z,22.64
2023-04-19T06:46:20.145Z,22.69
2023-04-19T06:46:51.563Z,22.68
2023-04-19T06:47:23.123Z,22.68
2023-04-19T06:47:54.587Z,22.65