createdAt,value
2019-03-29T00:02:17.102Z,61.63
2019-03-29T00:05:24.027Z,61.78
2019-03-29T00:08:30.918Z,61.70
2019-03-29T00:11:38.811Z,61.79
2019-03-29T00:14:45.846Z,61.79
2019-03-29T00:17:52.667Z,62.20
2019-03-29T00:20:59.639Z,62.04
2019-03-29T00:24:07.365Z,62.47
2019-03-29T00:27:16.261Z,62.81
2019-03-29T00:30:23.189Z,63.13
2019-03-29T00:33:30.296Z,63.59
2019-03-29T00:36:37.095Z,64.05
2019-03-29T00:39:44.121Z,64.36
2019-03-29T00:42:51.026Z,64.50
2019-03-29T00:45:57.940Z,64.75
2019-03-29T00:49:04.851Z,64.74
2019-03-29T00:52:12.241Z,65.22
2019-03-29T00:55:19.119Z,65.27
2019-03-29T00:58:26.556Z,65.74
2019-03-29T01:01:33.490Z,65.33
2019-03-29T01:04:40.473Z,65.92
2019-03-29T01:07:47.294Z,65.97
2019-03-29T01:10:54.195Z,66.07
2019-03-29T01:14:01.166Z,66.11
2019-03-29T01:17:08.176Z,65.95
2019-03-29T01:20:15.172Z,66.38
2019-03-29T01:23:22.223Z,66.46
2019-03-29T01:26:29.276Z,66.63
2019-03-29T01:29:38.357Z,66.57
2019-03-29T01:32:45.242Z,66.89
2019-03-29T01:35:52.303Z,66.82
2019-03-29T01:38:59.255Z,66.94
2019-03-29T01:42:06.220Z,66.60
2019-03-29T01:45:13.306Z,67.28
2019-03-29T01:48:20.542Z,67.14
2019-03-29T01:51:27.917Z,67.38
2019-03-29T01:54:35.101Z,67.67
2019-03-29T01:57:42.002Z,67.58
2019-03-29T02:00:49.154Z,67.55
2019-03-29T02:03:56.117Z,67.66
2019-03-29T02:07:02.993Z,67.63
2019-03-29T02:10:10.192Z,67.66
2019-03-29T02:13:17.431Z,67.43
2019-03-29T02:16:24.399Z,67.81
2019-03-29T02:19:31.966Z,67.53
2019-03-29T02:22:39.039Z,67.72
2019-03-29T02:25:46.412Z,67.40
2019-03-29T02:28:53.289Z,67.56
2019-03-29T02:32:00.609Z,68.01
2019-03-29T02:35:07.606Z,68.03
2019-03-29T02:38:14.570Z,68.01
2019-03-29T02:41:21.575Z,67.98
2019-03-29T02:44:35.329Z,68.08
2019-03-29T02:47:42.386Z,67.66
2019-03-29T02:50:49.423Z,67.83
2019-03-29T02:53:56.493Z,67.94
2019-03-29T02:57:03.416Z,68.11
2019-03-29T03:00:10.898Z,68.12
2019-03-29T03:03:18.057Z,68.28
2019-03-29T03:06:26.136Z,68.45
2019-03-29T03:09:34.130Z,68.52
2019-03-29T03:12:41.043Z,68.54
2019-03-29T03:15:47.986Z,68.64
2019-03-29T03:18:55.970Z,69.03
2019-03-29T03:22:02.979Z,68.92
2019-03-29T03:25:10.157Z,68.95
2019-03-29T03:28:17.153Z,69.27
2019-03-29T03:31:24.133Z,69.45
2019-03-29T03:34:31.904Z,69.34
2019-03-29T03:37:38.806Z,69.57
2019-03-29T03:40:46.099Z,69.89
2019-03-29T03:43:52.993Z,70.06
2019-03-29T03:47:00.273Z,70.09
2019-03-29T03:50:08.893Z,70.49
2019-03-29T03:53:15.860Z,70.41
2019-03-29T03:56:22.787Z,70.80
2019-03-29T03:59:30.638Z,70.72
2019-03-29T04:02:37.512Z,70.85
2019-03-29T04:05:44.729Z,70.99
2019-03-29T04:08:51.623Z,70.90
2019-03-29T04:11:58.545Z,71.01
2019-03-29T04:15:05.578Z,71.29
2019-03-29T04:18:15.718Z,71.34
2019-03-29T04:21:21.325Z,71.28
2019-03-29T04:24:28.286Z,71.39
2019-03-29T04:27:35.117Z,71.63
2019-03-29T04:30:41.939Z,71.82
2019-03-29T04:33:48.885Z,71.81
2019-03-29T04:36:57.237Z,71.87
2019-03-29T04:40:08.053Z,71.89
2019-03-29T04:43:12.830Z,71.87
2019-03-29T04:46:19.797Z,71.67
2019-03-29T04:49:26.698Z,71.79
2019-03-29T04:52:33.507Z,72.04
2019-03-29T04:55:40.850Z,71.98
2019-03-29T04:58:47.862Z,71.83
2019-03-29T05:01:54.894Z,71.86
2019-03-29T05:05:01.779Z,71.98
2019-03-29T05:08:09.122Z,72.05
2019-03-29T05:11:16.075Z,71.76
2019-03-29T05:14:23.085Z,71.68
2019-03-29T05:17:29.959Z,71.21
2019-03-29T05:20:37.117Z,70.98
2019-03-29T05:23:44.148Z,70.90
2019-03-29T05:26:51.055Z,70.86
2019-03-29T05:29:57.965Z,70.81
2019-03-29T05:33:04.915Z,70.92
2019-03-29T05:36:12.074Z,71.33
2019-03-29T05:39:19.183Z,71.59
2019-03-29T05:42:26.174Z,71.65
2019-03-29T05:45:33.076Z,71.98
2019-03-29T05:48:40.027Z,71.56
2019-03-29T05:51:46.964Z,71.56
2019-03-29T05:54:53.938Z,71.55
2019-03-29T05:58:00.929Z,71.55
2019-03-29T06:01:08.717Z,71.30
2019-03-29T06:04:15.925Z,71.34
2019-03-29T06:07:22.754Z,70.87
2019-03-29T06:10:30.799Z,71.02
2019-03-29T06:13:38.640Z,71.02
2019-03-29T06:16:45.726Z,70.92
2019-03-29T06:19:52.596Z,70.91
2019-03-29T06:22:59.665Z,70.64
2019-03-29T06:26:06.637Z,70.74
2019-03-29T06:29:13.474Z,70.43
2019-03-29T06:32:20.398Z,70.05
2019-03-29T06:35:27.489Z,69.93
2019-03-29T06:38:35.892Z,69.89
2019-03-29T06:41:45.134Z,69.85
2019-03-29T06:44:52.024Z,69.65
2019-03-29T06:47:58.870Z,69.62
2019-03-29T06:51:05.869Z,69.36
2019-03-29T06:54:12.895Z,69.02
2019-03-29T06:57:19.839Z,69.05
2019-03-29T07:00:27.132Z,68.81
2019-03-29T07:03:33.998Z,68.77
2019-03-29T07:06:40.952Z,68.80
2019-03-29T07:09:47.919Z,68.17
2019-03-29T07:12:56.362Z,68.22
2019-03-29T07:16:03.627Z,68.37
2019-03-29T07:19:10.820Z,68.10
2019-03-29T07:22:17.651Z,68.20
2019-03-29T07:25:25.824Z,67.80
2019-03-29T07:28:32.999Z,67.98
2019-03-29T07:31:39.893Z,67.87
2019-03-29T07:34:49.225Z,67.55
2019-03-29T07:37:56.464Z,67.86
2019-03-29T07:41:04.169Z,67.52
2019-03-29T07:44:11.490Z,67.69
2019-03-29T07:47:18.946Z,67.63
2019-03-29T07:50:25.900Z,67.58
2019-03-29T07:53:32.736Z,67.40
2019-03-29T07:56:39.707Z,67.39
2019-03-29T07:59:46.647Z,66.90
2019-03-29T08:02:55.097Z,67.07
2019-03-29T08:06:02.469Z,66.44
2019-03-29T08:09:21.675Z,66.27
2019-03-29T08:12:18.282Z,66.47
2019-03-29T08:15:25.698Z,65.96
2019-03-29T08:18:32.819Z,65.92
2019-03-29T08:21:39.822Z,65.63
2019-03-29T08:24:46.824Z,65.64
2019-03-29T08:27:53.736Z,65.41
2019-03-29T08:31:00.856Z,65.11
2019-03-29T08:34:07.864Z,64.83
2019-03-29T08:37:14.738Z,64.31
2019-03-29T08:40:21.691Z,64.05
2019-03-29T08:43:28.739Z,64.28
2019-03-29T08:46:36.307Z,64.26
2019-03-29T08:49:44.324Z,64.25
2019-03-29T08:52:51.390Z,63.90
2019-03-29T08:55:58.421Z,63.62
2019-03-29T08:59:05.368Z,63.42
2019-03-29T09:02:12.225Z,63.17
2019-03-29T09:05:19.136Z,63.17
2019-03-29T09:08:26.245Z,63.25
2019-03-29T09:11:33.099Z,63.14
2019-03-29T09:14:40.113Z,62.52
2019-03-29T09:17:47.294Z,61.90
2019-03-29T09:20:54.141Z,61.29
2019-03-29T09:24:01.204Z,60.48
2019-03-29T09:27:08.301Z,59.80
2019-03-29T09:30:15.534Z,59.20
2019-03-29T09:33:22.502Z,59.20
2019-03-29T09:36:29.450Z,58.60
2019-03-29T09:39:36.320Z,58.13
2019-03-29T09:42:43.380Z,58.08
2019-03-29T09:45:50.272Z,58.41
2019-03-29T09:48:57.646Z,58.40
2019-03-29T09:52:04.535Z,58.49
2019-03-29T09:55:11.561Z,58.32
2019-03-29T09:58:18.782Z,58.47
2019-03-29T10:01:25.665Z,58.19
2019-03-29T10:04:32.473Z,58.43
2019-03-29T10:07:39.487Z,58.17
2019-03-29T10:10:46.405Z,58.14
2019-03-29T10:13:53.342Z,56.93
2019-03-29T10:17:00.167Z,56.22
2019-03-29T10:20:08.026Z,56.36
2019-03-29T10:23:15.032Z,56.46
2019-03-29T10:26:21.915Z,55.22
2019-03-29T10:29:28.805Z,55.61
2019-03-29T10:32:35.635Z,55.71
2019-03-29T10:35:51.736Z,55.46
2019-03-29T10:38:51.206Z,55.48
2019-03-29T10:41:58.181Z,56.92
2019-03-29T10:45:05.598Z,57.60
2019-03-29T10:48:12.528Z,57.59
2019-03-29T10:51:20.600Z,58.59
2019-03-29T10:54:27.484Z,57.71
2019-03-29T10:57:34.341Z,58.07
2019-03-29T11:00:41.813Z,57.86
2019-03-29T11:03:48.887Z,57.86
2019-03-29T11:06:55.795Z,56.29
2019-03-29T11:10:02.971Z,56.27
2019-03-29T11:13:13.926Z,55.64
2019-03-29T11:16:20.875Z,57.11
2019-03-29T11:19:28.134Z,56.75
2019-03-29T11:22:35.541Z,57.04
2019-03-29T11:25:42.532Z,57.32
2019-03-29T11:28:49.470Z,56.98
2019-03-29T11:31:56.270Z,57.37
2019-03-29T11:35:03.264Z,57.64
2019-03-29T11:38:10.148Z,56.85
2019-03-29T11:41:17.341Z,56.51
2019-03-29T11:44:24.268Z,56.20
2019-03-29T11:47:31.365Z,55.95
2019-03-29T11:50:38.387Z,55.93
2019-03-29T11:53:46.188Z,55.07
2019-03-29T11:56:53.415Z,53.20
2019-03-29T12:00:00.532Z,53.10
2019-03-29T12:03:09.340Z,53.10
2019-03-29T12:06:16.332Z,53.56
2019-03-29T12:09:23.223Z,53.17
2019-03-29T12:12:30.119Z,53.20
2019-03-29T12:15:37.298Z,52.24
2019-03-29T12:18:44.352Z,52.24
2019-03-29T12:21:51.186Z,50.23
2019-03-29T12:24:58.619Z,49.95
2019-03-29T12:28:05.828Z,47.67
2019-03-29T12:31:13.455Z,46.07
2019-03-29T12:34:20.259Z,44.71
2019-03-29T12:37:27.471Z,44.51
2019-03-29T12:40:34.859Z,43.74
2019-03-29T12:43:54.928Z,43.23
2019-03-29T12:46:50.582Z,42.98
2019-03-29T12:49:57.578Z,41.22
2019-03-29T12:53:04.542Z,40.59
2019-03-29T12:56:12.728Z,40.64
2019-03-29T12:59:19.679Z,40.21
2019-03-29T13:02:26.950Z,41.30
2019-03-29T13:05:34.116Z,41.43
2019-03-29T13:08:41.123Z,43.74
2019-03-29T13:11:48.182Z,43.17
2019-03-29T13:14:56.417Z,43.17
2019-03-29T13:18:03.615Z,41.64
2019-03-29T13:21:10.620Z,40.97
2019-03-29T13:24:17.500Z,40.50
2019-03-29T13:27:25.833Z,40.95
2019-03-29T13:30:32.881Z,41.28
2019-03-29T13:33:39.881Z,42.83
2019-03-29T13:36:46.905Z,43.12
2019-03-29T13:39:53.930Z,42.25
2019-03-29T13:43:01.033Z,41.83
2019-03-29T13:46:08.013Z,44.63
2019-03-29T13:49:15.065Z,45.06
2019-03-29T13:52:22.944Z,43.99
2019-03-29T13:55:29.888Z,43.77
2019-03-29T13:58:37.645Z,43.67
2019-03-29T14:01:44.671Z,43.05
2019-03-29T14:04:51.651Z,42.76
2019-03-29T14:07:58.677Z,42.62
2019-03-29T14:11:05.550Z,41.91
2019-03-29T14:14:15.872Z,42.14
2019-03-29T14:17:22.794Z,42.42
2019-03-29T14:20:33.923Z,42.36
2019-03-29T14:23:41.005Z,42.60
2019-03-29T14:26:47.963Z,42.79
2019-03-29T14:30:04.065Z,43.36
2019-03-29T14:33:04.414Z,42.76
2019-03-29T14:36:11.458Z,43.25
2019-03-29T14:39:18.661Z,43.10
2019-03-29T14:42:25.765Z,42.76
2019-03-29T14:45:32.692Z,43.49
2019-03-29T14:48:39.768Z,42.60
2019-03-29T14:51:46.680Z,44.24
2019-03-29T14:54:53.747Z,44.20
2019-03-29T14:58:00.807Z,44.20
2019-03-29T15:01:08.151Z,45.32
2019-03-29T15:04:15.094Z,45.29
2019-03-29T15:07:23.220Z,45.95
2019-03-29T15:10:30.970Z,46.79
2019-03-29T15:13:37.948Z,47.34
2019-03-29T15:16:44.947Z,47.22
2019-03-29T15:19:51.924Z,47.64
2019-03-29T15:22:58.965Z,47.97
2019-03-29T15:26:06.259Z,48.05
2019-03-29T15:29:13.169Z,48.53
2019-03-29T15:32:20.465Z,48.15
2019-03-29T15:35:27.480Z,48.33
2019-03-29T15:38:34.480Z,48.98
2019-03-29T15:41:41.300Z,49.03
2019-03-29T15:44:48.304Z,49.97
2019-03-29T15:47:55.284Z,50.30
2019-03-29T15:51:02.170Z,50.39
2019-03-29T15:54:09.140Z,50.93
2019-03-29T15:57:16.194Z,51.81
2019-03-29T16:00:23.225Z,51.89
2019-03-29T16:03:30.820Z,52.38
2019-03-29T16:06:37.702Z,52.47
2019-03-29T16:09:44.714Z,52.56
2019-03-29T16:12:51.915Z,52.35
2019-03-29T16:15:58.900Z,52.25
2019-03-29T16:19:05.794Z,52.41
2019-03-29T16:22:13.356Z,52.64
2019-03-29T16:25:20.343Z,52.67
2019-03-29T16:28:27.291Z,52.52
2019-03-29T16:31:34.101Z,52.69
2019-03-29T16:34:41.416Z,52.96
2019-03-29T16:37:57.161Z,52.96
2019-03-29T16:40:57.642Z,53.21
2019-03-29T16:44:04.633Z,53.24
2019-03-29T16:47:11.689Z,52.97
2019-03-29T16:50:20.401Z,52.94
2019-03-29T16:53:27.403Z,53.49
2019-03-29T16:56:34.297Z,53.69
2019-03-29T16:59:41.416Z,54.00
2019-03-29T17:02:48.472Z,54.44
2019-03-29T17:05:55.691Z,54.38
2019-03-29T17:09:02.605Z,54.71
2019-03-29T17:12:10.803Z,54.86
2019-03-29T17:15:17.826Z,54.68
2019-03-29T17:18:29.347Z,54.85
2019-03-29T17:21:33.636Z,54.93
2019-03-29T17:24:40.627Z,55.50
2019-03-29T17:27:47.612Z,55.78
2019-03-29T17:31:04.764Z,56.41
2019-03-29T17:34:11.800Z,55.99
2019-03-29T17:37:20.994Z,56.80
2019-03-29T17:40:28.568Z,57.07
2019-03-29T17:43:35.459Z,57.44
2019-03-29T17:46:42.272Z,57.63
2019-03-29T17:49:49.289Z,58.52
2019-03-29T17:52:56.293Z,58.64
2019-03-29T17:56:03.353Z,59.40
2019-03-29T17:59:10.435Z,59.40
2019-03-29T18:02:17.363Z,59.66
2019-03-29T18:05:24.376Z,59.76
2019-03-29T18:08:31.941Z,59.90
2019-03-29T18:11:38.857Z,59.56
2019-03-29T18:14:45.813Z,60.08
2019-03-29T18:17:52.891Z,60.08
2019-03-29T18:20:59.880Z,60.49
2019-03-29T18:24:06.815Z,60.54
2019-03-29T18:27:13.834Z,60.75
2019-03-29T18:30:33.989Z,60.74
2019-03-29T18:33:41.564Z,60.88
2019-03-29T18:36:49.532Z,60.81
2019-03-29T18:39:56.809Z,60.62
2019-03-29T18:43:03.918Z,60.66
2019-03-29T18:46:10.933Z,60.59
2019-03-29T18:49:22.777Z,60.55
2019-03-29T18:52:29.916Z,60.18
2019-03-29T18:55:36.777Z,60.05
2019-03-29T18:58:43.694Z,59.47
2019-03-29T19:01:51.994Z,59.96
2019-03-29T19:05:03.271Z,60.49
2019-03-29T19:08:07.702Z,60.49
2019-03-29T19:11:16.647Z,59.54
2019-03-29T19:14:28.022Z,59.54
2019-03-29T19:17:35.014Z,59.25
2019-03-29T19:20:42.708Z,59.00
2019-03-29T19:23:49.717Z,58.77
2019-03-29T19:26:56.503Z,58.66
2019-03-29T19:30:03.497Z,58.59
2019-03-29T19:33:10.403Z,58.12
2019-03-29T19:36:17.239Z,57.91
2019-03-29T19:39:25.201Z,57.79
2019-03-29T19:42:36.201Z,57.64
2019-03-29T19:45:43.336Z,57.49
2019-03-29T19:48:50.689Z,57.69
2019-03-29T19:51:57.560Z,57.46
2019-03-29T19:55:04.704Z,57.37
2019-03-29T19:58:14.046Z,57.47
2019-03-29T20:01:23.219Z,57.40
2019-03-29T20:04:30.133Z,57.17
2019-03-29T20:07:38.394Z,57.17
2019-03-29T20:10:46.755Z,57.07
2019-03-29T20:13:53.932Z,56.99
2019-03-29T20:17:00.768Z,57.04
2019-03-29T20:20:08.060Z,56.79
2019-03-29T20:23:15.096Z,56.64
2019-03-29T20:26:22.184Z,56.56
2019-03-29T20:29:29.197Z,56.67
2019-03-29T20:32:36.121Z,56.44
2019-03-29T20:35:43.013Z,56.38
2019-03-29T20:38:50.131Z,56.60
2019-03-29T20:41:56.959Z,56.14
2019-03-29T20:45:04.438Z,56.38
2019-03-29T20:48:11.430Z,56.12
2019-03-29T20:51:18.425Z,55.81
2019-03-29T20:54:25.316Z,56.05
2019-03-29T20:57:32.224Z,55.79
2019-03-29T21:00:39.086Z,56.09
2019-03-29T21:03:46.208Z,55.95
2019-03-29T21:06:53.126Z,56.14
2019-03-29T21:10:00.158Z,56.10
2019-03-29T21:13:07.501Z,56.34
2019-03-29T21:16:14.843Z,56.61
2019-03-29T21:19:23.595Z,56.74
2019-03-29T21:22:30.541Z,56.82
2019-03-29T21:25:37.506Z,56.94
2019-03-29T21:28:44.427Z,56.92
2019-03-29T21:31:51.480Z,57.00
2019-03-29T21:34:58.480Z,56.82
2019-03-29T21:38:05.394Z,57.06
2019-03-29T21:41:12.424Z,57.13
2019-03-29T21:44:19.279Z,57.50
2019-03-29T21:47:26.345Z,57.47
2019-03-29T21:50:33.271Z,57.59
2019-03-29T21:53:43.844Z,57.64
2019-03-29T21:56:50.027Z,57.77
2019-03-29T21:59:57.049Z,57.83
2019-03-29T22:03:04.119Z,58.11
2019-03-29T22:06:11.060Z,58.25
2019-03-29T22:09:17.845Z,58.57
2019-03-29T22:12:24.890Z,58.76
2019-03-29T22:15:31.808Z,59.00
2019-03-29T22:18:39.079Z,59.04
2019-03-29T22:21:47.226Z,58.89
2019-03-29T22:24:54.243Z,59.11
2019-03-29T22:28:01.139Z,59.44
2019-03-29T22:31:08.182Z,59.84
2019-03-29T22:34:15.112Z,59.70
2019-03-29T22:37:22.433Z,60.07
2019-03-29T22:40:29.380Z,59.94
2019-03-29T22:43:36.254Z,60.08
2019-03-29T22:46:43.199Z,60.75
2019-03-29T22:49:50.459Z,60.89
2019-03-29T22:52:57.342Z,61.27
2019-03-29T22:56:04.537Z,61.39
2019-03-29T22:59:11.439Z,61.53
2019-03-29T23:02:18.868Z,61.79
2019-03-29T23:05:26.178Z,61.74
2019-03-29T23:08:33.086Z,62.07
2019-03-29T23:11:40.046Z,62.13
2019-03-29T23:14:47.175Z,62.79
2019-03-29T23:17:54.138Z,62.48
2019-03-29T23:21:01.866Z,62.85
2019-03-29T23:24:08.779Z,63.43
2019-03-29T23:27:15.922Z,63.71
2019-03-29T23:30:23.071Z,63.87
2019-03-29T23:33:30.261Z,64.36
2019-03-29T23:36:37.120Z,64.50
2019-03-29T23:39:44.113Z,64.66
2019-03-29T23:42:51.459Z,65.50
2019-03-29T23:45:58.469Z,65.48
2019-03-29T23:49:05.375Z,65.73
2019-03-29T23:52:12.820Z,66.16
2019-03-29T23:55:19.733Z,66.35
2019-03-29T23:58:26.996Z,66.10
