createdAt,value
2018-07-09T00:09:34.430Z,21.8
2018-07-09T00:19:33.666Z,21.8
2018-07-09T00:29:32.904Z,21.7
2018-07-09T00:39:32.149Z,21.8
2018-07-09T00:49:31.380Z,21.7
2018-07-09T00:59:30.614Z,21.7
2018-07-09T01:09:29.850Z,21.6
2018-07-09T01:19:29.087Z,21.6
2018-07-09T01:29:28.322Z,21.6
2018-07-09T01:39:27.560Z,21.6
2018-07-09T01:49:26.802Z,21.6
2018-07-09T01:59:26.041Z,21.6
2018-07-09T02:09:25.269Z,21.6
2018-07-09T02:19:24.515Z,21.6
2018-07-09T02:29:23.743Z,21.6
2018-07-09T02:39:22.981Z,21.6
2018-07-09T02:49:22.232Z,21.6
2018-07-09T02:59:21.458Z,21.6
2018-07-09T03:09:20.691Z,21.6
2018-07-09T03:19:19.924Z,21.6
2018-07-09T03:29:19.159Z,21.6
2018-07-09T03:39:18.393Z,21.6
2018-07-09T03:49:17.629Z,21.6
2018-07-09T03:59:16.864Z,21.6
2018-07-09T04:09:16.098Z,21.5
2018-07-09T04:19:15.333Z,21.5
2018-07-09T04:29:14.568Z,21.6
2018-07-09T04:39:13.807Z,21.6
2018-07-09T04:49:13.040Z,21.6
2018-07-09T04:59:12.273Z,21.7
2018-07-09T05:09:11.508Z,21.8
2018-07-09T05:19:10.740Z,21.9
2018-07-09T05:29:09.976Z,22.1
2018-07-09T05:39:09.222Z,22.3
2018-07-09T05:49:08.450Z,22.4
2018-07-09T05:59:07.681Z,22.6
2018-07-09T06:09:06.920Z,22.8
2018-07-09T06:19:06.149Z,22.9
2018-07-09T06:29:05.383Z,23.1
2018-07-09T06:39:04.624Z,23.3
2018-07-09T06:49:03.863Z,23.4
2018-07-09T06:59:03.089Z,23.5
2018-07-09T07:09:02.415Z,23.6
2018-07-09T07:19:01.559Z,23.8
2018-07-09T07:29:00.797Z,24.1
2018-07-09T07:39:00.030Z,24.1
2018-07-09T07:48:59.262Z,24.1
2018-07-09T07:58:58.503Z,24.1
2018-07-09T08:08:57.735Z,24.1
2018-07-09T08:18:56.969Z,24.1
2018-07-09T08:28:56.208Z,24.1
2018-07-09T08:38:55.437Z,24.1
2018-07-09T08:48:54.673Z,24.2
2018-07-09T08:58:53.906Z,24.2
2018-07-09T09:08:53.139Z,24.2
2018-07-09T09:18:52.376Z,24.3
2018-07-09T09:28:51.609Z,24.4
2018-07-09T09:38:50.846Z,24.4
2018-07-09T09:48:50.080Z,24.4
2018-07-09T09:58:49.315Z,24.5
2018-07-09T10:08:48.547Z,24.6
2018-07-09T10:18:47.787Z,24.5
2018-07-09T10:28:47.023Z,24.6
2018-07-09T10:38:46.251Z,24.6
2018-07-09T10:48:45.485Z,24.6
2018-07-09T10:58:44.721Z,24.7
2018-07-09T11:08:43.955Z,24.7
2018-07-09T11:18:43.189Z,24.6
2018-07-09T11:28:42.423Z,24.7
2018-07-09T11:38:41.660Z,24.7
2018-07-09T11:48:40.910Z,24.6
2018-07-09T11:58:40.133Z,24.6
2018-07-09T12:08:39.363Z,24.6
2018-07-09T12:18:38.595Z,24.6
2018-07-09T12:28:37.832Z,24.7
2018-07-09T12:38:37.067Z,24.7
2018-07-09T12:48:36.312Z,24.8
2018-07-09T12:58:35.539Z,24.6
2018-07-09T13:08:34.771Z,24.6
2018-07-09T13:18:34.006Z,24.6
2018-07-09T13:28:33.239Z,24.8
2018-07-09T13:38:32.473Z,24.6
2018-07-09T13:48:31.758Z,24.5
2018-07-09T13:58:30.943Z,24.5
2018-07-09T14:08:30.179Z,24.6
2018-07-09T14:18:29.415Z,24.6
2018-07-09T14:28:28.650Z,24.6
2018-07-09T14:38:27.884Z,24.5
2018-07-09T14:48:27.117Z,24.6
2018-07-09T14:58:26.404Z,24.5
2018-07-09T15:08:25.586Z,24.5
2018-07-09T15:18:24.820Z,24.4
2018-07-09T15:28:24.063Z,24.4
2018-07-09T15:38:23.292Z,24.4
2018-07-09T15:48:22.530Z,24.3
2018-07-09T15:58:21.818Z,24.2
2018-07-09T16:08:20.995Z,24.1
2018-07-09T16:18:20.234Z,23.9
2018-07-09T16:28:19.468Z,23.8
2018-07-09T16:38:18.703Z,23.6
2018-07-09T16:48:17.939Z,23.5
2018-07-09T16:58:17.178Z,23.4
2018-07-09T17:08:16.423Z,23.4
2018-07-09T17:18:15.653Z,23.3
2018-07-09T17:28:14.891Z,23.2
2018-07-09T17:38:14.140Z,23.1
2018-07-09T17:48:13.364Z,23
2018-07-09T17:58:12.603Z,22.9
2018-07-09T18:08:11.835Z,22.9
2018-07-09T18:18:11.073Z,23
2018-07-09T18:28:10.307Z,23.1
2018-07-09T18:38:09.550Z,23.1
2018-07-09T18:48:08.783Z,22.9
2018-07-09T18:58:08.024Z,22.9
2018-07-09T19:08:07.361Z,22.7
2018-07-09T19:18:06.517Z,22.6
2018-07-09T19:28:05.738Z,22.4
2018-07-09T19:38:04.985Z,22.1
2018-07-09T19:48:04.208Z,22
2018-07-09T19:58:03.448Z,21.9
2018-07-09T20:08:02.683Z,21.8
2018-07-09T20:18:01.921Z,21.7
2018-07-09T20:28:01.158Z,21.7
2018-07-09T20:38:00.396Z,21.6
2018-07-09T20:47:59.640Z,21.6
2018-07-09T20:57:58.868Z,21.4
2018-07-09T21:07:58.108Z,21.4
2018-07-09T21:17:57.341Z,21.4
2018-07-09T21:27:56.582Z,21.3
2018-07-09T21:37:55.919Z,21.2
2018-07-09T21:47:59.211Z,21.1
2018-07-09T21:57:54.286Z,20.9
2018-07-09T22:07:53.522Z,20.8
2018-07-09T22:17:52.760Z,20.7
2018-07-09T22:27:51.995Z,20.6
2018-07-09T22:37:51.233Z,20.7
2018-07-09T22:47:50.468Z,20.7
2018-07-09T22:57:49.704Z,20.6
2018-07-09T23:07:48.941Z,20.6
2018-07-09T23:17:48.185Z,20.4
2018-07-09T23:27:47.417Z,20.4
2018-07-09T23:37:46.650Z,20.3
2018-07-09T23:47:45.891Z,20.3
2018-07-09T23:57:45.124Z,20.2
