createdAt,value
2023-02-05T00:00:35.032Z,88.61
2023-02-05T00:01:35.024Z,91.55
2023-02-05T00:02:35.012Z,97.57
2023-02-05T00:03:35.198Z,98.40
2023-02-05T00:04:35.004Z,97.88
2023-02-05T00:05:35.473Z,97.47
2023-02-05T00:06:34.975Z,95.08
2023-02-05T00:07:34.964Z,95.95
2023-02-05T00:08:34.949Z,99.90
2023-02-05T00:09:34.943Z,99.99
2023-02-05T00:10:34.963Z,99.99
2023-02-05T00:11:34.921Z,99.99
2023-02-05T00:12:34.909Z,99.99
2023-02-05T00:13:34.898Z,99.99
2023-02-05T00:14:34.891Z,99.99
2023-02-05T00:15:35.353Z,99.99
2023-02-05T00:16:34.936Z,99.99
2023-02-05T00:17:34.862Z,99.99
2023-02-05T00:18:34.852Z,99.99
2023-02-05T00:19:34.841Z,99.99
2023-02-05T00:20:34.831Z,99.99
2023-02-05T00:21:34.825Z,99.99
2023-02-05T00:22:34.811Z,99.99
2023-02-05T00:23:34.930Z,99.99
2023-02-05T00:24:34.796Z,99.99
2023-02-05T00:25:35.142Z,99.99
2023-02-05T00:26:34.844Z,99.99
2023-02-05T00:27:34.760Z,98.77
2023-02-05T00:28:34.755Z,91.51
2023-02-05T00:29:34.741Z,91.55
2023-02-05T00:30:34.882Z,96.12
2023-02-05T00:31:34.860Z,95.70
2023-02-05T00:32:34.711Z,97.57
2023-02-05T00:33:34.702Z,98.96
2023-02-05T00:34:34.691Z,99.99
2023-02-05T00:35:35.166Z,99.99
2023-02-05T00:36:34.670Z,99.99
2023-02-05T00:37:34.660Z,99.99
2023-02-05T00:38:34.676Z,99.99
2023-02-05T00:39:34.642Z,99.99
2023-02-05T00:40:34.632Z,99.99
2023-02-05T00:41:34.620Z,99.99
2023-02-05T00:42:34.641Z,99.99
2023-02-05T00:43:34.602Z,99.99
2023-02-05T00:44:34.591Z,99.99
2023-02-05T00:45:34.984Z,99.99
2023-02-05T00:46:34.568Z,99.99
2023-02-05T00:47:34.569Z,99.99
2023-02-05T00:48:34.552Z,99.99
2023-02-05T00:49:34.537Z,99.99
2023-02-05T00:50:34.533Z,99.99
2023-02-05T00:51:34.522Z,98.96
2023-02-05T00:52:34.668Z,95.12
2023-02-05T00:53:34.500Z,95.06
2023-02-05T00:54:34.490Z,98.60
2023-02-05T00:55:34.775Z,99.99
2023-02-05T00:56:34.474Z,99.99
2023-02-05T00:57:34.464Z,99.99
2023-02-05T00:58:34.524Z,99.99
2023-02-05T00:59:34.448Z,99.99
2023-02-05T01:00:34.444Z,99.99
2023-02-05T01:01:34.508Z,99.99
2023-02-05T01:02:34.437Z,99.99
2023-02-05T01:03:34.417Z,99.99
2023-02-05T01:04:34.389Z,99.99
2023-02-05T01:05:34.835Z,99.99
2023-02-05T01:06:34.381Z,99.99
2023-02-05T01:07:34.368Z,99.99
2023-02-05T01:08:34.360Z,99.99
2023-02-05T01:09:34.360Z,99.99
2023-02-05T01:10:34.335Z,99.99
2023-02-05T01:11:34.323Z,99.99
2023-02-05T01:12:34.310Z,99.99
2023-02-05T01:13:34.299Z,99.99
2023-02-05T01:14:34.322Z,99.99
2023-02-05T01:15:34.718Z,99.99
2023-02-05T01:16:34.284Z,99.99
2023-02-05T01:17:34.277Z,99.99
2023-02-05T01:18:34.256Z,99.99
2023-02-05T01:19:34.256Z,99.99
2023-02-05T01:20:34.229Z,99.99
2023-02-05T01:21:34.217Z,99.99
2023-02-05T01:22:34.219Z,99.99
2023-02-05T01:23:34.201Z,99.99
2023-02-05T01:24:34.186Z,99.99
2023-02-05T01:25:34.493Z,99.99
2023-02-05T01:26:34.169Z,99.99
2023-02-05T01:27:34.158Z,99.99
2023-02-05T01:28:34.151Z,99.99
2023-02-05T01:29:34.134Z,99.99
2023-02-05T01:30:34.280Z,99.99
2023-02-05T01:31:34.190Z,99.99
2023-02-05T01:32:34.107Z,99.99
2023-02-05T01:33:34.097Z,99.99
2023-02-05T01:34:34.087Z,99.99
2023-02-05T01:35:34.430Z,99.99
2023-02-05T01:36:34.063Z,99.99
2023-02-05T01:37:34.051Z,99.99
2023-02-05T01:38:34.043Z,99.99
2023-02-05T01:39:34.033Z,99.99
2023-02-05T01:40:34.022Z,99.99
2023-02-05T01:41:34.008Z,99.99
2023-02-05T01:42:33.996Z,99.99
2023-02-05T01:43:33.991Z,99.99
2023-02-05T01:44:33.976Z,99.99
2023-02-05T01:45:34.262Z,99.99
2023-02-05T01:46:34.016Z,99.99
2023-02-05T01:47:33.946Z,99.99
2023-02-05T01:48:33.934Z,99.99
2023-02-05T01:49:33.924Z,99.99
2023-02-05T01:50:33.917Z,99.99
2023-02-05T01:51:33.904Z,99.99
2023-02-05T01:52:33.906Z,99.99
2023-02-05T01:53:33.881Z,99.99
2023-02-05T01:54:33.869Z,99.99
2023-02-05T01:55:34.160Z,99.99
2023-02-05T01:56:33.850Z,99.99
2023-02-05T01:57:33.837Z,99.99
2023-02-05T01:58:33.829Z,99.99
2023-02-05T01:59:33.825Z,99.99
2023-02-05T02:00:33.809Z,99.99
2023-02-05T02:01:33.837Z,99.99
2023-02-05T02:02:33.808Z,99.99
2023-02-05T02:03:33.782Z,99.99
2023-02-05T02:04:33.767Z,99.99
2023-02-05T02:05:34.127Z,99.99
2023-02-05T02:06:33.759Z,99.99
2023-02-05T02:07:33.736Z,99.99
2023-02-05T02:08:33.740Z,99.99
2023-02-05T02:09:33.716Z,99.99
2023-02-05T02:10:33.708Z,99.99
2023-02-05T02:11:33.700Z,99.99
2023-02-05T02:12:33.729Z,99.99
2023-02-05T02:13:33.684Z,99.99
2023-02-05T02:14:33.702Z,99.99
2023-02-05T02:15:33.932Z,99.99
2023-02-05T02:16:33.655Z,99.99
2023-02-05T02:17:33.644Z,99.99
2023-02-05T02:18:33.654Z,99.99
2023-02-05T02:19:33.631Z,99.99
2023-02-05T02:20:33.614Z,99.99
2023-02-05T02:21:33.607Z,99.99
2023-02-05T02:22:33.600Z,99.99
2023-02-05T02:23:33.584Z,99.99
2023-02-05T02:24:33.586Z,99.99
2023-02-05T02:25:33.957Z,99.99
2023-02-05T02:26:33.812Z,99.99
2023-02-05T02:27:33.553Z,99.99
2023-02-05T02:28:33.539Z,99.99
2023-02-05T02:29:33.530Z,99.99
2023-02-05T02:30:33.558Z,99.99
2023-02-05T02:31:33.542Z,99.99
2023-02-05T02:32:33.505Z,99.99
2023-02-05T02:33:33.508Z,99.99
2023-02-05T02:34:33.505Z,99.99
2023-02-05T02:35:33.903Z,99.99
2023-02-05T02:36:33.467Z,99.99
2023-02-05T02:37:33.450Z,99.99
2023-02-05T02:38:33.459Z,99.99
2023-02-05T02:39:33.449Z,99.99
2023-02-05T02:40:33.429Z,99.99
2023-02-05T02:41:33.411Z,99.99
2023-02-05T02:42:33.407Z,99.99
2023-02-05T02:43:33.392Z,99.99
2023-02-05T02:44:33.385Z,99.99
2023-02-05T02:45:33.744Z,99.99
2023-02-05T02:46:33.410Z,99.99
2023-02-05T02:47:33.356Z,99.99
2023-02-05T02:48:33.358Z,99.99
2023-02-05T02:49:33.345Z,99.99
2023-02-05T02:50:33.351Z,99.99
2023-02-05T06:34:31.114Z,99.99
2023-02-05T06:35:31.097Z,99.99
2023-02-05T06:36:31.174Z,99.99
2023-02-05T06:37:46.003Z,99.99
2023-02-05T06:38:32.072Z,99.99
2023-02-05T06:39:31.066Z,99.99
2023-02-05T06:40:31.054Z,99.99
2023-02-05T06:41:31.125Z,99.99
2023-02-05T06:42:31.014Z,99.99
2023-02-05T06:43:31.004Z,99.99
2023-02-05T06:44:30.998Z,99.99
2023-02-05T06:45:30.982Z,99.99
2023-02-05T06:46:31.016Z,99.99
2023-02-05T06:47:30.959Z,99.99
2023-02-05T06:48:30.949Z,99.99
2023-02-05T06:49:30.944Z,99.99
2023-02-05T06:50:30.996Z,99.99
2023-02-05T06:51:30.925Z,99.99
2023-02-05T06:52:30.913Z,99.99
2023-02-05T06:53:30.907Z,99.99
2023-02-05T06:54:30.891Z,99.99
2023-02-05T06:55:30.878Z,99.99
2023-02-05T06:56:30.873Z,99.99
2023-02-05T06:57:30.860Z,99.99
2023-02-05T06:58:30.867Z,99.99
2023-02-05T06:59:30.840Z,99.99
2023-02-05T07:00:32.420Z,99.99
2023-02-05T07:01:30.869Z,99.99
2023-02-05T07:02:30.869Z,99.99
2023-02-05T07:03:30.804Z,99.99
2023-02-05T07:04:30.800Z,99.99
2023-02-05T07:05:30.781Z,99.99
2023-02-05T07:06:30.805Z,99.99
2023-02-05T07:07:30.771Z,99.99
2023-02-05T07:08:30.756Z,99.99
2023-02-05T07:09:30.743Z,99.99
2023-02-05T07:10:30.915Z,99.99
2023-02-05T07:11:30.722Z,99.99
2023-02-05T07:12:30.722Z,99.99
2023-02-05T07:13:30.709Z,99.99
2023-02-05T07:14:30.698Z,99.99
2023-02-05T07:15:30.687Z,99.99
2023-02-05T07:16:30.674Z,99.99
2023-02-05T07:17:30.667Z,99.99
2023-02-05T07:18:30.658Z,99.99
2023-02-05T07:19:30.648Z,99.99
2023-02-05T07:20:30.667Z,99.99
2023-02-05T07:21:30.631Z,99.99
2023-02-05T07:22:30.636Z,99.99
2023-02-05T07:23:30.612Z,99.99
2023-02-05T07:24:30.594Z,99.99
2023-02-05T07:25:30.594Z,99.99
2023-02-05T07:26:30.578Z,99.99
2023-02-05T07:27:30.568Z,99.99
2023-02-05T07:28:30.562Z,99.99
2023-02-05T07:29:30.554Z,99.99
2023-02-05T07:30:30.575Z,99.99
2023-02-05T07:31:30.686Z,99.99
2023-02-05T07:32:30.520Z,99.99
2023-02-05T07:33:30.513Z,99.99
2023-02-05T07:34:30.502Z,99.99
2023-02-05T07:35:30.483Z,99.99
2023-02-05T07:36:30.479Z,99.99
2023-02-05T07:37:30.463Z,99.99
2023-02-05T07:38:30.486Z,99.99
2023-02-05T07:39:30.445Z,99.99
2023-02-05T07:40:30.436Z,99.99
2023-02-05T07:41:30.425Z,99.99
2023-02-05T07:42:31.599Z,99.99
2023-02-05T07:43:30.402Z,99.99
2023-02-05T07:44:30.392Z,99.99
2023-02-05T07:45:30.382Z,99.99
2023-02-05T07:46:30.428Z,99.99
2023-02-05T07:47:30.360Z,99.99
2023-02-05T07:48:30.368Z,99.99
2023-02-05T07:49:30.339Z,99.99
2023-02-05T07:50:30.333Z,99.99
2023-02-05T07:51:30.320Z,99.99
2023-02-05T07:52:30.310Z,99.99
2023-02-05T07:53:30.304Z,99.99
2023-02-05T07:54:30.310Z,99.99
2023-02-05T07:55:30.278Z,99.99
2023-02-05T07:56:30.265Z,99.99
2023-02-05T07:57:30.256Z,99.99
2023-02-05T07:58:30.247Z,99.99
2023-02-05T07:59:30.237Z,99.99
2023-02-05T08:00:30.222Z,99.99
2023-02-05T08:01:30.212Z,99.99
2023-02-05T08:02:30.203Z,99.99
2023-02-05T08:03:30.198Z,99.99
2023-02-05T08:04:30.226Z,99.99
2023-02-05T08:05:30.173Z,99.67
2023-02-05T08:06:30.165Z,97.90
2023-02-05T08:07:30.155Z,98.16
2023-02-05T08:08:30.140Z,95.83
2023-02-05T08:09:30.134Z,93.55
2023-02-05T08:10:30.144Z,89.77
2023-02-05T08:11:32.482Z,86.61
2023-02-05T08:12:30.103Z,84.74
2023-02-05T08:13:30.099Z,85.77
2023-02-05T08:14:30.084Z,85.77
2023-02-05T08:15:30.076Z,86.44
2023-02-05T08:16:30.180Z,86.51
2023-02-05T08:17:30.060Z,85.15
2023-02-05T08:18:30.050Z,84.22
2023-02-05T08:19:30.036Z,82.73
2023-02-05T08:20:30.037Z,82.52
2023-02-05T08:21:30.016Z,82.07
2023-02-05T08:22:30.005Z,78.61
2023-02-05T08:23:29.989Z,77.47
2023-02-05T08:24:29.980Z,75.04
2023-02-05T08:25:29.969Z,73.98
2023-02-05T08:26:29.987Z,72.80
2023-02-05T08:27:30.186Z,72.04
2023-02-05T08:28:29.944Z,70.59
2023-02-05T08:29:29.930Z,69.66
2023-02-05T08:30:29.963Z,69.45
2023-02-05T08:31:29.945Z,69.56
2023-02-05T08:32:29.904Z,69.79
2023-02-05T08:33:29.890Z,68.93
2023-02-05T08:34:29.881Z,67.95
2023-02-05T08:35:29.871Z,65.95
2023-02-05T08:36:29.886Z,64.70
2023-02-05T08:37:29.849Z,64.60
2023-02-05T08:38:29.838Z,63.98
2023-02-05T08:39:29.829Z,63.95
2023-02-05T08:40:29.819Z,63.51
2023-02-05T08:41:29.816Z,62.68
2023-02-05T08:42:29.821Z,62.07
2023-02-05T08:43:29.791Z,61.62
2023-02-05T08:44:29.775Z,61.31
2023-02-05T08:45:29.831Z,61.62
2023-02-05T08:46:43.708Z,61.18
2023-02-05T08:47:30.767Z,60.74
2023-02-05T08:48:29.735Z,60.33
2023-02-05T08:49:29.728Z,60.56
2023-02-05T08:50:29.718Z,59.58
2023-02-05T08:51:29.705Z,59.27
2023-02-05T08:52:29.694Z,58.52
2023-02-05T08:53:29.689Z,58.31
2023-02-05T08:54:29.674Z,58.31
2023-02-05T08:55:29.666Z,58.96
2023-02-05T08:56:29.653Z,58.52
2023-02-05T08:57:29.648Z,57.91
2023-02-05T08:58:29.700Z,57.59
2023-02-05T08:59:29.635Z,57.80
2023-02-05T09:00:29.615Z,58.99
2023-02-05T09:01:29.671Z,59.53
2023-02-05T09:02:32.056Z,60.80
2023-02-05T09:03:29.582Z,61.65
2023-02-05T09:04:29.632Z,61.31
2023-02-05T09:05:29.565Z,60.05
2023-02-05T09:06:29.555Z,59.68
2023-02-05T09:07:29.546Z,58.52
2023-02-05T09:08:31.220Z,58.11
2023-02-05T09:09:29.542Z,57.91
2023-02-05T09:10:29.508Z,56.90
2023-02-05T09:11:29.499Z,55.97
2023-02-05T09:12:29.492Z,54.89
2023-02-05T09:13:29.481Z,54.97
2023-02-05T09:14:29.491Z,53.63
2023-02-05T09:15:29.463Z,53.58
2023-02-05T09:16:29.495Z,55.63
2023-02-05T09:17:29.448Z,55.02
2023-02-05T09:18:29.428Z,54.61
2023-02-05T09:19:29.421Z,55.25
2023-02-05T09:20:29.413Z,55.84
2023-02-05T09:21:29.401Z,55.33
2023-02-05T09:22:29.393Z,54.89
2023-02-05T09:23:29.378Z,53.40
2023-02-05T09:24:29.373Z,54.27
2023-02-05T09:25:29.392Z,55.10
2023-02-05T09:26:29.349Z,54.17
2023-02-05T09:27:29.340Z,53.43
2023-02-05T09:28:29.345Z,53.12
2023-02-05T09:29:29.321Z,53.84
2023-02-05T09:30:29.356Z,52.45
2023-02-05T09:31:29.449Z,51.73
2023-02-05T09:32:29.293Z,51.38
2023-02-05T09:33:29.282Z,51.09
2023-02-05T09:34:29.271Z,51.61
2023-02-05T09:35:29.262Z,51.42
2023-02-05T09:36:29.252Z,52.48
2023-02-05T09:37:29.241Z,52.56
2023-02-05T09:38:29.233Z,51.77
2023-02-05T09:40:08.573Z,49.74
2023-02-05T09:40:30.327Z,48.70
2023-02-05T09:41:29.204Z,46.82
2023-02-05T09:42:29.238Z,47.45
2023-02-05T09:43:29.189Z,47.33
2023-02-05T09:44:29.177Z,50.75
2023-02-05T09:45:29.168Z,53.25
2023-02-05T09:46:29.208Z,51.81
2023-02-05T09:47:29.142Z,50.53
2023-02-05T09:48:29.136Z,49.34
2023-02-05T09:49:29.130Z,48.16
2023-02-05T09:50:29.116Z,46.08
2023-02-05T09:51:29.104Z,45.65
2023-02-05T09:52:29.097Z,44.81
2023-02-05T09:53:29.084Z,45.55
2023-02-05T09:54:29.075Z,44.62
2023-02-05T09:55:29.065Z,45.16
2023-02-05T09:56:29.050Z,47.33
2023-02-05T09:57:29.042Z,48.87
2023-02-05T09:58:29.030Z,48.11
2023-02-05T09:59:29.024Z,46.49
2023-02-05T10:00:29.011Z,45.42
2023-02-05T10:01:29.046Z,44.62
2023-02-05T10:02:29.016Z,45.51
2023-02-05T10:03:28.981Z,48.48
2023-02-05T10:04:29.072Z,48.60
2023-02-05T10:05:28.961Z,46.80
2023-02-05T10:06:28.956Z,48.65
2023-02-05T10:07:28.940Z,47.47
2023-02-05T10:08:28.931Z,47.41
2023-02-05T10:09:28.922Z,45.42
2023-02-05T10:10:28.905Z,47.60
2023-02-05T10:11:28.895Z,47.33
2023-02-05T10:12:28.887Z,45.65
2023-02-05T10:13:28.873Z,44.48
2023-02-05T10:14:28.863Z,43.42
2023-02-05T10:15:28.877Z,43.95
2023-02-05T10:16:28.846Z,43.32
2023-02-05T10:17:28.835Z,42.28
2023-02-05T10:18:28.852Z,42.04
2023-02-05T10:19:28.819Z,40.88
2023-02-05T10:20:28.806Z,40.46
2023-02-05T10:21:28.810Z,39.31
2023-02-05T10:22:28.788Z,39.31
2023-02-05T10:23:28.802Z,39.94
2023-02-05T10:24:28.767Z,39.92
2023-02-05T10:25:28.753Z,39.60
2023-02-05T10:26:28.744Z,38.30
2023-02-05T10:27:28.734Z,38.91
2023-02-05T10:28:28.726Z,38.83
2023-02-05T10:29:28.723Z,39.99
2023-02-05T10:30:28.731Z,39.96
2023-02-05T10:31:28.774Z,39.44
2023-02-05T10:32:28.689Z,39.03
2023-02-05T10:33:28.684Z,39.23
2023-02-05T10:34:28.698Z,39.03
2023-02-05T10:35:28.714Z,39.15
2023-02-05T10:36:28.652Z,39.03
2023-02-05T10:37:28.639Z,38.32
2023-02-05T10:38:28.633Z,39.15
2023-02-05T10:39:28.625Z,39.44
2023-02-05T10:40:28.609Z,40.08
2023-02-05T10:41:28.608Z,40.33
2023-02-05T10:42:28.587Z,42.66
2023-02-05T10:43:28.578Z,43.59
2023-02-05T10:44:28.567Z,42.73
2023-02-05T10:45:28.576Z,42.32
2023-02-05T10:46:28.577Z,41.83
2023-02-05T10:47:28.537Z,43.75
2023-02-05T10:48:28.531Z,44.95
2023-02-05T10:49:28.521Z,46.29
2023-02-05T10:50:28.532Z,47.54
2023-02-05T10:51:28.505Z,46.78
2023-02-05T10:52:28.492Z,48.26
2023-02-05T10:53:28.477Z,48.11
2023-02-05T10:57:22.633Z,47.19
2023-02-05T10:57:24.048Z,46.71
2023-02-05T10:59:48.008Z,44.77
2023-02-05T10:59:49.583Z,42.65
2023-02-05T11:00:49.415Z,41.38
2023-02-05T11:01:49.447Z,44.21
2023-02-05T11:03:12.540Z,44.06
2023-02-05T11:03:51.127Z,42.16
2023-02-05T11:04:49.374Z,40.08
2023-02-05T11:05:49.397Z,40.29
2023-02-05T11:06:49.354Z,40.51
2023-02-05T11:07:49.349Z,41.14
2023-02-05T11:08:49.338Z,41.14
2023-02-05T11:09:49.329Z,41.14
2023-02-05T11:11:14.693Z,42.30
2023-02-05T11:18:53.328Z,46.76
2023-02-05T11:18:54.756Z,42.99
2023-02-05T11:19:54.739Z,41.53
2023-02-05T11:26:34.047Z,40.88
2023-02-05T11:26:35.472Z,38.48
2023-02-05T11:27:35.453Z,38.26
2023-02-05T11:29:02.524Z,38.08
2023-02-05T11:29:49.542Z,38.22
2023-02-05T11:40:06.420Z,38.22
2023-02-05T11:40:07.832Z,35.66
2023-02-05T11:41:46.265Z,36.44
2023-02-05T11:42:07.803Z,38.64
2023-02-05T12:07:17.079Z,38.54
2023-02-05T12:07:18.497Z,34.02
2023-02-05T13:02:29.879Z,35.27
2023-02-05T13:02:31.326Z,34.46
2023-02-05T13:03:31.301Z,34.54
2023-02-05T15:32:44.100Z,37.63
2023-02-05T15:32:46.723Z,36.27
2023-02-05T15:35:20.570Z,36.68
2023-02-05T15:35:22.708Z,36.79
2023-02-05T15:36:21.992Z,36.78
2023-02-05T15:37:28.014Z,36.70
2023-02-05T15:38:21.967Z,36.90
2023-02-05T15:39:21.957Z,37.61
2023-02-05T15:40:21.956Z,37.73
2023-02-05T15:41:21.949Z,38.45
2023-02-05T15:42:21.924Z,38.15
2023-02-05T15:43:21.914Z,38.14
2023-02-05T15:44:21.919Z,37.63
2023-02-05T15:45:21.897Z,37.83
2023-02-05T15:46:21.953Z,38.28
2023-02-05T15:47:21.875Z,38.81
2023-02-05T15:48:27.714Z,38.90
2023-02-05T15:49:21.881Z,39.62
2023-02-05T15:50:21.843Z,39.62
2023-02-05T15:51:21.838Z,39.44
2023-02-05T15:52:21.827Z,40.29
2023-02-05T15:53:21.821Z,40.72
2023-02-05T15:54:21.803Z,41.66
2023-02-05T15:55:21.793Z,42.15
2023-02-05T15:56:21.785Z,40.91
2023-02-05T15:57:21.780Z,40.60
2023-02-05T15:58:21.761Z,41.23
2023-02-05T15:59:22.855Z,99.99
2023-02-05T16:00:21.744Z,42.81
2023-02-05T16:01:21.780Z,43.13
2023-02-05T16:02:21.729Z,99.99
2023-02-05T16:03:21.710Z,43.89
2023-02-05T16:04:21.702Z,45.14
2023-02-05T16:05:21.715Z,45.47
2023-02-05T16:06:21.685Z,46.11
2023-02-05T16:07:21.675Z,46.42
2023-02-05T16:08:21.668Z,46.54
2023-02-05T16:09:21.651Z,99.99
2023-02-05T16:10:21.637Z,48.26
2023-02-05T16:11:21.631Z,49.41
2023-02-05T16:12:21.617Z,49.43
2023-02-05T16:13:21.606Z,50.07
2023-02-05T16:14:21.602Z,51.02
2023-02-05T16:15:21.589Z,51.75
2023-02-05T16:16:23.932Z,52.18
2023-02-05T16:17:21.576Z,52.72
2023-02-05T16:18:21.560Z,53.78
2023-02-05T16:19:21.558Z,53.88
2023-02-05T16:20:21.537Z,53.99
2023-02-05T16:21:21.556Z,54.84
2023-02-05T16:22:21.524Z,55.15
2023-02-05T16:23:21.508Z,55.59
2023-02-05T16:24:21.496Z,56.33
2023-02-05T16:25:21.486Z,56.75
2023-02-05T16:26:21.477Z,57.08
2023-02-05T16:27:21.468Z,57.29
2023-02-05T16:28:21.524Z,58.14
2023-02-05T16:29:26.818Z,58.35
2023-02-05T16:30:22.468Z,58.56
2023-02-05T16:31:21.597Z,58.45
2023-02-05T16:32:21.415Z,58.77
2023-02-05T16:33:21.400Z,59.49
2023-02-05T16:34:21.391Z,59.21
2023-02-05T16:35:21.381Z,59.52
2023-02-05T16:36:21.369Z,59.72
2023-02-05T16:37:21.389Z,59.72
2023-02-05T16:38:21.348Z,60.06
2023-02-05T16:39:21.335Z,60.47
2023-02-05T16:40:21.332Z,60.99
2023-02-05T16:41:21.318Z,60.89
2023-02-05T16:42:21.308Z,61.10
2023-02-05T16:43:21.305Z,61.51
2023-02-05T16:44:21.284Z,61.65
2023-02-05T16:45:21.275Z,61.95
2023-02-05T16:46:21.268Z,62.26
2023-02-05T16:47:21.256Z,62.37
2023-02-05T16:48:21.260Z,62.68
2023-02-05T16:49:21.239Z,62.89
2023-02-05T16:50:21.226Z,63.09
2023-02-05T16:51:21.216Z,63.23
2023-02-05T16:52:21.205Z,63.40
2023-02-05T16:53:21.226Z,63.33
2023-02-05T16:54:21.184Z,63.64
2023-02-05T16:55:21.178Z,63.85
2023-02-05T16:56:21.165Z,64.27
2023-02-05T16:57:21.172Z,64.37
2023-02-05T16:58:21.258Z,64.68
2023-02-05T16:59:21.133Z,64.81
2023-02-05T17:00:21.123Z,65.23
2023-02-05T17:01:21.170Z,65.54
2023-02-05T17:02:21.204Z,65.23
2023-02-05T17:04:21.090Z,65.85
2023-02-05T17:05:21.087Z,66.16
2023-02-05T17:06:21.079Z,66.16
2023-02-05T17:07:21.060Z,66.27
2023-02-05T17:08:21.047Z,66.37
2023-02-05T17:12:21.020Z,67.23
2023-02-05T17:13:21.001Z,67.34
2023-02-05T17:14:21.003Z,67.85
2023-02-05T17:20:20.931Z,68.06
2023-02-05T17:21:20.936Z,68.17
2023-02-05T17:22:20.971Z,68.27
2023-02-05T17:23:20.904Z,68.68
2023-02-05T17:35:20.782Z,70.92
2023-02-05T17:52:20.629Z,74.67
2023-02-05T18:18:20.352Z,80.14
2023-02-05T18:44:20.087Z,89.83
2023-02-05T18:45:20.118Z,89.83
2023-02-05T18:46:20.281Z,89.47
2023-02-05T18:47:20.067Z,88.33
2023-02-05T18:48:20.066Z,87.81
2023-02-05T18:49:20.043Z,88.22
2023-02-05T18:50:20.028Z,88.33
2023-02-05T18:51:20.028Z,88.53
2023-02-05T18:59:19.933Z,93.62
2023-02-05T19:00:19.949Z,93.51
2023-02-05T19:01:19.993Z,93.26
2023-02-05T19:13:19.781Z,96.68
2023-02-05T19:14:19.783Z,96.58
2023-02-05T19:15:19.778Z,96.26
2023-02-05T19:16:19.749Z,96.47
2023-02-05T19:19:19.987Z,98.76
2023-02-05T19:29:19.642Z,98.66
2023-02-05T20:29:19.003Z,99.99
2023-02-05T21:52:18.170Z,99.99
2023-02-05T21:54:18.155Z,99.99
2023-02-05T21:55:18.142Z,99.99
2023-02-05T21:56:18.133Z,99.99
2023-02-05T22:02:18.128Z,99.99
2023-02-05T22:03:18.065Z,99.99
2023-02-05T22:06:18.037Z,99.99
2023-02-05T22:08:18.025Z,99.99
2023-02-05T22:09:18.010Z,99.99
2023-02-05T22:29:17.861Z,99.99
