createdAt,value
2017-08-29T00:00:32.251Z,0
2017-08-29T00:01:33.705Z,0
2017-08-29T00:02:35.105Z,0
2017-08-29T00:03:36.510Z,0
2017-08-29T00:04:37.925Z,0
2017-08-29T00:05:39.322Z,0
2017-08-29T00:06:40.721Z,0
2017-08-29T00:07:42.143Z,0
2017-08-29T00:08:43.541Z,0
2017-08-29T00:09:44.940Z,0
2017-08-29T00:10:46.417Z,0
2017-08-29T00:11:47.819Z,0
2017-08-29T00:12:49.218Z,0
2017-08-29T00:13:50.684Z,0
2017-08-29T00:14:52.078Z,0
2017-08-29T00:15:53.562Z,0
2017-08-29T00:16:54.962Z,0
2017-08-29T00:17:56.440Z,0
2017-08-29T00:18:57.839Z,0
2017-08-29T00:19:59.239Z,0
2017-08-29T00:21:00.673Z,0
2017-08-29T00:22:02.075Z,0
2017-08-29T00:23:03.477Z,0
2017-08-29T00:24:04.983Z,0
2017-08-29T00:25:06.409Z,0
2017-08-29T00:26:07.864Z,0
2017-08-29T00:27:09.263Z,0
2017-08-29T00:28:10.744Z,0
2017-08-29T00:29:12.313Z,0
2017-08-29T00:30:13.713Z,0
2017-08-29T00:31:15.168Z,0
2017-08-29T00:32:16.566Z,0
2017-08-29T00:33:17.968Z,0
2017-08-29T00:34:19.389Z,0
2017-08-29T00:35:20.791Z,0
2017-08-29T00:36:22.301Z,0
2017-08-29T00:37:23.723Z,0
2017-08-29T00:38:25.147Z,0
2017-08-29T00:39:26.577Z,0
2017-08-29T00:40:27.982Z,0
2017-08-29T00:41:29.468Z,0
2017-08-29T00:42:30.874Z,0
2017-08-29T00:43:32.281Z,0
2017-08-29T00:44:33.788Z,0
2017-08-29T00:45:35.192Z,0
2017-08-29T00:46:36.699Z,0
2017-08-29T00:47:38.482Z,0
2017-08-29T00:48:39.960Z,0
2017-08-29T00:49:41.741Z,0
2017-08-29T00:50:43.252Z,0
2017-08-29T00:51:44.652Z,0
2017-08-29T00:52:46.132Z,0
2017-08-29T00:53:47.555Z,0
2017-08-29T00:54:49.013Z,0
2017-08-29T00:55:50.412Z,0
2017-08-29T00:56:51.891Z,0
2017-08-29T00:57:53.292Z,0
2017-08-29T00:58:54.769Z,0
2017-08-29T00:59:56.171Z,0
2017-08-29T01:00:57.656Z,0
2017-08-29T01:01:59.051Z,0
2017-08-29T01:03:00.535Z,0
2017-08-29T01:04:01.944Z,0
2017-08-29T01:05:03.335Z,0
2017-08-29T01:06:04.754Z,0
2017-08-29T01:07:06.153Z,0
2017-08-29T01:08:07.566Z,0
2017-08-29T01:09:09.074Z,0
2017-08-29T01:10:10.472Z,0
2017-08-29T01:11:11.872Z,0
2017-08-29T01:12:13.291Z,0
2017-08-29T01:13:14.693Z,0
2017-08-29T01:14:16.174Z,0
2017-08-29T01:15:17.571Z,0
2017-08-29T01:16:18.971Z,0
2017-08-29T01:17:20.390Z,0
2017-08-29T01:18:21.790Z,0
2017-08-29T01:19:23.190Z,0
2017-08-29T01:20:24.613Z,0
2017-08-29T01:21:26.009Z,0
2017-08-29T01:22:27.562Z,0
2017-08-29T01:23:28.969Z,0
2017-08-29T01:24:30.495Z,0
2017-08-29T01:25:31.894Z,0
2017-08-29T01:26:33.295Z,0
2017-08-29T01:27:34.796Z,0
2017-08-29T01:28:36.197Z,0
2017-08-29T01:29:37.598Z,0
2017-08-29T01:30:39.015Z,0
2017-08-29T01:31:40.414Z,0
2017-08-29T01:32:41.814Z,0
2017-08-29T01:33:43.233Z,0
2017-08-29T01:34:44.640Z,0
2017-08-29T01:35:46.037Z,0
2017-08-29T01:36:47.452Z,0
2017-08-29T01:37:48.851Z,0
2017-08-29T01:38:50.257Z,0
2017-08-29T01:39:51.668Z,0
2017-08-29T01:40:53.097Z,0
2017-08-29T01:41:54.504Z,0
2017-08-29T01:42:55.990Z,0
2017-08-29T01:43:57.388Z,0
2017-08-29T01:44:58.785Z,0
2017-08-29T01:46:00.214Z,0
2017-08-29T01:47:01.613Z,0
2017-08-29T01:48:03.019Z,0
2017-08-29T01:49:04.535Z,0
2017-08-29T01:50:05.933Z,0
2017-08-29T01:51:07.333Z,0
2017-08-29T01:52:08.767Z,0
2017-08-29T01:53:10.168Z,0
2017-08-29T01:54:11.567Z,0
2017-08-29T01:55:13.081Z,0
2017-08-29T01:56:14.504Z,0
2017-08-29T01:57:15.951Z,0
2017-08-29T01:58:17.349Z,0
2017-08-29T01:59:18.832Z,0
2017-08-29T02:00:20.230Z,0
2017-08-29T02:01:21.631Z,0
2017-08-29T02:02:23.052Z,0
2017-08-29T02:03:24.455Z,0
2017-08-29T02:04:25.852Z,0
2017-08-29T02:05:27.274Z,0
2017-08-29T02:06:28.717Z,0
2017-08-29T02:07:30.129Z,0
2017-08-29T02:08:31.609Z,0
2017-08-29T02:09:33.002Z,0
2017-08-29T02:10:34.490Z,0
2017-08-29T02:11:35.909Z,0
2017-08-29T02:12:37.312Z,0
2017-08-29T02:13:38.794Z,0
2017-08-29T02:14:40.183Z,0
2017-08-29T02:15:41.701Z,0
2017-08-29T02:16:43.092Z,0
2017-08-29T02:17:44.495Z,0
2017-08-29T02:18:45.994Z,0
2017-08-29T02:19:47.393Z,0
2017-08-29T02:20:48.822Z,0
2017-08-29T02:21:50.313Z,0
2017-08-29T02:22:51.714Z,0
2017-08-29T02:23:53.113Z,0
2017-08-29T02:24:54.542Z,0
2017-08-29T02:25:55.934Z,0
2017-08-29T02:26:57.333Z,0
2017-08-29T02:27:58.746Z,0
2017-08-29T02:29:00.153Z,0
2017-08-29T02:30:01.554Z,0
2017-08-29T02:31:02.971Z,0
2017-08-29T02:32:04.372Z,0
2017-08-29T02:33:05.891Z,0
2017-08-29T02:34:07.283Z,0
2017-08-29T02:35:08.734Z,0
2017-08-29T02:36:10.136Z,0
2017-08-29T02:37:11.536Z,0
2017-08-29T02:38:12.955Z,0
2017-08-29T02:39:14.354Z,0
2017-08-29T02:40:15.755Z,0
2017-08-29T02:41:17.172Z,0
2017-08-29T02:42:18.570Z,0
2017-08-29T02:43:19.967Z,0
2017-08-29T02:44:21.389Z,0
2017-08-29T02:45:22.787Z,0
2017-08-29T02:46:24.188Z,0
2017-08-29T02:47:25.608Z,0
2017-08-29T02:48:27.004Z,0
2017-08-29T02:49:28.424Z,0
2017-08-29T02:50:29.940Z,0
2017-08-29T02:51:31.337Z,0
2017-08-29T02:52:32.778Z,0
2017-08-29T02:53:34.253Z,0
2017-08-29T02:54:35.654Z,0
2017-08-29T02:55:37.052Z,0
2017-08-29T02:56:38.470Z,0
2017-08-29T02:57:39.866Z,0
2017-08-29T02:58:41.354Z,0
2017-08-29T02:59:42.760Z,0
2017-08-29T03:00:44.232Z,0
2017-08-29T03:01:45.632Z,0
2017-08-29T03:02:47.109Z,0
2017-08-29T03:03:48.506Z,0
2017-08-29T03:04:49.990Z,0
2017-08-29T03:05:51.397Z,0
2017-08-29T03:06:52.827Z,0
2017-08-29T03:07:54.310Z,0
2017-08-29T03:08:55.794Z,0
2017-08-29T03:09:57.190Z,0
2017-08-29T03:10:58.633Z,0
2017-08-29T03:12:00.031Z,0
2017-08-29T03:13:01.434Z,0
2017-08-29T03:14:02.862Z,0
2017-08-29T03:15:04.258Z,0
2017-08-29T03:16:05.662Z,0
2017-08-29T03:17:07.172Z,0
2017-08-29T03:18:08.594Z,0
2017-08-29T03:19:10.053Z,0
2017-08-29T03:20:11.500Z,0
2017-08-29T03:21:12.935Z,0
2017-08-29T03:22:14.333Z,0
2017-08-29T03:23:15.814Z,0
2017-08-29T03:24:17.623Z,0
2017-08-29T03:25:19.105Z,0
2017-08-29T03:26:20.503Z,0
2017-08-29T03:27:21.985Z,0
2017-08-29T03:28:23.387Z,0
2017-08-29T03:29:24.864Z,0
2017-08-29T03:30:26.265Z,0
2017-08-29T03:31:27.745Z,0
2017-08-29T03:32:29.144Z,0
2017-08-29T03:33:30.540Z,0
2017-08-29T03:34:31.967Z,0
2017-08-29T03:35:33.374Z,0
2017-08-29T03:36:34.778Z,0
2017-08-29T03:37:36.319Z,0
2017-08-29T03:38:37.716Z,0
2017-08-29T03:39:39.116Z,0
2017-08-29T03:40:41.534Z,0
2017-08-29T03:41:42.965Z,0
2017-08-29T03:42:44.385Z,0
2017-08-29T03:43:45.849Z,0
2017-08-29T03:44:47.248Z,0
2017-08-29T03:45:48.644Z,0
2017-08-29T03:46:50.066Z,0
2017-08-29T03:47:51.466Z,0
2017-08-29T03:48:52.945Z,0
2017-08-29T03:49:54.349Z,0
2017-08-29T03:50:55.840Z,0
2017-08-29T03:51:57.237Z,0
2017-08-29T03:52:58.638Z,0
2017-08-29T03:54:00.150Z,0
2017-08-29T03:55:01.549Z,0
2017-08-29T03:56:02.945Z,0
2017-08-29T03:57:04.368Z,0
2017-08-29T03:58:05.770Z,0
2017-08-29T03:59:07.546Z,0
2017-08-29T04:00:09.013Z,0
2017-08-29T04:01:10.401Z,0
2017-08-29T04:02:11.804Z,0
2017-08-29T04:03:13.317Z,0
2017-08-29T04:04:14.717Z,0
2017-08-29T04:05:16.118Z,0
2017-08-29T04:06:17.537Z,0
2017-08-29T04:07:18.934Z,0
2017-08-29T04:08:20.331Z,0
2017-08-29T04:09:21.753Z,0
2017-08-29T04:10:23.155Z,0
2017-08-29T04:11:24.636Z,0
2017-08-29T04:12:26.037Z,0
2017-08-29T04:13:27.516Z,0
2017-08-29T04:14:28.918Z,0
2017-08-29T04:15:30.397Z,0
2017-08-29T04:16:31.799Z,0
2017-08-29T04:17:33.197Z,0
2017-08-29T04:18:34.618Z,0
2017-08-29T04:19:36.018Z,0
2017-08-29T04:20:37.419Z,0
2017-08-29T04:21:38.936Z,0
2017-08-29T04:22:40.339Z,0
2017-08-29T04:23:41.738Z,0
2017-08-29T04:24:43.161Z,0
2017-08-29T04:25:44.569Z,0
2017-08-29T04:26:45.970Z,0
2017-08-29T04:27:47.477Z,0
2017-08-29T04:28:48.913Z,0
2017-08-29T04:29:52.282Z,0
2017-08-29T04:30:53.741Z,0
2017-08-29T04:31:55.143Z,0
2017-08-29T04:32:56.541Z,0
2017-08-29T04:33:57.963Z,0
2017-08-29T04:34:59.364Z,0
2017-08-29T04:36:00.844Z,0
2017-08-29T04:37:02.245Z,0
2017-08-29T04:38:03.730Z,0
2017-08-29T04:39:05.126Z,0
2017-08-29T04:40:06.604Z,0
2017-08-29T04:41:08.007Z,0
2017-08-29T04:42:09.486Z,0
2017-08-29T04:43:10.887Z,0
2017-08-29T04:44:12.286Z,0
2017-08-29T04:45:13.704Z,0
2017-08-29T04:46:15.105Z,5
2017-08-29T04:47:16.506Z,5
2017-08-29T04:48:17.929Z,5
2017-08-29T04:49:19.389Z,5
2017-08-29T04:50:20.775Z,5
2017-08-29T04:51:22.244Z,5
2017-08-29T04:52:23.643Z,5
2017-08-29T04:53:27.309Z,5
2017-08-29T04:54:28.818Z,5
2017-08-29T04:55:30.232Z,5
2017-08-29T04:56:31.698Z,5
2017-08-29T04:57:33.101Z,5
2017-08-29T04:58:34.580Z,10
2017-08-29T04:59:36.014Z,10
2017-08-29T05:00:37.461Z,10
2017-08-29T05:01:38.871Z,10
2017-08-29T05:02:40.272Z,10
2017-08-29T05:03:41.813Z,10
2017-08-29T05:04:43.211Z,10
2017-08-29T05:05:44.614Z,10
2017-08-29T05:06:46.107Z,10
2017-08-29T05:07:47.515Z,10
2017-08-29T05:08:49.324Z,10
2017-08-29T05:09:50.835Z,15
2017-08-29T05:10:52.238Z,15
2017-08-29T05:11:53.715Z,15
2017-08-29T05:12:55.119Z,15
2017-08-29T05:13:56.594Z,15
2017-08-29T05:14:57.999Z,15
2017-08-29T05:15:59.482Z,15
2017-08-29T05:17:00.881Z,15
2017-08-29T05:18:02.355Z,20
2017-08-29T05:19:03.761Z,20
2017-08-29T05:20:05.237Z,20
2017-08-29T05:21:06.643Z,20
2017-08-29T05:22:08.123Z,20
2017-08-29T05:23:09.518Z,20
2017-08-29T05:24:10.937Z,20
2017-08-29T05:25:12.441Z,25
2017-08-29T05:26:13.845Z,25
2017-08-29T05:27:15.243Z,25
2017-08-29T05:28:16.657Z,25
2017-08-29T05:29:18.070Z,25
2017-08-29T05:30:19.471Z,25
2017-08-29T05:31:20.979Z,25
2017-08-29T05:32:22.396Z,30
2017-08-29T05:33:23.798Z,30
2017-08-29T05:34:25.300Z,30
2017-08-29T05:35:27.109Z,30
2017-08-29T05:36:28.458Z,30
2017-08-29T05:37:29.928Z,30
2017-08-29T05:38:31.333Z,30
2017-08-29T05:39:32.736Z,30
2017-08-29T05:40:34.250Z,30
2017-08-29T05:41:35.651Z,30
2017-08-29T05:42:37.133Z,35
2017-08-29T05:43:38.531Z,35
2017-08-29T05:44:39.936Z,35
2017-08-29T05:45:41.451Z,35
2017-08-29T05:46:42.855Z,35
2017-08-29T05:47:44.257Z,35
2017-08-29T05:48:45.772Z,40
2017-08-29T05:49:47.176Z,40
2017-08-29T05:50:48.987Z,40
2017-08-29T05:51:52.297Z,40
2017-08-29T05:52:53.700Z,40
2017-08-29T05:53:55.104Z,40
2017-08-29T05:54:56.565Z,45
2017-08-29T05:55:57.966Z,45
2017-08-29T05:56:59.440Z,45
2017-08-29T05:58:00.848Z,45
2017-08-29T05:59:02.251Z,45
2017-08-29T06:00:03.787Z,45
2017-08-29T06:01:05.191Z,45
2017-08-29T06:02:06.592Z,45
2017-08-29T06:03:08.086Z,45
2017-08-29T06:04:09.489Z,45
2017-08-29T06:05:10.892Z,45
2017-08-29T06:06:12.408Z,50
2017-08-29T06:07:13.814Z,50
2017-08-29T06:08:15.216Z,50
2017-08-29T06:09:16.728Z,50
2017-08-29T06:10:18.130Z,50
2017-08-29T06:11:19.531Z,50
2017-08-29T06:12:20.948Z,50
2017-08-29T06:13:22.351Z,55
2017-08-29T06:14:23.754Z,55
2017-08-29T06:15:25.269Z,55
2017-08-29T06:16:26.670Z,55
2017-08-29T06:17:28.071Z,60
2017-08-29T06:18:29.487Z,60
2017-08-29T06:19:30.892Z,60
2017-08-29T06:20:32.310Z,60
2017-08-29T06:21:33.809Z,65
2017-08-29T06:22:35.214Z,65
2017-08-29T06:23:36.614Z,65
2017-08-29T06:24:38.131Z,65
2017-08-29T06:25:39.535Z,65
2017-08-29T06:26:41.021Z,70
2017-08-29T06:27:42.428Z,70
2017-08-29T06:28:43.890Z,70
2017-08-29T06:29:45.296Z,70
2017-08-29T06:30:46.697Z,70
2017-08-29T06:31:48.212Z,75
2017-08-29T06:32:49.613Z,75
2017-08-29T06:33:51.014Z,75
2017-08-29T06:34:53.486Z,75
2017-08-29T06:35:54.890Z,75
2017-08-29T06:36:56.334Z,80
2017-08-29T06:37:57.737Z,80
2017-08-29T06:38:59.141Z,80
2017-08-29T06:40:00.543Z,80
2017-08-29T06:41:01.997Z,80
2017-08-29T06:42:03.400Z,85
2017-08-29T06:43:04.874Z,85
2017-08-29T06:44:06.279Z,85
2017-08-29T06:45:07.756Z,85
2017-08-29T06:46:09.156Z,90
2017-08-29T06:47:10.639Z,85
2017-08-29T06:48:12.038Z,85
2017-08-29T06:49:13.516Z,85
2017-08-29T06:50:14.921Z,90
2017-08-29T06:51:16.395Z,90
2017-08-29T06:52:17.796Z,90
2017-08-29T06:53:19.283Z,90
2017-08-29T06:54:20.688Z,90
2017-08-29T06:55:22.087Z,90
2017-08-29T06:56:23.598Z,90
2017-08-29T06:57:25.003Z,90
2017-08-29T06:58:26.406Z,100
2017-08-29T06:59:27.921Z,95
2017-08-29T07:00:29.320Z,100
2017-08-29T07:01:30.800Z,100
2017-08-29T07:02:32.214Z,100
2017-08-29T07:03:33.710Z,105
2017-08-29T07:04:35.113Z,105
2017-08-29T07:05:36.561Z,105
2017-08-29T07:06:37.977Z,110
2017-08-29T07:07:39.442Z,110
2017-08-29T07:08:40.847Z,110
2017-08-29T07:09:42.252Z,110
2017-08-29T07:10:43.764Z,115
2017-08-29T07:11:45.172Z,115
2017-08-29T07:12:46.578Z,115
2017-08-29T07:13:48.086Z,110
2017-08-29T07:14:49.491Z,115
2017-08-29T07:15:50.894Z,115
2017-08-29T07:16:52.407Z,115
2017-08-29T07:17:53.812Z,115
2017-08-29T07:18:55.216Z,115
2017-08-29T07:19:56.729Z,115
2017-08-29T07:20:58.131Z,120
2017-08-29T07:21:59.609Z,120
2017-08-29T07:23:01.015Z,120
2017-08-29T07:24:02.490Z,120
2017-08-29T07:25:03.897Z,125
2017-08-29T07:26:05.300Z,125
2017-08-29T07:27:06.811Z,125
2017-08-29T07:28:08.216Z,125
2017-08-29T07:29:09.650Z,125
2017-08-29T07:30:11.133Z,130
2017-08-29T07:31:12.540Z,125
2017-08-29T07:32:14.013Z,125
2017-08-29T07:33:15.422Z,125
2017-08-29T07:34:16.901Z,130
2017-08-29T07:35:18.298Z,130
2017-08-29T07:36:19.805Z,135
2017-08-29T07:37:21.204Z,130
2017-08-29T07:38:22.655Z,135
2017-08-29T07:39:24.059Z,135
2017-08-29T07:40:25.538Z,140
2017-08-29T07:41:26.947Z,140
2017-08-29T07:42:28.425Z,145
2017-08-29T07:43:29.832Z,150
2017-08-29T07:44:31.239Z,145
2017-08-29T07:45:32.766Z,145
2017-08-29T07:46:34.170Z,145
2017-08-29T07:47:35.576Z,150
2017-08-29T07:48:37.062Z,150
2017-08-29T07:49:38.464Z,150
2017-08-29T07:50:39.872Z,155
2017-08-29T07:51:41.382Z,145
2017-08-29T07:52:42.794Z,145
2017-08-29T07:53:44.262Z,145
2017-08-29T07:54:45.670Z,150
2017-08-29T07:55:47.143Z,150
2017-08-29T07:56:48.549Z,150
2017-08-29T07:57:50.023Z,145
2017-08-29T07:58:51.429Z,145
2017-08-29T07:59:52.904Z,150
2017-08-29T08:00:54.310Z,155
2017-08-29T08:01:55.717Z,165
2017-08-29T08:02:57.223Z,170
2017-08-29T08:03:58.631Z,175
2017-08-29T08:05:00.036Z,180
2017-08-29T08:06:01.543Z,180
2017-08-29T08:07:02.948Z,180
2017-08-29T08:08:04.356Z,180
2017-08-29T08:09:05.865Z,180
2017-08-29T08:10:07.270Z,185
2017-08-29T08:11:08.694Z,185
2017-08-29T08:12:10.186Z,185
2017-08-29T08:13:11.592Z,190
2017-08-29T08:14:13.065Z,190
2017-08-29T08:15:14.489Z,190
2017-08-29T08:16:15.900Z,195
2017-08-29T08:17:17.394Z,195
2017-08-29T08:18:18.820Z,195
2017-08-29T08:19:20.238Z,200
2017-08-29T08:20:21.731Z,200
2017-08-29T08:21:23.136Z,200
2017-08-29T08:22:24.542Z,200
2017-08-29T08:23:26.032Z,205
2017-08-29T08:24:27.440Z,205
2017-08-29T08:25:28.849Z,205
2017-08-29T08:26:30.351Z,205
2017-08-29T08:27:31.757Z,210
2017-08-29T08:28:33.232Z,210
2017-08-29T08:29:34.640Z,210
2017-08-29T08:30:36.046Z,215
2017-08-29T08:31:37.556Z,215
2017-08-29T08:32:38.965Z,215
2017-08-29T08:33:40.370Z,265
2017-08-29T08:34:41.879Z,280
2017-08-29T08:35:43.281Z,225
2017-08-29T08:36:44.687Z,220
2017-08-29T08:37:46.208Z,225
2017-08-29T08:38:47.999Z,225
2017-08-29T08:39:49.485Z,225
2017-08-29T08:40:50.890Z,230
2017-08-29T08:41:52.299Z,230
2017-08-29T08:42:53.712Z,240
2017-08-29T08:43:55.111Z,240
2017-08-29T08:44:56.586Z,240
2017-08-29T08:45:57.990Z,240
2017-08-29T08:46:59.463Z,235
2017-08-29T08:48:00.867Z,225
2017-08-29T08:49:02.345Z,210
2017-08-29T08:50:03.750Z,235
2017-08-29T08:51:05.224Z,240
2017-08-29T08:52:06.641Z,240
2017-08-29T08:53:08.104Z,245
2017-08-29T08:54:09.510Z,255
2017-08-29T08:55:10.985Z,265
2017-08-29T08:56:12.390Z,265
2017-08-29T08:57:13.798Z,270
2017-08-29T08:58:15.307Z,270
2017-08-29T08:59:16.714Z,285
2017-08-29T09:00:18.122Z,275
2017-08-29T09:01:19.651Z,270
2017-08-29T09:02:21.057Z,275
2017-08-29T09:03:22.467Z,275
2017-08-29T09:04:23.950Z,280
2017-08-29T09:05:25.369Z,280
2017-08-29T09:06:26.799Z,285
2017-08-29T09:07:28.278Z,305
2017-08-29T09:08:29.681Z,345
2017-08-29T09:09:31.152Z,400
2017-08-29T09:10:32.558Z,550
2017-08-29T09:11:34.032Z,655
2017-08-29T09:12:35.483Z,545
2017-08-29T09:13:36.912Z,450
2017-08-29T09:14:38.321Z,465
2017-08-29T09:15:39.897Z,520
2017-08-29T09:16:41.306Z,570
2017-08-29T09:17:42.776Z,600
2017-08-29T09:18:44.216Z,565
2017-08-29T09:19:45.658Z,595
2017-08-29T09:20:47.071Z,565
2017-08-29T09:21:48.536Z,655
2017-08-29T09:22:49.944Z,650
2017-08-29T09:23:51.418Z,495
2017-08-29T09:24:52.831Z,485
2017-08-29T09:25:54.296Z,470
2017-08-29T09:26:55.705Z,620
2017-08-29T09:27:57.179Z,880
2017-08-29T09:28:58.590Z,900
2017-08-29T09:30:00.157Z,695
2017-08-29T09:31:01.563Z,605
2017-08-29T09:32:03.042Z,490
2017-08-29T09:33:04.450Z,435
2017-08-29T09:34:05.923Z,405
2017-08-29T09:35:07.334Z,580
2017-08-29T09:36:08.803Z,570
2017-08-29T09:37:10.212Z,410
2017-08-29T09:38:11.684Z,350
2017-08-29T09:39:13.094Z,345
2017-08-29T09:40:14.566Z,345
2017-08-29T09:41:15.978Z,345
2017-08-29T09:42:17.453Z,335
2017-08-29T09:43:18.855Z,335
2017-08-29T09:44:20.340Z,360
2017-08-29T09:45:21.747Z,465
2017-08-29T09:46:23.216Z,430
2017-08-29T09:47:24.626Z,390
2017-08-29T09:48:26.116Z,390
2017-08-29T09:49:27.519Z,370
2017-08-29T09:50:29.011Z,365
2017-08-29T09:51:30.383Z,370
2017-08-29T09:52:31.793Z,370
2017-08-29T09:53:33.291Z,455
2017-08-29T09:54:34.701Z,430
2017-08-29T09:55:36.117Z,365
2017-08-29T09:56:37.610Z,380
2017-08-29T09:57:39.022Z,365
2017-08-29T09:58:40.511Z,360
2017-08-29T09:59:41.920Z,360
2017-08-29T10:00:43.371Z,345
2017-08-29T10:01:44.782Z,340
2017-08-29T10:02:46.194Z,350
2017-08-29T10:03:47.693Z,385
2017-08-29T10:04:49.103Z,395
2017-08-29T10:05:50.516Z,395
2017-08-29T10:06:52.014Z,390
2017-08-29T10:07:53.424Z,415
2017-08-29T10:08:54.895Z,420
2017-08-29T10:09:56.307Z,390
2017-08-29T10:10:57.774Z,395
2017-08-29T10:11:59.178Z,400
2017-08-29T10:13:00.695Z,410
2017-08-29T10:14:02.199Z,430
2017-08-29T10:15:03.618Z,420
2017-08-29T10:16:05.037Z,415
2017-08-29T10:17:06.520Z,420
2017-08-29T10:18:07.930Z,420
2017-08-29T10:19:09.356Z,510
2017-08-29T10:20:10.840Z,550
2017-08-29T10:21:12.251Z,490
2017-08-29T10:22:13.665Z,490
2017-08-29T10:23:15.161Z,615
2017-08-29T10:24:16.572Z,600
2017-08-29T10:25:17.987Z,510
2017-08-29T10:26:19.483Z,480
2017-08-29T10:27:20.962Z,605
2017-08-29T10:28:22.376Z,655
2017-08-29T10:29:23.803Z,605
2017-08-29T10:30:25.212Z,670
2017-08-29T10:31:26.685Z,875
2017-08-29T10:32:28.100Z,945
2017-08-29T10:33:29.512Z,940
2017-08-29T10:34:30.924Z,1455
2017-08-29T10:35:32.367Z,1130
2017-08-29T10:36:33.804Z,680
2017-08-29T10:37:35.213Z,665
2017-08-29T10:38:36.625Z,810
2017-08-29T10:39:38.106Z,1045
2017-08-29T10:40:39.531Z,1525
2017-08-29T10:41:40.974Z,2065
2017-08-29T10:42:42.427Z,1940
2017-08-29T10:43:43.854Z,1385
2017-08-29T10:44:45.267Z,1370
2017-08-29T10:45:46.748Z,1145
2017-08-29T10:46:48.159Z,780
2017-08-29T10:47:49.574Z,1005
2017-08-29T10:48:51.068Z,1370
2017-08-29T10:49:52.481Z,1525
2017-08-29T10:50:53.896Z,1530
2017-08-29T10:51:55.389Z,1865
2017-08-29T10:52:56.803Z,2115
2017-08-29T10:53:58.216Z,2135
2017-08-29T10:54:59.711Z,2020
2017-08-29T10:56:01.162Z,1385
2017-08-29T10:57:02.576Z,1355
2017-08-29T10:58:04.029Z,1685
2017-08-29T10:59:05.474Z,2090
2017-08-29T11:00:06.914Z,2520
2017-08-29T11:01:08.327Z,2280
2017-08-29T11:02:09.757Z,1360
2017-08-29T11:03:11.232Z,630
2017-08-29T11:04:12.643Z,580
2017-08-29T11:05:14.072Z,815
2017-08-29T11:06:15.553Z,1910
2017-08-29T11:07:16.969Z,2740
2017-08-29T11:08:18.382Z,2795
2017-08-29T11:09:20.917Z,3120
2017-08-29T11:10:22.334Z,2740
2017-08-29T11:11:23.851Z,1820
2017-08-29T11:12:25.323Z,1765
2017-08-29T11:13:26.737Z,515
2017-08-29T11:14:28.152Z,440
2017-08-29T11:15:29.644Z,750
2017-08-29T11:16:31.057Z,360
2017-08-29T11:17:32.473Z,1690
2017-08-29T11:18:33.964Z,2105
2017-08-29T11:19:35.382Z,2620
2017-08-29T11:20:36.795Z,1830
2017-08-29T11:21:38.286Z,1125
2017-08-29T11:22:39.700Z,980
2017-08-29T11:23:41.164Z,1160
2017-08-29T11:24:42.607Z,1620
2017-08-29T11:25:44.019Z,2010
2017-08-29T11:26:45.488Z,2165
2017-08-29T11:27:46.905Z,1955
2017-08-29T11:28:48.341Z,2080
2017-08-29T11:29:49.808Z,2105
2017-08-29T11:30:51.227Z,1930
2017-08-29T11:31:52.636Z,2015
2017-08-29T11:32:54.178Z,2060
2017-08-29T11:33:55.591Z,1855
2017-08-29T11:34:57.009Z,1240
2017-08-29T11:35:58.449Z,975
2017-08-29T11:36:59.867Z,910
2017-08-29T11:38:01.282Z,920
2017-08-29T11:39:02.771Z,970
2017-08-29T11:40:04.183Z,1070
2017-08-29T11:41:05.598Z,1300
2017-08-29T11:42:07.092Z,1330
2017-08-29T11:43:08.508Z,1280
2017-08-29T11:44:09.920Z,1625
2017-08-29T11:45:11.421Z,2130
2017-08-29T11:46:12.831Z,2515
2017-08-29T11:47:14.248Z,2705
2017-08-29T11:48:15.735Z,2685
2017-08-29T11:49:17.150Z,2365
2017-08-29T11:50:18.567Z,2255
2017-08-29T11:51:20.056Z,2530
2017-08-29T11:52:21.474Z,2820
2017-08-29T11:53:22.891Z,2800
2017-08-29T11:54:24.411Z,2550
2017-08-29T11:55:25.802Z,2520
2017-08-29T11:56:27.258Z,2480
2017-08-29T11:57:28.673Z,2475
2017-08-29T11:58:30.444Z,2785
2017-08-29T11:59:31.853Z,2775
2017-08-29T12:00:33.269Z,2665
2017-08-29T12:01:34.765Z,2420
2017-08-29T12:02:36.179Z,2070
2017-08-29T12:03:37.599Z,2040
2017-08-29T12:04:39.090Z,2055
2017-08-29T12:05:40.502Z,1615
2017-08-29T12:06:41.990Z,920
2017-08-29T12:07:43.398Z,680
2017-08-29T12:08:44.846Z,600
2017-08-29T12:09:46.258Z,530
2017-08-29T12:10:47.729Z,505
2017-08-29T12:11:49.142Z,490
2017-08-29T12:12:50.608Z,475
2017-08-29T12:13:52.020Z,470
2017-08-29T12:14:53.704Z,470
2017-08-29T12:15:55.106Z,490
2017-08-29T12:16:56.575Z,565
2017-08-29T12:17:57.989Z,950
2017-08-29T12:18:59.414Z,1805
2017-08-29T12:20:00.898Z,2250
2017-08-29T12:21:02.313Z,2265
2017-08-29T12:22:03.731Z,2150
2017-08-29T12:23:05.217Z,2180
2017-08-29T12:24:06.633Z,2095
2017-08-29T12:25:08.098Z,1895
2017-08-29T12:26:09.510Z,1975
2017-08-29T12:27:10.980Z,2110
2017-08-29T12:28:12.393Z,2225
2017-08-29T12:29:13.860Z,2315
2017-08-29T12:30:15.272Z,2205
2017-08-29T12:31:16.741Z,2200
2017-08-29T12:32:18.155Z,2115
2017-08-29T12:33:19.620Z,2105
2017-08-29T12:34:21.037Z,1905
2017-08-29T12:35:22.527Z,1835
2017-08-29T12:36:24.045Z,1780
2017-08-29T12:37:25.458Z,1810
2017-08-29T12:38:26.870Z,1700
2017-08-29T12:39:28.290Z,1145
2017-08-29T12:40:29.701Z,625
2017-08-29T12:41:31.118Z,515
2017-08-29T12:42:32.583Z,600
2017-08-29T12:43:34.018Z,655
2017-08-29T12:44:35.424Z,675
2017-08-29T12:45:36.924Z,770
2017-08-29T12:46:38.318Z,915
2017-08-29T12:47:39.726Z,1095
2017-08-29T12:48:41.227Z,1245
2017-08-29T12:49:42.661Z,1235
2017-08-29T12:50:44.109Z,1035
2017-08-29T12:51:45.518Z,905
2017-08-29T12:52:46.987Z,890
2017-08-29T12:53:48.398Z,990
2017-08-29T12:54:49.816Z,1065
2017-08-29T12:55:51.308Z,950
2017-08-29T12:56:52.719Z,820
2017-08-29T12:57:54.130Z,1055
2017-08-29T12:58:55.632Z,1270
2017-08-29T12:59:57.042Z,1215
2017-08-29T13:00:58.459Z,890
2017-08-29T13:01:59.881Z,635
2017-08-29T13:03:01.390Z,480
2017-08-29T13:04:02.800Z,430
2017-08-29T13:05:04.271Z,370
2017-08-29T13:06:05.685Z,345
2017-08-29T13:07:07.151Z,355
2017-08-29T13:08:08.563Z,460
2017-08-29T13:09:09.975Z,455
2017-08-29T13:10:11.582Z,360
2017-08-29T13:11:12.998Z,335
2017-08-29T13:12:14.406Z,340
2017-08-29T13:13:15.895Z,335
2017-08-29T13:14:17.308Z,330
2017-08-29T13:15:18.715Z,310
2017-08-29T13:16:20.218Z,310
2017-08-29T13:17:21.632Z,315
2017-08-29T13:18:23.102Z,310
2017-08-29T13:19:24.511Z,290
2017-08-29T13:20:25.978Z,285
2017-08-29T13:21:27.385Z,280
2017-08-29T13:22:28.858Z,260
2017-08-29T13:23:30.270Z,250
2017-08-29T13:24:31.739Z,250
2017-08-29T13:25:33.150Z,235
2017-08-29T13:26:34.615Z,230
2017-08-29T13:27:36.043Z,230
2017-08-29T13:28:37.500Z,220
2017-08-29T13:29:38.910Z,210
2017-08-29T13:30:40.319Z,205
2017-08-29T13:31:41.821Z,205
2017-08-29T13:32:43.282Z,205
2017-08-29T13:33:44.687Z,195
2017-08-29T13:34:46.140Z,190
2017-08-29T13:35:47.551Z,185
2017-08-29T13:36:49.021Z,185
2017-08-29T13:37:50.427Z,180
2017-08-29T13:38:51.906Z,175
2017-08-29T13:39:53.314Z,165
2017-08-29T13:40:54.722Z,155
2017-08-29T13:41:56.225Z,150
2017-08-29T13:42:57.635Z,150
2017-08-29T13:43:59.040Z,145
2017-08-29T13:45:00.547Z,145
2017-08-29T13:46:01.954Z,140
2017-08-29T13:47:03.478Z,135
2017-08-29T13:48:04.886Z,130
2017-08-29T13:49:06.306Z,130
2017-08-29T13:50:07.721Z,125
2017-08-29T13:51:09.185Z,125
2017-08-29T13:52:10.627Z,125
2017-08-29T13:53:12.069Z,125
2017-08-29T13:54:13.481Z,125
2017-08-29T13:55:14.898Z,125
2017-08-29T13:56:16.388Z,125
2017-08-29T13:57:17.812Z,120
2017-08-29T13:58:19.214Z,120
2017-08-29T13:59:20.703Z,125
2017-08-29T14:00:22.123Z,125
2017-08-29T14:01:23.607Z,125
2017-08-29T14:02:25.020Z,125
2017-08-29T14:03:26.476Z,125
2017-08-29T14:04:27.880Z,125
2017-08-29T14:05:29.353Z,125
2017-08-29T14:06:30.757Z,120
2017-08-29T14:07:32.240Z,120
2017-08-29T14:08:33.660Z,120
2017-08-29T14:09:35.112Z,115
2017-08-29T14:10:36.523Z,115
2017-08-29T14:11:37.929Z,110
2017-08-29T14:12:39.439Z,110
2017-08-29T14:13:40.848Z,110
2017-08-29T14:14:42.254Z,105
2017-08-29T14:15:43.828Z,105
2017-08-29T14:16:45.233Z,105
2017-08-29T14:17:46.736Z,105
2017-08-29T14:18:48.146Z,105
2017-08-29T14:19:49.625Z,105
2017-08-29T14:20:51.051Z,105
2017-08-29T14:21:52.446Z,105
2017-08-29T14:22:53.943Z,105
2017-08-29T14:23:55.376Z,105
2017-08-29T14:24:56.787Z,105
2017-08-29T14:25:58.270Z,110
2017-08-29T14:26:59.669Z,110