createdAt,value
2019-03-22T00:02:26.916Z,19.10
2019-03-22T00:04:56.498Z,20.60
2019-03-22T00:07:25.602Z,20.07
2019-03-22T00:09:54.950Z,19.00
2019-03-22T00:12:23.984Z,20.87
2019-03-22T00:14:52.958Z,19.17
2019-03-22T00:17:22.217Z,19.20
2019-03-22T00:19:51.404Z,19.43
2019-03-22T00:22:20.394Z,20.20
2019-03-22T00:24:49.489Z,18.97
2019-03-22T00:27:18.645Z,21.20
2019-03-22T00:29:47.453Z,20.10
2019-03-22T00:32:16.837Z,20.53
2019-03-22T00:34:46.229Z,21.30
2019-03-22T00:37:15.486Z,19.77
2019-03-22T00:39:44.567Z,20.70
2019-03-22T00:42:13.751Z,19.40
2019-03-22T00:44:42.745Z,21.30
2019-03-22T00:47:12.528Z,20.50
2019-03-22T00:49:41.876Z,20.03
2019-03-22T00:52:22.212Z,21.20
2019-03-22T00:54:50.209Z,19.77
2019-03-22T00:57:28.079Z,21.17
2019-03-22T00:59:48.742Z,21.95
2019-03-22T01:02:17.134Z,21.30
2019-03-22T01:04:45.030Z,21.93
2019-03-22T01:07:13.206Z,21.93
2019-03-22T01:09:41.009Z,21.20
2019-03-22T01:12:09.777Z,21.60
2019-03-22T01:14:41.119Z,21.10
2019-03-22T01:17:09.346Z,21.10
2019-03-22T01:19:37.057Z,20.87
2019-03-22T01:22:05.018Z,19.43
2019-03-22T01:24:32.740Z,21.07
2019-03-22T01:27:01.310Z,22.97
2019-03-22T01:29:29.622Z,22.50
2019-03-22T01:31:57.685Z,21.47
2019-03-22T01:34:27.140Z,23.27
2019-03-22T01:36:55.244Z,22.17
2019-03-22T01:39:24.682Z,22.70
2019-03-22T01:41:53.406Z,22.93
2019-03-22T01:44:22.549Z,22.37
2019-03-22T01:46:51.298Z,23.70
2019-03-22T01:49:20.444Z,22.77
2019-03-22T01:51:48.840Z,23.70
2019-03-22T01:54:17.894Z,25.43
2019-03-22T01:56:47.062Z,25.37
2019-03-22T01:59:16.489Z,22.77
2019-03-22T02:01:45.659Z,25.77
2019-03-22T02:04:14.780Z,22.13
2019-03-22T02:06:43.818Z,24.52
2019-03-22T02:09:12.837Z,23.03
2019-03-22T02:11:41.647Z,22.75
2019-03-22T02:14:11.711Z,23.87
2019-03-22T02:16:39.882Z,23.67
2019-03-22T02:19:09.443Z,24.57
2019-03-22T02:21:39.570Z,23.07
2019-03-22T02:24:08.454Z,23.07
2019-03-22T02:26:37.445Z,22.62
2019-03-22T02:29:06.135Z,25.70
2019-03-22T02:31:35.128Z,23.02
2019-03-22T02:34:04.087Z,24.07
2019-03-22T02:36:33.179Z,24.80
2019-03-22T02:39:02.194Z,22.98
2019-03-22T02:41:31.211Z,23.00
2019-03-22T02:44:00.259Z,24.02
2019-03-22T02:46:29.187Z,23.90
2019-03-22T02:48:58.478Z,23.75
2019-03-22T02:51:27.194Z,22.20
2019-03-22T02:53:56.829Z,22.93
2019-03-22T02:56:25.580Z,21.48
2019-03-22T02:58:54.570Z,21.65
2019-03-22T03:01:23.355Z,22.55
2019-03-22T03:03:52.487Z,22.87
2019-03-22T03:06:21.540Z,21.40
2019-03-22T03:08:50.800Z,22.87
2019-03-22T03:11:19.712Z,23.57
2019-03-22T03:13:48.993Z,21.85
2019-03-22T03:16:18.538Z,22.02
2019-03-22T03:18:47.596Z,23.00
2019-03-22T03:21:16.620Z,20.88
2019-03-22T03:23:45.426Z,20.85
2019-03-22T03:26:14.570Z,22.17
2019-03-22T03:28:43.854Z,23.92
2019-03-22T03:31:12.964Z,22.42
2019-03-22T03:33:42.061Z,22.67
2019-03-22T03:36:11.259Z,23.40
2019-03-22T03:38:40.405Z,23.22
2019-03-22T03:41:08.428Z,23.35
2019-03-22T03:43:37.419Z,23.05
2019-03-22T03:46:06.363Z,22.22
2019-03-22T03:48:34.468Z,25.40
2019-03-22T03:51:03.426Z,24.10
2019-03-22T03:53:32.630Z,22.37
2019-03-22T03:56:02.265Z,20.88
2019-03-22T03:58:31.686Z,24.15
2019-03-22T04:01:00.812Z,25.05
2019-03-22T04:03:29.666Z,23.52
2019-03-22T04:05:58.373Z,22.70
2019-03-22T04:08:27.877Z,22.98
2019-03-22T04:10:56.863Z,23.98
2019-03-22T04:13:25.896Z,22.45
2019-03-22T04:15:54.674Z,25.27
2019-03-22T04:18:23.979Z,23.35
2019-03-22T04:20:52.820Z,22.60
2019-03-22T04:23:21.446Z,23.18
2019-03-22T04:25:50.121Z,23.98
2019-03-22T04:28:18.979Z,24.02
2019-03-22T04:30:48.316Z,22.37
2019-03-22T04:33:17.246Z,23.10
2019-03-22T04:35:45.965Z,25.20
2019-03-22T04:38:14.831Z,24.05
2019-03-22T04:40:43.537Z,23.90
2019-03-22T04:43:12.242Z,25.27
2019-03-22T04:45:41.837Z,23.92
2019-03-22T04:48:17.869Z,23.25
2019-03-22T04:50:49.350Z,24.65
2019-03-22T04:53:21.940Z,25.25
2019-03-22T04:55:55.027Z,23.75
2019-03-22T04:58:24.933Z,23.98
2019-03-22T05:00:55.870Z,24.65
2019-03-22T05:03:25.720Z,23.87
2019-03-22T05:05:55.757Z,24.52
2019-03-22T05:08:27.374Z,23.77
2019-03-22T05:10:58.702Z,23.73
2019-03-22T05:13:26.838Z,24.50
2019-03-22T05:15:56.246Z,24.50
2019-03-22T05:18:27.890Z,23.77
2019-03-22T05:20:55.785Z,24.77
2019-03-22T05:23:25.782Z,23.62
2019-03-22T05:25:57.652Z,26.25
2019-03-22T05:28:27.887Z,25.55
2019-03-22T05:31:33.437Z,27.32
2019-03-22T05:34:02.239Z,25.10
2019-03-22T05:39:19.955Z,26.05
2019-03-22T05:41:47.969Z,25.80
2019-03-22T05:44:15.721Z,25.43
2019-03-22T05:46:43.644Z,26.95
2019-03-22T05:49:11.880Z,25.30
2019-03-22T05:51:40.007Z,25.35
2019-03-22T05:54:07.835Z,25.90
2019-03-22T05:56:35.794Z,24.95
2019-03-22T05:59:03.678Z,25.40
2019-03-22T06:01:31.533Z,25.65
2019-03-22T06:03:59.294Z,25.43
2019-03-22T06:06:26.936Z,27.02
2019-03-22T06:08:54.655Z,25.70
2019-03-22T06:11:22.438Z,25.10
2019-03-22T06:13:50.709Z,26.30
2019-03-22T06:16:18.226Z,26.93
2019-03-22T06:18:46.111Z,24.45
2019-03-22T06:21:14.080Z,27.27
2019-03-22T06:23:41.839Z,26.20
2019-03-22T06:26:09.603Z,27.30
2019-03-22T06:28:37.745Z,25.70
2019-03-22T06:31:06.705Z,25.50
2019-03-22T06:33:36.005Z,28.10
2019-03-22T06:36:04.718Z,24.77
2019-03-22T06:38:33.601Z,26.03
2019-03-22T06:41:03.425Z,27.20
2019-03-22T06:43:32.694Z,25.97
2019-03-22T06:46:01.910Z,25.67
2019-03-22T06:48:30.839Z,25.33
2019-03-22T06:50:59.990Z,25.10
2019-03-22T06:53:29.057Z,26.50
2019-03-22T06:55:58.390Z,25.73
2019-03-22T06:58:27.530Z,24.20
2019-03-22T07:00:57.109Z,40.83
2019-03-22T07:03:25.210Z,25.63
2019-03-22T07:05:54.397Z,25.60
2019-03-22T07:08:23.582Z,26.70
2019-03-22T07:10:52.605Z,24.97
2019-03-22T07:13:21.398Z,22.23
2019-03-22T07:15:50.630Z,22.83
2019-03-22T07:18:19.798Z,22.27
2019-03-22T07:20:48.592Z,22.13
2019-03-22T07:23:17.912Z,26.53
2019-03-22T07:25:47.038Z,20.43
2019-03-22T07:28:15.952Z,20.77
2019-03-22T07:30:45.030Z,20.43
2019-03-22T07:33:13.663Z,19.80
2019-03-22T07:35:42.775Z,20.80
2019-03-22T07:38:11.701Z,20.80
2019-03-22T07:40:40.693Z,20.60
2019-03-22T07:43:09.667Z,21.07
2019-03-22T07:45:38.955Z,21.07
2019-03-22T07:48:07.750Z,22.73
2019-03-22T07:50:36.847Z,23.63
2019-03-22T07:53:05.614Z,22.60
2019-03-22T07:55:35.139Z,21.20
2019-03-22T07:58:04.437Z,21.57
2019-03-22T08:00:33.541Z,24.10
2019-03-22T08:03:02.960Z,21.83
2019-03-22T08:05:32.544Z,22.10
2019-03-22T08:08:02.492Z,21.23
2019-03-22T08:10:30.970Z,21.83
2019-03-22T08:12:59.675Z,20.73
2019-03-22T08:15:30.493Z,18.80
2019-03-22T08:18:07.888Z,17.37
2019-03-22T08:20:38.647Z,16.97
2019-03-22T08:23:17.344Z,16.60
2019-03-22T08:25:45.569Z,16.00
2019-03-22T08:28:13.223Z,16.30
2019-03-22T08:30:43.172Z,16.50
2019-03-22T08:33:11.887Z,15.87
2019-03-22T08:35:40.319Z,15.80
2019-03-22T08:38:08.087Z,14.27
2019-03-22T08:40:36.117Z,15.03
2019-03-22T08:43:03.934Z,16.27
2019-03-22T08:45:31.742Z,14.93
2019-03-22T08:47:59.635Z,12.70
2019-03-22T08:50:27.594Z,14.10
2019-03-22T08:52:55.530Z,13.90
2019-03-22T08:55:24.053Z,12.50
2019-03-22T08:57:52.533Z,13.17
2019-03-22T09:00:20.656Z,12.90
2019-03-22T09:02:49.870Z,13.07
2019-03-22T09:05:18.035Z,11.23
2019-03-22T09:07:46.061Z,13.73
2019-03-22T09:10:14.453Z,12.50
2019-03-22T09:12:42.439Z,12.83
2019-03-22T09:15:10.276Z,11.87
2019-03-22T09:17:38.961Z,11.93
2019-03-22T09:20:08.750Z,12.77
2019-03-22T09:22:37.943Z,10.30
2019-03-22T09:25:07.292Z,12.57
2019-03-22T09:27:37.448Z,11.33
2019-03-22T09:30:07.302Z,11.63
2019-03-22T09:32:35.931Z,11.97
2019-03-22T09:35:05.403Z,12.70
2019-03-22T09:37:34.827Z,11.80
2019-03-22T09:40:04.179Z,12.00
2019-03-22T09:42:33.799Z,12.60
2019-03-22T09:45:02.008Z,9.70
2019-03-22T09:47:30.802Z,9.93
2019-03-22T09:49:59.848Z,9.27
2019-03-22T09:52:28.564Z,8.63
2019-03-22T09:54:57.687Z,9.30
2019-03-22T09:57:26.470Z,9.30
2019-03-22T09:59:55.329Z,8.37
2019-03-22T10:02:24.095Z,9.17
2019-03-22T10:04:53.025Z,7.90
2019-03-22T10:07:22.405Z,7.90
2019-03-22T10:09:51.606Z,8.23
2019-03-22T10:12:21.315Z,7.07
2019-03-22T10:14:50.473Z,7.40
2019-03-22T10:17:18.462Z,6.80
2019-03-22T10:19:47.318Z,7.60
2019-03-22T10:22:16.349Z,6.80
2019-03-22T10:24:46.355Z,6.10
2019-03-22T10:27:19.881Z,7.40
2019-03-22T10:29:48.627Z,6.73
2019-03-22T10:32:18.110Z,6.27
2019-03-22T10:34:46.638Z,6.60
2019-03-22T10:37:14.261Z,6.80
2019-03-22T10:39:44.075Z,6.00
2019-03-22T10:42:12.813Z,7.80
2019-03-22T10:44:41.135Z,6.90
2019-03-22T10:47:09.341Z,7.17
2019-03-22T10:49:41.718Z,6.43
2019-03-22T10:52:09.259Z,6.57
2019-03-22T10:54:37.303Z,4.97
2019-03-22T10:57:05.429Z,4.83
2019-03-22T10:59:34.391Z,4.63
2019-03-22T11:02:04.409Z,5.10
2019-03-22T11:04:34.140Z,4.80
2019-03-22T11:07:03.521Z,5.53
2019-03-22T11:09:32.333Z,4.93
2019-03-22T11:12:11.440Z,4.80
2019-03-22T11:14:32.159Z,4.87
2019-03-22T11:17:00.873Z,4.73
2019-03-22T11:19:30.288Z,5.40
2019-03-22T11:21:59.410Z,5.53
2019-03-22T11:24:28.563Z,5.83
2019-03-22T11:26:57.707Z,5.40
2019-03-22T11:29:26.562Z,5.83
2019-03-22T11:31:55.733Z,6.00
2019-03-22T11:34:24.944Z,5.83
2019-03-22T11:36:54.205Z,5.00
2019-03-22T11:39:23.059Z,4.63
2019-03-22T11:41:52.138Z,6.03
2019-03-22T11:44:21.293Z,5.63
2019-03-22T11:46:50.102Z,5.57
2019-03-22T11:49:19.216Z,6.17
2019-03-22T11:51:48.128Z,6.13
2019-03-22T11:54:17.657Z,6.20
2019-03-22T11:56:46.890Z,5.97
2019-03-22T11:59:15.609Z,5.77
2019-03-22T12:01:44.572Z,5.40
2019-03-22T12:04:13.439Z,5.83
2019-03-22T12:06:42.385Z,5.80
2019-03-22T12:09:11.348Z,6.77
2019-03-22T12:11:42.078Z,6.47
2019-03-22T12:14:10.734Z,6.10
2019-03-22T12:16:39.618Z,5.57
2019-03-22T12:19:08.622Z,6.17
2019-03-22T12:21:37.195Z,8.10
2019-03-22T12:24:06.036Z,6.87
2019-03-22T12:26:35.157Z,6.53
2019-03-22T12:29:04.465Z,5.83
2019-03-22T12:31:33.457Z,5.53
2019-03-22T12:34:04.154Z,5.53
2019-03-22T12:36:33.114Z,5.80
2019-03-22T12:39:01.834Z,5.57
2019-03-22T12:41:30.448Z,4.97
2019-03-22T12:43:59.481Z,5.20
2019-03-22T12:46:28.518Z,6.10
2019-03-22T12:48:57.644Z,4.97
2019-03-22T12:51:26.364Z,4.80
2019-03-22T12:53:55.340Z,4.27
2019-03-22T12:56:24.597Z,4.73
2019-03-22T12:58:54.006Z,4.70
2019-03-22T13:01:22.862Z,5.00
2019-03-22T13:03:51.600Z,5.03
2019-03-22T13:06:20.334Z,4.23
2019-03-22T13:08:49.426Z,4.33
2019-03-22T13:11:18.477Z,4.40
2019-03-22T13:13:47.669Z,4.60
2019-03-22T13:16:16.591Z,4.20
2019-03-22T13:18:50.091Z,4.23
2019-03-22T13:21:16.867Z,4.00
2019-03-22T13:23:46.005Z,4.00
2019-03-22T13:26:13.904Z,4.40
2019-03-22T13:28:42.501Z,4.33
2019-03-22T13:31:11.713Z,5.50
2019-03-22T13:33:41.458Z,5.50
2019-03-22T13:36:10.341Z,3.90
2019-03-22T13:38:39.526Z,4.17
2019-03-22T13:41:08.498Z,3.20
2019-03-22T13:43:37.505Z,2.83
2019-03-22T13:46:06.254Z,3.00
2019-03-22T13:48:35.695Z,2.57
2019-03-22T13:51:04.404Z,2.50
2019-03-22T13:53:33.838Z,3.00
2019-03-22T13:56:02.573Z,2.97
2019-03-22T13:58:31.190Z,2.90
2019-03-22T14:00:59.983Z,2.80
2019-03-22T14:03:28.717Z,2.23
2019-03-22T14:05:57.422Z,2.40
2019-03-22T14:08:27.102Z,2.40
2019-03-22T14:10:55.837Z,3.30
2019-03-22T14:13:24.557Z,3.10
2019-03-22T14:15:53.174Z,2.40
2019-03-22T14:18:22.049Z,2.00
2019-03-22T14:20:50.746Z,2.30
2019-03-22T14:23:19.482Z,3.00
2019-03-22T14:25:48.708Z,3.10
2019-03-22T14:28:17.326Z,2.23
2019-03-22T14:30:46.481Z,2.53
2019-03-22T14:33:15.458Z,2.50
2019-03-22T14:35:44.421Z,1.90
2019-03-22T14:38:13.425Z,2.40
2019-03-22T14:40:42.179Z,1.87
2019-03-22T14:43:11.237Z,2.17
2019-03-22T14:45:40.034Z,2.17
2019-03-22T14:48:09.218Z,2.30
2019-03-22T14:50:38.553Z,1.97
2019-03-22T14:53:07.919Z,2.40
2019-03-22T14:55:37.296Z,1.97
2019-03-22T14:58:06.274Z,2.53
2019-03-22T15:00:36.030Z,1.83
2019-03-22T15:03:23.006Z,1.80
2019-03-22T15:05:55.429Z,2.57
2019-03-22T15:08:23.534Z,2.47
2019-03-22T15:10:52.768Z,2.23
2019-03-22T15:13:26.090Z,2.17
2019-03-22T15:16:14.751Z,2.67
2019-03-22T15:18:51.749Z,2.60
2019-03-22T15:21:40.110Z,2.20
2019-03-22T15:24:43.529Z,2.63
2019-03-22T15:27:29.697Z,2.03
2019-03-22T15:30:15.674Z,1.93
2019-03-22T15:33:07.694Z,1.90
2019-03-22T15:35:58.236Z,2.40
2019-03-22T15:38:45.960Z,1.90
2019-03-22T15:41:15.032Z,1.70
2019-03-22T15:43:44.076Z,2.00
2019-03-22T15:46:13.336Z,2.00
2019-03-22T15:48:42.125Z,1.23
2019-03-22T15:51:11.145Z,1.77
2019-03-22T15:53:40.313Z,1.77
2019-03-22T15:56:09.274Z,2.13
2019-03-22T15:58:38.298Z,5.27
2019-03-22T16:01:07.193Z,1.53
2019-03-22T16:03:44.099Z,1.30
2019-03-22T16:06:07.549Z,2.23
2019-03-22T16:08:36.594Z,1.50
2019-03-22T16:11:05.690Z,1.90
2019-03-22T16:13:34.393Z,1.47
2019-03-22T16:16:03.401Z,2.00
2019-03-22T16:18:32.239Z,1.87
2019-03-22T16:21:01.382Z,1.93
2019-03-22T16:23:30.489Z,1.40
2019-03-22T16:25:59.210Z,1.57
2019-03-22T16:28:28.536Z,2.13
2019-03-22T16:30:57.564Z,1.67
2019-03-22T16:33:26.397Z,2.27
2019-03-22T16:35:55.349Z,2.00
2019-03-22T16:38:24.341Z,2.73
2019-03-22T16:40:53.301Z,2.60
2019-03-22T16:43:22.243Z,2.27
2019-03-22T16:45:51.322Z,2.70
2019-03-22T16:48:20.343Z,2.10
2019-03-22T16:50:49.087Z,1.90
2019-03-22T16:53:18.463Z,2.20
2019-03-22T16:55:47.776Z,2.03
2019-03-22T16:58:16.918Z,1.70
2019-03-22T17:00:46.106Z,2.00
2019-03-22T17:03:15.316Z,2.87
2019-03-22T17:05:44.110Z,6.33
2019-03-22T17:08:13.385Z,4.47
2019-03-22T17:10:42.368Z,4.80
2019-03-22T17:13:11.531Z,2.80
2019-03-22T17:15:40.310Z,2.73
2019-03-22T17:18:09.348Z,2.40
2019-03-22T17:20:38.623Z,2.20
2019-03-22T17:23:08.120Z,2.00
2019-03-22T17:25:36.837Z,2.37
2019-03-22T17:28:05.617Z,2.20
2019-03-22T17:30:34.382Z,1.83
2019-03-22T17:33:03.449Z,2.20
2019-03-22T17:35:32.154Z,2.40
2019-03-22T17:38:00.856Z,2.40
2019-03-22T17:40:29.905Z,3.10
2019-03-22T17:42:58.858Z,2.50
2019-03-22T17:45:27.705Z,2.60
2019-03-22T17:47:56.519Z,3.10
2019-03-22T17:50:25.447Z,3.17
2019-03-22T17:52:54.378Z,2.60
2019-03-22T17:55:23.203Z,2.70
2019-03-22T17:57:53.807Z,2.63
2019-03-22T18:00:23.972Z,3.13
2019-03-22T18:02:52.929Z,4.17
2019-03-22T18:05:22.034Z,3.70
2019-03-22T18:07:50.913Z,4.57
2019-03-22T18:10:19.583Z,6.27
2019-03-22T18:12:48.630Z,6.03
2019-03-22T18:15:17.394Z,5.90
2019-03-22T18:17:46.190Z,4.37
2019-03-22T18:20:15.612Z,3.17
2019-03-22T18:22:44.738Z,3.23
2019-03-22T18:25:15.713Z,4.43
2019-03-22T18:27:45.420Z,3.93
2019-03-22T18:30:14.306Z,3.57
2019-03-22T18:32:42.273Z,3.90
2019-03-22T18:35:11.401Z,4.60
2019-03-22T18:37:39.298Z,4.10
2019-03-22T18:40:10.697Z,4.50
2019-03-22T18:42:38.562Z,3.53
2019-03-22T18:45:07.213Z,3.80
2019-03-22T18:47:35.136Z,3.70
2019-03-22T18:50:06.000Z,4.67
2019-03-22T18:52:34.950Z,5.70
2019-03-22T18:55:04.176Z,5.80
2019-03-22T18:57:32.954Z,5.50
2019-03-22T19:00:01.877Z,5.93
2019-03-22T19:02:30.909Z,7.30
2019-03-22T19:04:59.805Z,6.40
2019-03-22T19:07:29.136Z,6.80
2019-03-22T19:09:57.914Z,6.90
2019-03-22T19:12:26.710Z,6.27
2019-03-22T19:14:55.463Z,7.40
2019-03-22T19:17:24.177Z,5.70
2019-03-22T19:19:52.928Z,5.50
2019-03-22T19:22:21.782Z,5.50
2019-03-22T19:24:50.624Z,6.87
2019-03-22T19:27:20.544Z,7.40
2019-03-22T19:29:58.310Z,5.87
2019-03-22T19:33:18.875Z,4.20
2019-03-22T19:35:47.130Z,3.90
2019-03-22T19:38:15.025Z,6.00
2019-03-22T19:40:42.829Z,12.00
2019-03-22T19:43:10.705Z,5.50
2019-03-22T19:45:38.682Z,4.43
2019-03-22T19:48:06.589Z,5.53
2019-03-22T19:50:34.529Z,17.03
2019-03-22T19:53:02.414Z,22.33
2019-03-22T19:55:46.766Z,17.77
2019-03-22T19:58:15.964Z,17.60
2019-03-22T20:00:45.580Z,14.07
2019-03-22T20:03:14.759Z,7.37
2019-03-22T20:05:43.577Z,10.60
2019-03-22T20:08:13.871Z,12.90
2019-03-22T20:10:43.716Z,9.60
2019-03-22T20:13:13.114Z,11.10
2019-03-22T20:15:40.753Z,9.07
2019-03-22T20:18:08.545Z,12.00
2019-03-22T20:20:36.361Z,10.20
2019-03-22T20:23:04.216Z,7.93
2019-03-22T20:25:32.019Z,7.47
2019-03-22T20:27:59.947Z,5.57
2019-03-22T20:30:28.021Z,4.23
2019-03-22T20:32:55.805Z,3.47
2019-03-22T20:35:23.745Z,3.03
2019-03-22T20:37:51.551Z,2.53
2019-03-22T20:40:19.569Z,3.13
2019-03-22T20:42:47.434Z,3.03
2019-03-22T20:45:23.534Z,3.23
2019-03-22T20:47:46.003Z,3.40
2019-03-22T20:50:14.857Z,3.33
2019-03-22T20:52:43.723Z,3.40
2019-03-22T20:55:14.329Z,3.10
2019-03-22T20:57:42.749Z,3.20
2019-03-22T21:00:11.290Z,2.67
2019-03-22T21:02:40.383Z,2.80
2019-03-22T21:05:10.050Z,3.20
2019-03-22T21:07:39.037Z,3.10
2019-03-22T21:10:09.041Z,3.53
2019-03-22T21:12:38.406Z,3.03
2019-03-22T21:15:07.434Z,2.70
2019-03-22T21:17:36.502Z,2.73
2019-03-22T21:20:06.154Z,2.40
2019-03-22T21:22:35.754Z,2.20
2019-03-22T21:25:04.474Z,2.37
2019-03-22T21:27:33.422Z,2.53
2019-03-22T21:30:02.412Z,2.10
2019-03-22T21:32:31.546Z,2.43
2019-03-22T21:35:01.131Z,2.47
2019-03-22T21:37:29.171Z,2.50
2019-03-22T21:39:58.202Z,2.47
2019-03-22T21:42:27.537Z,2.50
2019-03-22T21:44:56.547Z,2.80
2019-03-22T21:47:25.788Z,2.77
2019-03-22T21:49:54.722Z,3.50
2019-03-22T21:52:23.649Z,2.70
2019-03-22T21:54:52.333Z,3.17
2019-03-22T21:57:21.834Z,3.40
2019-03-22T21:59:50.781Z,3.37
2019-03-22T22:02:20.808Z,3.80
2019-03-22T22:04:49.704Z,4.73
2019-03-22T22:07:18.784Z,4.50
2019-03-22T22:09:46.787Z,3.80
2019-03-22T22:12:16.042Z,3.97
2019-03-22T22:14:45.379Z,4.43
2019-03-22T22:17:14.666Z,4.00
2019-03-22T22:19:42.443Z,4.60
2019-03-22T22:22:11.825Z,5.17
2019-03-22T22:24:40.565Z,5.27
2019-03-22T22:27:13.945Z,5.90
2019-03-22T22:29:41.853Z,5.60
2019-03-22T22:32:10.874Z,6.00
2019-03-22T22:34:40.133Z,6.40
2019-03-22T22:37:09.287Z,6.40
2019-03-22T22:39:38.566Z,5.80
2019-03-22T22:42:07.598Z,5.90
2019-03-22T22:44:36.242Z,6.93
2019-03-22T22:47:05.503Z,5.77
2019-03-22T22:49:34.550Z,7.20
2019-03-22T22:52:03.489Z,6.60
2019-03-22T22:54:32.544Z,7.30
2019-03-22T22:57:02.080Z,6.60
2019-03-22T22:59:31.094Z,7.60
2019-03-22T23:02:00.527Z,6.47
2019-03-22T23:04:29.524Z,9.70
2019-03-22T23:06:58.713Z,5.97
2019-03-22T23:09:27.374Z,7.27
2019-03-22T23:11:56.479Z,6.70
2019-03-22T23:14:25.454Z,6.67
2019-03-22T23:16:54.459Z,6.70
2019-03-22T23:19:23.778Z,6.50
2019-03-22T23:21:52.678Z,6.50
2019-03-22T23:24:21.921Z,6.83
2019-03-22T23:26:50.716Z,10.10
2019-03-22T23:29:20.394Z,9.90
2019-03-22T23:31:49.325Z,6.60
2019-03-22T23:34:17.661Z,7.13
2019-03-22T23:36:45.764Z,6.50
2019-03-22T23:39:14.276Z,6.63
2019-03-22T23:41:42.061Z,6.50
2019-03-22T23:44:10.238Z,6.00
2019-03-22T23:46:38.452Z,6.60
2019-03-22T23:49:06.270Z,6.00
2019-03-22T23:51:34.389Z,8.33
2019-03-22T23:54:02.450Z,7.20
2019-03-22T23:56:30.957Z,6.50
2019-03-22T23:58:59.110Z,6.70
