createdAt,value
2023-03-31T00:01:42.075Z,96626.91
2023-03-31T00:03:45.150Z,96619.25
2023-03-31T00:05:48.195Z,96618.00
2023-03-31T00:07:54.967Z,96612.44
2023-03-31T00:10:10.385Z,96607.72
2023-03-31T00:12:20.738Z,96616.06
2023-03-31T00:14:23.383Z,96615.88
2023-03-31T00:16:26.626Z,96614.97
2023-03-31T00:18:30.002Z,96620.31
2023-03-31T00:20:33.495Z,96620.63
2023-03-31T00:22:38.641Z,96611.94
2023-03-31T00:24:41.204Z,96614.66
2023-03-31T00:26:44.333Z,96607.69
2023-03-31T00:28:48.250Z,96596.47
2023-03-31T00:30:51.632Z,96592.19
2023-03-31T00:32:54.322Z,96595.03
2023-03-31T00:34:57.821Z,96590.91
2023-03-31T00:37:02.612Z,96595.38
2023-03-31T00:39:08.763Z,96587.69
2023-03-31T00:41:11.424Z,96587.84
2023-03-31T00:43:28.804Z,96579.16
2023-03-31T00:45:32.843Z,96571.31
2023-03-31T00:47:36.423Z,96569.13
2023-03-31T00:49:41.973Z,96562.38
2023-03-31T00:51:46.030Z,96559.66
2023-03-31T00:53:55.395Z,96563.91
2023-03-31T00:56:03.059Z,96548.31
2023-03-31T00:58:08.154Z,96546.69
2023-03-31T01:00:14.528Z,96550.25
2023-03-31T01:02:20.628Z,96549.97
2023-03-31T01:04:23.925Z,96544.66
2023-03-31T01:06:30.962Z,96544.44
2023-03-31T01:08:36.614Z,96534.41
2023-03-31T01:10:42.835Z,96537.00
2023-03-31T01:12:48.633Z,96533.72
2023-03-31T01:14:51.560Z,96532.63
2023-03-31T01:16:54.610Z,96530.34
2023-03-31T01:18:58.621Z,96526.97
2023-03-31T01:21:31.554Z,96525.03
2023-03-31T01:23:59.703Z,96529.16
2023-03-31T01:26:38.606Z,96525.78
2023-03-31T01:28:44.569Z,96518.72
2023-03-31T01:31:06.957Z,96523.69
2023-03-31T01:33:32.197Z,96523.97
2023-03-31T01:36:04.095Z,96517.22
2023-03-31T01:38:41.336Z,96513.16
2023-03-31T01:41:02.201Z,96522.19
2023-03-31T01:43:11.389Z,96518.38
2023-03-31T01:45:24.044Z,96525.06
2023-03-31T01:47:32.922Z,96522.56
2023-03-31T01:49:42.616Z,96525.41
2023-03-31T01:51:50.989Z,96526.16
2023-03-31T01:54:03.005Z,96523.16
2023-03-31T01:56:14.600Z,96520.91
2023-03-31T01:58:22.989Z,96525.28
2023-03-31T02:00:33.331Z,96527.63
2023-03-31T02:02:40.887Z,96531.75
2023-03-31T02:04:49.179Z,96530.75
2023-03-31T02:06:57.697Z,96530.41
2023-03-31T02:09:05.895Z,96535.06
2023-03-31T02:11:10.976Z,96540.47
2023-03-31T02:13:16.103Z,96541.41
2023-03-31T02:15:26.134Z,96541.59
2023-03-31T02:17:30.473Z,96537.13
2023-03-31T02:19:36.119Z,96524.44
2023-03-31T02:21:41.496Z,96525.66
2023-03-31T02:23:46.307Z,96518.81
2023-03-31T02:25:52.178Z,96507.19
2023-03-31T02:28:00.895Z,96498.91
2023-03-31T02:30:04.211Z,96478.06
2023-03-31T02:32:15.177Z,96460.84
2023-03-31T02:34:17.777Z,96446.59
2023-03-31T02:36:21.490Z,96456.09
2023-03-31T02:38:24.286Z,96442.38
2023-03-31T02:40:27.762Z,96433.09
2023-03-31T02:42:30.455Z,96414.72
2023-03-31T02:44:34.712Z,96393.25
2023-03-31T02:46:37.704Z,96383.75
2023-03-31T02:48:44.368Z,96381.13
2023-03-31T02:51:02.785Z,96364.59
2023-03-31T02:53:14.615Z,96361.25
2023-03-31T02:55:19.703Z,96346.75
2023-03-31T02:57:42.584Z,96345.00
2023-03-31T02:59:58.833Z,96332.97
2023-03-31T03:02:11.780Z,96331.28
2023-03-31T03:04:34.147Z,96320.91
2023-03-31T03:06:43.732Z,96326.22
2023-03-31T03:09:01.277Z,96321.09
2023-03-31T03:11:11.282Z,96323.91
2023-03-31T03:13:21.807Z,96317.06
2023-03-31T03:15:29.233Z,96315.97
2023-03-31T03:17:36.756Z,96314.28
2023-03-31T03:19:39.333Z,96303.63
2023-03-31T03:21:41.988Z,96300.59
2023-03-31T03:23:44.588Z,96289.47
2023-03-31T03:25:48.002Z,96281.72
2023-03-31T03:27:52.993Z,96281.06
2023-03-31T03:29:56.119Z,96269.97
2023-03-31T03:32:00.040Z,96266.53
2023-03-31T03:34:03.161Z,96263.25
2023-03-31T03:36:06.818Z,96264.16
2023-03-31T03:38:09.539Z,96258.22
2023-03-31T03:40:12.599Z,96254.75
2023-03-31T03:42:15.712Z,96245.41
2023-03-31T03:44:18.333Z,96246.34
2023-03-31T03:46:21.067Z,96241.13
2023-03-31T03:48:25.010Z,96225.56
2023-03-31T03:50:27.631Z,96220.34
2023-03-31T03:52:30.223Z,96216.03
2023-03-31T03:54:32.910Z,96213.53
2023-03-31T03:56:35.491Z,96200.47
2023-03-31T03:58:38.064Z,96196.94
2023-03-31T04:00:40.634Z,96189.66
2023-03-31T04:02:43.228Z,96189.16
2023-03-31T04:04:47.870Z,96191.16
2023-03-31T04:06:50.496Z,96201.88
2023-03-31T04:08:53.053Z,96177.47
2023-03-31T04:10:55.598Z,96173.28
2023-03-31T04:12:58.196Z,96162.31
2023-03-31T04:15:00.770Z,96139.94
2023-03-31T04:17:03.412Z,96134.81
2023-03-31T04:19:06.044Z,96125.97
2023-03-31T04:21:12.236Z,96110.91
2023-03-31T04:23:14.960Z,96102.91
2023-03-31T04:25:17.932Z,96115.00
2023-03-31T04:27:21.173Z,96115.56
2023-03-31T04:29:26.650Z,96115.31
2023-03-31T04:31:30.919Z,96110.78
2023-03-31T04:33:38.555Z,96110.66
2023-03-31T04:35:48.767Z,96115.78
2023-03-31T04:37:58.674Z,96125.59
2023-03-31T04:40:08.370Z,96117.59
2023-03-31T04:42:11.288Z,96104.25
2023-03-31T04:44:13.858Z,96109.22
2023-03-31T04:46:16.746Z,96101.53
2023-03-31T04:48:19.352Z,96115.56
2023-03-31T04:50:22.012Z,96098.78
2023-03-31T04:52:24.660Z,96099.13
2023-03-31T04:54:28.642Z,96106.50
2023-03-31T04:56:31.248Z,96101.94
2023-03-31T04:58:33.850Z,96101.66
2023-03-31T05:00:36.455Z,96098.94
2023-03-31T05:02:39.085Z,96095.22
2023-03-31T05:04:41.662Z,96102.19
2023-03-31T05:06:44.214Z,96097.06
2023-03-31T05:08:46.838Z,96088.69
2023-03-31T05:10:50.816Z,96090.75
2023-03-31T05:12:53.519Z,96083.75
2023-03-31T05:14:56.084Z,96091.41
2023-03-31T05:16:59.251Z,96095.97
2023-03-31T05:19:01.994Z,96093.91
2023-03-31T05:21:15.497Z,96103.16
2023-03-31T05:23:21.020Z,96117.13
2023-03-31T05:25:24.114Z,96114.16
2023-03-31T05:27:28.090Z,96112.09
2023-03-31T05:29:31.155Z,96101.66
2023-03-31T05:31:33.885Z,96087.94
2023-03-31T05:33:40.167Z,96075.94
2023-03-31T05:35:42.834Z,96085.34
2023-03-31T05:37:45.518Z,96084.78
2023-03-31T05:39:48.118Z,96080.41
2023-03-31T05:41:50.859Z,96079.84
2023-03-31T05:43:54.807Z,96078.34
2023-03-31T05:45:57.421Z,96081.91
2023-03-31T05:48:00.001Z,96073.13
2023-03-31T05:50:04.087Z,96070.69
2023-03-31T05:52:07.176Z,96084.97
2023-03-31T05:54:09.960Z,96074.63
2023-03-31T05:56:12.569Z,96064.94
2023-03-31T05:58:15.198Z,96053.94
2023-03-31T06:00:19.862Z,96032.09
2023-03-31T06:02:22.576Z,96021.75
2023-03-31T06:04:25.406Z,96026.03
2023-03-31T06:06:28.129Z,96022.53
2023-03-31T06:08:30.890Z,96013.84
2023-03-31T06:10:33.463Z,96011.22
2023-03-31T06:12:36.036Z,95998.19
2023-03-31T06:14:38.624Z,95995.38
2023-03-31T06:16:42.563Z,95975.56
2023-03-31T06:18:45.895Z,95978.16
2023-03-31T06:20:48.968Z,95989.44
2023-03-31T06:22:51.611Z,95990.44
2023-03-31T06:24:54.247Z,95996.88
2023-03-31T06:26:56.799Z,96005.47
2023-03-31T06:28:59.366Z,96006.31
2023-03-31T06:31:03.831Z,95995.94
2023-03-31T06:33:08.209Z,95974.59
2023-03-31T06:35:11.104Z,95943.50
2023-03-31T06:37:13.675Z,95956.53
2023-03-31T06:39:16.272Z,95937.31
2023-03-31T06:41:20.568Z,95954.69
2023-03-31T06:43:23.177Z,95958.94
2023-03-31T06:47:28.421Z,95977.03
2023-03-31T06:49:32.539Z,96000.69
2023-03-31T06:51:35.152Z,96044.16
2023-03-31T06:53:38.041Z,96059.25
2023-03-31T06:55:40.949Z,96077.19
2023-03-31T06:57:43.554Z,96106.19
2023-03-31T06:59:46.128Z,96108.50
2023-03-31T07:01:50.530Z,96124.91
2023-03-31T07:03:53.232Z,96115.53
2023-03-31T07:05:57.326Z,96142.56
2023-03-31T07:08:02.589Z,96133.72
2023-03-31T07:10:06.068Z,96141.50
2023-03-31T07:12:10.322Z,96145.97
2023-03-31T07:14:12.936Z,96144.22
2023-03-31T07:16:15.550Z,96152.66
2023-03-31T07:18:19.200Z,96175.44
2023-03-31T07:20:21.787Z,96162.09
2023-03-31T07:22:26.199Z,96107.81
2023-03-31T07:24:28.798Z,96096.03
2023-03-31T07:26:31.449Z,96088.22
2023-03-31T07:28:34.042Z,96098.06
2023-03-31T07:30:36.754Z,96098.59
2023-03-31T07:32:41.157Z,96105.00
2023-03-31T07:34:43.941Z,96102.09
2023-03-31T07:36:46.570Z,96102.78
2023-03-31T07:38:50.726Z,96102.47
2023-03-31T07:41:05.755Z,96085.84
2023-03-31T07:43:12.646Z,96075.13
2023-03-31T07:45:16.502Z,96065.44
2023-03-31T07:47:19.099Z,96051.19
2023-03-31T07:49:21.691Z,96029.56
2023-03-31T07:51:26.542Z,96032.31
2023-03-31T07:53:29.101Z,96028.28
2023-03-31T07:55:33.097Z,96022.06
2023-03-31T07:57:36.031Z,96015.03
2023-03-31T07:59:38.724Z,96012.44
2023-03-31T08:01:41.384Z,96014.69
2023-03-31T08:03:44.338Z,96017.41
2023-03-31T08:05:46.923Z,96004.34
2023-03-31T08:07:51.350Z,95993.34
2023-03-31T08:09:53.934Z,96000.59
2023-03-31T08:11:57.824Z,95995.66
2023-03-31T08:14:00.568Z,95998.47
2023-03-31T08:16:03.361Z,96002.09
2023-03-31T08:18:06.548Z,95996.69
2023-03-31T08:20:10.641Z,95992.75
2023-03-31T08:22:13.438Z,95990.91
2023-03-31T08:24:16.052Z,95995.00
2023-03-31T08:26:19.081Z,96004.19
2023-03-31T08:28:23.001Z,96000.56
2023-03-31T08:30:25.922Z,96003.50
2023-03-31T08:32:28.509Z,96003.97
2023-03-31T08:34:31.185Z,96015.38
2023-03-31T08:36:34.112Z,96011.97
2023-03-31T08:38:39.073Z,96007.31
2023-03-31T08:40:42.933Z,96010.00
2023-03-31T08:42:48.503Z,96026.22
2023-03-31T08:44:59.476Z,96003.59
2023-03-31T08:47:03.972Z,96016.06
2023-03-31T08:49:08.975Z,96005.31
2023-03-31T08:51:16.528Z,96018.84
2023-03-31T08:53:23.753Z,96021.84
2023-03-31T08:55:32.326Z,96010.22
2023-03-31T08:57:44.318Z,96008.19
2023-03-31T08:59:48.170Z,96019.53
2023-03-31T09:02:01.159Z,96000.84
2023-03-31T09:04:19.200Z,96002.63
2023-03-31T09:06:28.158Z,95995.44
2023-03-31T09:08:37.159Z,95991.91
2023-03-31T09:10:48.662Z,96017.75
2023-03-31T09:12:57.708Z,96002.06
2023-03-31T09:15:02.350Z,95998.50
2023-03-31T09:17:18.832Z,95983.56
2023-03-31T09:19:32.961Z,95988.78
2023-03-31T09:21:40.901Z,95995.50
2023-03-31T09:23:47.590Z,95975.50
2023-03-31T09:25:51.360Z,95988.78
2023-03-31T09:27:57.831Z,96025.34
2023-03-31T09:30:04.519Z,95967.44
2023-03-31T09:32:16.341Z,95978.53
2023-03-31T09:34:23.452Z,95972.91
2023-03-31T09:36:26.083Z,95970.78
2023-03-31T09:38:31.010Z,95950.03
2023-03-31T09:40:35.364Z,95950.47
2023-03-31T09:42:39.463Z,95946.91
2023-03-31T09:44:44.493Z,95948.91
2023-03-31T09:46:47.271Z,95939.66
2023-03-31T09:48:56.764Z,95935.06
2023-03-31T09:51:02.071Z,95921.66
2023-03-31T09:53:06.652Z,95919.00
2023-03-31T09:55:35.946Z,95909.91
2023-03-31T09:57:41.131Z,95915.56
2023-03-31T09:59:45.876Z,95893.34
2023-03-31T10:01:53.037Z,95888.94
2023-03-31T10:03:58.328Z,95891.88
2023-03-31T10:06:01.076Z,95893.66
2023-03-31T10:08:24.679Z,95882.63
2023-03-31T10:10:33.246Z,95891.94
2023-03-31T10:12:36.241Z,95884.31
2023-03-31T10:14:44.919Z,95866.69
2023-03-31T10:16:51.328Z,95866.63
2023-03-31T10:18:53.940Z,95873.88
2023-03-31T10:20:59.324Z,95879.47
2023-03-31T10:23:07.999Z,95857.31
2023-03-31T10:25:17.521Z,95860.06
2023-03-31T10:27:24.634Z,95840.69
2023-03-31T10:29:31.473Z,95840.91
2023-03-31T10:31:37.770Z,95859.13
2023-03-31T10:33:45.552Z,95835.13
2023-03-31T10:35:51.061Z,95837.69
2023-03-31T10:37:58.816Z,95836.75
2023-03-31T10:40:04.545Z,95823.69
2023-03-31T10:42:07.177Z,95829.69
2023-03-31T10:44:35.509Z,95821.13
2023-03-31T10:46:43.210Z,95816.81
2023-03-31T10:48:46.415Z,95837.31
2023-03-31T10:50:49.411Z,95891.44
2023-03-31T10:52:52.030Z,95815.53
2023-03-31T10:54:59.718Z,95805.91
2023-03-31T10:57:05.624Z,95803.63
2023-03-31T10:59:20.506Z,95793.50
2023-03-31T11:01:34.972Z,95784.34
2023-03-31T11:03:57.035Z,95781.47
2023-03-31T11:06:06.732Z,95799.38
2023-03-31T11:08:26.199Z,95791.13
2023-03-31T11:10:43.593Z,95790.91
2023-03-31T11:12:53.393Z,95795.91
2023-03-31T11:15:04.540Z,95801.75
2023-03-31T11:17:19.465Z,95821.78
2023-03-31T11:19:37.752Z,95827.72
2023-03-31T11:21:56.366Z,95815.09
2023-03-31T11:24:08.676Z,95987.97
2023-03-31T11:26:18.361Z,95999.56
2023-03-31T11:28:30.301Z,96071.66
2023-03-31T11:30:39.325Z,96074.97
2023-03-31T11:32:54.749Z,96075.44
2023-03-31T11:35:14.248Z,96053.22
2023-03-31T11:37:41.705Z,96045.44
2023-03-31T11:39:55.568Z,96069.47
2023-03-31T11:42:03.087Z,96073.38
2023-03-31T11:44:10.427Z,96045.03
2023-03-31T11:46:16.315Z,96067.72
2023-03-31T11:48:27.373Z,96051.44
2023-03-31T11:50:33.599Z,96051.53
2023-03-31T11:52:40.719Z,96046.75
2023-03-31T11:54:46.993Z,96021.72
2023-03-31T11:56:50.985Z,96013.22
2023-03-31T11:58:56.607Z,96006.19
2023-03-31T12:01:06.172Z,95986.28
2023-03-31T12:03:14.319Z,95990.28
2023-03-31T12:05:18.865Z,95992.75
2023-03-31T12:07:27.585Z,95984.94
2023-03-31T12:09:38.903Z,95989.44
2023-03-31T12:11:45.437Z,95979.13
2023-03-31T12:13:54.295Z,95965.22
2023-03-31T12:16:06.505Z,95968.50
2023-03-31T12:18:14.883Z,95959.19
2023-03-31T12:20:26.512Z,95960.69
2023-03-31T12:22:34.073Z,95946.75
2023-03-31T12:24:37.591Z,95904.56
2023-03-31T12:26:51.253Z,95880.53
2023-03-31T12:28:59.280Z,95887.81
2023-03-31T12:31:05.836Z,95894.22
2023-03-31T12:33:17.051Z,95896.06
2023-03-31T12:35:23.832Z,95864.31
2023-03-31T12:37:53.461Z,95847.25
2023-03-31T12:40:10.398Z,95838.41
2023-03-31T12:42:33.198Z,95853.00
2023-03-31T12:44:48.923Z,95851.34
2023-03-31T12:47:18.544Z,95857.59
2023-03-31T12:49:33.797Z,95839.94
2023-03-31T12:51:52.036Z,95842.34
2023-03-31T12:54:10.487Z,95841.19
2023-03-31T12:56:13.025Z,95842.88
2023-03-31T12:58:41.755Z,95834.47
2023-03-31T13:01:06.628Z,95819.53
2023-03-31T13:03:46.886Z,95804.44
2023-03-31T13:05:49.699Z,95812.69
2023-03-31T13:07:52.312Z,95817.53
2023-03-31T13:09:58.063Z,95815.31
2023-03-31T13:12:08.255Z,95813.03
2023-03-31T13:14:17.868Z,95816.63
2023-03-31T13:16:21.710Z,95814.81
2023-03-31T13:18:25.396Z,95816.47
2023-03-31T13:20:35.839Z,95818.81
2023-03-31T13:22:41.619Z,95813.47
2023-03-31T13:24:44.208Z,95833.47
2023-03-31T13:26:48.004Z,95819.31
2023-03-31T13:29:11.906Z,95809.66
2023-03-31T13:31:16.177Z,95823.75
2023-03-31T13:33:24.626Z,95821.97
2023-03-31T13:35:33.985Z,95813.50
2023-03-31T13:37:58.786Z,95837.69
2023-03-31T13:40:33.196Z,95839.09
2023-03-31T13:43:02.446Z,95853.19
2023-03-31T13:45:19.967Z,95855.59
2023-03-31T13:47:57.269Z,95870.50
2023-03-31T13:50:18.469Z,95873.22
2023-03-31T13:52:32.151Z,95877.16
2023-03-31T13:55:03.086Z,95905.44
2023-03-31T13:57:39.418Z,95912.72
2023-03-31T14:00:04.691Z,95937.31
2023-03-31T14:02:48.056Z,95917.81
2023-03-31T14:05:08.326Z,95918.97
2023-03-31T14:07:15.078Z,95904.75
2023-03-31T14:09:26.560Z,95880.41
2023-03-31T14:11:31.234Z,95861.91
2023-03-31T14:13:33.826Z,95879.75
2023-03-31T14:15:38.702Z,95857.78
2023-03-31T14:17:43.837Z,95859.91
2023-03-31T14:20:01.494Z,95851.16
2023-03-31T14:22:13.342Z,95865.03
2023-03-31T14:24:19.975Z,95863.38
2023-03-31T14:26:39.924Z,95848.31
2023-03-31T14:28:58.201Z,95847.84
2023-03-31T14:31:20.210Z,95833.34
2023-03-31T14:33:37.962Z,95852.22
2023-03-31T14:35:50.345Z,95823.75
2023-03-31T14:37:53.518Z,95809.97
2023-03-31T14:39:58.134Z,95827.38
2023-03-31T14:42:06.012Z,95823.59
2023-03-31T14:44:15.372Z,95832.19
2023-03-31T14:46:22.512Z,95836.38
2023-03-31T14:48:25.115Z,95851.00
2023-03-31T14:50:32.669Z,95845.66
2023-03-31T14:52:35.756Z,95857.50
2023-03-31T14:54:38.500Z,95849.97
2023-03-31T14:56:41.983Z,95829.16
2023-03-31T14:58:50.518Z,95823.53
2023-03-31T15:00:54.357Z,95816.59
2023-03-31T15:02:58.080Z,95811.31
2023-03-31T15:05:03.992Z,95808.69
2023-03-31T15:07:07.437Z,95805.84
2023-03-31T15:09:18.670Z,95802.28
2023-03-31T15:11:22.029Z,95807.50
2023-03-31T15:13:34.174Z,95795.09
2023-03-31T15:15:38.466Z,95791.03
2023-03-31T15:17:43.621Z,95793.38
2023-03-31T15:19:46.206Z,95783.44
2023-03-31T15:21:56.226Z,95798.56
2023-03-31T15:23:59.781Z,95796.03
2023-03-31T15:26:08.068Z,95802.34
2023-03-31T15:28:14.539Z,95795.78
2023-03-31T15:30:19.930Z,95803.78
2023-03-31T15:32:27.243Z,95803.34
2023-03-31T15:34:34.226Z,95802.25
2023-03-31T15:36:36.838Z,95805.19
2023-03-31T15:38:39.820Z,95804.84
2023-03-31T15:40:44.286Z,95812.22
2023-03-31T15:43:01.585Z,95794.91
2023-03-31T15:45:39.414Z,95804.19
2023-03-31T15:47:50.138Z,95796.59
2023-03-31T15:49:58.753Z,95797.22
2023-03-31T15:52:02.315Z,95789.72
2023-03-31T15:54:12.534Z,95795.06
2023-03-31T15:56:31.366Z,95793.25
2023-03-31T15:58:55.423Z,95803.94
2023-03-31T16:01:04.800Z,95800.06
2023-03-31T16:03:15.776Z,95794.09
2023-03-31T16:05:43.768Z,95793.91
2023-03-31T16:07:54.130Z,95790.88
2023-03-31T16:10:00.719Z,95793.31
2023-03-31T16:12:06.514Z,95799.03
2023-03-31T16:14:14.565Z,95805.53
2023-03-31T16:16:21.860Z,95821.84
2023-03-31T16:18:31.306Z,95819.75
2023-03-31T16:20:37.555Z,95817.78
2023-03-31T16:22:42.745Z,95812.03
2023-03-31T16:24:45.812Z,95815.25
2023-03-31T16:26:49.326Z,95811.31
2023-03-31T16:28:53.994Z,95817.38
2023-03-31T16:30:58.786Z,95828.94
2023-03-31T16:33:03.687Z,95827.59
2023-03-31T16:35:08.372Z,95843.16
2023-03-31T16:37:11.600Z,95850.38
2023-03-31T16:39:14.198Z,95854.28
2023-03-31T16:41:17.195Z,95853.44
2023-03-31T16:43:21.188Z,95867.09
2023-03-31T16:45:23.780Z,95877.03
2023-03-31T16:47:35.280Z,95902.69
2023-03-31T16:49:39.030Z,95906.00
2023-03-31T16:51:42.948Z,95900.34
2023-03-31T16:53:46.787Z,95862.22
2023-03-31T16:55:50.085Z,95851.31
2023-03-31T16:57:52.799Z,95854.44
2023-03-31T16:59:57.440Z,95846.75
2023-03-31T17:02:01.427Z,95845.22
2023-03-31T17:04:04.004Z,95860.34
2023-03-31T17:06:08.821Z,95860.09
2023-03-31T17:08:13.606Z,95858.06
2023-03-31T17:10:17.397Z,95849.13
2023-03-31T17:12:20.533Z,95856.66
2023-03-31T17:14:23.624Z,95853.50
2023-03-31T17:16:32.905Z,95842.44
2023-03-31T17:18:48.341Z,95829.47
2023-03-31T17:20:51.032Z,95832.00
2023-03-31T17:22:54.108Z,95832.94
2023-03-31T17:24:58.507Z,95833.69
2023-03-31T17:27:01.513Z,95834.03
2023-03-31T17:29:04.807Z,95843.63
2023-03-31T17:31:12.933Z,95844.75
2023-03-31T17:33:16.329Z,95842.81
2023-03-31T17:35:21.529Z,95831.06
2023-03-31T17:37:24.166Z,95816.94
2023-03-31T17:39:27.513Z,95819.81
2023-03-31T17:41:32.134Z,95836.97
2023-03-31T17:43:35.389Z,95849.44
2023-03-31T17:45:38.176Z,95849.44
2023-03-31T17:47:41.414Z,95853.81
2023-03-31T17:49:44.428Z,95856.88
2023-03-31T17:51:47.340Z,95841.84
2023-03-31T17:53:49.899Z,95828.09
2023-03-31T17:55:52.566Z,95819.25
2023-03-31T17:57:57.276Z,95825.78
2023-03-31T17:59:59.848Z,95818.59
2023-03-31T18:02:02.499Z,95838.63
2023-03-31T18:04:05.230Z,95835.75
2023-03-31T18:06:11.343Z,95859.16
2023-03-31T18:08:14.079Z,95865.69
2023-03-31T18:10:18.643Z,95860.41
2023-03-31T18:12:21.227Z,95861.63
2023-03-31T18:14:25.290Z,95859.56
2023-03-31T18:16:30.636Z,95860.78
2023-03-31T18:18:34.292Z,95861.44
2023-03-31T18:20:36.961Z,95857.16
2023-03-31T18:22:39.918Z,95864.34
2023-03-31T18:24:42.647Z,95858.84
2023-03-31T18:26:45.595Z,95859.94
2023-03-31T18:28:48.235Z,95863.22
2023-03-31T18:30:53.245Z,95876.53
2023-03-31T18:32:55.968Z,95881.75
2023-03-31T18:34:58.625Z,95886.22
2023-03-31T18:37:01.296Z,95889.38
2023-03-31T18:39:04.068Z,95890.59
2023-03-31T18:41:07.245Z,95894.88
2023-03-31T18:43:11.755Z,95889.00
2023-03-31T18:45:14.323Z,95888.25
2023-03-31T18:47:18.207Z,95889.38
2023-03-31T18:49:21.172Z,95887.91
2023-03-31T18:51:23.737Z,95889.97
2023-03-31T18:53:26.390Z,95887.34
2023-03-31T18:55:29.581Z,95882.94
2023-03-31T18:57:32.467Z,95887.06
2023-03-31T18:59:35.065Z,95876.81
2023-03-31T19:01:40.126Z,95881.56
2023-03-31T19:03:44.684Z,95887.91
2023-03-31T19:05:47.855Z,95883.06
2023-03-31T19:07:51.171Z,95887.81
2023-03-31T19:09:53.753Z,95890.72
2023-03-31T19:11:57.197Z,95890.50
2023-03-31T19:13:59.835Z,95889.09
2023-03-31T19:16:02.747Z,95896.28
2023-03-31T19:18:06.127Z,95897.88
2023-03-31T19:20:16.290Z,95900.19
2023-03-31T19:22:19.097Z,95904.75
2023-03-31T19:24:21.625Z,95888.63
2023-03-31T19:26:28.297Z,95893.09
2023-03-31T19:28:32.204Z,95882.88
2023-03-31T19:30:35.058Z,95886.31
2023-03-31T19:32:37.735Z,95884.63
2023-03-31T19:34:40.375Z,95878.22
2023-03-31T19:36:44.277Z,95877.66
2023-03-31T19:38:46.853Z,95871.81
2023-03-31T19:40:49.868Z,95875.59
2023-03-31T19:42:52.419Z,95880.81
2023-03-31T19:44:54.995Z,95879.13
2023-03-31T19:46:58.672Z,95878.03
2023-03-31T19:49:01.449Z,95874.47
2023-03-31T19:51:05.815Z,95873.28
2023-03-31T19:53:09.764Z,95864.78
2023-03-31T19:55:12.664Z,95869.66
2023-03-31T19:57:15.234Z,95870.84
2023-03-31T19:59:17.875Z,95853.72
2023-03-31T20:01:22.650Z,95847.38
2023-03-31T20:03:28.117Z,95849.06
2023-03-31T20:05:32.339Z,95852.75
2023-03-31T20:07:35.224Z,95851.22
2023-03-31T20:09:39.251Z,95855.31
2023-03-31T20:11:43.362Z,95861.34
2023-03-31T20:13:46.248Z,95869.66
2023-03-31T20:15:48.826Z,95864.25
2023-03-31T20:17:51.747Z,95867.50
2023-03-31T20:19:55.208Z,95872.25
2023-03-31T20:21:57.896Z,95875.78
2023-03-31T20:24:00.634Z,95875.88
2023-03-31T20:26:04.791Z,95880.09
2023-03-31T20:28:07.652Z,95884.91
2023-03-31T20:30:10.932Z,95886.88
2023-03-31T20:32:17.120Z,95895.88
2023-03-31T20:34:22.455Z,95903.16
2023-03-31T20:36:27.168Z,95914.44
2023-03-31T20:38:29.937Z,95915.34
2023-03-31T20:40:32.498Z,95916.41
2023-03-31T20:42:37.199Z,95915.28
2023-03-31T20:44:39.750Z,95918.44
2023-03-31T20:46:43.401Z,95913.78
2023-03-31T20:48:47.862Z,95937.44
2023-03-31T20:50:51.266Z,95923.84
2023-03-31T20:52:53.868Z,95921.16
2023-03-31T20:54:56.420Z,95926.53
2023-03-31T20:57:00.968Z,95930.91
2023-03-31T20:59:06.217Z,95928.97
2023-03-31T21:01:09.540Z,95933.81
2023-03-31T21:03:12.184Z,95936.59
2023-03-31T21:05:14.746Z,95939.41
2023-03-31T21:07:17.304Z,95936.31
2023-03-31T21:09:19.869Z,95935.56
2023-03-31T21:11:24.089Z,95934.72
2023-03-31T21:13:27.937Z,95931.22
2023-03-31T21:15:32.006Z,95926.47
2023-03-31T21:17:34.743Z,95927.38
2023-03-31T21:19:37.307Z,95937.72
2023-03-31T21:21:41.186Z,95938.91
2023-03-31T21:23:44.145Z,95932.66
2023-03-31T21:25:48.528Z,95941.78
2023-03-31T21:27:51.263Z,95942.06
2023-03-31T21:29:53.885Z,95942.06
2023-03-31T21:31:57.822Z,95941.34
2023-03-31T21:34:02.378Z,95948.88
2023-03-31T21:36:05.416Z,95945.25
2023-03-31T21:38:08.263Z,95948.88
2023-03-31T21:40:12.751Z,95953.53
2023-03-31T21:42:15.301Z,95941.88
2023-03-31T21:44:17.887Z,95944.06
2023-03-31T21:46:22.794Z,95932.75
2023-03-31T21:48:26.811Z,95929.94
2023-03-31T21:50:29.646Z,95932.41
2023-03-31T21:52:32.249Z,95929.72
2023-03-31T21:54:34.790Z,95933.22
2023-03-31T21:56:37.369Z,95921.44
2023-03-31T21:58:39.944Z,95929.34
2023-03-31T22:00:42.937Z,95931.97
2023-03-31T22:02:45.564Z,95926.97
2023-03-31T22:04:49.478Z,95931.94
2023-03-31T22:06:52.240Z,95934.06
2023-03-31T22:08:54.914Z,95924.75
2023-03-31T22:10:59.957Z,95921.16
2023-03-31T22:13:02.732Z,95927.81
2023-03-31T22:15:06.204Z,95932.13
2023-03-31T22:17:08.734Z,95924.19
2023-03-31T22:19:13.213Z,95929.00
2023-03-31T22:21:20.442Z,95930.56
2023-03-31T22:23:23.167Z,95936.03
2023-03-31T22:25:25.920Z,95932.97
2023-03-31T22:27:28.518Z,95925.34
2023-03-31T22:29:32.118Z,95921.22
2023-03-31T22:31:34.758Z,95921.00
2023-03-31T22:33:37.411Z,95929.94
2023-03-31T22:35:40.314Z,95927.22
2023-03-31T22:37:44.663Z,95928.56
2023-03-31T22:39:47.225Z,95942.88
2023-03-31T22:41:50.811Z,95946.47
2023-03-31T22:43:53.429Z,95943.97
2023-03-31T22:45:56.232Z,95946.94
2023-03-31T22:47:58.908Z,95943.69
2023-03-31T22:50:01.481Z,95951.88
2023-03-31T22:52:04.167Z,95954.09
2023-03-31T22:54:08.777Z,95973.38
2023-03-31T22:56:12.857Z,95960.00
2023-03-31T22:58:15.676Z,95958.56
2023-03-31T23:00:18.601Z,95952.31
2023-03-31T23:02:21.492Z,95947.81
2023-03-31T23:04:24.124Z,95954.09
2023-03-31T23:06:27.360Z,95961.72
2023-03-31T23:08:29.926Z,95945.53
2023-03-31T23:10:34.024Z,95953.19
2023-03-31T23:12:36.773Z,95947.94
2023-03-31T23:14:39.492Z,95949.94
2023-03-31T23:16:42.163Z,95946.75
2023-03-31T23:18:46.798Z,95954.97
2023-03-31T23:20:49.416Z,95947.31
2023-03-31T23:22:53.279Z,95947.25
2023-03-31T23:24:55.989Z,95942.13
2023-03-31T23:26:59.908Z,95938.19
2023-03-31T23:29:02.994Z,95935.19
2023-03-31T23:31:06.322Z,95936.06
2023-03-31T23:33:09.505Z,95941.22
2023-03-31T23:35:12.420Z,95935.63
2023-03-31T23:37:15.643Z,95946.00
2023-03-31T23:39:18.234Z,95942.41
2023-03-31T23:41:22.732Z,95930.81
2023-03-31T23:43:30.081Z,95933.84
2023-03-31T23:45:33.001Z,95935.84
2023-03-31T23:47:36.016Z,95943.22
2023-03-31T23:49:38.914Z,95936.16
2023-03-31T23:51:41.618Z,95944.31
2023-03-31T23:53:44.344Z,95935.00
2023-03-31T23:55:54.255Z,95934.97
2023-03-31T23:57:57.505Z,95920.31
