createdAt,value
2022-10-19T00:01:22.123Z,99.90
2022-10-19T00:03:51.976Z,99.90
2022-10-19T00:06:19.314Z,99.90
2022-10-19T00:08:46.860Z,99.90
2022-10-19T00:11:14.323Z,99.90
2022-10-19T00:13:43.706Z,99.90
2022-10-19T00:16:13.561Z,99.90
2022-10-19T00:18:43.506Z,99.90
2022-10-19T00:21:13.078Z,99.90
2022-10-19T00:23:41.157Z,99.90
2022-10-19T00:26:09.206Z,99.90
2022-10-19T00:28:36.777Z,99.90
2022-10-19T00:31:11.616Z,99.90
2022-10-19T00:33:39.142Z,99.90
2022-10-19T00:36:14.452Z,99.90
2022-10-19T00:38:42.495Z,99.90
2022-10-19T00:41:09.803Z,99.90
2022-10-19T00:43:57.222Z,99.90
2022-10-19T00:46:25.488Z,99.90
2022-10-19T00:48:58.237Z,99.90
2022-10-19T00:51:28.126Z,99.90
2022-10-19T00:53:56.933Z,99.90
2022-10-19T00:56:24.809Z,99.90
2022-10-19T00:58:55.874Z,99.90
2022-10-19T01:01:29.990Z,99.90
2022-10-19T01:03:57.509Z,99.90
2022-10-19T01:06:36.004Z,99.90
2022-10-19T01:09:03.582Z,99.90
2022-10-19T01:11:55.508Z,99.90
2022-10-19T01:14:46.961Z,99.90
2022-10-19T01:17:36.196Z,99.90
2022-10-19T01:20:25.169Z,99.90
2022-10-19T01:23:04.169Z,99.90
2022-10-19T01:26:03.161Z,99.90
2022-10-19T01:28:33.283Z,99.90
2022-10-19T01:31:20.110Z,99.90
2022-10-19T01:34:15.777Z,99.90
2022-10-19T01:37:00.019Z,99.90
2022-10-19T01:39:57.164Z,99.90
2022-10-19T01:42:40.997Z,99.90
2022-10-19T01:45:19.862Z,99.90
2022-10-19T01:48:00.099Z,99.90
2022-10-19T01:50:46.014Z,99.90
2022-10-19T01:53:16.834Z,99.90
2022-10-19T01:55:47.947Z,99.90
2022-10-19T01:58:20.366Z,99.90
2022-10-19T02:00:54.572Z,99.90
2022-10-19T02:03:23.592Z,99.90
2022-10-19T02:05:53.689Z,99.90
2022-10-19T02:08:46.197Z,99.90
2022-10-19T02:11:16.528Z,99.90
2022-10-19T02:13:51.410Z,99.90
2022-10-19T02:16:31.083Z,99.90
2022-10-19T02:19:00.355Z,99.90
2022-10-19T02:21:28.635Z,99.90
2022-10-19T02:23:55.939Z,99.90
2022-10-19T02:26:23.497Z,99.90
2022-10-19T02:28:51.291Z,99.90
2022-10-19T02:31:18.724Z,99.90
2022-10-19T02:33:46.174Z,99.90
2022-10-19T02:36:13.572Z,99.90
2022-10-19T02:38:42.455Z,99.90
2022-10-19T02:41:18.608Z,99.90
2022-10-19T02:43:53.188Z,99.90
2022-10-19T02:46:32.054Z,99.90
2022-10-19T02:49:01.733Z,99.90
2022-10-19T02:51:41.533Z,99.90
2022-10-19T02:54:09.049Z,99.90
2022-10-19T02:56:36.367Z,99.90
2022-10-19T02:59:04.899Z,99.90
2022-10-19T03:01:32.147Z,99.90
2022-10-19T03:03:59.680Z,99.90
2022-10-19T03:06:27.686Z,99.90
2022-10-19T03:08:54.990Z,99.90
2022-10-19T03:11:22.232Z,99.90
2022-10-19T03:13:50.098Z,99.90
2022-10-19T03:16:17.396Z,99.90
2022-10-19T03:18:44.704Z,99.90
2022-10-19T03:21:13.977Z,99.90
2022-10-19T03:23:41.879Z,99.90
2022-10-19T03:26:12.497Z,99.90
2022-10-19T03:28:40.109Z,99.90
2022-10-19T03:31:07.471Z,99.90
2022-10-19T03:33:34.907Z,99.90
2022-10-19T03:36:24.657Z,99.90
2022-10-19T03:38:54.364Z,99.90
2022-10-19T03:41:23.343Z,99.90
2022-10-19T03:43:51.120Z,99.90
2022-10-19T03:46:19.269Z,99.90
2022-10-19T03:48:46.775Z,99.90
2022-10-19T03:51:16.650Z,99.90
2022-10-19T03:53:44.931Z,99.90
2022-10-19T03:56:14.498Z,99.90
2022-10-19T03:58:43.451Z,99.90
2022-10-19T04:01:20.199Z,99.90
2022-10-19T04:03:47.862Z,99.90
2022-10-19T04:06:21.223Z,99.90
2022-10-19T04:08:50.311Z,99.90
2022-10-19T04:11:20.551Z,99.90
2022-10-19T04:13:52.426Z,99.90
2022-10-19T04:16:21.473Z,99.90
2022-10-19T04:18:51.807Z,99.90
2022-10-19T04:21:30.611Z,99.90
2022-10-19T04:24:01.436Z,99.90
2022-10-19T04:26:29.091Z,99.90
2022-10-19T04:29:00.302Z,99.90
2022-10-19T04:31:28.648Z,99.90
2022-10-19T04:33:56.439Z,99.90
2022-10-19T04:36:24.223Z,99.90
2022-10-19T04:38:51.817Z,99.90
2022-10-19T04:41:21.615Z,99.90
2022-10-19T04:43:54.419Z,99.90
2022-10-19T04:46:21.862Z,99.90
2022-10-19T04:48:49.647Z,99.90
2022-10-19T04:51:18.574Z,99.90
2022-10-19T04:53:46.528Z,99.90
2022-10-19T04:56:17.615Z,99.90
2022-10-19T04:58:45.571Z,99.90
2022-10-19T05:01:14.252Z,99.90
2022-10-19T05:03:42.134Z,99.90
2022-10-19T05:06:10.672Z,99.90
2022-10-19T05:08:38.708Z,99.90
2022-10-19T05:11:09.306Z,99.90
2022-10-19T05:13:37.213Z,99.90
2022-10-19T05:16:06.125Z,99.90
2022-10-19T05:18:34.339Z,99.90
2022-10-19T05:21:13.133Z,99.90
2022-10-19T05:23:42.115Z,99.90
2022-10-19T05:26:15.622Z,99.90
2022-10-19T05:28:43.660Z,99.90
2022-10-19T05:31:17.169Z,99.90
2022-10-19T05:33:45.551Z,99.90
2022-10-19T05:36:14.794Z,99.90
2022-10-19T05:38:43.341Z,99.90
2022-10-19T05:41:10.728Z,99.90
2022-10-19T05:43:38.207Z,99.90
2022-10-19T05:46:10.253Z,99.90
2022-10-19T05:48:38.091Z,99.90
2022-10-19T05:51:07.368Z,99.90
2022-10-19T05:53:35.893Z,99.90
2022-10-19T05:56:06.191Z,99.90
2022-10-19T05:58:34.652Z,99.90
2022-10-19T06:01:02.773Z,99.90
2022-10-19T06:03:30.380Z,99.90
2022-10-19T06:05:58.467Z,99.90
2022-10-19T06:08:26.187Z,99.90
2022-10-19T06:10:53.534Z,99.90
2022-10-19T06:13:21.297Z,99.90
2022-10-19T06:15:51.506Z,99.90
2022-10-19T06:18:18.831Z,99.90
2022-10-19T06:20:46.277Z,99.90
2022-10-19T06:23:14.133Z,99.90
2022-10-19T06:25:44.060Z,99.90
2022-10-19T06:28:11.449Z,99.90
2022-10-19T06:30:40.738Z,99.90
2022-10-19T06:33:08.589Z,99.90
2022-10-19T06:35:36.637Z,99.90
2022-10-19T06:38:04.200Z,99.90
2022-10-19T06:40:31.582Z,99.90
2022-10-19T06:42:59.175Z,99.90
2022-10-19T06:45:31.155Z,99.90
2022-10-19T06:48:06.629Z,99.90
2022-10-19T06:50:35.609Z,99.90
2022-10-19T06:53:02.881Z,99.90
2022-10-19T06:55:30.240Z,99.90
2022-10-19T06:58:01.735Z,99.90
2022-10-19T07:00:32.563Z,99.90
2022-10-19T07:03:00.598Z,99.90
2022-10-19T07:05:27.867Z,99.90
2022-10-19T07:07:55.281Z,99.90
2022-10-19T07:10:22.527Z,99.90
2022-10-19T07:12:50.243Z,99.90
2022-10-19T07:15:17.612Z,99.90
2022-10-19T07:17:44.907Z,99.90
2022-10-19T07:20:12.314Z,99.90
2022-10-19T07:22:39.683Z,99.90
2022-10-19T07:25:07.360Z,99.90
2022-10-19T07:27:37.815Z,99.90
2022-10-19T07:30:05.655Z,99.90
2022-10-19T07:32:32.993Z,99.90
2022-10-19T07:35:00.397Z,99.90
2022-10-19T07:37:28.091Z,99.90
2022-10-19T07:39:55.383Z,99.90
2022-10-19T07:44:49.876Z,99.90
2022-10-19T07:47:17.186Z,99.90
2022-10-19T07:49:44.534Z,99.90
2022-10-19T07:52:11.766Z,99.90
2022-10-19T07:54:39.129Z,99.90
2022-10-19T07:57:06.509Z,99.90
2022-10-19T07:59:34.836Z,99.90
2022-10-19T08:02:04.774Z,99.90
2022-10-19T08:04:58.961Z,99.90
2022-10-19T08:07:22.333Z,99.90
2022-10-19T08:09:53.871Z,99.90
2022-10-19T08:12:21.689Z,99.90
2022-10-19T08:14:51.886Z,99.90
2022-10-19T08:17:19.207Z,99.90
2022-10-19T08:19:47.258Z,99.90
2022-10-19T08:22:15.188Z,99.90
2022-10-19T08:24:42.443Z,99.90
2022-10-19T08:27:09.720Z,99.90
2022-10-19T08:29:37.027Z,99.90
2022-10-19T08:32:04.494Z,99.90
2022-10-19T08:34:33.398Z,99.90
2022-10-19T08:37:10.117Z,99.90
2022-10-19T08:39:48.180Z,99.90
2022-10-19T08:42:20.499Z,99.90
2022-10-19T08:44:59.808Z,99.90
2022-10-19T08:48:02.391Z,99.90
2022-10-19T08:50:42.580Z,99.90
2022-10-19T08:53:45.452Z,99.90
2022-10-19T08:56:49.261Z,99.90
2022-10-19T08:59:38.059Z,99.90
2022-10-19T09:02:18.270Z,99.90
2022-10-19T09:04:50.569Z,99.90
2022-10-19T09:07:20.601Z,99.90
2022-10-19T09:10:17.130Z,99.90
2022-10-19T09:12:59.567Z,99.90
2022-10-19T09:15:47.673Z,99.90
2022-10-19T09:18:22.915Z,99.90
2022-10-19T09:21:03.418Z,99.90
2022-10-19T09:23:39.523Z,99.90
2022-10-19T09:26:16.000Z,99.90
2022-10-19T09:29:09.067Z,99.90
2022-10-19T09:31:42.971Z,99.90
2022-10-19T09:34:28.589Z,99.90
2022-10-19T09:37:02.583Z,99.90
2022-10-19T09:39:31.066Z,99.90
2022-10-19T09:42:07.722Z,99.90
2022-10-19T09:44:35.090Z,99.90
2022-10-19T09:47:39.833Z,99.90
2022-10-19T09:50:16.046Z,99.90
2022-10-19T09:52:49.726Z,99.90
2022-10-19T09:55:33.781Z,99.90
2022-10-19T09:58:21.359Z,99.90
2022-10-19T10:00:56.427Z,99.90
2022-10-19T10:03:43.539Z,99.90
2022-10-19T10:06:18.108Z,99.60
2022-10-19T10:08:59.188Z,98.00
2022-10-19T10:11:38.410Z,97.70
2022-10-19T10:14:32.639Z,97.80
2022-10-19T10:17:05.664Z,95.80
2022-10-19T10:19:36.223Z,95.30
2022-10-19T10:22:04.641Z,94.20
2022-10-19T10:24:34.043Z,93.50
2022-10-19T10:27:05.585Z,94.40
2022-10-19T10:29:36.038Z,93.80
2022-10-19T10:32:13.767Z,95.00
2022-10-19T10:34:51.869Z,94.40
2022-10-19T10:37:28.509Z,92.00
2022-10-19T10:40:01.782Z,91.90
2022-10-19T10:42:40.674Z,91.60
2022-10-19T10:45:31.938Z,92.00
2022-10-19T10:48:11.826Z,92.80
2022-10-19T10:50:39.311Z,93.10
2022-10-19T10:53:27.947Z,92.70
2022-10-19T10:55:58.135Z,92.30
2022-10-19T10:58:40.643Z,93.10
2022-10-19T11:01:20.070Z,94.50
2022-10-19T11:04:02.509Z,94.20
2022-10-19T11:06:31.408Z,95.10
2022-10-19T11:09:11.848Z,94.90
2022-10-19T11:11:50.956Z,94.00
2022-10-19T11:14:36.627Z,93.40
2022-10-19T11:17:11.424Z,92.50
2022-10-19T11:19:44.568Z,92.90
2022-10-19T11:22:23.655Z,92.60
2022-10-19T11:25:26.461Z,94.10
2022-10-19T11:28:19.885Z,94.60
2022-10-19T11:31:10.679Z,92.20
2022-10-19T11:33:49.116Z,93.00
2022-10-19T11:36:54.107Z,93.80
2022-10-19T11:39:36.468Z,94.10
2022-10-19T11:42:15.444Z,94.50
2022-10-19T11:45:04.339Z,95.40
2022-10-19T11:47:43.322Z,95.10
2022-10-19T11:50:53.792Z,95.90
2022-10-19T11:53:43.630Z,94.70
2022-10-19T11:56:44.771Z,94.60
2022-10-19T11:59:21.834Z,93.00
2022-10-19T12:02:22.992Z,92.00
2022-10-19T12:04:58.240Z,92.70
2022-10-19T12:07:48.158Z,91.50
2022-10-19T12:10:35.054Z,91.60
2022-10-19T12:13:04.966Z,91.80
2022-10-19T12:15:46.984Z,92.20
2022-10-19T12:18:35.415Z,92.80
2022-10-19T12:21:09.799Z,91.70
2022-10-19T12:23:40.521Z,93.00
2022-10-19T12:26:11.797Z,94.00
2022-10-19T12:28:43.290Z,94.80
2022-10-19T12:31:11.964Z,94.90
2022-10-19T12:33:44.095Z,95.90
2022-10-19T12:36:37.281Z,95.40
2022-10-19T12:39:26.007Z,95.10
2022-10-19T12:42:20.870Z,94.80
2022-10-19T12:45:23.080Z,94.90
2022-10-19T12:48:08.841Z,95.50
2022-10-19T12:50:48.576Z,94.90
2022-10-19T12:53:31.004Z,94.40
2022-10-19T12:56:09.006Z,94.70
2022-10-19T12:58:47.468Z,95.00
2022-10-19T13:01:44.008Z,94.90
2022-10-19T13:04:34.414Z,94.40
2022-10-19T13:07:03.749Z,95.20
2022-10-19T13:09:40.474Z,95.40
2022-10-19T13:12:21.310Z,96.10
2022-10-19T13:14:55.009Z,96.30
2022-10-19T13:17:34.973Z,95.10
2022-10-19T13:20:16.994Z,94.90
2022-10-19T13:22:50.311Z,95.20
2022-10-19T13:25:23.789Z,95.00
2022-10-19T13:27:51.902Z,95.30
2022-10-19T13:30:42.065Z,95.30
2022-10-19T13:33:33.279Z,95.90
2022-10-19T13:36:00.914Z,97.20
2022-10-19T13:39:16.746Z,97.90
2022-10-19T13:41:51.587Z,98.20
2022-10-19T13:44:25.762Z,98.30
2022-10-19T13:47:08.459Z,98.10
2022-10-19T13:50:03.279Z,98.50
2022-10-19T13:52:46.428Z,98.90
2022-10-19T13:55:16.759Z,99.20
2022-10-19T13:57:57.006Z,99.30
2022-10-19T14:00:32.217Z,98.90
2022-10-19T14:03:19.923Z,99.00
2022-10-19T14:06:04.661Z,99.80
2022-10-19T14:09:04.671Z,99.70
2022-10-19T14:11:33.863Z,99.90
2022-10-19T14:14:09.520Z,99.90
2022-10-19T14:17:03.220Z,99.90
2022-10-19T14:19:44.268Z,99.90
2022-10-19T14:22:21.912Z,99.90
2022-10-19T14:24:49.358Z,99.90
2022-10-19T14:27:21.981Z,99.90
2022-10-19T14:29:52.763Z,99.90
2022-10-19T14:32:25.810Z,99.90
2022-10-19T14:34:54.790Z,99.90
2022-10-19T14:37:28.319Z,99.90
2022-10-19T14:40:24.837Z,99.90
2022-10-19T14:42:56.947Z,99.90
2022-10-19T14:45:30.029Z,99.90
2022-10-19T14:48:06.154Z,99.90
2022-10-19T14:50:56.524Z,99.90
2022-10-19T14:53:43.071Z,99.90
2022-10-19T14:56:20.678Z,99.90
2022-10-19T14:58:54.266Z,99.90
2022-10-19T15:01:29.346Z,99.90
2022-10-19T15:03:57.130Z,99.90
2022-10-19T15:06:42.518Z,99.90
2022-10-19T15:09:47.944Z,99.90
2022-10-19T15:12:19.604Z,99.90
2022-10-19T15:14:49.422Z,99.90
2022-10-19T15:17:29.402Z,99.90
2022-10-19T15:20:01.386Z,99.90
2022-10-19T15:22:32.372Z,99.90
2022-10-19T15:25:08.786Z,99.90
2022-10-19T15:27:42.043Z,99.90
2022-10-19T15:30:18.371Z,99.90
2022-10-19T15:32:57.573Z,99.90
2022-10-19T15:35:49.476Z,99.90
2022-10-19T15:38:25.471Z,99.90
2022-10-19T15:41:01.437Z,99.90
2022-10-19T15:43:33.160Z,99.90
2022-10-19T15:46:14.127Z,99.90
2022-10-19T15:48:49.996Z,99.90
2022-10-19T15:51:26.001Z,99.90
2022-10-19T15:53:54.298Z,99.90
2022-10-19T15:56:23.642Z,99.90
2022-10-19T15:58:52.760Z,99.90
2022-10-19T16:01:22.816Z,99.90
2022-10-19T16:03:50.620Z,99.90
2022-10-19T16:06:19.419Z,99.90
2022-10-19T16:08:47.323Z,99.90
2022-10-19T16:11:17.045Z,99.90
2022-10-19T16:13:44.967Z,99.90
2022-10-19T16:16:42.071Z,99.90
2022-10-19T16:19:10.815Z,99.90
2022-10-19T16:21:38.244Z,99.90
2022-10-19T16:24:06.276Z,99.90
2022-10-19T16:26:33.825Z,99.90
2022-10-19T16:29:01.959Z,99.90
2022-10-19T16:31:29.590Z,99.90
2022-10-19T16:33:56.993Z,99.90
2022-10-19T16:36:24.279Z,99.90
2022-10-19T16:38:51.636Z,99.90
2022-10-19T16:41:18.963Z,99.90
2022-10-19T16:43:48.568Z,99.90
2022-10-19T16:46:16.012Z,99.90
2022-10-19T16:48:43.725Z,99.90
2022-10-19T16:51:22.993Z,99.90
2022-10-19T16:53:52.839Z,99.90
2022-10-19T16:56:22.622Z,99.90
2022-10-19T16:58:50.099Z,99.90
2022-10-19T17:01:19.747Z,99.90
2022-10-19T17:03:48.501Z,99.90
2022-10-19T17:06:17.502Z,99.90
2022-10-19T17:09:29.838Z,99.90
2022-10-19T17:11:35.450Z,99.90
2022-10-19T17:14:06.484Z,99.90
2022-10-19T17:16:36.021Z,99.90
2022-10-19T17:19:05.363Z,99.90
2022-10-19T17:21:37.458Z,99.90
2022-10-19T17:24:07.070Z,99.90
2022-10-19T17:26:38.096Z,99.90
2022-10-19T17:29:06.698Z,99.90
2022-10-19T17:31:35.123Z,99.90
2022-10-19T17:34:03.044Z,99.90
2022-10-19T17:36:32.526Z,99.90
2022-10-19T17:39:03.950Z,99.90
2022-10-19T17:41:32.064Z,99.90
2022-10-19T17:43:59.402Z,99.90
2022-10-19T17:46:35.271Z,99.90
2022-10-19T17:49:05.193Z,99.90
2022-10-19T17:51:35.125Z,99.90
2022-10-19T17:54:08.279Z,99.90
2022-10-19T17:56:36.587Z,99.90
2022-10-19T17:59:10.464Z,99.90
2022-10-19T18:01:38.090Z,99.90
2022-10-19T18:04:06.011Z,99.90
2022-10-19T18:06:36.072Z,99.90
2022-10-19T18:09:06.131Z,99.90
2022-10-19T18:11:37.447Z,99.90
2022-10-19T18:14:07.954Z,99.90
2022-10-19T18:16:46.820Z,99.90
2022-10-19T18:19:16.447Z,99.90
2022-10-19T18:21:45.355Z,99.90
2022-10-19T18:24:16.963Z,99.90
2022-10-19T18:26:46.716Z,99.90
2022-10-19T18:29:17.682Z,99.90
2022-10-19T18:31:51.486Z,99.90
2022-10-19T18:34:24.663Z,99.90
2022-10-19T18:36:55.144Z,99.90
2022-10-19T18:39:22.359Z,99.90
2022-10-19T18:41:54.107Z,99.90
2022-10-19T18:44:26.269Z,99.90
2022-10-19T18:46:58.176Z,99.90
2022-10-19T18:49:25.712Z,99.90
2022-10-19T18:51:55.453Z,99.90
2022-10-19T18:54:24.902Z,99.90
2022-10-19T18:56:52.155Z,99.90
2022-10-19T18:59:19.644Z,99.90
2022-10-19T19:01:47.078Z,99.90
2022-10-19T19:04:14.807Z,99.90
2022-10-19T19:06:42.292Z,99.90
2022-10-19T19:09:11.424Z,99.90
2022-10-19T19:11:41.204Z,99.90
2022-10-19T19:14:13.528Z,99.90
2022-10-19T19:16:41.822Z,99.90
2022-10-19T19:19:10.713Z,99.90
2022-10-19T19:21:39.050Z,99.90
2022-10-19T19:24:07.267Z,99.90
2022-10-19T19:26:38.812Z,99.90
2022-10-19T19:29:06.279Z,99.90
2022-10-19T19:31:34.215Z,99.90
2022-10-19T19:34:02.413Z,99.90
2022-10-19T19:36:29.810Z,99.90
2022-10-19T19:38:57.723Z,99.90
2022-10-19T19:41:25.572Z,99.90
2022-10-19T19:43:52.899Z,99.90
2022-10-19T19:46:21.174Z,99.90
2022-10-19T19:48:49.359Z,99.90
2022-10-19T19:51:20.953Z,99.90
2022-10-19T19:53:48.929Z,99.90
2022-10-19T19:56:20.697Z,99.90
2022-10-19T19:58:48.309Z,99.90
2022-10-19T20:01:19.111Z,99.90
2022-10-19T20:03:47.306Z,99.90
2022-10-19T20:06:18.692Z,99.90
2022-10-19T20:08:50.406Z,99.90
2022-10-19T20:11:17.794Z,99.90
2022-10-19T20:13:48.795Z,99.90
2022-10-19T20:16:19.838Z,99.90
2022-10-19T20:18:51.652Z,99.90
2022-10-19T20:21:19.543Z,99.90
2022-10-19T20:23:48.067Z,99.90
2022-10-19T20:26:20.369Z,99.90
2022-10-19T20:28:48.160Z,99.90
2022-10-19T20:31:15.946Z,99.90
2022-10-19T20:33:44.201Z,99.90
2022-10-19T20:36:21.587Z,99.90
2022-10-19T20:38:51.637Z,99.90
2022-10-19T20:41:20.908Z,99.90
2022-10-19T20:43:48.723Z,99.90
2022-10-19T20:46:22.336Z,99.90
2022-10-19T20:48:50.691Z,99.90
2022-10-19T20:51:27.640Z,99.90
2022-10-19T20:54:00.152Z,99.90
2022-10-19T20:56:30.233Z,99.90
2022-10-19T20:59:18.699Z,99.90
2022-10-19T21:01:48.865Z,99.90
2022-10-19T21:04:16.800Z,99.90
2022-10-19T21:06:46.473Z,99.90
2022-10-19T21:09:16.648Z,99.90
2022-10-19T21:11:45.618Z,99.90
2022-10-19T21:14:15.535Z,99.90
2022-10-19T21:16:43.077Z,99.90
2022-10-19T21:19:18.831Z,99.90
2022-10-19T21:21:52.661Z,99.90
2022-10-19T21:24:32.640Z,99.90
2022-10-19T21:27:05.684Z,99.90
2022-10-19T21:29:33.278Z,99.90
2022-10-19T21:32:00.532Z,99.90
2022-10-19T21:34:30.174Z,99.90
2022-10-19T21:36:57.878Z,99.90
2022-10-19T21:39:25.229Z,99.90
2022-10-19T21:41:52.501Z,99.90
2022-10-19T21:44:22.263Z,99.90
2022-10-19T21:46:50.111Z,99.90
2022-10-19T21:49:17.684Z,99.90
2022-10-19T21:51:53.918Z,99.90
2022-10-19T21:54:27.350Z,99.90
2022-10-19T21:56:58.569Z,99.90
2022-10-19T21:59:26.035Z,99.90
2022-10-19T22:01:55.288Z,99.90
2022-10-19T22:04:24.283Z,99.90
2022-10-19T22:06:51.717Z,99.90
2022-10-19T22:09:21.337Z,99.90
2022-10-19T22:11:49.328Z,99.90
2022-10-19T22:14:19.638Z,99.90
2022-10-19T22:16:47.073Z,99.90
2022-10-19T22:19:14.449Z,99.90
2022-10-19T22:21:42.299Z,99.90
2022-10-19T22:24:13.345Z,99.90
2022-10-19T22:26:46.467Z,99.90
2022-10-19T22:29:14.320Z,99.90
2022-10-19T22:31:42.001Z,99.90
2022-10-19T22:34:15.010Z,99.90
2022-10-19T22:36:45.293Z,99.90
2022-10-19T22:39:13.108Z,99.90
2022-10-19T22:41:42.382Z,99.90
2022-10-19T22:44:09.875Z,99.90
2022-10-19T22:46:37.275Z,99.90
2022-10-19T22:49:04.739Z,99.90
2022-10-19T22:54:15.675Z,99.90
2022-10-19T22:56:43.209Z,99.90
2022-10-19T22:59:10.514Z,99.90
2022-10-19T23:01:38.053Z,99.90
2022-10-19T23:04:05.774Z,99.90
2022-10-19T23:06:33.283Z,99.90
2022-10-19T23:09:00.781Z,99.90
2022-10-19T23:11:28.066Z,99.90
2022-10-19T23:13:55.863Z,99.90
2022-10-19T23:16:23.211Z,99.90
2022-10-19T23:18:50.704Z,99.90
2022-10-19T23:21:18.248Z,99.90
2022-10-19T23:23:45.858Z,99.90
2022-10-19T23:26:16.171Z,99.90
2022-10-19T23:28:44.999Z,99.90
2022-10-19T23:31:18.531Z,99.90
2022-10-19T23:33:46.986Z,99.90
2022-10-19T23:36:17.395Z,99.90
2022-10-19T23:38:46.078Z,99.90
2022-10-19T23:41:14.033Z,99.90
2022-10-19T23:43:41.829Z,99.90
2022-10-19T23:46:09.626Z,99.90
2022-10-19T23:48:38.695Z,99.90
2022-10-19T23:51:11.860Z,99.90
2022-10-19T23:53:42.064Z,99.90
2022-10-19T23:56:20.852Z,99.90
2022-10-19T23:58:48.996Z,99.90
