createdAt,value
2023-05-21T01:37:16.419Z,10.20
2023-05-21T01:45:17.473Z,11.27
2023-05-21T01:46:28.265Z,12.00
2023-05-21T01:47:43.684Z,11.23
2023-05-21T01:49:34.707Z,11.70
2023-05-21T01:50:58.190Z,11.65
2023-05-21T03:55:47.321Z,15.98
2023-05-21T04:18:18.261Z,13.35
2023-05-21T04:24:30.089Z,14.20
2023-05-21T05:02:42.458Z,10.13
2023-05-21T05:20:40.783Z,14.88
2023-05-21T06:10:01.793Z,12.30
2023-05-21T06:12:15.117Z,10.02
2023-05-21T06:13:29.458Z,9.27
2023-05-21T06:14:33.278Z,9.73
2023-05-21T06:15:36.338Z,8.90
2023-05-21T06:16:40.032Z,9.30
2023-05-21T06:17:42.361Z,9.63
2023-05-21T06:18:49.195Z,9.77
2023-05-21T06:19:51.736Z,9.75
2023-05-21T06:20:54.098Z,10.00
2023-05-21T06:21:57.931Z,10.40
2023-05-21T06:23:03.586Z,10.00
2023-05-21T06:24:07.510Z,9.48
2023-05-21T06:25:11.089Z,8.85
2023-05-21T06:26:14.171Z,9.98
2023-05-21T06:27:16.483Z,8.20
2023-05-21T06:28:19.762Z,8.95
2023-05-21T06:29:23.660Z,9.25
2023-05-21T06:30:25.828Z,8.65
2023-05-21T06:31:28.780Z,9.45
2023-05-21T06:32:31.020Z,8.85
2023-05-21T06:33:41.547Z,8.90
2023-05-21T06:34:43.851Z,8.98
2023-05-21T06:35:47.200Z,9.35
2023-05-21T06:36:49.811Z,8.82
2023-05-21T06:37:53.072Z,8.52
2023-05-21T06:39:00.001Z,9.52
2023-05-21T06:40:03.264Z,8.85
2023-05-21T06:41:07.149Z,8.95
2023-05-21T06:42:21.605Z,8.52
2023-05-21T06:43:42.666Z,8.93
2023-05-21T06:45:23.741Z,8.10
2023-05-21T06:46:28.970Z,9.00
2023-05-21T06:47:31.689Z,8.60
2023-05-21T06:48:45.104Z,6.75
2023-05-21T06:49:47.833Z,6.68
2023-05-21T06:50:51.137Z,6.65
2023-05-21T06:51:53.527Z,6.75
2023-05-21T06:52:55.718Z,7.05
2023-05-21T06:53:57.993Z,6.90
2023-05-21T06:55:00.140Z,6.68
2023-05-21T06:56:07.114Z,7.00
2023-05-21T06:57:17.206Z,6.50
2023-05-21T06:58:19.852Z,6.50
2023-05-21T06:59:23.326Z,6.60
2023-05-21T07:00:25.943Z,6.20
2023-05-21T07:01:28.736Z,6.45
2023-05-21T07:02:32.445Z,6.70
2023-05-21T07:03:36.696Z,5.90
2023-05-21T07:04:38.808Z,6.28
2023-05-21T07:05:40.821Z,5.97
2023-05-21T07:06:42.965Z,6.30
2023-05-21T07:07:44.945Z,6.40
2023-05-21T07:08:48.195Z,6.85
2023-05-21T07:09:50.107Z,6.30
2023-05-21T07:10:53.033Z,5.97
2023-05-21T07:11:54.914Z,6.07
2023-05-21T07:12:57.317Z,6.15
2023-05-21T07:14:04.063Z,6.13
2023-05-21T07:15:09.371Z,6.22
2023-05-21T07:16:11.460Z,5.80
2023-05-21T07:17:14.969Z,5.40
2023-05-21T07:18:19.486Z,5.65
2023-05-21T07:19:23.812Z,6.15
2023-05-21T07:20:25.840Z,5.90
2023-05-21T07:21:33.273Z,6.72
2023-05-21T07:22:35.257Z,6.40
2023-05-21T07:23:39.483Z,6.13
2023-05-21T07:24:43.015Z,6.22
2023-05-21T07:25:45.187Z,6.60
2023-05-21T07:26:48.578Z,6.25
2023-05-21T07:27:51.726Z,6.60
2023-05-21T07:28:54.170Z,6.40
2023-05-21T07:29:59.461Z,6.57
2023-05-21T07:31:01.826Z,6.22
2023-05-21T07:32:10.195Z,6.30
2023-05-21T07:33:12.860Z,6.07
2023-05-21T07:34:16.201Z,6.30
2023-05-21T07:35:18.666Z,6.50
2023-05-21T07:36:21.309Z,6.75
2023-05-21T07:37:23.512Z,6.40
2023-05-21T07:38:26.305Z,6.70
2023-05-21T07:39:28.433Z,6.10
2023-05-21T07:40:30.651Z,6.50
2023-05-21T07:41:32.922Z,6.45
2023-05-21T07:42:37.609Z,6.55
2023-05-21T07:43:39.741Z,6.00
2023-05-21T07:44:41.693Z,6.38
2023-05-21T07:45:44.008Z,6.30
2023-05-21T07:46:46.284Z,5.68
2023-05-21T07:47:48.351Z,5.90
2023-05-21T07:48:51.698Z,5.85
2023-05-21T07:49:54.739Z,5.85
2023-05-21T07:50:58.950Z,5.10
2023-05-21T07:52:02.216Z,5.82
2023-05-21T07:53:04.871Z,5.00
2023-05-21T07:54:07.389Z,5.40
2023-05-21T07:55:11.970Z,5.68
2023-05-21T07:56:15.646Z,5.43
2023-05-21T07:57:18.447Z,5.60
2023-05-21T07:58:32.590Z,5.90
2023-05-21T07:59:34.835Z,6.07
2023-05-21T08:00:45.372Z,6.47
2023-05-21T08:03:07.063Z,6.65
2023-05-21T08:04:41.339Z,5.93
2023-05-21T08:05:51.056Z,5.65
2023-05-21T08:06:54.399Z,5.43
2023-05-21T08:07:57.200Z,5.85
2023-05-21T08:09:05.061Z,5.57
2023-05-21T08:10:12.260Z,5.10
2023-05-21T08:11:16.116Z,4.63
2023-05-21T08:12:19.947Z,4.68
2023-05-21T08:13:31.976Z,4.70
2023-05-21T08:14:35.711Z,4.80
2023-05-21T08:15:38.409Z,5.10
2023-05-21T08:16:42.343Z,4.72
2023-05-21T08:17:44.932Z,4.70
2023-05-21T08:18:48.251Z,4.55
2023-05-21T08:19:51.429Z,4.82
2023-05-21T08:20:54.485Z,4.78
2023-05-21T08:22:00.183Z,4.75
2023-05-21T08:23:04.122Z,5.07
2023-05-21T08:24:14.584Z,4.80
2023-05-21T08:25:17.024Z,4.50
2023-05-21T08:26:19.537Z,5.10
2023-05-21T08:27:21.656Z,5.38
2023-05-21T08:28:23.952Z,5.10
2023-05-21T08:29:29.735Z,5.10
2023-05-21T08:30:31.860Z,5.10
2023-05-21T08:31:40.479Z,4.95
2023-05-21T08:32:43.550Z,5.53
2023-05-21T08:33:53.106Z,5.05
2023-05-21T08:35:03.417Z,4.95
2023-05-21T08:36:25.044Z,5.18
2023-05-21T08:37:33.885Z,5.32
2023-05-21T08:38:45.204Z,8.25
2023-05-21T08:39:50.926Z,6.40
2023-05-21T08:40:56.816Z,4.80
2023-05-21T08:42:36.534Z,6.25
2023-05-21T08:43:40.489Z,5.05
2023-05-21T08:44:49.111Z,4.60
2023-05-21T08:45:55.361Z,4.43
2023-05-21T08:47:06.520Z,4.57
2023-05-21T08:48:11.974Z,4.50
2023-05-21T08:49:18.888Z,5.05
2023-05-21T08:50:22.109Z,4.63
2023-05-21T08:51:24.316Z,4.60
2023-05-21T08:52:28.049Z,4.80
2023-05-21T08:53:30.699Z,4.32
2023-05-21T08:54:34.585Z,4.43
2023-05-21T08:55:39.063Z,4.30
2023-05-21T08:56:47.225Z,4.43
2023-05-21T08:57:53.882Z,4.40
2023-05-21T08:59:01.730Z,4.50
2023-05-21T09:00:08.868Z,4.30
2023-05-21T09:01:12.584Z,4.72
2023-05-21T09:02:20.137Z,5.28
2023-05-21T09:03:23.223Z,8.52
2023-05-21T09:04:27.741Z,4.32
2023-05-21T09:05:31.446Z,4.00
2023-05-21T09:06:34.010Z,3.95
2023-05-21T09:07:43.989Z,4.07
2023-05-21T09:10:14.175Z,4.60
2023-05-21T09:11:17.607Z,4.53
2023-05-21T09:12:26.301Z,4.40
2023-05-21T09:13:31.882Z,4.78
2023-05-21T09:14:37.347Z,4.00
2023-05-21T09:15:49.171Z,4.13
2023-05-21T09:16:56.676Z,4.20
2023-05-21T09:18:00.405Z,3.45
2023-05-21T09:19:25.816Z,4.38
2023-05-21T09:20:28.997Z,4.68
2023-05-21T09:21:37.960Z,4.03
2023-05-21T09:22:47.898Z,4.88
2023-05-21T09:23:57.954Z,4.43
2023-05-21T09:25:05.188Z,4.75
2023-05-21T09:26:12.885Z,4.15
2023-05-21T09:27:18.234Z,4.35
2023-05-21T09:28:20.789Z,3.80
2023-05-21T09:29:26.401Z,4.43
2023-05-21T09:30:30.770Z,7.47
2023-05-21T09:31:35.356Z,6.15
2023-05-21T09:32:38.897Z,4.75
2023-05-21T09:33:48.324Z,4.13
2023-05-21T09:34:51.515Z,4.57
2023-05-21T09:35:53.794Z,4.65
2023-05-21T09:37:31.736Z,4.40
2023-05-21T09:39:58.575Z,3.95
2023-05-21T09:41:06.324Z,4.88
2023-05-21T09:42:32.134Z,5.00
2023-05-21T09:43:34.401Z,4.57
2023-05-21T09:44:44.287Z,5.13
2023-05-21T09:45:54.498Z,5.47
2023-05-21T09:47:00.776Z,4.03
2023-05-21T09:48:03.904Z,4.22
2023-05-21T09:49:07.628Z,5.07
2023-05-21T09:50:13.305Z,5.45
2023-05-21T09:51:15.185Z,4.93
2023-05-21T09:52:26.375Z,4.55
2023-05-21T09:53:29.687Z,4.68
2023-05-21T09:54:37.552Z,5.38
2023-05-21T09:55:41.790Z,5.20
2023-05-21T09:56:43.825Z,5.25
2023-05-21T09:57:50.937Z,4.53
2023-05-21T09:58:57.907Z,4.55
2023-05-21T10:00:02.016Z,4.70
2023-05-21T10:01:08.725Z,5.57
2023-05-21T10:02:26.665Z,6.10
2023-05-21T10:03:32.043Z,5.85
2023-05-21T10:04:38.651Z,6.00
2023-05-21T10:05:42.750Z,6.40
2023-05-21T10:06:48.060Z,5.47
2023-05-21T10:07:53.379Z,6.10
2023-05-21T10:08:57.057Z,6.22
2023-05-21T10:10:03.677Z,5.63
2023-05-21T10:11:06.488Z,5.97
2023-05-21T10:12:11.834Z,6.07
2023-05-21T10:13:18.765Z,6.40
2023-05-21T10:14:28.181Z,6.53
2023-05-21T10:15:39.219Z,6.25
2023-05-21T10:16:45.199Z,6.28
2023-05-21T10:17:48.660Z,7.80
2023-05-21T10:18:54.334Z,6.88
2023-05-21T10:19:57.352Z,6.95
2023-05-21T10:21:00.972Z,6.35
2023-05-21T10:22:04.654Z,6.70
2023-05-21T10:23:09.356Z,5.82
2023-05-21T10:24:12.790Z,6.63
2023-05-21T10:25:18.689Z,8.20
2023-05-21T10:26:22.191Z,8.35
2023-05-21T10:27:24.684Z,6.70
2023-05-21T10:28:28.369Z,7.43
2023-05-21T10:29:32.405Z,7.75
2023-05-21T10:30:37.105Z,7.43
2023-05-21T10:31:39.823Z,8.48
2023-05-21T10:32:43.499Z,8.05
2023-05-21T10:33:45.913Z,7.32
2023-05-21T10:35:17.062Z,7.53
2023-05-21T10:36:21.011Z,8.05
2023-05-21T10:37:28.008Z,7.70
2023-05-21T10:38:30.915Z,7.78
2023-05-21T10:39:34.148Z,7.80
2023-05-21T10:40:36.777Z,8.05
2023-05-21T10:42:16.773Z,8.27
2023-05-21T10:43:46.839Z,7.68
2023-05-21T10:45:09.016Z,7.30
2023-05-21T10:46:46.585Z,6.97
2023-05-21T10:48:07.620Z,6.32
2023-05-21T10:49:32.344Z,6.22
2023-05-21T10:50:58.217Z,6.07
2023-05-21T10:52:25.108Z,6.47
2023-05-21T10:53:56.569Z,5.40
2023-05-21T10:55:18.291Z,5.78
2023-05-21T10:56:25.816Z,6.32
2023-05-21T10:57:47.111Z,5.90
2023-05-21T10:59:08.130Z,7.55
2023-05-21T11:00:12.922Z,6.93
2023-05-21T11:01:16.686Z,7.05
2023-05-21T11:02:21.164Z,6.40
2023-05-21T11:03:23.937Z,7.25
2023-05-21T11:04:27.161Z,6.40
2023-05-21T11:05:52.722Z,6.10
2023-05-21T11:06:56.492Z,5.78
2023-05-21T11:07:58.776Z,5.72
2023-05-21T11:09:14.720Z,5.82
2023-05-21T11:10:38.553Z,6.72
2023-05-21T11:11:48.445Z,6.18
2023-05-21T11:13:16.403Z,5.90
2023-05-21T11:14:36.248Z,6.47
2023-05-21T11:16:03.158Z,6.03
2023-05-21T11:17:41.723Z,6.05
2023-05-21T11:18:51.610Z,5.88
2023-05-21T11:19:55.014Z,6.70
2023-05-21T11:21:08.858Z,6.70
2023-05-21T11:22:22.548Z,5.95
2023-05-21T11:23:44.629Z,5.50
2023-05-21T11:24:49.367Z,5.68
2023-05-21T11:26:03.068Z,5.22
2023-05-21T11:27:07.006Z,5.43
2023-05-21T11:28:12.772Z,5.32
2023-05-21T11:29:17.044Z,5.95
2023-05-21T11:30:23.294Z,5.95
2023-05-21T11:31:30.585Z,6.20
2023-05-21T11:32:32.711Z,5.88
2023-05-21T11:33:37.421Z,5.90
2023-05-21T11:34:41.079Z,5.82
2023-05-21T11:35:46.313Z,5.70
2023-05-21T11:36:50.177Z,7.43
2023-05-21T11:37:55.756Z,6.55
2023-05-21T11:39:19.298Z,6.97
2023-05-21T11:40:27.351Z,6.60
2023-05-21T11:42:01.005Z,6.15
2023-05-21T11:43:06.625Z,5.90
2023-05-21T11:44:14.302Z,6.25
2023-05-21T11:45:20.473Z,5.90
2023-05-21T11:46:23.827Z,5.90
2023-05-21T11:47:43.506Z,5.28
2023-05-21T11:48:46.952Z,5.60
2023-05-21T11:50:30.667Z,6.00
2023-05-21T11:51:33.754Z,5.28
2023-05-21T11:52:40.229Z,6.10
2023-05-21T11:53:45.734Z,5.72
2023-05-21T11:54:56.985Z,5.80
2023-05-21T11:56:02.137Z,5.80
2023-05-21T11:57:07.918Z,5.93
2023-05-21T11:58:13.804Z,6.40
2023-05-21T11:59:19.063Z,5.78
2023-05-21T12:00:23.700Z,5.00
2023-05-21T12:01:32.126Z,5.50
2023-05-21T12:02:34.195Z,4.82
2023-05-21T12:03:39.191Z,5.35
2023-05-21T12:04:43.207Z,4.50
2023-05-21T12:05:52.741Z,5.00
2023-05-21T12:06:58.530Z,4.68
2023-05-21T12:08:02.423Z,4.50
2023-05-21T12:09:13.049Z,4.35
2023-05-21T12:10:15.785Z,5.55
2023-05-21T12:11:25.728Z,4.32
2023-05-21T12:12:42.139Z,4.72
2023-05-21T12:13:52.778Z,4.00
2023-05-21T12:15:22.227Z,4.22
2023-05-21T12:16:24.794Z,3.72
2023-05-21T12:17:37.802Z,4.18
2023-05-21T12:20:02.500Z,4.13
2023-05-21T12:21:07.270Z,4.47
2023-05-21T12:22:10.320Z,4.18
2023-05-21T12:23:25.472Z,4.43
2023-05-21T12:24:28.424Z,4.07
2023-05-21T12:25:32.259Z,4.50
2023-05-21T12:26:35.972Z,5.15
2023-05-21T12:27:39.340Z,4.82
2023-05-21T12:28:42.346Z,4.50
2023-05-21T12:29:52.333Z,4.32
2023-05-21T12:30:56.441Z,4.40
2023-05-21T12:32:03.039Z,4.63
2023-05-21T12:33:05.697Z,4.78
2023-05-21T12:34:19.086Z,4.63
2023-05-21T12:35:30.707Z,4.43
2023-05-21T12:37:43.792Z,4.72
2023-05-21T12:39:11.192Z,4.78
2023-05-21T12:40:14.885Z,4.65
2023-05-21T12:41:21.587Z,4.45
2023-05-21T12:42:32.050Z,5.50
2023-05-21T12:43:37.094Z,4.65
2023-05-21T12:44:45.499Z,4.75
2023-05-21T12:45:52.726Z,4.65
2023-05-21T12:46:55.940Z,4.60
2023-05-21T12:48:03.958Z,4.07
2023-05-21T12:49:14.368Z,4.30
2023-05-21T12:50:43.981Z,4.43
2023-05-21T12:52:19.938Z,4.13
2023-05-21T12:53:22.349Z,4.40
2023-05-21T12:54:38.251Z,4.05
2023-05-21T12:55:40.857Z,4.63
2023-05-21T12:56:47.783Z,4.85
2023-05-21T12:57:52.212Z,4.70
2023-05-21T12:58:57.865Z,4.40
2023-05-21T13:00:02.632Z,4.28
2023-05-21T13:01:12.886Z,4.13
2023-05-21T13:02:25.023Z,3.85
2023-05-21T13:03:35.597Z,4.53
2023-05-21T13:04:41.396Z,3.88
2023-05-21T13:05:44.650Z,4.45
2023-05-21T13:06:46.844Z,4.20
2023-05-21T13:07:51.315Z,4.22
2023-05-21T13:08:56.343Z,4.68
2023-05-21T13:10:03.645Z,4.47
2023-05-21T13:11:06.416Z,5.22
2023-05-21T13:12:08.569Z,4.55
2023-05-21T13:13:10.561Z,4.30
2023-05-21T13:14:16.448Z,4.60
2023-05-21T13:15:18.850Z,4.75
2023-05-21T13:16:23.029Z,4.43
2023-05-21T13:17:26.243Z,4.13
2023-05-21T13:18:28.283Z,3.92
2023-05-21T13:19:31.608Z,3.78
2023-05-21T13:20:37.153Z,3.95
2023-05-21T13:21:41.608Z,3.50
2023-05-21T13:22:47.197Z,3.50
2023-05-21T13:23:49.470Z,4.05
2023-05-21T13:24:52.593Z,3.72
2023-05-21T13:25:55.510Z,3.85
2023-05-21T13:26:57.538Z,3.80
2023-05-21T13:28:03.866Z,3.42
2023-05-21T13:29:05.971Z,3.80
2023-05-21T13:30:11.876Z,4.10
2023-05-21T13:31:15.777Z,3.90
2023-05-21T13:32:19.076Z,3.95
2023-05-21T13:33:21.559Z,3.67
2023-05-21T13:34:23.708Z,6.60
2023-05-21T13:35:25.779Z,3.78
2023-05-21T13:36:27.882Z,3.58
2023-05-21T13:37:30.094Z,3.88
2023-05-21T13:38:32.089Z,15.70
2023-05-21T13:39:34.147Z,4.25
2023-05-21T13:40:39.133Z,7.22
2023-05-21T13:41:42.580Z,3.83
2023-05-21T13:42:46.846Z,7.20
2023-05-21T13:43:50.536Z,4.32
2023-05-21T13:44:53.040Z,3.72
2023-05-21T13:45:55.208Z,3.97
2023-05-21T13:46:57.272Z,3.70
2023-05-21T13:47:59.848Z,3.65
2023-05-21T13:49:05.189Z,3.95
2023-05-21T13:50:12.245Z,4.05
2023-05-21T13:51:25.531Z,4.28
2023-05-21T13:52:38.224Z,4.10
2023-05-21T13:53:40.393Z,3.60
2023-05-21T13:54:43.172Z,3.60
2023-05-21T13:55:45.482Z,3.72
2023-05-21T13:56:47.664Z,4.30
2023-05-21T13:57:49.560Z,3.60
2023-05-21T13:58:54.715Z,3.95
2023-05-21T13:59:59.841Z,3.90
2023-05-21T14:01:03.189Z,4.32
2023-05-21T14:02:05.490Z,4.25
2023-05-21T14:03:10.004Z,3.80
2023-05-21T14:04:12.538Z,3.90
2023-05-21T14:05:18.650Z,4.00
2023-05-21T14:06:20.670Z,3.88
2023-05-21T14:07:23.444Z,3.80
2023-05-21T14:08:27.657Z,3.70
2023-05-21T14:09:31.132Z,3.70
2023-05-21T14:10:34.255Z,3.63
2023-05-21T14:11:36.862Z,3.88
2023-05-21T14:12:39.278Z,3.70
2023-05-21T14:13:41.591Z,4.10
2023-05-21T14:14:50.051Z,4.07
2023-05-21T14:15:57.782Z,3.50
2023-05-21T14:17:01.065Z,3.50
2023-05-21T14:18:08.093Z,4.75
2023-05-21T14:19:10.564Z,4.10
2023-05-21T14:20:13.750Z,4.15
2023-05-21T14:21:25.388Z,3.90
2023-05-21T14:22:27.709Z,4.05
2023-05-21T14:23:29.773Z,4.30
2023-05-21T14:24:31.790Z,4.18
2023-05-21T14:25:34.276Z,3.97
2023-05-21T14:26:41.181Z,4.70
2023-05-21T14:27:43.559Z,4.30
2023-05-21T14:28:46.393Z,4.88
2023-05-21T14:29:48.571Z,5.00
2023-05-21T14:30:52.100Z,4.45
2023-05-21T14:31:54.483Z,5.15
2023-05-21T14:32:57.951Z,4.68
2023-05-21T14:34:00.428Z,5.50
2023-05-21T14:35:05.762Z,5.68
2023-05-21T14:36:09.281Z,5.05
2023-05-21T14:37:34.031Z,4.82
2023-05-21T14:39:00.318Z,5.30
2023-05-21T14:40:05.673Z,5.10
2023-05-21T14:41:08.899Z,5.30
2023-05-21T14:42:11.479Z,4.97
2023-05-21T14:43:13.698Z,4.63
2023-05-21T14:44:16.487Z,5.05
2023-05-21T14:45:19.734Z,5.07
2023-05-21T14:46:22.639Z,5.15
2023-05-21T14:47:25.898Z,4.88
2023-05-21T14:48:28.302Z,6.45
2023-05-21T14:49:30.359Z,8.13
2023-05-21T14:50:32.696Z,5.80
2023-05-21T14:51:38.475Z,5.93
2023-05-21T14:52:42.886Z,5.45
2023-05-21T14:53:49.353Z,5.25
2023-05-21T14:54:51.901Z,4.97
2023-05-21T14:55:56.877Z,5.65
2023-05-21T14:56:59.463Z,4.97
2023-05-21T14:58:01.687Z,5.38
2023-05-21T14:59:06.001Z,6.00
2023-05-21T15:00:08.965Z,5.80
2023-05-21T15:01:11.767Z,5.35
2023-05-21T15:02:14.132Z,5.63
2023-05-21T15:03:19.519Z,5.05
2023-05-21T15:04:22.775Z,5.30
2023-05-21T15:05:26.698Z,5.30
2023-05-21T15:06:32.665Z,5.28
2023-05-21T15:07:34.904Z,6.30
2023-05-21T15:08:37.232Z,6.20
2023-05-21T15:09:39.428Z,5.55
2023-05-21T15:10:41.454Z,5.65
2023-05-21T15:11:44.818Z,6.07
2023-05-21T15:12:46.907Z,5.68
2023-05-21T15:13:49.126Z,5.90
2023-05-21T15:14:52.931Z,5.18
2023-05-21T15:15:55.220Z,5.60
2023-05-21T15:16:57.496Z,7.35
2023-05-21T15:18:02.901Z,5.75
2023-05-21T15:19:05.310Z,5.53
2023-05-21T15:20:09.537Z,5.95
2023-05-21T15:21:12.312Z,5.03
2023-05-21T15:22:14.295Z,5.05
2023-05-21T15:23:17.704Z,5.55
2023-05-21T15:24:20.477Z,5.28
2023-05-21T15:25:25.214Z,5.20
2023-05-21T15:26:27.326Z,5.35
2023-05-21T15:27:29.408Z,5.63
2023-05-21T15:28:31.392Z,5.10
2023-05-21T15:29:33.349Z,7.10
2023-05-21T15:31:28.497Z,5.07
2023-05-21T15:32:31.634Z,7.18
2023-05-21T15:33:33.780Z,5.50
2023-05-21T15:34:36.908Z,5.50
2023-05-21T15:35:40.275Z,5.80
2023-05-21T15:36:42.571Z,5.28
2023-05-21T15:37:45.617Z,5.20
2023-05-21T15:38:48.745Z,5.88
2023-05-21T15:39:50.834Z,5.60
2023-05-21T15:40:53.461Z,5.78
2023-05-21T15:41:55.668Z,5.40
2023-05-21T15:42:57.607Z,5.68
2023-05-21T15:43:59.734Z,4.97
2023-05-21T15:45:01.745Z,6.28
2023-05-21T15:46:07.867Z,5.70
2023-05-21T15:47:10.296Z,5.85
2023-05-21T15:48:13.174Z,5.60
2023-05-21T15:49:18.050Z,5.60
2023-05-21T15:50:21.464Z,5.32
2023-05-21T15:51:23.631Z,5.82
2023-05-21T15:52:25.723Z,5.20
2023-05-21T15:53:27.714Z,5.45
2023-05-21T15:54:30.834Z,5.57
2023-05-21T15:55:33.541Z,5.28
2023-05-21T15:56:35.813Z,5.40
2023-05-21T15:57:38.196Z,5.65
2023-05-21T15:58:40.240Z,5.20
2023-05-21T15:59:42.266Z,5.70
2023-05-21T16:00:44.550Z,5.70
2023-05-21T16:01:47.194Z,5.70
2023-05-21T16:02:49.587Z,4.90
2023-05-21T16:03:51.663Z,5.30
2023-05-21T16:04:53.943Z,5.78
2023-05-21T16:07:18.198Z,5.20
2023-05-21T16:08:32.106Z,5.15
2023-05-21T16:12:58.553Z,5.10
2023-05-21T16:14:00.584Z,5.50
2023-05-21T16:15:03.127Z,5.13
2023-05-21T16:16:09.569Z,5.60
2023-05-21T16:17:21.007Z,5.57
2023-05-21T16:18:36.264Z,5.22
2023-05-21T16:19:44.579Z,11.18
2023-05-21T16:21:17.973Z,11.13
2023-05-21T16:36:02.811Z,4.75
2023-05-21T16:45:00.754Z,4.97
2023-05-21T16:47:02.007Z,5.25
2023-05-21T16:48:08.820Z,5.60
2023-05-21T16:49:11.322Z,5.30
2023-05-21T16:50:17.030Z,4.90
2023-05-21T16:52:20.701Z,5.00
2023-05-21T16:54:45.782Z,4.97
2023-05-21T16:55:49.132Z,5.00
2023-05-21T16:57:05.357Z,4.85
2023-05-21T16:58:14.025Z,4.70
2023-05-21T16:59:38.334Z,5.15
2023-05-21T17:00:43.128Z,5.35
2023-05-21T17:01:46.105Z,6.38
2023-05-21T17:02:51.014Z,5.63
2023-05-21T17:09:00.304Z,5.68
2023-05-21T17:10:03.513Z,5.57
2023-05-21T17:19:45.541Z,5.80
2023-05-21T17:20:51.163Z,5.88
2023-05-21T17:22:02.625Z,5.88
2023-05-21T17:25:40.458Z,6.45
2023-05-21T17:26:43.987Z,6.05
2023-05-21T17:28:43.754Z,6.07
2023-05-21T17:29:46.082Z,5.88
2023-05-21T17:30:51.688Z,6.35
2023-05-21T17:31:53.894Z,7.10
2023-05-21T17:33:37.568Z,6.90
2023-05-21T17:35:00.978Z,7.10
2023-05-21T17:36:13.887Z,7.10
2023-05-21T17:37:15.932Z,7.40
2023-05-21T17:38:22.828Z,7.50
2023-05-21T17:39:28.070Z,6.75
2023-05-21T17:41:05.031Z,7.20
2023-05-21T17:42:29.028Z,7.70
2023-05-21T17:43:32.464Z,8.07
2023-05-21T17:44:34.904Z,34.28
2023-05-21T17:45:43.898Z,18.55
2023-05-21T17:47:32.479Z,37.67
2023-05-21T17:48:34.653Z,11.93
2023-05-21T17:49:38.100Z,10.05
2023-05-21T17:50:40.642Z,23.63
2023-05-21T17:51:52.266Z,24.35
2023-05-21T17:53:29.865Z,33.13
2023-05-21T17:54:38.750Z,16.55
2023-05-21T17:56:11.565Z,11.02
2023-05-21T17:57:16.580Z,12.85
2023-05-21T17:58:20.533Z,12.55
2023-05-21T17:59:24.596Z,11.98
2023-05-21T18:00:34.086Z,12.57
2023-05-21T18:01:37.744Z,13.05
2023-05-21T18:02:39.728Z,12.50
2023-05-21T18:03:46.423Z,13.02
2023-05-21T18:05:09.746Z,11.93
2023-05-21T18:06:12.153Z,12.13
2023-05-21T18:07:16.560Z,11.95
2023-05-21T18:08:18.597Z,11.60
2023-05-21T18:09:20.781Z,10.68
2023-05-21T18:10:25.722Z,9.57
2023-05-21T18:11:28.907Z,10.05
2023-05-21T18:12:30.759Z,8.93
2023-05-21T18:13:32.934Z,9.43
2023-05-21T18:14:38.264Z,9.63
2023-05-21T18:15:45.701Z,10.93
2023-05-21T18:16:50.019Z,11.57
2023-05-21T18:17:55.063Z,11.45
2023-05-21T18:19:02.305Z,9.98
2023-05-21T18:20:05.262Z,9.43
2023-05-21T18:21:07.428Z,10.18
2023-05-21T18:22:09.696Z,10.43
2023-05-21T18:25:39.021Z,9.70
2023-05-21T18:27:07.763Z,9.32
2023-05-21T18:28:19.520Z,9.35
2023-05-21T18:29:34.627Z,10.48
2023-05-21T18:31:10.301Z,10.00
2023-05-21T18:33:08.570Z,9.68
2023-05-21T18:36:20.122Z,10.75
2023-05-21T18:37:34.044Z,9.25
2023-05-21T18:38:49.100Z,10.18
2023-05-21T18:40:02.137Z,11.93
2023-05-21T18:41:35.832Z,12.63
2023-05-21T18:42:44.232Z,12.38
2023-05-21T18:43:54.595Z,15.20
2023-05-21T18:45:01.555Z,15.45
2023-05-21T18:46:47.896Z,12.40
2023-05-21T18:48:01.776Z,11.38
2023-05-21T18:49:06.412Z,11.30
2023-05-21T18:50:14.215Z,11.93
2023-05-21T18:51:45.803Z,12.43
2023-05-21T18:53:02.433Z,12.23
2023-05-21T18:54:08.038Z,12.32
2023-05-21T18:55:26.017Z,11.98
2023-05-21T18:57:00.648Z,13.13
2023-05-21T18:58:30.666Z,13.77
2023-05-21T19:03:10.472Z,13.07
2023-05-21T19:07:34.915Z,12.38
2023-05-21T19:11:05.061Z,14.43
2023-05-21T19:12:14.478Z,15.20
2023-05-21T19:14:00.224Z,15.38
2023-05-21T19:16:05.916Z,15.85
2023-05-21T19:17:26.413Z,16.33
2023-05-21T19:18:43.393Z,17.25
2023-05-21T19:21:49.154Z,16.92
2023-05-21T19:23:14.061Z,16.60
2023-05-21T19:24:21.695Z,16.65
2023-05-21T19:25:30.049Z,16.08
2023-05-21T19:26:41.526Z,16.77
2023-05-21T19:27:46.585Z,15.68
2023-05-21T19:28:56.968Z,14.70
2023-05-21T19:30:18.074Z,14.75
2023-05-21T19:32:21.345Z,15.20
2023-05-21T19:33:28.334Z,15.85
2023-05-21T19:34:42.313Z,17.92
2023-05-21T19:35:49.880Z,17.33
2023-05-21T19:37:09.069Z,17.92
2023-05-21T19:44:17.647Z,17.77
2023-05-21T19:52:51.647Z,16.92
2023-05-21T19:54:36.838Z,18.13
2023-05-21T19:55:45.529Z,17.25
2023-05-21T19:57:40.559Z,17.15
2023-05-21T19:58:51.038Z,17.67
2023-05-21T19:59:55.760Z,18.15
2023-05-21T20:01:28.029Z,18.42
2023-05-21T20:02:37.506Z,19.52
2023-05-21T20:03:48.855Z,18.58
2023-05-21T20:07:35.659Z,18.63
2023-05-21T20:22:51.887Z,19.40
2023-05-21T20:24:06.137Z,21.13
2023-05-21T20:25:29.957Z,19.17
2023-05-21T20:26:41.183Z,19.92
2023-05-21T20:27:54.696Z,21.58
2023-05-21T20:29:34.452Z,20.00
2023-05-21T20:33:30.986Z,19.45
2023-05-21T20:35:03.340Z,19.60
2023-05-21T20:36:38.191Z,19.33
2023-05-21T20:37:44.761Z,19.27
2023-05-21T20:38:50.059Z,17.80
2023-05-21T20:42:00.004Z,18.05
2023-05-21T20:43:15.550Z,20.58
2023-05-21T20:44:28.494Z,18.80
2023-05-21T20:45:45.970Z,19.27
2023-05-21T20:48:53.721Z,18.52
2023-05-21T20:50:06.203Z,19.73
2023-05-21T20:51:23.308Z,19.65
2023-05-21T20:52:47.075Z,20.05
2023-05-21T20:54:17.018Z,21.92
2023-05-21T20:55:24.356Z,19.38
2023-05-21T20:56:42.822Z,19.70
2023-05-21T20:57:49.249Z,19.65
2023-05-21T21:02:15.193Z,16.77
2023-05-21T21:03:34.516Z,16.80
2023-05-21T21:04:42.983Z,16.23
2023-05-21T21:07:16.370Z,15.18
2023-05-21T21:08:35.979Z,15.65
2023-05-21T21:09:46.786Z,14.98
2023-05-21T21:11:24.664Z,15.00
2023-05-21T21:13:36.793Z,14.88
2023-05-21T21:16:08.216Z,16.02
2023-05-21T21:18:16.470Z,16.02
2023-05-21T21:20:02.038Z,15.40
2023-05-21T21:21:52.433Z,15.75
2023-05-21T21:23:57.806Z,16.58
2023-05-21T21:27:15.197Z,16.00
2023-05-21T21:29:04.585Z,16.50
2023-05-21T21:34:40.448Z,16.88
2023-05-21T21:45:05.925Z,19.23
2023-05-21T21:46:23.970Z,19.33
2023-05-21T21:47:33.143Z,18.15
2023-05-21T21:58:18.340Z,19.27
2023-05-21T22:07:51.905Z,19.15
2023-05-21T22:11:30.181Z,18.50
2023-05-21T22:12:48.653Z,22.27
2023-05-21T22:14:26.111Z,22.35
2023-05-21T22:15:45.497Z,20.80
2023-05-21T22:17:31.090Z,21.25
2023-05-21T22:20:39.961Z,20.67
2023-05-21T22:23:54.135Z,20.38
2023-05-21T22:25:15.016Z,20.25
2023-05-21T22:27:25.079Z,20.63
2023-05-21T22:29:39.587Z,19.88
2023-05-21T22:34:07.324Z,23.20
2023-05-21T22:39:39.598Z,21.67
2023-05-21T22:41:08.744Z,22.05
2023-05-21T22:47:17.228Z,20.88
2023-05-21T22:48:42.198Z,20.63
2023-05-21T22:50:25.528Z,21.38
2023-05-21T22:53:13.102Z,20.83
2023-05-21T22:55:12.727Z,20.70
2023-05-21T22:58:51.017Z,21.55
2023-05-21T23:00:31.394Z,22.10
2023-05-21T23:02:20.223Z,20.30
2023-05-21T23:09:33.550Z,22.13
2023-05-21T23:13:56.629Z,21.00
2023-05-21T23:15:33.816Z,24.52
2023-05-21T23:18:12.535Z,23.02
2023-05-21T23:38:38.610Z,26.77
2023-05-21T23:40:40.533Z,26.23
2023-05-21T23:45:42.804Z,27.65
2023-05-21T23:47:56.732Z,26.45
2023-05-21T23:49:49.335Z,24.23
2023-05-21T23:51:08.962Z,22.27
2023-05-21T23:53:56.449Z,20.50
2023-05-21T23:55:18.706Z,20.05
2023-05-21T23:58:29.829Z,20.70
2023-05-21T23:59:59.586Z,21.38
