createdAt,value
2024-01-30T00:00:27.794Z,2.30
2024-01-30T00:02:54.708Z,2.22
2024-01-30T00:05:21.560Z,2.70
2024-01-30T00:07:48.798Z,2.42
2024-01-30T00:10:15.802Z,2.35
2024-01-30T00:12:42.836Z,2.63
2024-01-30T00:15:10.844Z,2.65
2024-01-30T00:17:38.654Z,2.17
2024-01-30T00:20:06.705Z,2.38
2024-01-30T00:22:33.959Z,2.47
2024-01-30T00:25:01.709Z,2.80
2024-01-30T00:27:28.841Z,2.30
2024-01-30T00:29:55.738Z,2.38
2024-01-30T00:32:24.265Z,1.80
2024-01-30T00:34:51.235Z,2.65
2024-01-30T00:37:18.387Z,2.70
2024-01-30T00:39:45.369Z,2.40
2024-01-30T00:42:12.302Z,2.70
2024-01-30T00:44:39.728Z,2.20
2024-01-30T00:47:07.382Z,2.30
2024-01-30T00:49:34.657Z,2.78
2024-01-30T00:52:01.935Z,2.35
2024-01-30T00:54:29.007Z,2.65
2024-01-30T00:56:55.949Z,2.47
2024-01-30T00:59:22.978Z,3.10
2024-01-30T01:01:50.054Z,1.73
2024-01-30T01:04:18.515Z,2.92
2024-01-30T01:06:45.841Z,3.42
2024-01-30T01:09:13.172Z,2.65
2024-01-30T01:11:40.579Z,2.60
2024-01-30T01:16:35.101Z,2.35
2024-01-30T01:19:02.328Z,2.38
2024-01-30T01:23:56.310Z,2.15
2024-01-30T01:26:23.096Z,1.95
2024-01-30T01:28:49.924Z,1.73
2024-01-30T01:31:18.745Z,3.40
2024-01-30T01:33:45.923Z,2.47
2024-01-30T01:36:14.294Z,2.97
2024-01-30T01:38:41.112Z,3.60
2024-01-30T01:41:07.980Z,3.13
2024-01-30T02:17:53.477Z,2.40
2024-01-30T02:20:20.648Z,2.65
2024-01-30T02:22:47.883Z,2.80
2024-01-30T02:25:14.928Z,2.42
2024-01-30T02:27:41.806Z,2.72
2024-01-30T02:30:09.067Z,2.67
2024-01-30T02:32:35.959Z,3.22
2024-01-30T02:35:03.109Z,2.22
2024-01-30T02:37:30.036Z,2.28
2024-01-30T02:39:56.872Z,2.95
2024-01-30T02:42:23.744Z,3.00
2024-01-30T02:44:50.597Z,2.75
2024-01-30T02:47:17.430Z,2.65
2024-01-30T02:49:44.320Z,1.90
2024-01-30T02:52:11.338Z,2.92
2024-01-30T02:54:38.272Z,2.13
2024-01-30T02:57:05.414Z,2.00
2024-01-30T02:59:34.347Z,2.47
2024-01-30T03:02:01.668Z,2.53
2024-01-30T03:06:55.560Z,2.55
2024-01-30T03:09:22.421Z,2.95
2024-01-30T03:11:49.300Z,2.85
2024-01-30T03:14:16.122Z,2.42
2024-01-30T03:16:42.977Z,3.03
2024-01-30T03:19:10.513Z,2.70
2024-01-30T03:21:37.531Z,2.78
2024-01-30T03:24:04.508Z,1.90
2024-01-30T03:26:31.767Z,2.40
2024-01-30T03:28:58.602Z,2.50
2024-01-30T03:31:25.725Z,1.90
2024-01-30T03:33:52.774Z,2.35
2024-01-30T03:36:19.736Z,2.67
2024-01-30T03:38:46.628Z,2.28
2024-01-30T03:41:13.526Z,2.33
2024-01-30T03:43:40.356Z,2.92
2024-01-30T03:46:07.365Z,2.20
2024-01-30T03:48:34.319Z,2.53
2024-01-30T03:51:01.505Z,2.45
2024-01-30T03:53:28.335Z,3.03
2024-01-30T03:55:55.242Z,2.80
2024-01-30T03:58:22.139Z,2.00
2024-01-30T04:00:49.176Z,2.50
2024-01-30T04:03:19.081Z,2.53
2024-01-30T04:05:46.417Z,1.98
2024-01-30T04:08:13.305Z,2.22
2024-01-30T04:10:40.137Z,3.05
2024-01-30T04:13:09.270Z,1.83
2024-01-30T04:15:37.884Z,2.13
2024-01-30T04:18:05.280Z,2.28
2024-01-30T04:22:58.893Z,2.08
2024-01-30T04:25:25.743Z,2.10
2024-01-30T04:27:52.739Z,1.85
2024-01-30T04:30:19.580Z,2.38
2024-01-30T04:32:46.432Z,2.53
2024-01-30T04:35:13.392Z,2.17
2024-01-30T04:37:40.301Z,2.90
2024-01-30T04:40:07.846Z,2.03
2024-01-30T04:45:01.487Z,2.05
2024-01-30T04:47:28.445Z,1.67
2024-01-30T04:49:55.569Z,2.40
2024-01-30T04:52:22.471Z,2.47
2024-01-30T04:54:49.328Z,1.70
2024-01-30T04:57:16.163Z,2.47
2024-01-30T04:59:42.981Z,2.15
2024-01-30T05:02:09.964Z,1.85
2024-01-30T05:04:36.965Z,1.73
2024-01-30T05:07:04.226Z,2.17
2024-01-30T05:09:31.098Z,2.50
2024-01-30T05:11:58.085Z,2.20
2024-01-30T05:14:24.970Z,2.20
2024-01-30T05:16:51.887Z,2.15
2024-01-30T05:19:19.001Z,1.92
2024-01-30T05:21:46.057Z,2.38
2024-01-30T05:24:13.022Z,2.08
2024-01-30T05:26:39.901Z,1.90
2024-01-30T05:29:07.485Z,2.20
2024-01-30T05:31:35.410Z,2.38
2024-01-30T05:34:03.082Z,2.10
2024-01-30T05:36:30.248Z,1.85
2024-01-30T05:38:57.544Z,2.05
2024-01-30T05:41:24.380Z,1.92
2024-01-30T05:43:51.204Z,2.05
2024-01-30T05:46:18.922Z,1.77
2024-01-30T05:48:46.837Z,1.95
2024-01-30T05:51:13.814Z,2.47
2024-01-30T05:53:40.708Z,2.47
2024-01-30T05:56:07.864Z,2.28
2024-01-30T05:58:34.839Z,1.77
2024-01-30T06:01:01.751Z,2.50
2024-01-30T06:03:28.621Z,1.30
2024-01-30T06:05:55.496Z,2.08
2024-01-30T06:08:22.302Z,1.92
2024-01-30T06:10:49.269Z,2.47
2024-01-30T06:13:16.357Z,1.67
2024-01-30T06:15:43.462Z,1.65
2024-01-30T06:18:10.376Z,2.03
2024-01-30T06:20:37.438Z,1.95
2024-01-30T06:23:04.450Z,2.20
2024-01-30T06:25:31.356Z,1.90
2024-01-30T06:27:58.267Z,1.67
2024-01-30T06:30:25.145Z,2.17
2024-01-30T06:32:52.110Z,2.00
2024-01-30T06:35:19.220Z,2.22
2024-01-30T06:37:46.345Z,2.10
2024-01-30T06:40:13.858Z,2.28
2024-01-30T06:42:40.778Z,2.00
2024-01-30T06:45:09.100Z,2.17
2024-01-30T06:47:35.983Z,1.88
2024-01-30T06:50:03.645Z,1.45
2024-01-30T06:52:30.972Z,1.90
2024-01-30T06:54:57.971Z,2.40
2024-01-30T06:57:24.869Z,2.28
2024-01-30T06:59:51.698Z,2.25
2024-01-30T07:02:18.645Z,2.22
2024-01-30T07:04:47.505Z,2.03
2024-01-30T07:07:16.070Z,2.15
2024-01-30T07:09:43.232Z,2.35
2024-01-30T07:12:10.130Z,2.22
2024-01-30T07:14:37.160Z,2.58
2024-01-30T07:17:04.138Z,2.15
2024-01-30T07:24:25.508Z,2.10
2024-01-30T07:26:52.489Z,1.90
2024-01-30T07:29:19.562Z,2.35
2024-01-30T07:31:46.436Z,2.15
2024-01-30T07:34:13.515Z,2.03
2024-01-30T07:36:40.477Z,1.92
2024-01-30T07:39:07.659Z,1.50
2024-01-30T07:41:34.677Z,1.98
2024-01-30T07:44:01.569Z,1.80
2024-01-30T07:46:28.539Z,2.03
2024-01-30T07:48:56.792Z,1.70
2024-01-30T07:51:24.763Z,1.92
2024-01-30T07:53:51.598Z,2.03
2024-01-30T07:56:18.462Z,1.70
2024-01-30T07:58:45.933Z,1.38
2024-01-30T08:03:42.504Z,1.63
2024-01-30T08:06:10.457Z,1.85
2024-01-30T08:08:38.710Z,1.35
2024-01-30T08:11:05.588Z,2.20
2024-01-30T08:13:32.605Z,1.75
2024-01-30T08:15:59.535Z,1.60
2024-01-30T08:18:26.483Z,2.33
2024-01-30T08:20:53.620Z,1.73
2024-01-30T08:23:20.447Z,1.50
2024-01-30T08:25:47.409Z,1.70
2024-01-30T08:28:14.870Z,2.10
2024-01-30T08:30:42.602Z,1.70
2024-01-30T08:33:09.572Z,1.88
2024-01-30T08:35:36.472Z,1.30
2024-01-30T08:38:04.378Z,1.45
2024-01-30T08:40:31.850Z,1.90
2024-01-30T08:42:58.878Z,2.20
2024-01-30T08:47:53.087Z,1.55
2024-01-30T08:50:19.968Z,1.90
2024-01-30T08:52:47.642Z,1.73
2024-01-30T08:55:15.396Z,1.77
2024-01-30T08:57:42.251Z,1.75
2024-01-30T09:00:11.091Z,1.30
2024-01-30T09:02:38.071Z,1.63
2024-01-30T09:05:05.418Z,1.77
2024-01-30T09:09:59.309Z,1.67
2024-01-30T09:12:26.200Z,2.42
2024-01-30T09:14:53.195Z,2.20
2024-01-30T09:17:20.054Z,1.70
2024-01-30T09:19:47.792Z,2.13
2024-01-30T09:22:14.754Z,1.63
2024-01-30T09:24:42.054Z,2.17
2024-01-30T09:27:08.972Z,2.40
2024-01-30T09:29:37.477Z,1.75
2024-01-30T09:32:06.094Z,1.92
2024-01-30T09:34:33.198Z,1.85
2024-01-30T09:37:01.150Z,1.85
2024-01-30T09:39:28.569Z,1.77
2024-01-30T09:44:26.727Z,1.67
2024-01-30T09:46:53.752Z,2.22
2024-01-30T09:49:21.774Z,1.73
2024-01-30T09:51:50.884Z,1.42
2024-01-30T09:54:18.632Z,1.48
2024-01-30T09:56:45.508Z,1.83
2024-01-30T09:59:12.414Z,1.70
2024-01-30T10:01:40.899Z,2.00
2024-01-30T10:04:08.454Z,1.40
2024-01-30T10:06:35.735Z,1.23
2024-01-30T10:09:02.586Z,1.88
2024-01-30T10:11:29.409Z,1.83
2024-01-30T10:13:56.269Z,1.65
2024-01-30T10:16:23.143Z,1.80
2024-01-30T10:18:50.149Z,1.42
2024-01-30T10:21:17.556Z,1.20
2024-01-30T10:23:45.795Z,2.08
2024-01-30T10:26:12.886Z,1.50
2024-01-30T10:28:39.897Z,1.63
2024-01-30T10:31:07.436Z,1.67
2024-01-30T10:33:34.859Z,1.50
2024-01-30T10:38:33.958Z,1.35
2024-01-30T10:41:02.914Z,1.40
2024-01-30T10:43:36.227Z,1.58
2024-01-30T10:46:23.238Z,1.73
2024-01-30T10:51:28.182Z,2.22
2024-01-30T10:53:57.522Z,1.70
2024-01-30T10:56:26.450Z,1.92
2024-01-30T10:58:54.864Z,1.95
2024-01-30T11:01:26.145Z,1.90
2024-01-30T11:03:54.091Z,1.80
2024-01-30T11:06:24.714Z,2.00
2024-01-30T11:09:05.324Z,1.88
2024-01-30T11:11:32.237Z,1.70
2024-01-30T11:14:02.106Z,2.42
2024-01-30T11:16:33.444Z,1.90
2024-01-30T11:19:03.358Z,1.50
2024-01-30T11:21:30.369Z,1.83
2024-01-30T11:23:58.156Z,1.80
2024-01-30T11:26:29.938Z,1.63
2024-01-30T11:28:56.998Z,1.35
2024-01-30T11:31:24.077Z,1.65
2024-01-30T11:33:55.099Z,1.77
2024-01-30T11:36:27.398Z,1.80
2024-01-30T11:38:55.708Z,1.40
2024-01-30T11:41:24.613Z,1.88
2024-01-30T11:43:54.801Z,1.40
2024-01-30T11:46:22.295Z,1.40
2024-01-30T11:48:49.401Z,1.60
2024-01-30T11:51:20.901Z,1.60
2024-01-30T11:53:51.252Z,1.90
2024-01-30T11:56:18.110Z,1.77
2024-01-30T11:58:45.270Z,1.85
2024-01-30T12:01:12.719Z,1.58
2024-01-30T12:03:39.679Z,1.40
2024-01-30T12:06:07.619Z,1.33
2024-01-30T12:08:34.583Z,2.00
2024-01-30T12:11:06.231Z,1.60
2024-01-30T12:13:33.902Z,1.52
2024-01-30T12:16:02.113Z,1.63
2024-01-30T12:18:29.151Z,1.60
2024-01-30T12:21:02.586Z,1.95
2024-01-30T12:23:29.700Z,1.85
2024-01-30T12:25:57.164Z,1.70
2024-01-30T12:30:50.926Z,1.40
2024-01-30T12:33:21.969Z,1.60
2024-01-30T12:35:55.821Z,1.63
2024-01-30T12:38:29.673Z,1.60
2024-01-30T12:40:57.236Z,1.55
2024-01-30T12:43:34.579Z,1.92
2024-01-30T12:46:05.663Z,1.70
2024-01-30T12:48:33.026Z,1.88
2024-01-30T12:51:00.256Z,1.30
2024-01-30T12:53:27.207Z,2.10
2024-01-30T12:55:55.436Z,2.15
2024-01-30T12:58:22.692Z,1.80
2024-01-30T13:00:49.860Z,2.08
2024-01-30T13:03:17.108Z,2.33
2024-01-30T13:05:44.108Z,1.98
2024-01-30T13:08:10.999Z,2.95
2024-01-30T13:10:37.986Z,2.08
2024-01-30T13:13:05.868Z,2.05
2024-01-30T13:15:33.755Z,1.80
2024-01-30T13:18:00.630Z,2.55
2024-01-30T13:20:27.768Z,2.13
2024-01-30T13:22:54.801Z,2.30
2024-01-30T13:25:21.699Z,2.60
2024-01-30T13:27:48.669Z,2.13
2024-01-30T13:30:15.632Z,2.40
2024-01-30T13:32:45.087Z,2.20
2024-01-30T13:35:12.253Z,2.20
2024-01-30T13:37:39.247Z,2.03
2024-01-30T13:40:14.650Z,1.50
2024-01-30T13:42:41.941Z,2.05
2024-01-30T13:45:11.023Z,1.75
2024-01-30T13:47:38.073Z,1.98
2024-01-30T13:50:05.665Z,2.60
2024-01-30T13:52:41.312Z,1.95
2024-01-30T13:55:11.980Z,1.92
2024-01-30T14:00:10.088Z,2.05
2024-01-30T14:02:42.823Z,1.27
2024-01-30T14:05:10.696Z,1.88
2024-01-30T14:07:40.512Z,2.05
2024-01-30T14:10:10.951Z,2.30
2024-01-30T14:12:40.033Z,2.10
2024-01-30T14:15:16.414Z,2.15
2024-01-30T14:17:50.969Z,2.30
2024-01-30T14:20:18.354Z,2.42
2024-01-30T14:25:12.188Z,2.25
2024-01-30T14:27:39.130Z,2.15
2024-01-30T14:30:06.627Z,2.22
2024-01-30T14:32:34.112Z,2.40
2024-01-30T14:37:30.490Z,2.03
2024-01-30T14:39:57.533Z,2.15
2024-01-30T14:42:24.370Z,2.25
2024-01-30T14:47:18.603Z,2.20
2024-01-30T14:49:45.484Z,2.83
2024-01-30T14:52:12.485Z,1.85
2024-01-30T14:54:39.377Z,2.08
2024-01-30T14:57:06.826Z,2.65
2024-01-30T15:02:02.329Z,2.40
2024-01-30T15:04:29.291Z,2.00
2024-01-30T15:06:56.218Z,2.60
2024-01-30T15:09:24.668Z,2.47
2024-01-30T15:11:53.055Z,2.20
2024-01-30T15:14:19.876Z,2.15
2024-01-30T15:16:47.037Z,2.63
2024-01-30T15:19:13.995Z,2.03
2024-01-30T15:21:40.847Z,2.67
2024-01-30T15:24:07.813Z,2.00
2024-01-30T15:26:34.702Z,2.17
2024-01-30T15:29:01.503Z,2.38
2024-01-30T15:31:28.685Z,2.53
2024-01-30T15:33:55.579Z,2.25
2024-01-30T15:36:22.466Z,1.95
2024-01-30T15:38:49.308Z,2.40
2024-01-30T15:41:16.149Z,1.92
2024-01-30T15:43:42.962Z,2.38
2024-01-30T15:46:09.864Z,2.47
2024-01-30T15:48:36.843Z,3.10
2024-01-30T15:51:03.799Z,2.40
2024-01-30T15:53:31.108Z,2.47
2024-01-30T15:56:00.924Z,2.17
2024-01-30T15:58:27.766Z,2.42
2024-01-30T16:00:54.744Z,3.22
2024-01-30T16:03:21.671Z,2.45
2024-01-30T16:05:48.539Z,2.08
2024-01-30T16:08:15.391Z,2.45
2024-01-30T16:10:43.952Z,2.58
2024-01-30T16:13:10.821Z,2.00
2024-01-30T16:15:37.804Z,2.38
2024-01-30T16:18:06.907Z,1.73
2024-01-30T16:20:33.934Z,1.90
2024-01-30T16:23:02.801Z,2.20
2024-01-30T16:25:31.107Z,1.60
2024-01-30T16:28:19.185Z,1.52
2024-01-30T16:30:51.797Z,1.38
2024-01-30T16:33:22.724Z,2.00
2024-01-30T16:35:53.897Z,2.08
2024-01-30T16:38:40.908Z,1.80
2024-01-30T16:41:09.277Z,1.40
2024-01-30T16:43:38.073Z,1.63
2024-01-30T16:46:27.033Z,1.45
2024-01-30T16:48:54.101Z,1.55
2024-01-30T16:51:22.993Z,1.10
2024-01-30T16:53:50.992Z,1.20
2024-01-30T16:56:18.954Z,0.90
2024-01-30T16:58:45.888Z,0.95
2024-01-30T17:01:32.888Z,1.05
2024-01-30T17:04:00.981Z,0.80
2024-01-30T17:06:28.931Z,0.75
2024-01-30T17:08:56.963Z,0.98
2024-01-30T17:11:24.906Z,0.98
2024-01-30T17:13:52.933Z,0.63
2024-01-30T17:16:22.436Z,0.80
2024-01-30T17:18:51.234Z,0.80
2024-01-30T17:21:21.225Z,0.60
2024-01-30T17:24:08.765Z,0.95
2024-01-30T17:26:55.505Z,0.80
2024-01-30T17:29:23.892Z,0.70
2024-01-30T17:31:52.077Z,0.90
2024-01-30T17:34:25.234Z,0.93
2024-01-30T17:37:11.324Z,0.75
2024-01-30T17:39:40.018Z,0.70
2024-01-30T17:42:07.947Z,0.85
2024-01-30T17:44:40.867Z,1.00
2024-01-30T17:47:09.070Z,0.70
2024-01-30T17:49:39.727Z,0.90
2024-01-30T17:52:08.814Z,0.68
2024-01-30T17:54:35.717Z,0.88
2024-01-30T17:57:02.604Z,0.57
2024-01-30T17:59:29.436Z,0.77
2024-01-30T18:01:56.406Z,0.90
2024-01-30T18:04:23.501Z,0.68
2024-01-30T18:06:52.109Z,0.82
2024-01-30T18:09:19.993Z,0.70
2024-01-30T18:11:46.816Z,0.80
2024-01-30T18:14:14.352Z,0.70
2024-01-30T18:16:41.285Z,0.90
2024-01-30T18:19:08.379Z,0.70
2024-01-30T18:21:35.757Z,0.90
2024-01-30T18:24:02.761Z,0.90
2024-01-30T18:26:29.854Z,1.00
2024-01-30T18:28:57.243Z,0.98
2024-01-30T18:33:52.694Z,1.10
2024-01-30T18:36:23.165Z,1.00
2024-01-30T18:38:56.291Z,1.00
2024-01-30T18:41:23.545Z,1.23
2024-01-30T18:46:23.420Z,0.88
2024-01-30T18:48:51.553Z,0.80
2024-01-30T18:51:19.119Z,0.85
2024-01-30T18:53:46.228Z,1.20
2024-01-30T18:56:13.519Z,0.80
2024-01-30T18:58:40.433Z,0.77
2024-01-30T19:01:07.454Z,0.90
2024-01-30T19:03:34.482Z,1.10
2024-01-30T19:06:01.467Z,0.73
2024-01-30T19:08:28.869Z,1.13
2024-01-30T19:10:56.399Z,0.70
2024-01-30T19:13:23.627Z,0.90
2024-01-30T19:15:51.050Z,0.88
2024-01-30T19:18:18.056Z,1.13
2024-01-30T19:20:45.115Z,0.88
2024-01-30T19:23:12.127Z,0.90
2024-01-30T19:25:40.881Z,0.80
2024-01-30T19:28:10.290Z,0.88
2024-01-30T19:30:37.139Z,0.90
2024-01-30T19:33:04.642Z,1.00
2024-01-30T19:37:58.271Z,0.90
2024-01-30T19:40:25.112Z,0.80
2024-01-30T19:42:52.823Z,0.82
2024-01-30T19:45:19.889Z,1.00
2024-01-30T19:47:46.725Z,1.20
2024-01-30T19:50:13.721Z,1.20
2024-01-30T19:52:43.779Z,1.27
2024-01-30T19:55:11.055Z,1.20
2024-01-30T19:57:37.960Z,1.08
2024-01-30T20:00:05.481Z,1.25
2024-01-30T20:02:32.772Z,1.23
2024-01-30T20:05:00.332Z,1.23
2024-01-30T20:07:27.584Z,1.08
2024-01-30T20:09:54.404Z,1.10
2024-01-30T20:12:21.212Z,1.70
2024-01-30T20:14:48.004Z,1.25
2024-01-30T20:17:15.423Z,1.20
2024-01-30T20:19:46.155Z,1.27
2024-01-30T20:22:13.215Z,1.50
2024-01-30T20:24:44.662Z,1.30
2024-01-30T20:27:12.806Z,1.75
2024-01-30T20:29:39.765Z,1.80
2024-01-30T20:32:06.892Z,1.52
2024-01-30T20:34:33.935Z,2.20
2024-01-30T20:37:00.895Z,2.30
2024-01-30T20:39:27.725Z,1.40
2024-01-30T20:41:54.744Z,2.22
2024-01-30T20:44:21.704Z,1.75
2024-01-30T20:46:48.954Z,1.95
2024-01-30T20:49:16.982Z,1.67
2024-01-30T20:51:44.668Z,1.95
2024-01-30T20:54:12.832Z,2.47
2024-01-30T20:56:39.630Z,2.10
2024-01-30T20:59:06.408Z,2.35
2024-01-30T21:01:33.340Z,2.35
2024-01-30T21:04:00.636Z,1.85
2024-01-30T21:06:27.645Z,2.58
2024-01-30T21:08:54.459Z,3.28
2024-01-30T21:11:21.902Z,3.05
2024-01-30T21:13:49.958Z,2.83
2024-01-30T21:16:16.991Z,2.45
2024-01-30T21:18:44.426Z,2.97
2024-01-30T21:21:11.835Z,2.90
2024-01-30T21:23:40.026Z,3.38
2024-01-30T21:26:08.571Z,2.70
2024-01-30T21:28:36.252Z,2.22
2024-01-30T21:33:36.841Z,2.65
2024-01-30T21:36:04.052Z,3.25
2024-01-30T21:38:31.064Z,3.08
2024-01-30T21:40:58.233Z,3.20
2024-01-30T21:43:25.628Z,3.35
2024-01-30T21:45:52.604Z,3.63
2024-01-30T21:48:19.608Z,3.22
2024-01-30T21:50:46.533Z,3.17
2024-01-30T21:53:13.445Z,3.67
2024-01-30T21:55:40.320Z,3.00
2024-01-30T21:58:07.237Z,3.47
2024-01-30T22:00:35.985Z,3.50
2024-01-30T22:03:02.930Z,3.58
2024-01-30T22:05:29.859Z,3.50
2024-01-30T22:07:56.793Z,3.53
2024-01-30T22:10:23.784Z,4.10
2024-01-30T22:12:50.666Z,4.20
2024-01-30T22:15:19.211Z,3.50
2024-01-30T22:17:46.062Z,4.38
2024-01-30T22:20:13.280Z,4.20
2024-01-30T22:27:35.090Z,4.68
2024-01-30T22:30:01.898Z,3.92
2024-01-30T22:32:28.895Z,3.90
2024-01-30T22:34:55.780Z,3.50
2024-01-30T22:37:22.705Z,4.32
2024-01-30T22:39:49.576Z,5.03
2024-01-30T22:42:16.383Z,3.95
2024-01-30T22:44:43.211Z,2.92
2024-01-30T22:47:10.045Z,4.55
2024-01-30T22:49:36.954Z,5.95
2024-01-30T22:52:04.141Z,4.40
2024-01-30T22:54:30.944Z,4.57
2024-01-30T22:56:57.851Z,4.57
2024-01-30T22:59:24.796Z,3.20
2024-01-30T23:01:51.746Z,4.10
2024-01-30T23:04:18.735Z,3.03
2024-01-30T23:06:45.626Z,4.53
2024-01-30T23:09:15.178Z,3.72
2024-01-30T23:11:42.568Z,4.00
2024-01-30T23:14:10.015Z,4.00
2024-01-30T23:19:05.265Z,4.53
2024-01-30T23:21:32.239Z,4.25
2024-01-30T23:23:59.091Z,4.53
2024-01-30T23:26:25.934Z,4.95
2024-01-30T23:28:53.046Z,3.40
2024-01-30T23:31:20.056Z,4.90
2024-01-30T23:33:48.974Z,4.72
2024-01-30T23:36:15.927Z,5.05
2024-01-30T23:38:42.735Z,3.50
2024-01-30T23:41:09.513Z,5.07
2024-01-30T23:43:36.391Z,4.03
2024-01-30T23:46:03.383Z,3.65
2024-01-30T23:48:30.347Z,2.92
2024-01-30T23:50:57.243Z,1.70
2024-01-30T23:53:24.083Z,1.40
2024-01-30T23:55:50.990Z,1.50
2024-01-30T23:58:19.530Z,0.85
