createdAt,value
2018-09-21T00:00:48.782Z,60.55
2018-09-21T00:01:48.963Z,60.06
2018-09-21T00:02:49.136Z,59.08
2018-09-21T00:03:49.317Z,59.57
2018-09-21T00:04:49.497Z,58.84
2018-09-21T00:05:49.672Z,59.08
2018-09-21T00:06:49.853Z,59.08
2018-09-21T00:07:50.036Z,60.55
2018-09-21T00:08:50.217Z,59.57
2018-09-21T00:09:50.387Z,58.84
2018-09-21T00:10:50.566Z,59.57
2018-09-21T00:11:50.728Z,60.30
2018-09-21T00:12:50.919Z,60.06
2018-09-21T00:13:51.095Z,58.59
2018-09-21T00:14:51.279Z,59.33
2018-09-21T00:15:51.460Z,58.35
2018-09-21T00:16:51.633Z,59.33
2018-09-21T00:17:51.803Z,59.33
2018-09-21T00:18:51.977Z,59.33
2018-09-21T00:19:52.149Z,60.06
2018-09-21T00:20:52.328Z,60.79
2018-09-21T00:21:52.511Z,60.55
2018-09-21T00:22:52.694Z,60.79
2018-09-21T00:23:52.868Z,59.08
2018-09-21T00:24:53.048Z,59.57
2018-09-21T00:25:53.232Z,59.33
2018-09-21T00:26:53.399Z,59.57
2018-09-21T00:27:53.578Z,60.30
2018-09-21T00:28:53.760Z,60.79
2018-09-21T00:29:53.936Z,60.55
2018-09-21T00:30:54.109Z,61.04
2018-09-21T00:31:54.276Z,55.91
2018-09-21T00:32:54.450Z,57.13
2018-09-21T00:33:54.629Z,59.57
2018-09-21T00:34:54.806Z,60.55
2018-09-21T00:35:54.988Z,60.55
2018-09-21T00:36:55.159Z,60.06
2018-09-21T00:37:55.340Z,61.28
2018-09-21T00:38:55.507Z,60.30
2018-09-21T00:39:55.692Z,60.06
2018-09-21T00:40:55.873Z,61.04
2018-09-21T00:41:56.061Z,60.30
2018-09-21T00:42:56.231Z,60.55
2018-09-21T00:43:56.402Z,60.30
2018-09-21T00:44:56.576Z,61.52
2018-09-21T00:45:56.753Z,60.30
2018-09-21T00:46:56.934Z,60.30
2018-09-21T00:47:57.113Z,60.79
2018-09-21T00:48:57.298Z,59.81
2018-09-21T00:49:57.487Z,59.81
2018-09-21T00:50:57.664Z,60.79
2018-09-21T00:51:57.837Z,59.81
2018-09-21T00:52:58.007Z,60.79
2018-09-21T00:53:58.185Z,61.04
2018-09-21T00:54:58.361Z,60.06
2018-09-21T00:55:58.537Z,54.93
2018-09-21T00:56:58.712Z,55.42
2018-09-21T00:57:58.887Z,59.08
2018-09-21T00:58:59.074Z,60.55
2018-09-21T00:59:59.245Z,59.08
2018-09-21T01:00:59.438Z,58.59
2018-09-21T01:01:59.609Z,57.86
2018-09-21T01:02:59.791Z,57.37
2018-09-21T01:03:59.956Z,59.81
2018-09-21T01:05:00.131Z,61.28
2018-09-21T01:06:00.304Z,62.26
2018-09-21T01:07:00.466Z,59.08
2018-09-21T01:08:00.639Z,60.55
2018-09-21T01:09:00.811Z,60.79
2018-09-21T01:10:00.985Z,61.77
2018-09-21T01:11:01.164Z,60.79
2018-09-21T01:12:01.342Z,61.04
2018-09-21T01:13:01.532Z,62.26
2018-09-21T01:14:01.708Z,60.06
2018-09-21T01:15:01.889Z,60.55
2018-09-21T01:16:02.064Z,61.04
2018-09-21T01:17:02.238Z,60.06
2018-09-21T01:18:02.420Z,60.06
2018-09-21T01:19:02.589Z,59.57
2018-09-21T01:20:02.767Z,57.86
2018-09-21T01:21:02.952Z,59.08
2018-09-21T01:22:03.117Z,62.01
2018-09-21T01:23:03.295Z,59.81
2018-09-21T01:24:03.460Z,59.08
2018-09-21T01:25:03.633Z,59.57
2018-09-21T01:26:03.802Z,59.57
2018-09-21T01:27:03.984Z,60.55
2018-09-21T01:28:04.155Z,59.33
2018-09-21T01:29:04.330Z,59.81
2018-09-21T01:30:04.520Z,59.81
2018-09-21T01:31:04.682Z,59.81
2018-09-21T01:32:04.850Z,60.06
2018-09-21T01:33:05.017Z,58.35
2018-09-21T01:34:05.196Z,61.04
2018-09-21T01:35:05.369Z,59.57
2018-09-21T01:36:05.546Z,60.79
2018-09-21T01:37:05.732Z,60.06
2018-09-21T01:38:05.906Z,61.52
2018-09-21T01:39:06.074Z,60.55
2018-09-21T01:40:06.243Z,61.04
2018-09-21T01:41:06.423Z,59.57
2018-09-21T01:42:06.593Z,61.04
2018-09-21T01:43:06.760Z,61.04
2018-09-21T01:44:06.936Z,59.33
2018-09-21T01:45:07.129Z,61.04
2018-09-21T01:46:07.302Z,59.57
2018-09-21T01:47:07.468Z,58.59
2018-09-21T01:48:07.644Z,59.57
2018-09-21T01:49:07.822Z,58.59
2018-09-21T01:50:07.993Z,58.59
2018-09-21T01:51:08.162Z,56.88
2018-09-21T01:52:08.333Z,57.86
2018-09-21T01:53:08.501Z,60.55
2018-09-21T01:54:08.680Z,59.81
2018-09-21T01:55:08.855Z,60.30
2018-09-21T01:56:09.036Z,60.30
2018-09-21T01:57:09.209Z,60.55
2018-09-21T01:58:09.386Z,61.04
2018-09-21T01:59:09.562Z,60.79
2018-09-21T02:00:09.743Z,62.99
2018-09-21T02:01:09.913Z,62.01
2018-09-21T02:02:10.087Z,60.55
2018-09-21T02:03:10.260Z,61.52
2018-09-21T02:04:10.439Z,58.11
2018-09-21T02:05:10.622Z,57.86
2018-09-21T02:06:10.795Z,61.04
2018-09-21T02:07:10.966Z,62.99
2018-09-21T02:08:11.137Z,61.77
2018-09-21T02:09:11.313Z,61.28
2018-09-21T02:10:11.488Z,59.81
2018-09-21T02:11:11.662Z,60.06
2018-09-21T02:12:11.834Z,60.79
2018-09-21T02:13:12.011Z,63.72
2018-09-21T02:14:12.189Z,64.70
2018-09-21T02:15:12.362Z,62.26
2018-09-21T02:16:12.537Z,62.01
2018-09-21T02:17:12.713Z,62.50
2018-09-21T02:18:12.892Z,62.01
2018-09-21T02:19:13.070Z,60.06
2018-09-21T02:20:13.252Z,63.72
2018-09-21T02:21:13.423Z,64.94
2018-09-21T02:22:13.593Z,63.48
2018-09-21T02:23:13.769Z,62.50
2018-09-21T02:24:13.946Z,62.74
2018-09-21T02:25:14.127Z,62.01
2018-09-21T02:26:14.302Z,59.08
2018-09-21T02:27:14.477Z,62.26
2018-09-21T02:28:14.652Z,62.26
2018-09-21T02:29:14.830Z,64.21
2018-09-21T02:30:15.027Z,62.01
2018-09-21T02:31:15.182Z,61.52
2018-09-21T02:32:15.351Z,62.26
2018-09-21T02:33:15.530Z,62.01
2018-09-21T02:34:15.712Z,62.74
2018-09-21T02:35:15.892Z,60.79
2018-09-21T02:36:16.078Z,61.77
2018-09-21T02:37:16.249Z,62.01
2018-09-21T02:38:16.426Z,63.23
2018-09-21T02:39:16.608Z,62.50
2018-09-21T02:40:16.779Z,61.52
2018-09-21T02:41:16.958Z,62.01
2018-09-21T02:42:17.131Z,61.52
2018-09-21T02:43:17.307Z,62.50
2018-09-21T02:44:17.485Z,61.28
2018-09-21T02:45:17.641Z,57.62
2018-09-21T02:46:17.820Z,61.28
2018-09-21T02:47:18.002Z,64.45
2018-09-21T02:48:18.178Z,60.79
2018-09-21T02:49:18.349Z,60.06
2018-09-21T02:50:18.528Z,59.81
2018-09-21T02:51:18.700Z,60.06
2018-09-21T02:52:18.875Z,61.04
2018-09-21T02:53:19.061Z,60.79
2018-09-21T02:54:19.228Z,61.28
2018-09-21T02:55:19.405Z,62.01
2018-09-21T02:56:19.586Z,71.29
2018-09-21T02:57:19.770Z,63.48
2018-09-21T02:58:19.943Z,62.01
2018-09-21T02:59:20.103Z,65.43
2018-09-21T03:00:20.329Z,63.72
2018-09-21T03:01:20.466Z,63.23
2018-09-21T03:02:20.676Z,62.01
2018-09-21T03:03:20.820Z,62.99
2018-09-21T03:04:20.990Z,62.74
2018-09-21T03:05:25.774Z,60.55
2018-09-21T03:06:24.213Z,62.01
2018-09-21T03:07:22.049Z,61.52
2018-09-21T03:08:22.768Z,63.96
2018-09-21T03:09:21.830Z,62.74
2018-09-21T03:10:22.007Z,61.77
2018-09-21T03:11:22.184Z,59.81
2018-09-21T03:12:22.365Z,59.08
2018-09-21T03:13:22.543Z,60.55
2018-09-21T03:14:22.715Z,62.74
2018-09-21T03:15:22.900Z,62.26
2018-09-21T03:16:23.076Z,60.79
2018-09-21T03:17:23.251Z,61.52
2018-09-21T03:18:23.429Z,62.01
2018-09-21T03:19:23.597Z,62.26
2018-09-21T03:20:23.765Z,61.52
2018-09-21T03:21:23.937Z,61.52
2018-09-21T03:22:24.102Z,61.52
2018-09-21T03:23:24.283Z,61.52
2018-09-21T03:24:24.457Z,61.04
2018-09-21T03:25:24.636Z,60.55
2018-09-21T03:26:24.817Z,62.26
2018-09-21T03:27:24.991Z,61.04
2018-09-21T03:28:25.168Z,59.57
2018-09-21T03:29:25.355Z,61.04
2018-09-21T03:30:25.525Z,64.94
2018-09-21T03:31:25.700Z,61.28
2018-09-21T03:32:25.878Z,63.72
2018-09-21T03:33:26.049Z,65.92
2018-09-21T03:34:26.224Z,63.23
2018-09-21T03:35:26.405Z,62.50
2018-09-21T03:36:26.576Z,62.74
2018-09-21T03:37:26.775Z,62.50
2018-09-21T03:38:26.957Z,62.99
2018-09-21T03:39:27.134Z,63.96
2018-09-21T03:40:27.801Z,64.94
2018-09-21T03:41:27.468Z,62.26
2018-09-21T03:42:27.633Z,61.04
2018-09-21T03:43:27.805Z,59.81
2018-09-21T03:44:27.982Z,62.26
2018-09-21T03:45:28.159Z,62.01
2018-09-21T03:46:28.336Z,61.77
2018-09-21T03:47:28.514Z,61.04
2018-09-21T03:48:28.703Z,63.23
2018-09-21T03:49:28.881Z,62.01
2018-09-21T03:50:29.059Z,64.70
2018-09-21T03:51:29.230Z,65.19
2018-09-21T03:52:29.401Z,64.21
2018-09-21T03:53:29.579Z,63.48
2018-09-21T03:54:29.759Z,63.48
2018-09-21T03:55:29.942Z,62.99
2018-09-21T03:56:30.175Z,62.01
2018-09-21T03:57:30.318Z,62.99
2018-09-21T03:58:30.492Z,64.70
2018-09-21T03:59:30.671Z,63.23
2018-09-21T04:00:30.848Z,63.72
2018-09-21T04:01:31.036Z,64.21
2018-09-21T04:02:31.194Z,65.19
2018-09-21T04:03:31.371Z,60.30
2018-09-21T04:04:31.595Z,62.74
2018-09-21T04:05:31.750Z,61.52
2018-09-21T04:06:31.927Z,65.92
2018-09-21T04:07:32.098Z,62.01
2018-09-21T04:08:32.281Z,62.01
2018-09-21T04:09:32.456Z,63.72
2018-09-21T04:10:32.656Z,62.99
2018-09-21T04:11:32.846Z,62.01
2018-09-21T04:12:33.029Z,63.23
2018-09-21T04:13:33.478Z,64.45
2018-09-21T04:14:33.401Z,67.87
2018-09-21T04:15:33.577Z,63.96
2018-09-21T04:16:33.768Z,62.74
2018-09-21T04:17:33.945Z,69.58
2018-09-21T04:18:34.124Z,62.74
2018-09-21T04:19:34.317Z,66.89
2018-09-21T04:20:34.488Z,63.72
2018-09-21T04:21:34.666Z,66.41
2018-09-21T04:22:34.837Z,64.94
2018-09-21T04:23:35.025Z,64.45
2018-09-21T04:24:35.201Z,65.43
2018-09-21T04:25:35.390Z,66.41
2018-09-21T04:26:35.559Z,62.01
2018-09-21T04:27:35.748Z,63.23
2018-09-21T04:28:35.921Z,64.70
2018-09-21T04:29:36.097Z,63.48
2018-09-21T04:30:36.290Z,64.70
2018-09-21T04:31:36.455Z,66.89
2018-09-21T04:32:36.633Z,67.87
2018-09-21T04:33:36.804Z,68.36
2018-09-21T04:34:36.976Z,62.50
2018-09-21T04:35:37.152Z,63.96
2018-09-21T04:36:37.333Z,66.16
2018-09-21T04:37:37.507Z,65.43
2018-09-21T04:38:37.680Z,65.43
2018-09-21T04:39:37.855Z,62.26
2018-09-21T04:40:38.040Z,62.99
2018-09-21T04:41:38.219Z,63.48
2018-09-21T04:42:38.396Z,63.48
2018-09-21T04:43:38.574Z,64.21
2018-09-21T04:44:38.748Z,62.99
2018-09-21T04:45:40.843Z,65.43
2018-09-21T04:46:40.387Z,64.94
2018-09-21T04:47:39.292Z,66.16
2018-09-21T04:48:39.459Z,65.92
2018-09-21T04:49:39.640Z,67.14
2018-09-21T04:50:39.810Z,66.16
2018-09-21T04:51:39.995Z,64.94
2018-09-21T04:52:40.202Z,65.92
2018-09-21T04:53:40.384Z,62.50
2018-09-21T04:54:40.574Z,64.45
2018-09-21T04:55:40.762Z,63.23
2018-09-21T04:56:40.946Z,67.87
2018-09-21T04:57:41.145Z,63.96
2018-09-21T04:58:41.322Z,66.65
2018-09-21T04:59:41.743Z,65.67
2018-09-21T05:00:41.677Z,63.48
2018-09-21T05:01:41.862Z,65.67
2018-09-21T05:02:42.033Z,64.94
2018-09-21T05:03:42.237Z,68.36
2018-09-21T05:04:42.439Z,65.19
2018-09-21T05:05:42.611Z,66.16
2018-09-21T05:06:42.781Z,64.21
2018-09-21T05:07:42.973Z,64.94
2018-09-21T05:08:43.848Z,67.14
2018-09-21T05:09:43.293Z,62.74
2018-09-21T05:10:43.466Z,61.52
2018-09-21T05:11:43.668Z,62.01
2018-09-21T05:12:44.076Z,63.72
2018-09-21T05:13:44.084Z,62.74
2018-09-21T05:14:44.523Z,62.26
2018-09-21T05:15:44.478Z,62.99
2018-09-21T05:16:44.528Z,62.99
2018-09-21T05:17:44.691Z,63.23
2018-09-21T05:18:44.868Z,62.26
2018-09-21T05:19:46.189Z,61.28
2018-09-21T05:20:45.225Z,62.01
2018-09-21T05:21:45.415Z,62.74
2018-09-21T05:22:46.835Z,63.72
2018-09-21T05:23:47.935Z,62.74
2018-09-21T05:24:47.996Z,61.77
2018-09-21T05:25:46.138Z,62.01
2018-09-21T05:26:46.321Z,63.23
2018-09-21T05:27:46.503Z,64.70
2018-09-21T05:28:46.694Z,62.01
2018-09-21T05:29:46.890Z,62.74
2018-09-21T05:30:47.071Z,63.96
2018-09-21T05:31:47.270Z,64.94
2018-09-21T05:32:47.456Z,63.23
2018-09-21T05:33:47.619Z,64.45
2018-09-21T05:34:47.936Z,64.21
2018-09-21T05:35:47.998Z,62.74
2018-09-21T05:36:48.183Z,67.63
2018-09-21T05:37:48.358Z,65.43
2018-09-21T05:38:48.543Z,66.65
2018-09-21T05:39:48.716Z,66.16
2018-09-21T05:40:48.903Z,64.70
2018-09-21T05:41:49.077Z,64.21
2018-09-21T05:42:49.280Z,65.19
2018-09-21T05:43:49.457Z,64.45
2018-09-21T05:44:49.658Z,63.96
2018-09-21T05:45:49.841Z,64.94
2018-09-21T05:46:50.017Z,63.23
2018-09-21T05:47:50.191Z,64.94
2018-09-21T05:48:50.367Z,63.23
2018-09-21T05:49:50.542Z,63.48
2018-09-21T05:50:50.709Z,66.16
2018-09-21T05:51:50.882Z,65.19
2018-09-21T05:52:51.053Z,66.41
2018-09-21T05:53:51.233Z,68.60
2018-09-21T05:54:51.420Z,67.63
2018-09-21T05:55:51.597Z,64.70
2018-09-21T05:56:51.779Z,62.74
2018-09-21T05:57:51.948Z,63.23
2018-09-21T05:58:52.115Z,64.94
2018-09-21T05:59:52.296Z,65.19
2018-09-21T06:00:52.467Z,62.99
2018-09-21T06:01:52.654Z,63.72
2018-09-21T06:02:52.896Z,65.43
2018-09-21T06:03:52.999Z,65.43
2018-09-21T06:04:53.176Z,64.45
2018-09-21T06:05:53.353Z,62.50
2018-09-21T06:06:53.532Z,63.23
2018-09-21T06:07:53.719Z,62.50
2018-09-21T06:08:53.873Z,63.96
2018-09-21T06:09:54.046Z,64.45
2018-09-21T06:10:54.223Z,61.52
2018-09-21T06:11:54.393Z,61.04
2018-09-21T06:12:54.563Z,65.43
2018-09-21T06:13:54.803Z,64.45
2018-09-21T06:14:54.924Z,62.99
2018-09-21T06:15:55.105Z,62.99
2018-09-21T06:16:55.277Z,63.48
2018-09-21T06:17:55.444Z,62.74
2018-09-21T06:18:55.617Z,64.70
2018-09-21T06:19:55.795Z,63.48
2018-09-21T06:20:55.972Z,64.21
2018-09-21T06:21:56.144Z,64.21
2018-09-21T06:22:56.340Z,66.65
2018-09-21T06:23:56.493Z,62.01
2018-09-21T06:24:56.664Z,64.21
2018-09-21T06:25:56.842Z,62.01
2018-09-21T06:26:57.017Z,62.74
2018-09-21T06:27:57.197Z,62.99
2018-09-21T06:28:57.375Z,62.99
2018-09-21T06:29:57.552Z,61.52
2018-09-21T06:30:57.721Z,62.99
2018-09-21T06:31:57.941Z,63.48
2018-09-21T06:32:58.100Z,65.43
2018-09-21T06:33:58.284Z,62.74
2018-09-21T06:34:58.479Z,65.19
2018-09-21T06:35:58.683Z,63.23
2018-09-21T06:36:58.858Z,62.01
2018-09-21T06:37:59.027Z,64.45
2018-09-21T06:38:59.205Z,62.26
2018-09-21T06:39:59.386Z,61.28
2018-09-21T06:40:59.607Z,60.55
2018-09-21T06:41:59.759Z,61.77
2018-09-21T06:42:59.960Z,59.81
2018-09-21T06:44:01.233Z,65.67
2018-09-21T06:45:00.382Z,60.55
2018-09-21T06:46:00.565Z,60.55
2018-09-21T06:47:00.747Z,59.57
2018-09-21T06:48:00.962Z,60.06
2018-09-21T06:49:01.159Z,64.21
2018-09-21T06:50:01.362Z,59.81
2018-09-21T06:51:01.549Z,61.04
2018-09-21T06:52:01.734Z,61.52
2018-09-21T06:53:01.917Z,61.28
2018-09-21T06:54:02.110Z,61.28
2018-09-21T06:55:02.319Z,62.99
2018-09-21T06:56:02.491Z,62.99
2018-09-21T06:57:02.683Z,60.79
2018-09-21T06:58:02.902Z,59.33
2018-09-21T06:59:03.108Z,59.57
2018-09-21T07:00:03.298Z,59.08
2018-09-21T07:01:03.517Z,58.59
2018-09-21T07:02:03.860Z,59.33
2018-09-21T07:03:03.848Z,59.81
2018-09-21T07:04:04.031Z,61.52
2018-09-21T07:05:04.208Z,57.86
2018-09-21T07:06:04.380Z,60.55
2018-09-21T07:07:04.562Z,60.06
2018-09-21T07:08:04.740Z,60.06
2018-09-21T07:09:04.915Z,59.81
2018-09-21T07:10:05.187Z,59.08
2018-09-21T07:11:05.331Z,58.84
2018-09-21T07:12:05.514Z,57.86
2018-09-21T07:13:05.786Z,58.11
2018-09-21T07:14:05.858Z,57.37
2018-09-21T07:15:06.071Z,59.33
2018-09-21T07:16:06.261Z,59.33
2018-09-21T07:17:06.432Z,68.12
2018-09-21T07:18:06.676Z,60.06
2018-09-21T07:19:06.841Z,59.81
2018-09-21T07:20:07.290Z,60.06
2018-09-21T07:21:07.222Z,61.04
2018-09-21T07:22:07.400Z,58.84
2018-09-21T07:23:07.554Z,58.84
2018-09-21T07:24:07.773Z,60.79
2018-09-21T07:25:09.894Z,59.81
2018-09-21T07:26:08.515Z,60.06
2018-09-21T07:27:08.850Z,59.81
2018-09-21T07:28:08.811Z,60.06
2018-09-21T07:29:08.826Z,59.08
2018-09-21T07:30:09.168Z,59.33
2018-09-21T07:31:09.294Z,60.06
2018-09-21T07:32:09.032Z,58.35
2018-09-21T07:33:09.205Z,60.30
2018-09-21T07:34:09.400Z,60.06
2018-09-21T07:35:10.663Z,59.08
2018-09-21T07:36:11.250Z,60.06
2018-09-21T07:37:11.206Z,59.57
2018-09-21T07:38:11.531Z,60.06
2018-09-21T07:39:11.351Z,58.59
2018-09-21T07:40:10.366Z,60.55
2018-09-21T07:41:10.546Z,59.33
2018-09-21T07:42:10.722Z,58.84
2018-09-21T07:43:10.908Z,60.30
2018-09-21T07:44:11.096Z,58.11
2018-09-21T07:45:11.328Z,58.11
2018-09-21T07:46:11.481Z,59.08
2018-09-21T07:47:11.666Z,58.35
2018-09-21T07:48:11.883Z,59.33
2018-09-21T07:49:12.040Z,58.35
2018-09-21T07:50:12.232Z,62.26
2018-09-21T07:51:12.521Z,58.59
2018-09-21T07:52:12.709Z,58.84
2018-09-21T07:53:12.769Z,58.35
2018-09-21T07:54:13.207Z,59.08
2018-09-21T07:55:13.134Z,57.86
2018-09-21T07:56:13.362Z,58.35
2018-09-21T07:57:13.444Z,58.59
2018-09-21T07:58:17.418Z,57.13
2018-09-21T07:59:13.798Z,64.45
2018-09-21T08:00:13.999Z,61.04
2018-09-21T08:01:14.248Z,57.62
2018-09-21T08:02:14.436Z,58.35
2018-09-21T08:03:14.900Z,62.26
2018-09-21T08:04:14.851Z,60.55
2018-09-21T08:05:15.564Z,59.81
2018-09-21T08:06:15.236Z,59.57
2018-09-21T08:07:15.476Z,59.57
2018-09-21T08:08:15.596Z,59.81
2018-09-21T08:09:15.778Z,60.30
2018-09-21T08:10:15.985Z,58.84
2018-09-21T08:11:16.176Z,60.55
2018-09-21T08:12:16.364Z,58.59
2018-09-21T08:13:16.550Z,62.01
2018-09-21T08:14:16.743Z,59.57
2018-09-21T08:15:16.909Z,59.08
2018-09-21T08:16:17.090Z,58.59
2018-09-21T08:17:17.285Z,58.59
2018-09-21T08:18:17.444Z,58.84
2018-09-21T08:19:17.626Z,60.79
2018-09-21T08:20:17.799Z,58.84
2018-09-21T08:21:18.055Z,60.55
2018-09-21T08:22:18.111Z,60.79
2018-09-21T08:23:18.324Z,59.57
2018-09-21T08:24:18.738Z,59.57
2018-09-21T08:25:19.702Z,60.55
2018-09-21T08:26:18.894Z,61.77
2018-09-21T08:27:20.263Z,60.06
2018-09-21T08:28:19.202Z,60.79
2018-09-21T08:29:19.387Z,60.30
2018-09-21T08:30:19.576Z,60.79
2018-09-21T08:31:20.291Z,60.06
2018-09-21T08:32:19.990Z,60.79
2018-09-21T08:33:20.209Z,61.04
2018-09-21T08:34:20.351Z,60.06
2018-09-21T08:35:20.525Z,60.79
2018-09-21T08:36:20.729Z,59.08
2018-09-21T08:37:21.012Z,62.26
2018-09-21T08:38:21.175Z,61.28
2018-09-21T08:39:21.357Z,60.30
2018-09-21T08:40:21.688Z,65.19
2018-09-21T08:41:21.525Z,62.01
2018-09-21T08:42:22.146Z,60.30
2018-09-21T08:43:21.856Z,62.50
2018-09-21T08:44:22.043Z,61.28
2018-09-21T08:45:22.255Z,59.81
2018-09-21T08:46:22.416Z,62.50
2018-09-21T08:47:22.600Z,62.01
2018-09-21T08:48:22.782Z,62.50
2018-09-21T08:49:22.959Z,61.28
2018-09-21T08:50:23.154Z,60.06
2018-09-21T08:51:23.345Z,60.30
2018-09-21T08:52:23.531Z,60.06
2018-09-21T08:53:24.264Z,62.01
2018-09-21T08:54:23.940Z,62.01
2018-09-21T08:55:24.136Z,59.81
2018-09-21T08:56:24.314Z,60.79
2018-09-21T08:57:24.494Z,61.52
2018-09-21T08:58:24.853Z,61.28
2018-09-21T08:59:24.910Z,61.52
2018-09-21T09:00:24.977Z,63.48
2018-09-21T09:01:25.159Z,61.52
2018-09-21T09:02:25.723Z,64.94
2018-09-21T09:03:25.556Z,60.79
2018-09-21T09:04:25.869Z,62.01
2018-09-21T09:05:25.802Z,64.94
2018-09-21T09:06:25.983Z,63.48
2018-09-21T09:07:26.170Z,61.77
2018-09-21T09:08:26.384Z,61.28
2018-09-21T09:09:26.552Z,60.30
2018-09-21T09:10:26.753Z,61.28
2018-09-21T09:11:26.939Z,61.77
2018-09-21T09:12:27.137Z,64.21
2018-09-21T09:13:27.295Z,61.52
2018-09-21T09:14:27.514Z,64.45
2018-09-21T09:15:27.703Z,60.55
2018-09-21T09:16:27.902Z,65.43
2018-09-21T09:17:28.133Z,63.23
2018-09-21T09:18:28.335Z,60.30
2018-09-21T09:19:28.574Z,61.77
2018-09-21T09:20:28.755Z,61.04
2018-09-21T09:21:28.976Z,61.28
2018-09-21T09:22:29.141Z,62.26
2018-09-21T09:23:29.351Z,61.04
2018-09-21T09:24:29.697Z,60.06
2018-09-21T09:25:29.592Z,60.79
2018-09-21T09:26:29.775Z,60.79
2018-09-21T09:27:29.975Z,60.55
2018-09-21T09:28:30.158Z,60.06
2018-09-21T09:29:30.330Z,60.30
2018-09-21T09:30:30.519Z,61.04
2018-09-21T09:31:30.698Z,58.84
2018-09-21T09:32:30.883Z,61.28
2018-09-21T09:33:31.161Z,60.55
2018-09-21T09:34:31.285Z,62.50
2018-09-21T09:35:31.360Z,62.01
2018-09-21T09:36:31.568Z,60.06
2018-09-21T09:37:31.869Z,62.26
2018-09-21T09:38:31.763Z,61.52
2018-09-21T09:39:31.941Z,61.52
2018-09-21T09:40:32.130Z,60.30
2018-09-21T09:41:32.339Z,60.55
2018-09-21T09:42:32.544Z,61.04
2018-09-21T09:43:32.696Z,62.50
2018-09-21T09:44:32.908Z,61.28
2018-09-21T09:45:33.078Z,60.06
2018-09-21T09:46:33.261Z,60.79
2018-09-21T09:47:33.480Z,62.99
2018-09-21T09:48:33.778Z,62.74
2018-09-21T09:49:33.894Z,63.96
2018-09-21T09:50:33.986Z,60.79
2018-09-21T09:51:34.165Z,60.30
2018-09-21T09:52:34.390Z,60.06
2018-09-21T09:53:34.553Z,61.28
2018-09-21T09:54:34.732Z,60.55
2018-09-21T09:55:34.916Z,63.23
2018-09-21T09:56:35.118Z,62.26
2018-09-21T09:57:35.317Z,61.52
2018-09-21T09:58:35.544Z,62.74
2018-09-21T09:59:35.757Z,64.45
2018-09-21T10:00:35.946Z,61.52
2018-09-21T10:01:36.129Z,61.52
2018-09-21T10:02:36.324Z,61.77
2018-09-21T10:03:36.585Z,61.52
2018-09-21T10:04:36.688Z,62.01
2018-09-21T10:05:36.899Z,61.77
2018-09-21T10:06:37.091Z,62.74
2018-09-21T10:07:37.255Z,60.79
2018-09-21T10:08:37.442Z,59.57
2018-09-21T10:09:38.193Z,67.38
2018-09-21T10:10:37.783Z,65.43
2018-09-21T10:11:38.177Z,60.30
2018-09-21T10:12:38.237Z,63.72
2018-09-21T10:13:38.289Z,62.01
2018-09-21T10:14:38.995Z,61.77
2018-09-21T10:15:38.685Z,62.01
2018-09-21T10:16:38.886Z,61.04
2018-09-21T10:17:39.097Z,61.04
2018-09-21T10:18:39.294Z,60.30
2018-09-21T10:19:40.199Z,62.26
2018-09-21T10:20:39.718Z,62.50
2018-09-21T10:21:39.861Z,61.28
2018-09-21T10:22:40.031Z,60.30
2018-09-21T10:23:40.213Z,60.55
2018-09-21T10:24:40.390Z,62.99
2018-09-21T10:25:40.576Z,61.77
2018-09-21T10:26:40.817Z,61.52
2018-09-21T10:27:40.988Z,61.52
2018-09-21T10:28:41.315Z,60.55
2018-09-21T10:29:41.306Z,60.79
2018-09-21T10:30:41.545Z,59.57
2018-09-21T10:31:41.699Z,63.96
2018-09-21T10:32:41.885Z,62.26
2018-09-21T10:33:42.173Z,59.57
2018-09-21T10:34:42.366Z,62.01
2018-09-21T10:35:42.606Z,61.77
2018-09-21T10:36:42.698Z,61.77
2018-09-21T10:37:42.899Z,64.45
2018-09-21T10:38:43.106Z,62.74
2018-09-21T10:39:43.254Z,61.28
2018-09-21T10:40:43.442Z,63.72
2018-09-21T10:41:43.628Z,62.26
2018-09-21T10:42:43.850Z,63.96
2018-09-21T10:43:44.001Z,62.74
2018-09-21T10:44:44.212Z,61.52
2018-09-21T10:45:44.407Z,64.45
2018-09-21T10:46:44.577Z,64.94
2018-09-21T10:47:44.759Z,63.48
2018-09-21T10:48:44.948Z,62.99
2018-09-21T10:49:45.136Z,61.28
2018-09-21T10:50:45.316Z,62.01
2018-09-21T10:51:45.505Z,61.77
2018-09-21T10:52:45.757Z,61.28
2018-09-21T10:53:45.961Z,61.77
2018-09-21T10:54:46.021Z,62.26
2018-09-21T10:55:46.236Z,62.01
2018-09-21T10:56:46.411Z,61.52
2018-09-21T10:57:46.592Z,61.04
2018-09-21T10:58:46.854Z,61.28
2018-09-21T10:59:46.983Z,62.01
2018-09-21T11:00:47.183Z,61.52
2018-09-21T11:01:47.344Z,62.74
2018-09-21T11:02:47.525Z,61.04
2018-09-21T11:03:47.703Z,63.72
2018-09-21T11:04:47.880Z,61.28
2018-09-21T11:05:48.057Z,60.30
2018-09-21T11:06:48.244Z,61.52
2018-09-21T11:07:48.429Z,61.77
2018-09-21T11:08:48.627Z,63.48
2018-09-21T11:09:48.815Z,61.52
2018-09-21T11:10:49.003Z,61.77
2018-09-21T11:11:49.217Z,62.74
2018-09-21T11:12:49.401Z,63.72
2018-09-21T11:13:49.578Z,64.21
2018-09-21T11:14:49.790Z,60.55
2018-09-21T11:15:49.973Z,61.77
2018-09-21T11:16:50.176Z,62.26
2018-09-21T11:17:50.366Z,61.77
2018-09-21T11:18:50.546Z,64.94
2018-09-21T11:19:50.740Z,62.74
2018-09-21T11:20:50.913Z,63.72
2018-09-21T11:21:51.091Z,63.96
2018-09-21T11:22:51.273Z,62.74
2018-09-21T11:23:51.526Z,62.50
2018-09-21T11:24:51.587Z,61.52
2018-09-21T11:25:51.773Z,66.65
2018-09-21T11:26:51.967Z,63.72
2018-09-21T11:27:52.146Z,63.72
2018-09-21T11:28:52.329Z,62.26
2018-09-21T11:29:52.508Z,64.21
2018-09-21T11:30:55.679Z,65.19
2018-09-21T11:31:54.559Z,62.26
2018-09-21T11:32:53.949Z,62.74
2018-09-21T11:33:55.452Z,62.50
2018-09-21T11:34:54.832Z,64.70
2018-09-21T11:35:53.666Z,62.74
2018-09-21T11:36:53.982Z,65.19
2018-09-21T11:37:54.945Z,63.72
2018-09-21T11:38:56.958Z,61.77
2018-09-21T11:39:54.161Z,61.52
2018-09-21T11:40:55.291Z,62.01
2018-09-21T11:41:55.995Z,65.43
2018-09-21T11:42:57.694Z,62.74
2018-09-21T11:43:54.982Z,61.52
2018-09-21T11:44:56.745Z,65.19
2018-09-21T11:45:57.113Z,63.96
2018-09-21T11:46:57.407Z,61.04
2018-09-21T11:47:57.917Z,64.45
2018-09-21T11:48:56.452Z,61.28
2018-09-21T11:49:56.798Z,62.74
2018-09-21T11:50:58.802Z,63.96
2018-09-21T11:51:56.636Z,62.50
2018-09-21T11:52:58.325Z,60.79
2018-09-21T11:53:58.621Z,61.52
2018-09-21T11:54:57.187Z,65.67
2018-09-21T11:55:57.981Z,64.21
2018-09-21T11:56:58.951Z,64.45
2018-09-21T11:58:00.346Z,62.26
2018-09-21T11:58:58.829Z,63.23
2018-09-21T11:59:59.031Z,62.50
2018-09-21T12:01:01.071Z,62.26
2018-09-21T12:02:01.607Z,64.94
2018-09-21T12:03:00.229Z,62.01
2018-09-21T12:03:59.961Z,62.01
2018-09-21T12:05:01.132Z,62.50
2018-09-21T12:05:58.504Z,70.07
2018-09-21T12:06:59.430Z,62.99
2018-09-21T12:08:00.102Z,62.50
2018-09-21T12:09:02.430Z,62.74
2018-09-21T12:09:59.837Z,62.74
2018-09-21T12:11:00.417Z,63.23
2018-09-21T12:12:01.430Z,62.26
2018-09-21T12:13:01.981Z,62.50
2018-09-21T12:14:02.117Z,67.63
2018-09-21T12:15:02.421Z,62.99
2018-09-21T12:16:01.624Z,64.45
2018-09-21T12:17:00.373Z,66.65
2018-09-21T12:18:02.562Z,61.52
2018-09-21T12:19:00.716Z,63.72
2018-09-21T12:20:01.681Z,62.74
2018-09-21T12:21:01.512Z,65.92
2018-09-21T12:22:01.794Z,64.21
2018-09-21T12:23:01.517Z,63.23
2018-09-21T12:24:01.505Z,64.21
2018-09-21T12:25:01.884Z,61.77
2018-09-21T12:26:01.954Z,63.72
2018-09-21T12:27:01.940Z,62.01
2018-09-21T12:28:02.606Z,63.48
2018-09-21T12:29:02.408Z,65.92
2018-09-21T12:30:02.454Z,61.77
2018-09-21T12:31:02.727Z,62.99
2018-09-21T12:32:02.847Z,64.70
2018-09-21T12:33:02.955Z,64.70
2018-09-21T12:34:03.034Z,63.96
2018-09-21T12:35:03.212Z,62.74
2018-09-21T12:36:03.467Z,62.01
2018-09-21T12:37:03.646Z,63.72
2018-09-21T12:38:04.017Z,62.01
2018-09-21T12:39:04.058Z,62.26
2018-09-21T12:40:04.238Z,64.94
2018-09-21T12:41:04.660Z,67.63
2018-09-21T12:42:04.557Z,65.67
2018-09-21T12:43:04.881Z,65.92
2018-09-21T12:44:04.890Z,69.34
2018-09-21T12:45:05.085Z,68.85
2018-09-21T12:46:05.273Z,67.38
2018-09-21T12:47:05.460Z,65.43
2018-09-21T12:48:05.646Z,68.12
2018-09-21T12:49:05.843Z,64.70
2018-09-21T12:50:06.128Z,63.23
2018-09-21T12:51:06.266Z,61.52
2018-09-21T12:52:06.327Z,61.52
2018-09-21T12:53:06.517Z,61.52
2018-09-21T12:54:06.698Z,61.52
2018-09-21T12:55:06.887Z,60.55