createdAt,value
2018-07-23T00:02:19.176Z,31.10
2018-07-23T00:04:46.479Z,30.80
2018-07-23T00:07:13.815Z,25.17
2018-07-23T00:09:41.128Z,25.37
2018-07-23T00:12:08.455Z,27.40
2018-07-23T00:14:35.772Z,25.30
2018-07-23T00:17:03.098Z,27.07
2018-07-23T00:19:30.431Z,27.60
2018-07-23T00:21:57.767Z,25.90
2018-07-23T00:24:25.181Z,26.30
2018-07-23T00:26:52.551Z,27.17
2018-07-23T00:29:19.904Z,27.53
2018-07-23T00:31:47.207Z,29.70
2018-07-23T00:34:14.520Z,26.73
2018-07-23T00:36:41.862Z,27.43
2018-07-23T00:39:09.183Z,29.80
2018-07-23T00:41:36.551Z,25.63
2018-07-23T00:44:03.919Z,25.30
2018-07-23T00:46:31.230Z,25.67
2018-07-23T00:48:58.560Z,27.00
2018-07-23T00:51:25.987Z,26.97
2018-07-23T00:53:53.376Z,30.53
2018-07-23T00:56:20.705Z,24.10
2018-07-23T00:58:48.071Z,27.03
2018-07-23T01:01:15.389Z,25.73
2018-07-23T01:03:42.741Z,28.93
2018-07-23T01:06:10.066Z,29.13
2018-07-23T01:08:37.393Z,32.13
2018-07-23T01:11:04.732Z,24.50
2018-07-23T01:13:32.078Z,27.23
2018-07-23T01:15:59.433Z,25.50
2018-07-23T01:18:26.787Z,25.37
2018-07-23T01:20:54.127Z,24.80
2018-07-23T01:23:21.684Z,26.33
2018-07-23T01:25:48.995Z,26.67
2018-07-23T01:28:16.327Z,25.83
2018-07-23T01:30:43.682Z,26.50
2018-07-23T01:33:11.025Z,24.30
2018-07-23T01:35:38.335Z,24.60
2018-07-23T01:38:05.650Z,24.43
2018-07-23T01:40:33.014Z,23.73
2018-07-23T01:43:00.368Z,26.60
2018-07-23T01:45:27.704Z,27.77
2018-07-23T01:47:55.052Z,27.23
2018-07-23T01:50:22.921Z,25.70
2018-07-23T01:52:50.240Z,24.93
2018-07-23T01:55:17.565Z,26.40
2018-07-23T01:57:44.876Z,25.60
2018-07-23T02:00:12.251Z,26.80
2018-07-23T02:02:39.601Z,23.77
2018-07-23T02:05:06.902Z,26.20
2018-07-23T02:07:34.248Z,24.33
2018-07-23T02:10:01.558Z,24.00
2018-07-23T02:12:28.951Z,26.17
2018-07-23T02:14:56.302Z,24.80
2018-07-23T02:17:23.651Z,25.30
2018-07-23T02:19:51.010Z,27.87
2018-07-23T02:22:18.328Z,26.40
2018-07-23T02:24:45.666Z,23.70
2018-07-23T02:27:12.989Z,24.47
2018-07-23T02:29:40.322Z,23.30
2018-07-23T02:32:07.657Z,22.87
2018-07-23T02:34:35.001Z,22.20
2018-07-23T02:37:02.324Z,22.83
2018-07-23T02:39:29.651Z,23.83
2018-07-23T02:41:57.014Z,21.87
2018-07-23T02:44:24.381Z,22.67
2018-07-23T02:46:51.692Z,20.77
2018-07-23T02:49:19.051Z,24.00
2018-07-23T02:51:46.367Z,23.33
2018-07-23T02:54:13.688Z,28.00
2018-07-23T02:56:41.037Z,25.00
2018-07-23T02:59:08.368Z,23.80
2018-07-23T03:01:35.687Z,23.37
2018-07-23T03:04:03.089Z,27.77
2018-07-23T03:06:30.435Z,23.97
2018-07-23T03:08:57.796Z,24.37
2018-07-23T03:11:25.168Z,23.27
2018-07-23T03:13:52.853Z,24.07
2018-07-23T03:16:20.193Z,23.83
2018-07-23T03:18:47.519Z,22.00
2018-07-23T03:21:14.854Z,23.87
2018-07-23T03:23:42.212Z,25.10
2018-07-23T03:26:09.528Z,25.37
2018-07-23T03:28:36.869Z,24.77
2018-07-23T03:31:04.167Z,25.00
2018-07-23T03:33:31.496Z,25.83
2018-07-23T03:35:58.831Z,24.93
2018-07-23T03:38:26.215Z,29.07
2018-07-23T03:40:53.652Z,25.00
2018-07-23T03:43:20.972Z,27.93
2018-07-23T03:45:48.325Z,24.37
2018-07-23T03:48:15.666Z,26.63
2018-07-23T03:50:43.066Z,28.50
2018-07-23T03:53:10.407Z,26.73
2018-07-23T03:55:37.718Z,27.67
2018-07-23T03:58:05.372Z,26.13
2018-07-23T04:00:32.698Z,27.33
2018-07-23T04:03:00.022Z,26.53
2018-07-23T04:05:27.378Z,27.60
2018-07-23T04:07:54.722Z,22.77
2018-07-23T04:10:22.074Z,26.30
2018-07-23T04:12:49.368Z,25.37
2018-07-23T04:15:16.703Z,26.27
2018-07-23T04:17:44.053Z,24.50
2018-07-23T04:20:11.409Z,27.43
2018-07-23T04:22:38.761Z,22.50
2018-07-23T04:25:06.073Z,23.27
2018-07-23T04:27:33.402Z,25.20
2018-07-23T04:30:00.804Z,22.97
2018-07-23T04:32:28.141Z,23.00
2018-07-23T04:34:55.516Z,20.93
2018-07-23T04:37:23.095Z,23.43
2018-07-23T04:39:50.443Z,21.33
2018-07-23T04:42:17.830Z,23.03
2018-07-23T04:44:45.132Z,23.10
2018-07-23T04:47:12.493Z,23.37
2018-07-23T04:49:39.839Z,20.43
2018-07-23T04:52:07.177Z,23.23
2018-07-23T04:54:34.507Z,23.87
2018-07-23T04:57:01.885Z,22.03
2018-07-23T04:59:29.187Z,21.30
2018-07-23T05:01:56.546Z,21.37
2018-07-23T05:04:23.926Z,21.40
2018-07-23T05:06:51.323Z,22.33
2018-07-23T05:09:18.979Z,20.40
2018-07-23T05:11:46.311Z,23.50
2018-07-23T05:14:13.734Z,21.37
2018-07-23T05:16:41.101Z,20.77
2018-07-23T05:19:08.492Z,25.10
2018-07-23T05:21:35.813Z,23.63
2018-07-23T05:24:03.215Z,21.70
2018-07-23T05:26:30.563Z,23.50
2018-07-23T05:28:57.902Z,23.33
2018-07-23T05:31:25.086Z,20.73
2018-07-23T05:33:52.446Z,30.23
2018-07-23T05:36:19.782Z,24.27
2018-07-23T05:38:47.162Z,25.23
2018-07-23T05:41:14.470Z,23.73
2018-07-23T05:43:41.777Z,26.77
2018-07-23T05:46:09.122Z,28.83
2018-07-23T05:48:36.411Z,25.23
2018-07-23T05:51:03.763Z,27.27
2018-07-23T05:53:31.071Z,26.50
2018-07-23T05:55:58.488Z,28.13
2018-07-23T05:58:25.846Z,27.60
2018-07-23T06:00:53.230Z,28.43
2018-07-23T06:03:20.560Z,27.57
2018-07-23T06:05:47.915Z,24.57
2018-07-23T06:08:15.258Z,26.50
2018-07-23T06:10:42.611Z,23.93
2018-07-23T06:13:09.927Z,24.07
2018-07-23T06:15:37.238Z,25.60
2018-07-23T06:18:04.638Z,25.20
2018-07-23T06:20:31.971Z,24.03
2018-07-23T06:22:59.315Z,25.20
2018-07-23T06:25:26.727Z,24.20
2018-07-23T06:27:54.118Z,21.83
2018-07-23T06:30:21.558Z,21.30
2018-07-23T06:32:48.872Z,25.00
2018-07-23T06:35:16.274Z,21.77
2018-07-23T06:37:43.591Z,25.63
2018-07-23T06:40:10.942Z,23.73
2018-07-23T06:42:38.312Z,23.30
2018-07-23T06:45:06.641Z,23.23
2018-07-23T06:47:34.009Z,21.67
2018-07-23T06:50:01.302Z,22.30
2018-07-23T06:52:28.654Z,20.30
2018-07-23T06:54:56.008Z,20.77
2018-07-23T06:57:23.618Z,20.73
2018-07-23T06:59:50.912Z,19.60
2018-07-23T07:02:18.252Z,20.30
2018-07-23T07:04:45.614Z,21.20
2018-07-23T07:07:12.981Z,20.97
2018-07-23T07:09:40.322Z,21.47
2018-07-23T07:12:07.652Z,23.43
2018-07-23T07:14:35.000Z,22.60
2018-07-23T07:17:02.353Z,20.23
2018-07-23T07:19:29.687Z,19.67
2018-07-23T07:21:57.097Z,21.17
2018-07-23T07:24:24.495Z,20.07
2018-07-23T07:26:51.823Z,23.20
2018-07-23T07:29:19.597Z,22.33
2018-07-23T07:31:46.919Z,23.80
2018-07-23T07:34:14.260Z,22.90
2018-07-23T07:36:41.590Z,21.60
2018-07-23T07:39:09.074Z,20.73
2018-07-23T07:41:36.421Z,19.43
2018-07-23T07:44:03.802Z,19.97
2018-07-23T07:46:31.174Z,19.37
2018-07-23T07:48:58.695Z,20.03
2018-07-23T07:51:29.041Z,17.10
2018-07-23T07:53:57.565Z,16.80
2018-07-23T07:56:26.552Z,15.40
2018-07-23T07:58:54.503Z,10.67
2018-07-23T08:01:21.863Z,8.93
2018-07-23T08:03:49.199Z,9.70
2018-07-23T08:06:16.572Z,9.20
2018-07-23T08:08:43.964Z,8.70
2018-07-23T08:11:11.287Z,9.23
2018-07-23T08:13:38.605Z,9.17
2018-07-23T08:16:05.961Z,7.67
2018-07-23T08:18:33.290Z,8.90
2018-07-23T08:21:00.619Z,10.33
2018-07-23T08:23:28.067Z,10.23
2018-07-23T08:25:55.811Z,8.83
2018-07-23T08:28:23.215Z,9.20
2018-07-23T08:30:50.549Z,9.30
2018-07-23T08:33:17.872Z,9.90
2018-07-23T08:35:45.220Z,7.90
2018-07-23T08:38:12.524Z,8.33
2018-07-23T08:40:39.872Z,8.67
2018-07-23T08:43:07.267Z,8.80
2018-07-23T08:45:34.530Z,10.43
2018-07-23T08:48:01.871Z,10.27
2018-07-23T08:50:30.015Z,9.00
2018-07-23T08:52:57.440Z,8.73
2018-07-23T08:55:24.938Z,10.60
2018-07-23T08:57:52.284Z,10.17
2018-07-23T09:00:19.603Z,10.00
2018-07-23T09:02:46.914Z,9.90
2018-07-23T09:05:14.248Z,11.57
2018-07-23T09:07:41.555Z,9.63
2018-07-23T09:10:08.902Z,9.07
2018-07-23T09:12:36.239Z,9.10
2018-07-23T09:15:03.591Z,9.40
2018-07-23T09:17:30.920Z,9.90
2018-07-23T09:19:58.262Z,10.60
2018-07-23T09:22:25.639Z,10.50
2018-07-23T09:24:52.996Z,12.97
2018-07-23T09:27:20.338Z,10.83
2018-07-23T09:29:47.648Z,10.57
2018-07-23T09:32:14.994Z,11.17
2018-07-23T09:34:42.363Z,10.70
2018-07-23T09:37:09.701Z,10.07
2018-07-23T09:39:37.047Z,10.90
2018-07-23T09:42:04.376Z,10.53
2018-07-23T09:44:31.699Z,10.87
2018-07-23T09:46:59.101Z,9.93
2018-07-23T09:49:26.440Z,10.10
2018-07-23T09:51:54.291Z,10.00
2018-07-23T09:54:21.596Z,9.93
2018-07-23T09:56:48.918Z,9.93
2018-07-23T09:59:16.297Z,10.33
2018-07-23T10:01:43.465Z,9.17
2018-07-23T10:04:10.796Z,11.73
2018-07-23T10:06:38.146Z,9.57
2018-07-23T10:09:07.019Z,9.87
2018-07-23T10:11:34.374Z,11.47
2018-07-23T10:14:01.697Z,9.93
2018-07-23T10:16:29.081Z,10.20
2018-07-23T10:18:56.425Z,9.10
2018-07-23T10:21:23.851Z,10.00
2018-07-23T10:23:51.275Z,10.07
2018-07-23T10:26:18.614Z,8.53
2018-07-23T10:28:46.035Z,8.83
2018-07-23T10:31:13.431Z,10.50
2018-07-23T10:33:40.738Z,10.90
2018-07-23T10:36:08.070Z,12.33
2018-07-23T10:38:35.487Z,11.20
2018-07-23T10:41:02.838Z,10.20
2018-07-23T10:43:30.171Z,11.00
2018-07-23T10:45:57.510Z,10.70
2018-07-23T10:48:24.926Z,10.93
2018-07-23T10:50:52.392Z,10.00
2018-07-23T10:53:20.162Z,10.00
2018-07-23T10:55:47.479Z,11.20
2018-07-23T10:58:14.860Z,12.60
2018-07-23T11:00:42.276Z,13.00
2018-07-23T11:03:09.577Z,10.73
2018-07-23T11:05:36.887Z,9.90
2018-07-23T11:08:04.279Z,9.83
2018-07-23T11:10:31.637Z,9.47
2018-07-23T11:12:59.040Z,9.87
2018-07-23T11:15:26.424Z,9.27
2018-07-23T11:17:53.775Z,9.73
2018-07-23T11:20:21.145Z,9.97
2018-07-23T11:22:48.441Z,9.10
2018-07-23T11:25:38.595Z,9.80
2018-07-23T11:27:43.657Z,9.60
2018-07-23T11:30:10.977Z,8.07
2018-07-23T11:32:38.363Z,9.10
2018-07-23T11:35:05.756Z,9.93
2018-07-23T11:37:33.115Z,8.13
2018-07-23T11:40:00.430Z,9.10
2018-07-23T11:42:27.800Z,8.57
2018-07-23T11:44:55.320Z,9.67
2018-07-23T11:47:22.679Z,8.67
2018-07-23T11:49:50.003Z,10.00
2018-07-23T11:52:17.316Z,9.47
2018-07-23T11:54:44.639Z,10.87
2018-07-23T11:57:11.943Z,8.43
2018-07-23T11:59:39.270Z,8.83
2018-07-23T12:02:07.033Z,10.60
2018-07-23T12:04:34.463Z,9.63
2018-07-23T12:07:01.735Z,8.63
2018-07-23T12:09:29.172Z,8.67
2018-07-23T12:11:56.649Z,9.07
2018-07-23T12:14:23.944Z,9.27
2018-07-23T12:16:51.272Z,8.57
2018-07-23T12:19:18.591Z,8.77
2018-07-23T12:21:45.962Z,8.00
2018-07-23T12:24:13.299Z,8.30
2018-07-23T12:26:40.610Z,7.53
2018-07-23T12:29:07.934Z,8.37
2018-07-23T12:31:35.261Z,9.87
2018-07-23T12:34:02.591Z,8.60
2018-07-23T12:36:30.007Z,9.43
2018-07-23T12:38:57.394Z,9.17
2018-07-23T12:41:24.755Z,8.90
2018-07-23T12:43:52.075Z,8.40
2018-07-23T12:46:19.432Z,8.50
2018-07-23T12:48:46.809Z,8.70
2018-07-23T12:51:14.146Z,7.63
2018-07-23T12:53:41.486Z,8.63
2018-07-23T12:56:08.842Z,7.80
2018-07-23T12:58:36.198Z,8.23
2018-07-23T13:01:03.558Z,8.40
2018-07-23T13:03:30.904Z,8.37
2018-07-23T13:05:58.288Z,8.13
2018-07-23T13:08:25.598Z,8.70
2018-07-23T13:10:52.947Z,8.57
2018-07-23T13:13:20.297Z,12.20
2018-07-23T13:15:47.599Z,8.37
2018-07-23T13:18:14.952Z,11.07
2018-07-23T13:20:42.319Z,8.87
2018-07-23T13:23:09.622Z,8.00
2018-07-23T13:25:37.002Z,8.50
2018-07-23T13:28:04.508Z,8.07
2018-07-23T13:30:31.854Z,8.10
2018-07-23T13:32:59.242Z,8.47
2018-07-23T13:35:26.589Z,8.67
2018-07-23T13:37:53.947Z,7.90
2018-07-23T13:40:21.256Z,8.00
2018-07-23T13:42:48.603Z,7.70
2018-07-23T13:45:15.915Z,7.73
2018-07-23T13:47:43.253Z,7.90
2018-07-23T13:50:10.580Z,7.77
2018-07-23T13:52:37.908Z,8.60
2018-07-23T13:55:05.415Z,7.80
2018-07-23T13:57:32.780Z,7.57
2018-07-23T14:00:00.107Z,7.57
2018-07-23T14:02:27.465Z,7.90
2018-07-23T14:04:54.826Z,7.83
2018-07-23T14:07:22.289Z,6.70
2018-07-23T14:09:49.643Z,6.87
2018-07-23T14:12:17.027Z,7.03
2018-07-23T14:14:44.343Z,7.47
2018-07-23T14:17:11.722Z,7.37
2018-07-23T14:19:39.047Z,7.47
2018-07-23T14:22:06.430Z,6.60
2018-07-23T14:24:33.760Z,6.90
2018-07-23T14:27:01.221Z,7.20
2018-07-23T14:29:28.636Z,6.53
2018-07-23T14:31:56.033Z,7.10
2018-07-23T14:34:23.423Z,6.63
2018-07-23T14:36:50.766Z,6.20
2018-07-23T14:39:18.121Z,6.50
2018-07-23T14:41:45.624Z,5.73
2018-07-23T14:44:12.981Z,5.70
2018-07-23T14:46:40.349Z,5.87
2018-07-23T14:49:07.662Z,6.40
2018-07-23T14:51:35.014Z,6.40
2018-07-23T14:54:02.377Z,6.70
2018-07-23T14:56:29.781Z,6.20
2018-07-23T14:58:57.268Z,5.77
2018-07-23T15:01:24.629Z,6.10
2018-07-23T15:03:52.047Z,5.40
2018-07-23T15:06:19.379Z,5.80
2018-07-23T15:08:46.686Z,6.50
2018-07-23T15:11:14.094Z,5.90
2018-07-23T15:13:41.519Z,6.50
2018-07-23T15:16:09.009Z,5.47
2018-07-23T15:18:36.318Z,6.17
2018-07-23T15:21:03.803Z,5.40
2018-07-23T15:23:31.185Z,5.90
2018-07-23T15:25:58.789Z,6.53
2018-07-23T15:28:26.456Z,6.10
2018-07-23T15:30:53.833Z,5.27
2018-07-23T15:33:21.187Z,5.63
2018-07-23T15:35:48.552Z,6.70
2018-07-23T15:38:15.862Z,5.73
2018-07-23T15:40:43.275Z,5.60
2018-07-23T15:43:10.618Z,6.20
2018-07-23T15:45:38.195Z,6.27
2018-07-23T15:48:05.389Z,6.70
2018-07-23T15:50:32.798Z,6.27
2018-07-23T15:53:00.159Z,5.90
2018-07-23T15:55:27.658Z,6.30
2018-07-23T15:57:55.031Z,5.57
2018-07-23T16:00:22.348Z,5.80
2018-07-23T16:02:49.774Z,5.67
2018-07-23T16:05:17.163Z,5.90
2018-07-23T16:07:44.491Z,6.40
2018-07-23T16:10:11.828Z,6.80
2018-07-23T16:12:39.244Z,7.33
2018-07-23T16:15:06.635Z,6.40
2018-07-23T16:17:33.958Z,6.07
2018-07-23T16:20:01.335Z,5.10
2018-07-23T16:22:28.688Z,6.17
2018-07-23T16:24:56.106Z,5.73
2018-07-23T16:27:23.522Z,5.17
2018-07-23T16:29:51.390Z,4.70
2018-07-23T16:32:19.099Z,5.53
2018-07-23T16:34:46.484Z,5.03
2018-07-23T16:37:13.807Z,4.20
2018-07-23T16:39:41.244Z,4.70
2018-07-23T16:42:08.605Z,5.00
2018-07-23T16:44:35.771Z,5.90
2018-07-23T16:47:03.253Z,4.50
2018-07-23T16:49:30.594Z,4.37
2018-07-23T16:51:58.295Z,4.87
2018-07-23T16:54:25.655Z,4.63
2018-07-23T16:56:53.089Z,5.30
2018-07-23T16:59:20.442Z,4.57
2018-07-23T17:01:47.858Z,5.00
2018-07-23T17:04:15.313Z,4.90
2018-07-23T17:06:42.509Z,4.70
2018-07-23T17:09:09.904Z,4.00
2018-07-23T17:11:38.029Z,4.17
2018-07-23T17:14:05.478Z,4.30
2018-07-23T17:16:32.839Z,5.40
2018-07-23T17:19:00.187Z,4.90
2018-07-23T17:21:27.594Z,4.93
2018-07-23T17:23:55.070Z,5.43
2018-07-23T17:26:22.426Z,3.97
2018-07-23T17:28:49.948Z,6.83
2018-07-23T17:31:17.240Z,4.30
2018-07-23T17:33:44.592Z,3.67
2018-07-23T17:36:11.976Z,4.30
2018-07-23T17:38:39.379Z,4.83
2018-07-23T17:41:06.804Z,4.43
2018-07-23T17:43:34.606Z,4.60
2018-07-23T17:46:01.983Z,4.40
2018-07-23T17:48:29.359Z,4.50
2018-07-23T17:50:56.802Z,4.30
2018-07-23T17:53:24.142Z,4.70
2018-07-23T17:55:51.461Z,4.00
2018-07-23T17:58:18.816Z,5.43
2018-07-23T18:00:46.155Z,5.10
2018-07-23T18:03:13.800Z,4.53
2018-07-23T18:05:41.151Z,4.50
2018-07-23T18:08:08.478Z,4.33
2018-07-23T18:10:36.001Z,4.20
2018-07-23T18:13:03.832Z,4.63
2018-07-23T18:15:31.217Z,5.37
2018-07-23T18:17:58.619Z,4.47
2018-07-23T18:20:26.100Z,4.50
2018-07-23T18:22:53.904Z,4.20
2018-07-23T18:25:21.245Z,4.10
2018-07-23T18:27:48.984Z,4.40
2018-07-23T18:30:16.340Z,5.43
2018-07-23T18:32:43.777Z,5.10
2018-07-23T18:35:11.096Z,5.60
2018-07-23T18:37:38.405Z,5.80
2018-07-23T18:40:05.763Z,4.93
2018-07-23T18:42:34.015Z,4.80
2018-07-23T18:45:01.278Z,5.00
2018-07-23T18:47:28.619Z,4.87
2018-07-23T18:49:57.773Z,5.30
2018-07-23T18:52:25.310Z,5.37
2018-07-23T18:54:52.667Z,5.60
2018-07-23T18:57:19.991Z,5.63
2018-07-23T18:59:47.395Z,5.43
2018-07-23T19:02:14.654Z,6.17
2018-07-23T19:04:42.029Z,6.00
2018-07-23T19:07:09.361Z,5.50
2018-07-23T19:09:36.646Z,5.70
2018-07-23T19:12:04.488Z,4.97
2018-07-23T19:14:31.852Z,5.67
2018-07-23T19:16:59.298Z,5.30
2018-07-23T19:19:26.932Z,5.37
2018-07-23T19:21:54.395Z,6.33
2018-07-23T19:24:21.737Z,6.40
2018-07-23T19:26:49.278Z,5.77
2018-07-23T19:29:16.617Z,6.03
2018-07-23T19:31:44.261Z,6.60
2018-07-23T19:34:11.566Z,7.23
2018-07-23T19:36:38.922Z,5.83
2018-07-23T19:39:08.146Z,6.90
2018-07-23T19:41:35.740Z,10.70
2018-07-23T19:44:03.245Z,7.20
2018-07-23T19:46:30.896Z,6.70
2018-07-23T19:48:58.636Z,6.70
2018-07-23T19:51:26.094Z,6.93
2018-07-23T19:53:54.724Z,6.37
2018-07-23T19:56:22.038Z,6.97
2018-07-23T19:58:49.414Z,6.50
2018-07-23T20:01:16.778Z,6.53
2018-07-23T20:03:44.111Z,7.23
2018-07-23T20:06:20.019Z,8.30
2018-07-23T20:08:48.424Z,7.13
2018-07-23T20:11:16.066Z,7.83
2018-07-23T20:13:43.395Z,7.43
2018-07-23T20:16:11.060Z,8.37
2018-07-23T20:18:38.492Z,7.80
2018-07-23T20:21:05.917Z,9.13
2018-07-23T20:23:33.202Z,9.00
2018-07-23T20:26:00.550Z,7.90
2018-07-23T20:28:27.929Z,8.00
2018-07-23T20:30:55.248Z,9.37
2018-07-23T20:33:23.111Z,8.77
2018-07-23T20:35:51.079Z,9.33
2018-07-23T20:38:18.407Z,8.07
2018-07-23T20:40:47.103Z,8.20
2018-07-23T20:43:14.442Z,8.10
2018-07-23T20:45:41.818Z,9.33
2018-07-23T20:48:09.099Z,9.40
2018-07-23T20:50:36.781Z,7.83
2018-07-23T20:53:04.121Z,8.73
2018-07-23T20:55:31.458Z,8.70
2018-07-23T20:57:58.880Z,10.53
2018-07-23T21:00:26.304Z,9.50
2018-07-23T21:02:53.649Z,8.90
2018-07-23T21:05:20.975Z,7.77
2018-07-23T21:07:48.286Z,8.77
2018-07-23T21:10:15.646Z,8.20
2018-07-23T21:12:42.949Z,8.07
2018-07-23T21:15:10.293Z,9.73
2018-07-23T21:17:37.622Z,46.87
2018-07-23T21:20:06.142Z,14.27
2018-07-23T21:22:33.455Z,9.50
2018-07-23T21:25:00.824Z,9.47
2018-07-23T21:27:28.184Z,9.70
2018-07-23T21:29:55.511Z,10.43
2018-07-23T21:32:22.841Z,9.53
2018-07-23T21:34:50.134Z,10.40
2018-07-23T21:37:17.474Z,10.07
2018-07-23T21:39:44.942Z,10.13
2018-07-23T21:42:12.290Z,10.83
2018-07-23T21:44:39.616Z,11.43
2018-07-23T21:47:06.966Z,10.03
2018-07-23T21:49:34.343Z,10.13
2018-07-23T21:52:01.675Z,10.30
2018-07-23T21:54:28.906Z,10.00
2018-07-23T21:56:56.238Z,9.20
2018-07-23T21:59:23.597Z,10.40
2018-07-23T22:01:50.934Z,11.33
2018-07-23T22:04:18.246Z,11.10
2018-07-23T22:06:45.637Z,10.53
2018-07-23T22:09:12.976Z,11.07
2018-07-23T22:11:40.372Z,10.27
2018-07-23T22:14:07.740Z,10.50
2018-07-23T22:16:35.126Z,10.93
2018-07-23T22:19:02.488Z,11.77
2018-07-23T22:21:29.910Z,12.27
2018-07-23T22:23:57.275Z,10.70
2018-07-23T22:26:24.668Z,12.30
2018-07-23T22:28:51.991Z,12.17
2018-07-23T22:31:19.411Z,12.07
2018-07-23T22:33:46.778Z,11.80
2018-07-23T22:36:14.138Z,12.73
2018-07-23T22:38:41.462Z,12.80
2018-07-23T22:41:08.794Z,12.07
2018-07-23T22:43:36.134Z,12.27
2018-07-23T22:46:03.459Z,14.60
2018-07-23T22:48:30.888Z,13.00
2018-07-23T22:50:58.253Z,11.53
2018-07-23T22:53:25.655Z,12.40
2018-07-23T22:55:53.006Z,12.30
2018-07-23T22:58:20.358Z,12.63
2018-07-23T23:00:47.703Z,13.37
2018-07-23T23:03:15.271Z,13.17
2018-07-23T23:05:42.786Z,14.03
2018-07-23T23:08:10.099Z,14.17
2018-07-23T23:10:37.426Z,12.87
2018-07-23T23:13:04.850Z,14.43
2018-07-23T23:15:32.195Z,13.93
2018-07-23T23:17:59.545Z,13.83
2018-07-23T23:20:26.923Z,13.30
2018-07-23T23:22:54.318Z,13.70
2018-07-23T23:25:21.659Z,13.93
2018-07-23T23:27:49.023Z,14.03
2018-07-23T23:30:16.425Z,13.80
2018-07-23T23:32:43.965Z,15.03
2018-07-23T23:35:11.309Z,15.80
2018-07-23T23:37:39.234Z,14.73
2018-07-23T23:40:06.628Z,16.40
2018-07-23T23:42:33.954Z,15.00
2018-07-23T23:45:01.303Z,14.27
2018-07-23T23:47:28.674Z,16.53
2018-07-23T23:49:56.426Z,15.50
2018-07-23T23:52:24.130Z,15.37
2018-07-23T23:54:51.453Z,14.60
2018-07-23T23:57:18.809Z,16.13
2018-07-23T23:59:46.175Z,15.60
