createdAt,value
2022-08-25T01:37:02.564Z,18.79
2022-08-25T01:42:09.243Z,18.80
2022-08-25T01:47:12.451Z,18.84
2022-08-25T01:52:45.082Z,18.85
2022-08-25T01:57:47.439Z,18.95
2022-08-25T05:18:39.513Z,19.65
2022-08-25T05:23:42.809Z,19.67
2022-08-25T05:28:45.163Z,19.63
2022-08-25T05:33:47.740Z,19.64
2022-08-25T05:38:50.520Z,19.68
2022-08-25T05:43:52.777Z,19.79
2022-08-25T05:48:55.196Z,19.78
2022-08-25T05:53:57.516Z,19.85
2022-08-25T05:58:59.863Z,19.91
2022-08-25T06:04:02.428Z,20.00
2022-08-25T06:09:06.516Z,20.05
2022-08-25T06:14:09.945Z,20.13
2022-08-25T06:19:12.213Z,20.29
2022-08-25T06:24:15.747Z,20.41
2022-08-25T06:29:19.391Z,20.54
2022-08-25T06:34:24.288Z,20.65
2022-08-25T06:39:26.666Z,20.63
2022-08-25T06:44:29.392Z,20.68
2022-08-25T06:49:35.578Z,20.72
2022-08-25T06:54:39.211Z,20.79
2022-08-25T06:59:41.707Z,20.82
2022-08-25T07:04:44.149Z,20.89
2022-08-25T07:09:46.409Z,20.97
2022-08-25T07:15:03.557Z,21.09
2022-08-25T07:20:13.775Z,21.29
2022-08-25T07:25:17.880Z,21.32
2022-08-25T07:30:20.487Z,21.39
2022-08-25T07:35:26.335Z,21.41
2022-08-25T07:40:42.730Z,21.42
2022-08-25T07:45:49.541Z,21.60
2022-08-25T07:50:52.034Z,21.62
2022-08-25T07:55:54.316Z,21.72
2022-08-25T08:00:56.621Z,22.07
2022-08-25T08:05:59.748Z,23.17
2022-08-25T08:11:04.779Z,23.52
2022-08-25T08:16:13.209Z,23.13
2022-08-25T08:21:36.636Z,22.89
2022-08-25T08:26:57.626Z,23.23
2022-08-25T08:32:00.847Z,23.23
2022-08-25T08:37:03.907Z,23.16
2022-08-25T08:42:43.129Z,23.03
2022-08-25T08:48:34.049Z,23.25
2022-08-25T08:54:18.618Z,23.58
2022-08-25T08:59:28.847Z,23.75
2022-08-25T09:04:39.115Z,24.79
2022-08-25T09:09:43.180Z,24.88
2022-08-25T09:14:59.317Z,25.13
2022-08-25T09:20:18.378Z,25.96
2022-08-25T09:25:52.695Z,28.85
2022-08-25T09:31:16.915Z,32.25
2022-08-25T09:36:19.922Z,32.86
2022-08-25T09:41:57.763Z,29.70
2022-08-25T09:47:25.400Z,29.53
2022-08-25T09:52:32.555Z,30.86
2022-08-25T09:57:56.942Z,30.93
2022-08-25T10:03:18.123Z,34.37
2022-08-25T10:08:35.968Z,34.19
2022-08-25T10:14:07.551Z,31.10
2022-08-25T10:19:11.689Z,29.68
2022-08-25T10:24:14.225Z,30.91
2022-08-25T10:29:19.463Z,31.89
2022-08-25T10:34:39.322Z,34.88
2022-08-25T10:40:05.211Z,34.60
2022-08-25T10:45:40.435Z,35.51
2022-08-25T10:50:45.828Z,33.52
2022-08-25T10:56:07.108Z,33.68
2022-08-25T11:01:42.987Z,36.20
2022-08-25T11:07:00.700Z,36.82
2022-08-25T11:12:09.482Z,43.15
2022-08-25T11:17:23.907Z,45.49
2022-08-25T11:22:31.343Z,41.00
2022-08-25T11:27:57.601Z,38.03
2022-08-25T11:33:00.143Z,38.56
2022-08-25T11:38:08.213Z,42.35
2022-08-25T11:43:48.768Z,43.16
2022-08-25T11:48:57.163Z,43.38
2022-08-25T11:54:16.386Z,44.27
2022-08-25T11:59:49.662Z,43.69
2022-08-25T12:04:55.404Z,39.03
2022-08-25T12:10:03.594Z,39.50
2022-08-25T12:15:33.878Z,39.50
2022-08-25T12:20:54.448Z,35.87
2022-08-25T12:26:00.705Z,37.52
2022-08-25T12:31:36.155Z,37.27
2022-08-25T12:36:38.539Z,36.98
2022-08-25T12:41:55.440Z,37.08
2022-08-25T12:47:32.425Z,37.10
2022-08-25T12:52:38.381Z,35.89
2022-08-25T12:57:50.736Z,35.31
2022-08-25T13:03:04.952Z,35.30
2022-08-25T13:08:26.845Z,35.12
2022-08-25T13:13:35.334Z,35.09
2022-08-25T13:18:39.166Z,34.89
2022-08-25T13:23:45.812Z,35.24
2022-08-25T13:29:18.854Z,35.03
2022-08-25T13:34:34.598Z,33.74
2022-08-25T13:39:55.372Z,32.20
2022-08-25T13:44:58.921Z,32.48
2022-08-25T13:50:22.609Z,33.21
2022-08-25T13:55:51.740Z,31.80
2022-08-25T14:01:23.890Z,32.14
2022-08-25T14:06:34.627Z,33.25
2022-08-25T14:11:58.272Z,33.18
2022-08-25T14:17:21.939Z,31.89
2022-08-25T14:22:30.318Z,31.06
2022-08-25T14:27:38.796Z,30.90
2022-08-25T14:32:44.268Z,31.73
2022-08-25T14:37:46.934Z,32.04
2022-08-25T14:42:49.966Z,32.29
2022-08-25T14:47:52.362Z,32.35
2022-08-25T14:52:59.688Z,32.39
2022-08-25T14:58:02.067Z,32.16
2022-08-25T15:03:04.958Z,32.12
2022-08-25T15:08:28.910Z,31.96
2022-08-25T15:13:35.377Z,31.71
2022-08-25T15:18:37.751Z,31.47
2022-08-25T15:23:40.108Z,30.89
2022-08-25T15:28:49.730Z,30.69
2022-08-25T15:33:52.051Z,30.38
2022-08-25T15:38:55.062Z,30.34
2022-08-25T15:43:57.992Z,30.10
2022-08-25T15:49:00.532Z,30.20
2022-08-25T15:54:03.644Z,30.05
2022-08-25T15:59:08.553Z,29.50
2022-08-25T16:04:12.036Z,28.97
2022-08-25T16:09:14.798Z,28.52
2022-08-25T16:14:17.095Z,28.45
2022-08-25T16:19:19.489Z,28.72
2022-08-25T16:24:21.774Z,28.77
2022-08-25T16:29:24.065Z,28.76
2022-08-25T16:34:28.741Z,28.64
2022-08-25T16:39:33.163Z,28.53
2022-08-25T16:44:35.488Z,28.40
2022-08-25T16:49:38.253Z,28.26
2022-08-25T16:54:59.077Z,28.08
2022-08-25T17:00:01.410Z,27.87
2022-08-25T17:05:06.511Z,27.68
2022-08-25T17:10:12.381Z,27.49
2022-08-25T17:15:21.450Z,27.30
2022-08-25T17:20:24.232Z,27.10
2022-08-25T17:25:30.183Z,26.91
2022-08-25T17:30:32.511Z,26.74
2022-08-25T17:35:44.976Z,26.61
2022-08-25T17:40:48.159Z,26.44
2022-08-25T17:45:52.534Z,26.24
2022-08-25T17:50:55.967Z,26.09
2022-08-25T17:56:04.176Z,25.95
2022-08-25T18:01:07.694Z,25.79
2022-08-25T18:06:12.240Z,25.67
2022-08-25T18:11:17.527Z,25.51
2022-08-25T18:16:21.316Z,25.43
2022-08-25T18:21:25.314Z,25.29
2022-08-25T18:26:33.641Z,25.08
2022-08-25T18:31:36.419Z,24.82
2022-08-25T18:36:39.280Z,24.60
2022-08-25T18:41:42.749Z,24.41
2022-08-25T18:46:47.642Z,24.26
2022-08-25T18:51:50.955Z,24.12
2022-08-25T18:56:53.515Z,23.93
2022-08-25T19:01:57.310Z,23.88
2022-08-25T19:07:00.815Z,23.76
2022-08-25T19:12:03.760Z,23.65
2022-08-25T19:17:06.008Z,23.41
2022-08-25T19:22:31.692Z,23.33
2022-08-25T19:27:32.206Z,23.07
2022-08-25T19:32:40.801Z,23.01
2022-08-25T19:37:44.631Z,22.97
2022-08-25T19:42:51.740Z,22.84
2022-08-25T19:47:57.277Z,22.84
2022-08-25T19:53:00.425Z,22.73
2022-08-25T19:58:04.160Z,22.69
