createdAt,value
2023-03-02T00:01:44.322Z,81.03
2023-03-02T00:04:21.005Z,80.99
2023-03-02T00:06:50.318Z,82.03
2023-03-02T00:09:17.583Z,82.33
2023-03-02T00:11:51.674Z,82.66
2023-03-02T00:14:18.721Z,82.74
2023-03-02T00:16:45.819Z,83.15
2023-03-02T00:19:12.804Z,81.67
2023-03-02T00:21:41.214Z,83.81
2023-03-02T00:24:08.457Z,84.53
2023-03-02T00:26:36.748Z,84.75
2023-03-02T00:29:04.533Z,85.27
2023-03-02T00:31:31.719Z,85.47
2023-03-02T00:33:58.871Z,85.80
2023-03-02T00:36:26.335Z,85.03
2023-03-02T00:38:53.395Z,85.18
2023-03-02T00:41:23.690Z,84.90
2023-03-02T00:43:51.190Z,85.21
2023-03-02T00:46:21.215Z,85.62
2023-03-02T00:48:48.983Z,85.58
2023-03-02T00:51:16.380Z,85.68
2023-03-02T00:53:43.909Z,82.82
2023-03-02T00:56:11.309Z,83.51
2023-03-02T00:58:42.764Z,84.37
2023-03-02T01:01:12.317Z,85.76
2023-03-02T01:03:44.091Z,85.32
2023-03-02T01:06:18.299Z,85.18
2023-03-02T01:08:45.788Z,86.01
2023-03-02T01:11:17.684Z,85.37
2023-03-02T01:13:50.615Z,85.26
2023-03-02T01:16:18.372Z,85.09
2023-03-02T01:18:45.567Z,85.03
2023-03-02T01:21:15.421Z,84.65
2023-03-02T01:23:42.785Z,84.74
2023-03-02T01:26:09.990Z,84.59
2023-03-02T01:28:37.033Z,83.10
2023-03-02T01:31:04.815Z,82.77
2023-03-02T01:33:32.834Z,82.39
2023-03-02T01:36:00.221Z,83.33
2023-03-02T01:38:27.386Z,84.46
2023-03-02T01:40:55.028Z,83.97
2023-03-02T01:43:22.248Z,83.83
2023-03-02T01:45:56.020Z,84.08
2023-03-02T01:48:51.017Z,84.70
2023-03-02T01:51:27.910Z,84.59
2023-03-02T01:54:03.190Z,84.60
2023-03-02T01:56:34.824Z,83.74
2023-03-02T01:59:07.826Z,84.63
2023-03-02T02:01:38.120Z,84.93
2023-03-02T02:04:06.481Z,84.98
2023-03-02T02:06:43.226Z,84.84
2023-03-02T02:09:15.773Z,85.26
2023-03-02T02:11:44.422Z,84.95
2023-03-02T02:14:12.002Z,83.96
2023-03-02T02:16:39.597Z,83.94
2023-03-02T02:19:18.668Z,83.94
2023-03-02T02:21:45.732Z,84.02
2023-03-02T02:24:22.024Z,85.78
2023-03-02T02:26:54.686Z,87.30
2023-03-02T02:29:33.252Z,87.74
2023-03-02T02:32:13.012Z,88.09
2023-03-02T02:35:01.121Z,86.80
2023-03-02T02:37:36.043Z,87.12
2023-03-02T02:40:13.528Z,84.88
2023-03-02T02:42:48.165Z,84.88
2023-03-02T02:45:24.396Z,84.17
2023-03-02T02:47:53.287Z,84.77
2023-03-02T02:50:24.672Z,85.18
2023-03-02T02:53:03.040Z,84.63
2023-03-02T02:55:32.871Z,84.79
2023-03-02T02:58:03.036Z,84.84
2023-03-02T03:00:30.259Z,84.81
2023-03-02T03:03:31.182Z,84.30
2023-03-02T03:06:04.062Z,84.36
2023-03-02T03:08:46.499Z,86.02
2023-03-02T03:11:24.112Z,86.59
2023-03-02T03:14:00.822Z,87.70
2023-03-02T03:16:31.413Z,87.39
2023-03-02T03:19:16.232Z,87.23
2023-03-02T03:21:43.455Z,87.37
2023-03-02T03:24:11.151Z,87.57
2023-03-02T03:26:38.718Z,87.78
2023-03-02T03:29:06.187Z,87.84
2023-03-02T03:31:33.551Z,88.02
2023-03-02T03:34:01.467Z,87.60
2023-03-02T03:36:34.231Z,87.15
2023-03-02T03:39:03.401Z,86.84
2023-03-02T03:41:31.007Z,86.61
2023-03-02T03:43:58.345Z,86.50
2023-03-02T03:46:26.916Z,86.54
2023-03-02T03:48:54.424Z,86.27
2023-03-02T03:51:22.052Z,86.37
2023-03-02T03:53:59.841Z,86.73
2023-03-02T03:56:33.903Z,87.64
2023-03-02T03:59:08.037Z,89.44
2023-03-02T04:01:52.287Z,89.64
2023-03-02T04:04:24.669Z,88.36
2023-03-02T04:06:51.782Z,87.68
2023-03-02T04:09:19.624Z,89.48
2023-03-02T04:11:50.144Z,89.56
2023-03-02T04:14:18.635Z,89.68
2023-03-02T04:16:46.051Z,89.99
2023-03-02T04:19:13.891Z,89.32
2023-03-02T04:21:45.994Z,88.69
2023-03-02T04:24:17.573Z,88.48
2023-03-02T04:26:45.928Z,89.25
2023-03-02T04:29:13.912Z,89.24
2023-03-02T04:31:41.162Z,88.49
2023-03-02T04:34:09.384Z,87.19
2023-03-02T04:36:40.369Z,87.18
2023-03-02T04:39:11.292Z,87.16
2023-03-02T04:41:38.538Z,86.78
2023-03-02T04:44:05.766Z,87.01
2023-03-02T04:46:34.894Z,86.88
2023-03-02T04:49:02.440Z,87.51
2023-03-02T04:51:33.094Z,86.29
2023-03-02T04:54:03.215Z,87.87
2023-03-02T04:56:30.810Z,88.40
2023-03-02T04:58:58.198Z,87.75
2023-03-02T05:01:26.316Z,87.76
2023-03-02T05:03:54.048Z,87.39
2023-03-02T05:06:22.099Z,87.34
2023-03-02T05:08:49.181Z,87.17
2023-03-02T05:11:22.460Z,86.70
2023-03-02T05:13:51.982Z,86.17
2023-03-02T05:16:19.917Z,84.99
2023-03-02T05:18:48.022Z,84.86
2023-03-02T05:21:16.271Z,85.59
2023-03-02T05:23:44.239Z,84.54
2023-03-02T05:26:11.993Z,84.86
2023-03-02T05:28:39.880Z,85.34
2023-03-02T05:31:07.620Z,85.39
2023-03-02T05:33:35.066Z,85.76
2023-03-02T05:36:02.183Z,86.73
2023-03-02T05:38:31.819Z,87.26
2023-03-02T05:40:59.109Z,87.48
2023-03-02T05:43:26.406Z,87.69
2023-03-02T05:45:53.460Z,87.46
2023-03-02T05:48:20.576Z,86.89
2023-03-02T05:50:47.657Z,86.70
2023-03-02T05:53:14.735Z,86.87
2023-03-02T05:55:41.852Z,87.88
2023-03-02T05:58:13.229Z,87.56
2023-03-02T06:00:41.893Z,87.92
2023-03-02T06:03:09.148Z,90.23
2023-03-02T06:05:36.866Z,91.41
2023-03-02T06:08:04.728Z,93.14
2023-03-02T06:10:32.557Z,92.56
2023-03-02T06:12:59.556Z,92.72
2023-03-02T06:15:29.829Z,92.38
2023-03-02T06:17:57.953Z,92.54
2023-03-02T06:20:25.629Z,92.75
2023-03-02T06:22:52.696Z,92.91
2023-03-02T06:25:24.561Z,92.45
2023-03-02T06:27:53.891Z,91.99
2023-03-02T06:30:25.969Z,93.13
2023-03-02T06:32:53.103Z,92.73
2023-03-02T06:35:21.210Z,92.55
2023-03-02T06:37:48.389Z,92.11
2023-03-02T06:40:15.541Z,92.04
2023-03-02T06:42:43.213Z,93.46
2023-03-02T06:45:10.913Z,92.83
2023-03-02T06:47:39.545Z,91.95
2023-03-02T06:50:07.746Z,91.14
2023-03-02T06:52:35.510Z,91.96
2023-03-02T06:55:03.290Z,92.50
2023-03-02T06:57:34.222Z,91.92
2023-03-02T07:00:17.539Z,91.67
2023-03-02T07:02:45.472Z,91.35
2023-03-02T07:05:13.441Z,90.65
2023-03-02T07:07:40.691Z,90.96
2023-03-02T07:10:08.684Z,90.94
2023-03-02T07:12:35.865Z,90.81
2023-03-02T07:15:02.950Z,89.96
2023-03-02T07:17:30.239Z,89.75
2023-03-02T07:19:57.253Z,89.76
2023-03-02T07:22:24.423Z,89.76
2023-03-02T07:24:51.460Z,90.17
2023-03-02T07:27:18.639Z,89.46
2023-03-02T07:29:45.728Z,88.99
2023-03-02T07:32:12.888Z,88.32
2023-03-02T07:34:40.059Z,88.85
2023-03-02T07:37:07.321Z,88.86
2023-03-02T07:39:34.692Z,87.74
2023-03-02T07:42:04.550Z,87.00
2023-03-02T07:44:31.634Z,86.98
2023-03-02T07:46:58.995Z,86.87
2023-03-02T07:49:26.044Z,87.40
2023-03-02T07:51:53.126Z,88.35
2023-03-02T07:54:20.294Z,85.78
2023-03-02T07:56:47.462Z,85.54
2023-03-02T07:59:15.075Z,85.58
2023-03-02T08:01:42.215Z,84.46
2023-03-02T08:04:09.836Z,84.69
2023-03-02T08:06:36.982Z,85.57
2023-03-02T08:09:04.838Z,86.19
2023-03-02T08:11:32.354Z,86.60
2023-03-02T08:14:01.526Z,86.34
2023-03-02T08:16:29.262Z,86.69
2023-03-02T08:18:59.626Z,87.65
2023-03-02T08:21:28.606Z,86.52
2023-03-02T08:23:55.809Z,86.50
2023-03-02T08:26:22.962Z,86.53
2023-03-02T08:28:54.230Z,85.78
2023-03-02T08:31:21.286Z,85.36
2023-03-02T08:33:48.481Z,85.44
2023-03-02T08:36:18.650Z,83.73
2023-03-02T08:38:46.629Z,84.73
2023-03-02T08:41:18.432Z,85.44
2023-03-02T08:43:46.038Z,85.53
2023-03-02T08:46:15.411Z,85.73
2023-03-02T08:48:42.821Z,85.96
2023-03-02T08:51:13.696Z,86.25
2023-03-02T08:53:44.040Z,86.23
2023-03-02T08:56:22.593Z,83.04
2023-03-02T08:58:50.579Z,82.60
2023-03-02T09:01:21.082Z,84.00
2023-03-02T09:03:48.272Z,83.83
2023-03-02T09:06:15.817Z,84.12
2023-03-02T09:08:43.138Z,84.96
2023-03-02T09:11:10.333Z,84.79
2023-03-02T09:13:37.468Z,84.97
2023-03-02T09:16:05.310Z,85.13
2023-03-02T09:18:32.342Z,84.63
2023-03-02T09:20:59.377Z,85.24
2023-03-02T09:23:28.440Z,85.10
2023-03-02T09:25:55.894Z,85.29
2023-03-02T09:28:23.780Z,85.89
2023-03-02T09:30:57.696Z,86.33
2023-03-02T09:33:25.329Z,85.50
2023-03-02T09:35:52.590Z,86.29
2023-03-02T09:38:20.262Z,85.22
2023-03-02T09:41:19.517Z,85.44
2023-03-02T09:44:00.134Z,86.78
2023-03-02T09:47:05.276Z,86.45
2023-03-02T09:50:09.758Z,86.34
2023-03-02T09:52:41.188Z,85.90
2023-03-02T09:55:19.538Z,86.69
2023-03-02T09:57:47.319Z,86.74
2023-03-02T10:00:23.916Z,86.68
2023-03-02T10:03:02.656Z,86.87
2023-03-02T10:05:46.174Z,84.87
2023-03-02T10:08:21.015Z,85.93
2023-03-02T10:11:03.834Z,85.96
2023-03-02T10:13:58.335Z,86.08
2023-03-02T10:16:45.963Z,86.87
2023-03-02T10:19:29.688Z,86.49
2023-03-02T10:22:10.600Z,86.52
2023-03-02T10:24:45.663Z,88.71
2023-03-02T10:27:32.539Z,87.42
2023-03-02T10:30:06.642Z,87.90
2023-03-02T10:32:42.234Z,87.40
2023-03-02T10:35:18.072Z,86.12
2023-03-02T10:37:45.215Z,87.24
2023-03-02T10:40:38.064Z,87.17
2023-03-02T10:43:07.539Z,87.63
2023-03-02T10:45:35.267Z,86.96
2023-03-02T10:48:09.360Z,86.35
2023-03-02T10:50:37.362Z,87.08
2023-03-02T10:53:07.259Z,86.88
2023-03-02T10:55:35.101Z,85.93
2023-03-02T10:58:05.288Z,86.43
2023-03-02T11:00:35.197Z,86.87
2023-03-02T11:03:06.219Z,87.19
2023-03-02T11:05:44.570Z,86.63
2023-03-02T11:08:21.265Z,86.67
2023-03-02T11:11:01.594Z,87.30
2023-03-02T11:13:32.438Z,86.97
2023-03-02T11:16:24.234Z,85.58
2023-03-02T11:18:57.654Z,86.01
2023-03-02T11:21:43.140Z,86.07
2023-03-02T11:24:18.888Z,86.11
2023-03-02T11:26:59.885Z,86.82
2023-03-02T11:29:40.914Z,88.50
2023-03-02T11:32:29.253Z,89.43
2023-03-02T11:35:05.355Z,89.62
2023-03-02T11:37:42.863Z,90.15
2023-03-02T11:40:31.174Z,91.76
2023-03-02T11:43:00.873Z,90.22
2023-03-02T11:45:31.360Z,87.83
2023-03-02T11:48:38.854Z,88.66
2023-03-02T11:51:10.912Z,85.95
2023-03-02T11:53:47.566Z,87.07
2023-03-02T11:56:14.624Z,87.91
2023-03-02T11:58:43.532Z,88.68
2023-03-02T12:01:24.653Z,85.98
2023-03-02T12:03:52.295Z,86.76
2023-03-02T12:06:22.100Z,87.52
2023-03-02T12:08:52.124Z,88.11
2023-03-02T12:11:19.074Z,88.72
2023-03-02T12:13:54.907Z,89.61
2023-03-02T12:16:23.832Z,88.28
2023-03-02T12:18:52.812Z,87.64
2023-03-02T12:21:22.624Z,86.25
2023-03-02T12:23:49.648Z,87.94
2023-03-02T12:26:19.844Z,88.71
2023-03-02T12:29:23.312Z,87.72
2023-03-02T12:31:56.371Z,88.65
2023-03-02T12:34:39.748Z,92.05
2023-03-02T12:37:16.015Z,90.65
2023-03-02T12:40:19.168Z,92.50
2023-03-02T12:42:50.962Z,91.07
2023-03-02T12:45:32.647Z,90.11
2023-03-02T12:48:42.014Z,89.64
2023-03-02T12:51:12.586Z,88.36
2023-03-02T12:53:41.312Z,87.87
2023-03-02T12:56:09.130Z,85.41
2023-03-02T12:58:36.469Z,84.72
2023-03-02T13:01:04.384Z,85.68
2023-03-02T13:03:32.484Z,85.58
2023-03-02T13:06:15.105Z,85.38
2023-03-02T13:08:48.614Z,85.84
2023-03-02T13:11:43.448Z,85.75
2023-03-02T13:14:20.104Z,84.79
2023-03-02T13:17:05.972Z,83.52
2023-03-02T13:19:33.938Z,83.69
2023-03-02T13:22:01.191Z,84.82
2023-03-02T13:24:34.626Z,84.79
2023-03-02T13:27:07.624Z,85.57
2023-03-02T13:29:36.184Z,83.86
2023-03-02T13:32:26.415Z,82.71
2023-03-02T13:34:58.994Z,84.18
2023-03-02T13:37:39.358Z,84.77
2023-03-02T13:40:30.279Z,83.33
2023-03-02T13:42:58.187Z,83.20
2023-03-02T13:45:32.906Z,84.24
2023-03-02T13:48:12.333Z,84.33
2023-03-02T13:50:39.405Z,83.63
2023-03-02T13:53:07.348Z,83.00
2023-03-02T13:55:35.426Z,84.09
2023-03-02T13:58:03.840Z,83.60
2023-03-02T14:00:34.121Z,82.85
2023-03-02T14:03:02.005Z,84.28
2023-03-02T14:05:35.384Z,84.07
2023-03-02T14:08:07.383Z,83.39
2023-03-02T14:10:34.456Z,81.52
2023-03-02T14:13:16.114Z,82.29
2023-03-02T14:15:48.012Z,80.36
2023-03-02T14:18:39.970Z,80.39
2023-03-02T14:21:12.837Z,80.97
2023-03-02T14:23:41.488Z,81.73
2023-03-02T14:26:26.475Z,81.74
2023-03-02T14:29:06.286Z,81.49
2023-03-02T14:31:34.871Z,80.63
2023-03-02T14:34:02.404Z,81.15
2023-03-02T14:36:33.402Z,81.69
2023-03-02T14:39:04.004Z,81.62
2023-03-02T14:41:34.391Z,80.84
2023-03-02T14:44:05.286Z,81.44
2023-03-02T14:46:32.422Z,82.02
2023-03-02T14:48:59.480Z,81.93
2023-03-02T14:51:30.733Z,81.37
2023-03-02T14:54:03.531Z,81.96
2023-03-02T14:56:30.782Z,80.13
2023-03-02T14:59:00.271Z,79.43
2023-03-02T15:01:27.983Z,80.40
2023-03-02T15:03:55.123Z,80.58
2023-03-02T15:06:33.462Z,81.40
2023-03-02T15:09:01.524Z,81.59
2023-03-02T15:11:29.619Z,80.82
2023-03-02T15:13:56.706Z,81.04
2023-03-02T15:16:23.884Z,80.90
2023-03-02T15:18:52.628Z,78.76
2023-03-02T15:21:22.803Z,78.72
2023-03-02T15:23:51.131Z,78.93
2023-03-02T15:26:18.227Z,79.46
2023-03-02T15:28:48.152Z,79.10
2023-03-02T15:31:17.220Z,77.75
2023-03-02T15:33:47.893Z,79.09
2023-03-02T15:36:15.052Z,79.31
2023-03-02T15:38:42.173Z,79.51
2023-03-02T15:41:13.052Z,80.14
2023-03-02T15:43:40.322Z,80.14
2023-03-02T15:46:09.515Z,79.70
2023-03-02T15:48:37.379Z,78.78
2023-03-02T15:51:07.094Z,78.70
2023-03-02T15:53:38.217Z,79.47
2023-03-02T15:56:10.995Z,80.01
2023-03-02T15:58:38.193Z,80.36
2023-03-02T16:01:12.218Z,81.19
2023-03-02T16:03:39.571Z,79.49
2023-03-02T16:06:08.886Z,79.31
2023-03-02T16:08:36.936Z,79.78
2023-03-02T16:11:07.600Z,79.90
2023-03-02T16:13:35.624Z,80.41
2023-03-02T16:16:04.637Z,81.10
2023-03-02T16:18:32.860Z,81.60
2023-03-02T16:21:00.137Z,81.20
2023-03-02T16:23:27.449Z,80.01
2023-03-02T16:25:54.502Z,81.20
2023-03-02T16:28:21.766Z,81.36
2023-03-02T16:30:49.400Z,82.70
2023-03-02T16:33:19.108Z,82.52
2023-03-02T16:35:46.140Z,83.43
2023-03-02T16:38:13.146Z,83.11
2023-03-02T16:40:40.526Z,83.21
2023-03-02T16:43:09.098Z,82.77
2023-03-02T16:45:36.699Z,82.69
2023-03-02T16:48:05.091Z,81.79
2023-03-02T16:50:32.358Z,81.78
2023-03-02T16:52:59.990Z,82.18
2023-03-02T16:55:27.182Z,82.45
2023-03-02T16:57:54.605Z,82.59
2023-03-02T17:00:22.906Z,82.17
2023-03-02T17:02:50.606Z,81.42
2023-03-02T17:05:19.706Z,80.88
2023-03-02T17:07:47.406Z,81.29
2023-03-02T17:10:19.623Z,80.76
2023-03-02T17:12:46.717Z,80.69
2023-03-02T17:15:14.487Z,80.75
2023-03-02T17:17:41.934Z,81.33
2023-03-02T17:20:10.534Z,81.44
2023-03-02T17:22:37.971Z,81.33
2023-03-02T17:25:05.601Z,80.69
2023-03-02T17:27:32.704Z,81.01
2023-03-02T17:30:00.232Z,81.04
2023-03-02T17:32:27.465Z,81.33
2023-03-02T17:34:54.826Z,80.93
2023-03-02T17:37:22.111Z,80.10
2023-03-02T17:39:51.005Z,80.51
2023-03-02T17:42:19.218Z,81.32
2023-03-02T17:44:46.342Z,80.87
2023-03-02T17:47:15.778Z,80.43
2023-03-02T17:49:46.446Z,80.60
2023-03-02T17:52:15.239Z,80.33
2023-03-02T17:54:42.674Z,80.33
2023-03-02T17:57:11.343Z,80.35
2023-03-02T17:59:39.278Z,80.29
2023-03-02T18:02:06.291Z,80.87
2023-03-02T18:04:34.235Z,81.32
2023-03-02T18:07:01.815Z,80.97
2023-03-02T18:09:29.030Z,81.13
2023-03-02T18:11:56.041Z,81.08
2023-03-02T18:14:24.245Z,81.31
2023-03-02T18:16:51.285Z,80.73
2023-03-02T18:19:18.436Z,80.44
2023-03-02T18:21:45.744Z,80.74
2023-03-02T18:24:12.815Z,80.63
2023-03-02T18:26:40.020Z,79.95
2023-03-02T18:29:07.060Z,79.60
2023-03-02T18:31:34.532Z,80.00
2023-03-02T18:34:02.441Z,79.02
2023-03-02T18:36:30.321Z,79.34
2023-03-02T18:38:57.494Z,79.47
2023-03-02T18:41:28.220Z,80.54
2023-03-02T18:43:55.306Z,79.93
2023-03-02T18:46:26.068Z,80.88
2023-03-02T18:48:54.927Z,80.29
2023-03-02T18:51:24.193Z,80.16
2023-03-02T18:53:52.065Z,79.99
2023-03-02T18:56:20.026Z,79.51
2023-03-02T18:58:47.537Z,79.63
2023-03-02T19:01:15.103Z,79.26
2023-03-02T19:03:46.026Z,79.62
2023-03-02T19:06:13.888Z,79.32
2023-03-02T19:08:48.155Z,79.69
2023-03-02T19:11:15.246Z,79.88
2023-03-02T19:13:42.448Z,79.70
2023-03-02T19:16:09.686Z,79.70
2023-03-02T19:18:37.998Z,79.88
2023-03-02T19:21:05.529Z,80.21
2023-03-02T19:23:33.315Z,79.75
2023-03-02T19:26:08.380Z,79.55
2023-03-02T19:28:36.404Z,78.92
2023-03-02T19:31:07.103Z,80.21
2023-03-02T19:33:34.352Z,79.04
2023-03-02T19:36:01.519Z,79.76
2023-03-02T19:38:29.420Z,79.60
2023-03-02T19:40:58.594Z,79.60
2023-03-02T19:43:26.714Z,79.89
2023-03-02T19:45:53.934Z,79.75
2023-03-02T19:48:21.176Z,79.91
2023-03-02T19:50:48.627Z,80.42
2023-03-02T19:53:17.230Z,80.45
2023-03-02T19:55:45.255Z,80.46
2023-03-02T19:58:17.439Z,79.88
2023-03-02T20:00:45.465Z,79.26
2023-03-02T20:03:13.353Z,79.70
2023-03-02T20:05:41.901Z,79.25
2023-03-02T20:08:09.364Z,79.09
2023-03-02T20:10:40.257Z,79.90
2023-03-02T20:13:08.823Z,79.74
2023-03-02T20:15:40.204Z,79.16
2023-03-02T20:18:09.647Z,79.57
2023-03-02T20:20:36.750Z,80.32
2023-03-02T20:23:04.824Z,79.83
2023-03-02T20:25:31.948Z,79.58
2023-03-02T20:27:59.217Z,79.88
2023-03-02T20:30:34.168Z,79.93
2023-03-02T20:33:02.261Z,79.56
2023-03-02T20:35:32.896Z,79.77
2023-03-02T20:38:02.867Z,80.19
2023-03-02T20:40:30.773Z,80.33
2023-03-02T20:42:57.955Z,80.53
2023-03-02T20:45:25.292Z,80.90
2023-03-02T20:47:52.597Z,80.36
2023-03-02T20:50:23.037Z,79.61
2023-03-02T20:52:50.250Z,79.11
2023-03-02T20:55:17.562Z,78.56
2023-03-02T20:57:44.898Z,78.67
2023-03-02T21:00:20.943Z,78.93
2023-03-02T21:02:49.582Z,78.48
2023-03-02T21:05:19.168Z,78.91
2023-03-02T21:07:46.861Z,79.74
2023-03-02T21:10:19.677Z,79.18
2023-03-02T21:12:48.389Z,79.10
2023-03-02T21:15:16.403Z,79.19
2023-03-02T21:17:43.477Z,78.11
2023-03-02T21:20:12.429Z,78.24
2023-03-02T21:22:39.804Z,78.98
2023-03-02T21:25:09.421Z,79.38
2023-03-02T21:27:38.485Z,78.76
2023-03-02T21:30:09.381Z,78.59
2023-03-02T21:32:36.513Z,79.29
2023-03-02T21:35:03.807Z,79.39
2023-03-02T21:37:30.883Z,79.35
2023-03-02T21:39:59.352Z,79.13
2023-03-02T21:42:27.408Z,79.09
2023-03-02T21:44:54.534Z,78.82
2023-03-02T21:47:21.705Z,77.94
2023-03-02T21:49:48.772Z,78.12
2023-03-02T21:52:15.899Z,77.87
2023-03-02T21:54:43.065Z,78.57
2023-03-02T21:57:10.249Z,78.94
2023-03-02T21:59:37.777Z,79.19
2023-03-02T22:02:05.178Z,79.46
2023-03-02T22:04:34.078Z,79.74
2023-03-02T22:07:02.715Z,79.68
2023-03-02T22:09:29.931Z,80.38
2023-03-02T22:11:58.142Z,80.02
2023-03-02T22:14:25.584Z,80.49
2023-03-02T22:16:52.908Z,78.78
2023-03-02T22:19:27.243Z,79.02
2023-03-02T22:21:56.856Z,78.76
2023-03-02T22:24:28.032Z,79.46
2023-03-02T22:27:25.233Z,79.49
2023-03-02T22:29:55.364Z,79.19
2023-03-02T22:32:25.833Z,79.55
2023-03-02T22:34:55.824Z,80.51
2023-03-02T22:37:25.904Z,80.17
2023-03-02T22:40:00.971Z,80.38
2023-03-02T22:42:31.237Z,80.27
2023-03-02T22:45:22.040Z,79.87
2023-03-02T22:47:51.637Z,80.17
2023-03-02T22:50:22.893Z,80.55
2023-03-02T22:52:50.100Z,80.48
2023-03-02T22:55:37.620Z,80.79
2023-03-02T22:58:35.792Z,80.40
2023-03-02T23:01:03.288Z,80.50
2023-03-02T23:04:25.874Z,80.97
2023-03-02T23:07:00.186Z,80.97
2023-03-02T23:09:30.259Z,79.98
2023-03-02T23:12:00.567Z,80.81
2023-03-02T23:14:36.012Z,81.11
2023-03-02T23:17:12.575Z,80.86
2023-03-02T23:19:39.706Z,80.83
2023-03-02T23:22:06.830Z,81.08
2023-03-02T23:24:34.019Z,81.26
2023-03-02T23:27:01.255Z,81.39
2023-03-02T23:29:28.477Z,81.77
2023-03-02T23:31:56.107Z,83.14
2023-03-02T23:34:23.712Z,82.38
2023-03-02T23:36:50.800Z,81.22
2023-03-02T23:39:17.812Z,81.67
2023-03-02T23:41:45.059Z,81.95
2023-03-02T23:44:12.263Z,82.10
2023-03-02T23:46:39.536Z,81.99
2023-03-02T23:49:06.618Z,81.31
2023-03-02T23:51:33.681Z,81.11
2023-03-02T23:54:01.792Z,81.01
2023-03-02T23:56:30.281Z,80.10
2023-03-02T23:58:57.690Z,81.88
