createdAt,value
2019-05-18T00:00:59.103Z,29.83
2019-05-18T00:03:28.208Z,31.67
2019-05-18T00:05:57.291Z,32.97
2019-05-18T00:08:26.416Z,32.80
2019-05-18T00:10:55.715Z,33.00
2019-05-18T00:13:24.772Z,34.00
2019-05-18T00:15:53.884Z,35.77
2019-05-18T00:18:22.978Z,38.03
2019-05-18T00:20:52.021Z,35.20
2019-05-18T00:23:21.213Z,40.20
2019-05-18T00:25:50.304Z,37.70
2019-05-18T00:28:19.358Z,41.90
2019-05-18T00:30:48.576Z,42.17
2019-05-18T00:33:17.624Z,42.60
2019-05-18T00:35:46.736Z,41.70
2019-05-18T00:38:15.971Z,40.87
2019-05-18T00:40:45.511Z,43.17
2019-05-18T00:43:14.543Z,42.33
2019-05-18T00:46:32.736Z,42.87
2019-05-18T00:49:20.974Z,45.30
2019-05-18T00:51:50.071Z,42.60
2019-05-18T00:54:40.014Z,44.80
2019-05-18T00:57:09.277Z,44.17
2019-05-18T00:59:38.311Z,44.37
2019-05-18T01:02:07.492Z,45.40
2019-05-18T01:04:36.577Z,46.07
2019-05-18T01:07:05.733Z,48.73
2019-05-18T01:09:34.845Z,47.10
2019-05-18T01:12:03.974Z,45.20
2019-05-18T01:14:33.171Z,45.10
2019-05-18T01:17:21.375Z,47.10
2019-05-18T01:19:50.665Z,46.17
2019-05-18T01:22:19.777Z,47.00
2019-05-18T01:24:49.025Z,47.47
2019-05-18T01:27:18.155Z,46.90
2019-05-18T01:29:47.270Z,49.27
2019-05-18T01:32:16.620Z,47.20
2019-05-18T01:35:09.304Z,52.07
2019-05-18T01:37:38.499Z,52.20
2019-05-18T01:40:07.970Z,52.57
2019-05-18T01:42:37.071Z,54.43
2019-05-18T01:45:16.345Z,54.73
2019-05-18T01:47:38.355Z,55.83
2019-05-18T01:50:28.092Z,54.33
2019-05-18T01:53:22.504Z,53.17
2019-05-18T01:56:19.753Z,54.70
2019-05-18T01:58:54.646Z,54.17
2019-05-18T02:01:23.734Z,59.77
2019-05-18T02:03:52.846Z,57.17
2019-05-18T02:06:21.900Z,57.90
2019-05-18T02:08:50.981Z,60.03
2019-05-18T02:11:20.050Z,59.17
2019-05-18T02:13:49.124Z,55.33
2019-05-18T02:16:18.100Z,53.43
2019-05-18T02:18:47.167Z,57.80
2019-05-18T02:21:16.264Z,57.13
2019-05-18T02:23:45.356Z,57.40
2019-05-18T02:26:14.521Z,59.07
2019-05-18T02:28:43.416Z,68.80
2019-05-18T02:31:12.496Z,70.73
2019-05-18T02:33:41.505Z,72.37
2019-05-18T02:36:10.621Z,63.60
2019-05-18T02:38:39.767Z,73.03
2019-05-18T02:41:08.851Z,68.27
2019-05-18T02:43:37.926Z,65.70
2019-05-18T02:46:07.080Z,60.53
2019-05-18T02:48:48.414Z,58.00
2019-05-18T02:51:11.123Z,59.37
2019-05-18T02:53:37.763Z,67.50
2019-05-18T02:56:06.799Z,63.60
2019-05-18T02:58:35.935Z,63.27
2019-05-18T03:01:05.141Z,47.20
2019-05-18T03:03:34.273Z,46.93
2019-05-18T03:06:03.354Z,47.70
2019-05-18T03:08:32.403Z,50.77
2019-05-18T03:11:01.669Z,68.77
2019-05-18T03:13:30.746Z,69.73
2019-05-18T03:15:59.939Z,74.80
2019-05-18T03:18:29.013Z,77.93
2019-05-18T03:20:58.099Z,68.30
2019-05-18T03:23:27.200Z,78.10
2019-05-18T03:25:56.209Z,68.67
2019-05-18T03:28:25.308Z,63.93
2019-05-18T03:30:54.388Z,55.07
2019-05-18T03:33:28.937Z,60.93
2019-05-18T03:35:54.280Z,51.40
2019-05-18T03:38:23.421Z,49.80
2019-05-18T03:40:52.552Z,54.53
2019-05-18T03:43:21.627Z,49.07
2019-05-18T03:45:50.751Z,49.77
2019-05-18T03:48:19.828Z,49.50
2019-05-18T03:50:48.904Z,49.87
2019-05-18T03:53:18.468Z,40.43
2019-05-18T03:55:47.687Z,36.87
2019-05-18T03:58:16.731Z,30.57
2019-05-18T04:00:45.902Z,29.63
2019-05-18T04:03:14.964Z,54.23
2019-05-18T04:05:44.087Z,42.23
2019-05-18T04:08:13.380Z,31.57
2019-05-18T04:10:42.520Z,33.70
2019-05-18T04:13:11.751Z,33.60
2019-05-18T04:15:40.908Z,34.10
2019-05-18T04:18:10.038Z,32.13
2019-05-18T04:20:39.274Z,34.20
2019-05-18T04:23:08.405Z,33.33
2019-05-18T04:25:37.568Z,34.00
2019-05-18T04:28:06.669Z,31.97
2019-05-18T04:30:35.737Z,34.53
2019-05-18T04:33:04.853Z,32.00
2019-05-18T04:35:33.929Z,31.07
2019-05-18T04:38:03.039Z,29.37
2019-05-18T04:40:33.723Z,28.10
2019-05-18T04:43:02.824Z,29.07
2019-05-18T04:45:32.048Z,25.93
2019-05-18T04:48:01.189Z,27.33
2019-05-18T04:50:30.300Z,25.83
2019-05-18T04:52:59.237Z,32.10
2019-05-18T04:55:28.384Z,41.37
2019-05-18T04:57:57.660Z,56.30
2019-05-18T05:00:26.761Z,43.50
2019-05-18T05:03:07.125Z,77.03
2019-05-18T05:05:49.589Z,100.83
2019-05-18T05:08:16.216Z,76.77
2019-05-18T05:11:04.513Z,84.90
2019-05-18T05:13:33.605Z,87.13
2019-05-18T05:16:02.614Z,71.53
2019-05-18T05:18:31.884Z,81.30
2019-05-18T05:21:00.899Z,59.87
2019-05-18T05:23:30.023Z,116.20
2019-05-18T05:25:59.096Z,99.17
2019-05-18T05:28:28.092Z,65.37
2019-05-18T05:30:57.130Z,58.17
2019-05-18T05:33:26.320Z,49.27
2019-05-18T05:35:55.258Z,40.97
2019-05-18T05:38:24.365Z,40.77
2019-05-18T05:40:53.364Z,40.17
2019-05-18T05:43:22.341Z,40.03
2019-05-18T05:45:51.435Z,36.17
2019-05-18T05:48:20.468Z,36.50
2019-05-18T05:50:49.573Z,38.47
2019-05-18T05:53:40.982Z,38.33
2019-05-18T05:56:14.423Z,33.00
2019-05-18T05:58:43.523Z,34.40
2019-05-18T06:01:12.636Z,38.90
2019-05-18T06:03:41.888Z,38.17
2019-05-18T06:06:11.190Z,37.67
2019-05-18T06:08:40.300Z,37.43
2019-05-18T06:11:31.861Z,36.37
2019-05-18T06:14:35.533Z,36.53
2019-05-18T06:17:25.191Z,33.07
2019-05-18T06:20:13.602Z,34.70
2019-05-18T06:22:42.635Z,30.93
2019-05-18T06:25:34.215Z,33.07
2019-05-18T06:28:23.532Z,32.87
2019-05-18T06:31:13.330Z,31.37
2019-05-18T06:33:42.408Z,34.60
2019-05-18T06:36:11.617Z,30.97
2019-05-18T06:38:40.689Z,32.13
2019-05-18T06:41:28.956Z,33.27
2019-05-18T06:43:58.468Z,32.80
2019-05-18T06:46:28.466Z,30.90
2019-05-18T06:48:57.588Z,31.33
2019-05-18T06:51:26.738Z,32.30
2019-05-18T06:54:14.907Z,32.07
2019-05-18T06:56:44.410Z,28.93
2019-05-18T06:59:16.321Z,30.20
2019-05-18T07:01:45.421Z,29.93
2019-05-18T07:04:37.236Z,29.97
2019-05-18T07:07:21.520Z,30.37
2019-05-18T07:09:50.654Z,30.87
2019-05-18T07:12:19.792Z,28.53
2019-05-18T07:15:17.087Z,28.93
2019-05-18T07:17:46.249Z,27.97
2019-05-18T07:20:55.126Z,30.50
2019-05-18T07:26:43.489Z,30.20
2019-05-18T07:29:30.941Z,28.93
2019-05-18T07:32:03.136Z,31.40
2019-05-18T07:34:32.291Z,30.97
2019-05-18T07:37:20.536Z,30.57
2019-05-18T07:39:49.747Z,30.43
2019-05-18T07:42:18.871Z,30.07
2019-05-18T07:48:13.520Z,30.63
2019-05-18T07:57:35.572Z,32.07
2019-05-18T08:00:23.736Z,31.47
2019-05-18T08:02:52.976Z,32.03
2019-05-18T08:05:41.296Z,30.50
2019-05-18T08:09:01.831Z,33.00
2019-05-18T08:11:34.852Z,31.80
2019-05-18T08:14:04.021Z,32.80
2019-05-18T08:17:02.500Z,32.80
2019-05-18T08:19:59.740Z,32.60
2019-05-18T08:22:32.343Z,35.20
2019-05-18T08:25:20.761Z,33.17
2019-05-18T08:27:52.809Z,36.03
2019-05-18T08:30:21.892Z,32.00
2019-05-18T08:33:10.205Z,33.87
2019-05-18T08:35:42.658Z,32.47
2019-05-18T08:41:18.935Z,32.83
2019-05-18T08:44:07.205Z,33.47
2019-05-18T08:46:40.253Z,32.73
2019-05-18T08:49:41.609Z,35.27
2019-05-18T08:52:08.180Z,33.07
2019-05-18T08:58:04.924Z,35.37
2019-05-18T09:00:34.205Z,34.73
2019-05-18T09:03:21.210Z,32.50
2019-05-18T09:05:50.252Z,34.83
2019-05-18T09:12:00.789Z,36.40
2019-05-18T09:14:48.973Z,34.07
2019-05-18T09:20:21.201Z,33.53
2019-05-18T09:23:15.306Z,33.60
2019-05-18T09:25:56.484Z,33.80
2019-05-18T09:29:19.091Z,31.03
2019-05-18T09:31:39.612Z,33.67
2019-05-18T09:34:16.229Z,32.80
2019-05-18T09:37:04.597Z,35.83
2019-05-18T09:39:45.975Z,34.40
2019-05-18T09:42:15.191Z,36.50
2019-05-18T09:45:04.918Z,33.83
2019-05-18T09:47:34.097Z,35.90
2019-05-18T09:50:23.389Z,34.60
2019-05-18T09:53:04.793Z,33.03
2019-05-18T09:55:52.361Z,34.63
2019-05-18T09:58:25.134Z,33.63
2019-05-18T10:01:13.369Z,33.17
2019-05-18T10:03:53.723Z,33.93
2019-05-18T10:06:42.130Z,32.87
2019-05-18T10:09:25.759Z,34.87
2019-05-18T10:12:08.704Z,34.03
2019-05-18T10:14:57.016Z,32.77
2019-05-18T10:17:26.107Z,31.80
2019-05-18T10:19:55.147Z,31.90
2019-05-18T10:22:53.793Z,31.47
2019-05-18T10:25:14.561Z,31.87
2019-05-18T10:27:43.655Z,30.93
2019-05-18T10:30:47.434Z,32.00
2019-05-18T10:33:35.764Z,31.30
2019-05-18T10:36:04.836Z,30.60
2019-05-18T10:38:59.212Z,31.83
2019-05-18T10:41:28.160Z,32.97
2019-05-18T10:43:57.276Z,31.93
2019-05-18T10:46:26.157Z,35.93
2019-05-18T10:48:58.308Z,34.33
2019-05-18T10:51:27.412Z,35.47
2019-05-18T10:54:15.713Z,32.87
2019-05-18T10:56:48.707Z,35.03
2019-05-18T10:59:17.763Z,33.67
2019-05-18T11:02:06.302Z,33.00
2019-05-18T11:04:35.427Z,32.97
2019-05-18T11:07:04.663Z,33.87
2019-05-18T11:09:33.794Z,33.63
2019-05-18T11:12:50.250Z,36.17
2019-05-18T11:15:38.453Z,34.97
2019-05-18T11:18:26.763Z,34.83
2019-05-18T11:20:55.861Z,35.70
2019-05-18T11:23:24.899Z,37.83
2019-05-18T11:25:53.981Z,35.53
2019-05-18T11:28:23.027Z,35.70
2019-05-18T11:31:11.240Z,38.83
2019-05-18T11:34:13.016Z,34.17
2019-05-18T11:36:57.553Z,36.20
2019-05-18T11:39:26.713Z,37.53
2019-05-18T11:41:55.863Z,35.03
2019-05-18T11:44:27.872Z,36.70
2019-05-18T11:47:16.038Z,37.17
2019-05-18T11:49:45.168Z,37.70
2019-05-18T11:52:14.723Z,37.73
2019-05-18T11:54:44.079Z,38.60
2019-05-18T11:57:14.784Z,37.87
2019-05-18T11:59:47.332Z,38.37
2019-05-18T12:02:16.454Z,35.07
2019-05-18T12:04:48.669Z,37.73
2019-05-18T12:07:16.405Z,35.50
2019-05-18T12:09:45.502Z,40.03
2019-05-18T12:12:14.691Z,36.63
2019-05-18T12:15:15.451Z,36.10
2019-05-18T12:24:14.622Z,37.30
2019-05-18T12:26:33.388Z,36.13
2019-05-18T12:29:21.657Z,36.57
2019-05-18T12:32:13.159Z,35.13
2019-05-18T12:34:44.944Z,36.87
2019-05-18T12:37:22.162Z,38.30
2019-05-18T12:39:52.433Z,37.87
2019-05-18T12:42:21.732Z,38.17
2019-05-18T12:44:50.986Z,38.37
2019-05-18T12:47:20.088Z,38.40
2019-05-18T12:49:49.147Z,38.13
2019-05-18T12:52:18.157Z,38.17
2019-05-18T12:54:47.374Z,36.80
2019-05-18T12:57:16.555Z,38.63
2019-05-18T12:59:45.676Z,38.63
2019-05-18T13:02:14.871Z,38.30
2019-05-18T13:04:44.067Z,39.40
2019-05-18T13:07:13.172Z,39.67
2019-05-18T13:09:42.287Z,39.90
2019-05-18T13:12:11.864Z,37.30
2019-05-18T13:14:40.962Z,36.67
2019-05-18T13:17:10.042Z,41.70
2019-05-18T13:19:39.179Z,38.93
2019-05-18T13:22:08.280Z,39.07
2019-05-18T13:24:45.294Z,39.53
2019-05-18T13:27:08.268Z,39.47
2019-05-18T13:29:37.431Z,40.90
2019-05-18T13:32:06.603Z,38.73
2019-05-18T13:34:35.738Z,40.43
2019-05-18T13:37:04.866Z,39.37
2019-05-18T13:40:15.584Z,42.23
2019-05-18T13:42:48.208Z,39.07
2019-05-18T13:56:29.323Z,39.77
2019-05-18T13:56:58.923Z,41.90
2019-05-18T13:59:27.996Z,42.50
2019-05-18T14:02:54.439Z,41.73
2019-05-18T14:05:23.504Z,42.60
2019-05-18T14:07:52.656Z,41.47
2019-05-18T14:10:21.872Z,44.17
2019-05-18T14:12:50.941Z,45.87
2019-05-18T14:15:22.733Z,43.10
2019-05-18T14:17:51.144Z,45.00
2019-05-18T14:20:21.772Z,44.13
2019-05-18T14:22:50.950Z,42.53
2019-05-18T14:25:20.448Z,41.30
2019-05-18T14:27:49.721Z,42.40
2019-05-18T14:30:19.387Z,42.80
2019-05-18T14:32:48.531Z,43.87
2019-05-18T14:35:36.899Z,42.97
2019-05-18T14:38:25.286Z,42.53
2019-05-18T14:40:54.524Z,43.13
2019-05-18T14:50:50.686Z,41.43
2019-05-18T15:02:18.145Z,44.83
2019-05-18T15:05:16.057Z,43.63
2019-05-18T15:07:45.268Z,41.10
2019-05-18T15:10:34.702Z,41.07
2019-05-18T15:13:10.704Z,42.47
2019-05-18T15:15:39.829Z,45.33
2019-05-18T15:18:08.931Z,41.73
2019-05-18T15:20:38.333Z,41.93
2019-05-18T15:23:58.185Z,41.97
2019-05-18T15:26:27.364Z,41.93
2019-05-18T15:28:56.488Z,40.80
2019-05-18T15:31:25.629Z,43.87
2019-05-18T15:33:54.711Z,43.47
2019-05-18T15:36:23.819Z,44.00
2019-05-18T15:38:52.879Z,41.80
2019-05-18T15:41:21.960Z,43.90
2019-05-18T15:44:07.333Z,43.10
2019-05-18T15:46:43.103Z,40.67
2019-05-18T15:49:12.661Z,41.00
2019-05-18T15:51:41.748Z,40.03
2019-05-18T15:54:10.869Z,39.43
2019-05-18T15:56:40.002Z,38.97
2019-05-18T15:59:28.310Z,41.03
2019-05-18T16:02:16.564Z,39.40
2019-05-18T16:04:45.649Z,40.23
2019-05-18T16:07:14.747Z,39.80
2019-05-18T16:09:43.801Z,39.90
2019-05-18T16:12:12.932Z,36.37
2019-05-18T16:15:01.109Z,39.63
2019-05-18T16:17:39.569Z,39.63
2019-05-18T16:20:04.626Z,40.83
2019-05-18T16:22:33.787Z,41.00
2019-05-18T16:25:03.010Z,39.67
2019-05-18T16:27:32.215Z,39.77
2019-05-18T16:30:01.445Z,39.33
2019-05-18T16:32:30.472Z,36.40
2019-05-18T16:34:59.475Z,38.07
2019-05-18T16:37:28.501Z,37.67
2019-05-18T16:39:57.571Z,39.37
2019-05-18T16:42:26.715Z,40.27
2019-05-18T16:45:16.503Z,36.30
2019-05-18T16:47:45.673Z,33.23
2019-05-18T16:50:15.025Z,37.50
2019-05-18T16:52:44.157Z,36.10
2019-05-18T16:55:14.262Z,36.47
2019-05-18T16:57:43.396Z,37.27
2019-05-18T17:00:15.889Z,37.60
2019-05-18T17:02:43.864Z,37.80
2019-05-18T17:05:13.816Z,39.40
2019-05-18T17:07:42.934Z,39.57
2019-05-18T17:10:12.483Z,38.20
2019-05-18T17:12:41.675Z,40.60
2019-05-18T17:15:10.825Z,36.50
2019-05-18T17:17:39.928Z,40.07
2019-05-18T17:20:10.598Z,41.03
2019-05-18T17:22:39.813Z,39.00
2019-05-18T17:25:09.124Z,38.37
2019-05-18T17:27:38.240Z,38.97
2019-05-18T17:30:09.097Z,40.37
2019-05-18T17:32:38.182Z,41.50
2019-05-18T17:35:07.933Z,42.53
2019-05-18T17:37:37.074Z,44.50
2019-05-18T17:43:55.900Z,45.03
2019-05-18T17:46:12.824Z,43.30
2019-05-18T17:48:42.053Z,43.00
2019-05-18T17:51:11.208Z,40.80
2019-05-18T17:53:40.317Z,42.00
2019-05-18T17:56:09.395Z,43.30
2019-05-18T17:58:38.395Z,44.00
2019-05-18T18:01:07.472Z,42.47
2019-05-18T18:03:55.661Z,42.83
2019-05-18T18:06:24.669Z,41.93
2019-05-18T18:08:53.744Z,43.77
2019-05-18T18:12:05.405Z,42.30
2019-05-18T18:14:32.906Z,43.30
2019-05-18T18:17:30.550Z,42.53
2019-05-18T18:20:18.796Z,39.27
2019-05-18T18:22:47.923Z,41.70
2019-05-18T18:25:17.367Z,41.03
2019-05-18T18:27:46.452Z,40.97
2019-05-18T18:30:16.212Z,41.83
2019-05-18T18:32:45.296Z,43.33
2019-05-18T18:35:14.592Z,43.23
2019-05-18T18:37:43.758Z,43.60
2019-05-18T18:40:13.051Z,42.00
2019-05-18T18:42:42.033Z,41.67
2019-05-18T18:45:12.770Z,40.20
2019-05-18T18:47:41.848Z,41.33
2019-05-18T18:50:11.214Z,39.50
2019-05-18T18:52:40.450Z,40.90
2019-05-18T18:55:09.729Z,38.67
2019-05-18T18:57:41.824Z,40.30
2019-05-18T19:00:10.248Z,41.03
2019-05-18T19:02:39.480Z,39.47
2019-05-18T19:05:09.837Z,38.80
2019-05-18T19:07:38.973Z,39.53
2019-05-18T19:10:08.373Z,37.33
2019-05-18T19:12:37.517Z,38.23
2019-05-18T19:15:06.903Z,40.83
2019-05-18T19:17:36.023Z,39.10
2019-05-18T19:20:05.258Z,39.60
2019-05-18T19:22:34.287Z,38.73
2019-05-18T19:25:03.530Z,38.90
2019-05-18T19:27:32.623Z,40.50
2019-05-18T19:30:01.721Z,39.53
2019-05-18T19:32:30.724Z,39.70
2019-05-18T19:34:59.835Z,38.50
2019-05-18T19:37:28.839Z,39.93
2019-05-18T19:39:57.836Z,39.53
2019-05-18T19:42:26.956Z,40.90
2019-05-18T19:44:56.077Z,42.07
2019-05-18T19:47:44.268Z,43.47
2019-05-18T19:50:36.289Z,41.67
2019-05-18T19:53:24.524Z,40.60
2019-05-18T19:55:53.730Z,42.97
2019-05-18T19:58:22.851Z,45.47
2019-05-18T20:00:52.024Z,43.50
2019-05-18T20:03:21.129Z,44.20
2019-05-18T20:05:50.217Z,43.40
2019-05-18T20:08:19.265Z,44.00
2019-05-18T20:10:48.378Z,47.37
2019-05-18T20:13:17.569Z,45.40
2019-05-18T20:15:46.755Z,46.40
2019-05-18T20:18:15.825Z,48.37
2019-05-18T20:21:04.005Z,48.53
2019-05-18T20:23:33.070Z,50.73
2019-05-18T20:26:02.189Z,48.17
2019-05-18T20:28:31.447Z,47.57
2019-05-18T20:31:00.579Z,50.03
2019-05-18T20:33:29.613Z,49.50
2019-05-18T20:35:58.596Z,51.13
2019-05-18T20:38:27.601Z,47.97
2019-05-18T20:40:56.645Z,50.20
2019-05-18T20:43:25.790Z,51.40
2019-05-18T20:45:54.988Z,50.07
2019-05-18T20:48:24.080Z,49.97
2019-05-18T20:50:53.111Z,51.77
2019-05-18T20:53:22.053Z,50.17
2019-05-18T20:55:51.171Z,53.57
2019-05-18T20:58:20.363Z,49.97
2019-05-18T21:00:49.445Z,51.03
2019-05-18T21:03:18.585Z,51.20
2019-05-18T21:05:47.778Z,55.03
2019-05-18T21:08:16.936Z,54.07
2019-05-18T21:10:45.931Z,53.70
2019-05-18T21:13:15.105Z,57.13
2019-05-18T21:15:44.129Z,52.20
2019-05-18T21:18:13.219Z,55.33
2019-05-18T21:20:42.320Z,55.03
2019-05-18T21:23:11.440Z,59.27
2019-05-18T21:25:40.566Z,56.90
2019-05-18T21:28:09.575Z,57.00
2019-05-18T21:30:38.626Z,58.73
2019-05-18T21:33:07.624Z,63.10
2019-05-18T21:35:36.675Z,61.50
2019-05-18T21:38:05.804Z,64.03
2019-05-18T21:40:34.940Z,62.37
2019-05-18T21:43:04.047Z,61.80
2019-05-18T21:45:33.125Z,62.80
2019-05-18T21:48:02.395Z,68.07
2019-05-18T21:50:31.478Z,64.77
2019-05-18T21:53:00.574Z,62.97
2019-05-18T21:55:29.658Z,58.70
2019-05-18T21:57:59.075Z,62.33
2019-05-18T22:01:07.332Z,60.13
2019-05-18T22:04:08.364Z,62.77
2019-05-18T22:06:41.061Z,62.60
2019-05-18T22:09:47.877Z,64.07
2019-05-18T22:12:39.712Z,64.37
2019-05-18T22:15:09.330Z,63.53
2019-05-18T22:17:57.426Z,62.13
2019-05-18T22:20:26.514Z,63.33
2019-05-18T22:22:55.537Z,67.10
2019-05-18T22:25:24.624Z,68.30
2019-05-18T22:27:53.822Z,68.70
2019-05-18T22:30:23.035Z,70.23
2019-05-18T22:32:52.152Z,69.50
2019-05-18T22:35:21.436Z,72.80
2019-05-18T22:38:39.480Z,69.13
2019-05-18T22:41:08.687Z,66.67
2019-05-18T22:43:37.826Z,74.73
2019-05-18T22:46:06.829Z,77.63
2019-05-18T22:48:41.243Z,73.80
2019-05-18T22:51:06.959Z,70.83
2019-05-18T22:53:36.117Z,71.53
2019-05-18T22:56:34.568Z,76.13
2019-05-18T22:59:03.671Z,71.33
2019-05-18T23:01:32.864Z,71.17
2019-05-18T23:04:01.963Z,72.33
2019-05-18T23:06:30.983Z,69.97
2019-05-18T23:09:00.173Z,73.17
2019-05-18T23:11:29.499Z,76.77
2019-05-18T23:13:58.576Z,76.27
2019-05-18T23:18:57.446Z,78.70
2019-05-18T23:21:26.616Z,69.87
2019-05-18T23:23:55.788Z,70.20
2019-05-18T23:26:24.914Z,69.37
2019-05-18T23:28:53.923Z,70.63
2019-05-18T23:31:22.934Z,74.63
2019-05-18T23:33:51.991Z,74.53
2019-05-18T23:36:21.021Z,72.63
2019-05-18T23:38:50.116Z,72.90
2019-05-18T23:41:19.251Z,78.80
2019-05-18T23:43:48.280Z,76.03
2019-05-18T23:46:17.386Z,75.73
2019-05-18T23:48:46.544Z,79.93
2019-05-18T23:51:15.662Z,73.93
2019-05-18T23:53:44.730Z,71.70
2019-05-18T23:56:13.796Z,75.40
2019-05-18T23:58:42.806Z,80.73
