createdAt,value
2023-04-08T00:01:43.791Z,82.20
2023-04-08T00:04:10.950Z,82.00
2023-04-08T00:06:37.884Z,81.90
2023-04-08T00:09:04.573Z,81.90
2023-04-08T00:11:31.374Z,81.90
2023-04-08T00:13:58.056Z,81.90
2023-04-08T00:16:24.786Z,81.90
2023-04-08T00:18:52.263Z,81.90
2023-04-08T00:21:20.762Z,82.00
2023-04-08T00:23:47.895Z,82.90
2023-04-08T00:26:14.845Z,83.50
2023-04-08T00:28:42.597Z,83.50
2023-04-08T00:31:09.853Z,83.30
2023-04-08T00:33:36.652Z,83.20
2023-04-08T00:36:03.840Z,83.20
2023-04-08T00:38:31.040Z,83.20
2023-04-08T00:40:58.324Z,83.10
2023-04-08T00:43:25.209Z,83.10
2023-04-08T00:45:51.948Z,83.20
2023-04-08T00:48:18.656Z,83.50
2023-04-08T00:50:47.044Z,83.30
2023-04-08T00:53:19.117Z,83.10
2023-04-08T00:55:46.114Z,82.90
2023-04-08T00:58:13.947Z,82.90
2023-04-08T01:00:46.593Z,82.60
2023-04-08T01:03:31.348Z,82.50
2023-04-08T01:06:07.591Z,82.40
2023-04-08T01:08:37.342Z,82.30
2023-04-08T01:11:09.464Z,82.30
2023-04-08T01:13:39.709Z,82.30
2023-04-08T01:16:09.722Z,82.10
2023-04-08T01:18:37.162Z,82.00
2023-04-08T01:21:06.668Z,82.10
2023-04-08T01:23:57.824Z,81.90
2023-04-08T01:26:26.472Z,81.90
2023-04-08T01:28:59.285Z,81.90
2023-04-08T01:31:26.892Z,81.70
2023-04-08T01:33:55.318Z,81.80
2023-04-08T01:36:24.350Z,81.70
2023-04-08T01:38:51.601Z,81.70
2023-04-08T01:41:19.658Z,81.70
2023-04-08T01:43:47.252Z,81.70
2023-04-08T01:46:15.413Z,81.70
2023-04-08T01:48:42.880Z,81.70
2023-04-08T01:51:09.737Z,81.70
2023-04-08T01:53:37.052Z,81.60
2023-04-08T01:56:11.603Z,81.70
2023-04-08T01:58:42.069Z,81.70
2023-04-08T02:01:13.240Z,81.60
2023-04-08T02:03:42.901Z,81.70
2023-04-08T02:06:09.663Z,81.80
2023-04-08T02:08:36.553Z,81.70
2023-04-08T02:11:04.206Z,81.70
2023-04-08T02:13:32.112Z,81.70
2023-04-08T02:16:14.879Z,81.70
2023-04-08T02:18:45.803Z,81.60
2023-04-08T02:21:15.590Z,81.60
2023-04-08T02:23:45.660Z,81.60
2023-04-08T02:26:17.228Z,81.60
2023-04-08T02:28:44.749Z,81.60
2023-04-08T02:31:15.981Z,81.50
2023-04-08T02:33:44.015Z,81.60
2023-04-08T02:36:14.347Z,81.40
2023-04-08T02:38:41.234Z,81.40
2023-04-08T02:41:07.872Z,81.30
2023-04-08T02:43:34.581Z,81.40
2023-04-08T02:46:04.608Z,81.30
2023-04-08T02:48:31.528Z,81.30
2023-04-08T02:50:58.254Z,81.40
2023-04-08T02:53:25.240Z,81.30
2023-04-08T02:55:52.022Z,81.30
2023-04-08T02:58:18.783Z,81.30
2023-04-08T03:00:45.565Z,81.30
2023-04-08T03:03:12.350Z,81.30
2023-04-08T03:05:39.114Z,81.20
2023-04-08T03:08:06.791Z,81.20
2023-04-08T03:10:33.616Z,81.20
2023-04-08T03:13:00.312Z,81.20
2023-04-08T03:15:27.366Z,81.20
2023-04-08T03:17:54.240Z,81.20
2023-04-08T03:20:21.007Z,81.10
2023-04-08T03:22:47.717Z,81.00
2023-04-08T03:25:14.382Z,81.10
2023-04-08T03:27:41.064Z,81.10
2023-04-08T03:30:08.479Z,81.20
2023-04-08T03:32:35.449Z,81.10
2023-04-08T03:35:02.164Z,81.10
2023-04-08T03:37:28.817Z,81.00
2023-04-08T03:39:56.116Z,80.90
2023-04-08T03:42:22.996Z,80.90
2023-04-08T03:44:49.772Z,80.90
2023-04-08T03:47:16.394Z,80.90
2023-04-08T03:49:43.089Z,80.90
2023-04-08T03:52:09.733Z,80.90
2023-04-08T03:54:36.412Z,80.90
2023-04-08T03:57:03.086Z,80.80
2023-04-08T03:59:29.853Z,80.80
2023-04-08T04:01:56.559Z,80.70
2023-04-08T04:04:23.866Z,80.70
2023-04-08T04:06:50.805Z,80.70
2023-04-08T04:09:17.503Z,80.60
2023-04-08T04:11:44.281Z,80.60
2023-04-08T04:14:11.103Z,80.60
2023-04-08T04:16:37.902Z,80.50
2023-04-08T04:19:04.626Z,80.60
2023-04-08T04:21:31.338Z,80.70
2023-04-08T04:23:57.961Z,80.70
2023-04-08T04:26:24.626Z,80.60
2023-04-08T04:28:51.446Z,80.60
2023-04-08T04:31:22.870Z,80.70
2023-04-08T04:33:49.771Z,80.60
2023-04-08T04:36:16.470Z,80.60
2023-04-08T04:38:43.448Z,80.60
2023-04-08T04:41:10.459Z,80.60
2023-04-08T04:43:37.496Z,80.50
2023-04-08T04:46:07.136Z,80.50
2023-04-08T04:48:34.281Z,80.50
2023-04-08T04:51:03.073Z,80.40
2023-04-08T04:53:31.568Z,80.40
2023-04-08T04:55:58.504Z,80.50
2023-04-08T04:58:25.428Z,80.50
2023-04-08T05:00:52.149Z,80.50
2023-04-08T05:03:19.043Z,80.50
2023-04-08T05:05:50.514Z,80.50
2023-04-08T05:08:17.192Z,80.50
2023-04-08T05:10:43.852Z,80.50
2023-04-08T05:13:10.515Z,80.50
2023-04-08T05:15:37.201Z,80.40
2023-04-08T05:18:03.951Z,80.50
2023-04-08T05:20:30.744Z,80.50
2023-04-08T05:22:57.407Z,80.60
2023-04-08T05:25:24.087Z,80.40
2023-04-08T05:27:50.712Z,80.50
2023-04-08T05:30:17.419Z,80.50
2023-04-08T05:32:44.163Z,80.60
2023-04-08T05:35:11.061Z,80.50
2023-04-08T05:37:37.785Z,80.50
2023-04-08T05:40:05.041Z,80.60
2023-04-08T05:42:32.456Z,80.60
2023-04-08T05:44:59.207Z,80.60
2023-04-08T05:47:26.046Z,80.50
2023-04-08T05:49:53.158Z,80.60
2023-04-08T05:52:19.921Z,80.60
2023-04-08T05:54:46.615Z,80.50
2023-04-08T05:57:13.300Z,80.50
2023-04-08T05:59:39.959Z,80.50
2023-04-08T06:02:07.150Z,80.60
2023-04-08T06:04:33.959Z,80.60
2023-04-08T06:07:03.006Z,80.60
2023-04-08T06:09:29.755Z,80.60
2023-04-08T06:11:57.450Z,80.60
2023-04-08T06:14:24.177Z,80.60
2023-04-08T06:16:50.878Z,80.60
2023-04-08T06:19:17.621Z,80.50
2023-04-08T06:21:44.296Z,80.50
2023-04-08T06:24:11.122Z,80.50
2023-04-08T06:26:37.856Z,80.50
2023-04-08T06:29:05.043Z,80.60
2023-04-08T06:31:31.734Z,80.50
2023-04-08T06:33:58.423Z,80.50
2023-04-08T06:36:25.620Z,80.40
2023-04-08T06:38:52.431Z,80.40
2023-04-08T06:41:19.149Z,80.40
2023-04-08T06:43:45.815Z,80.40
2023-04-08T06:46:12.523Z,80.40
2023-04-08T06:48:40.620Z,80.40
2023-04-08T06:51:08.050Z,80.40
2023-04-08T06:53:34.973Z,80.40
2023-04-08T06:56:01.848Z,80.40
2023-04-08T06:58:29.740Z,80.50
2023-04-08T07:00:56.942Z,80.50
2023-04-08T07:03:24.093Z,80.40
2023-04-08T07:05:50.909Z,80.70
2023-04-08T07:08:17.566Z,80.60
2023-04-08T07:10:44.872Z,80.50
2023-04-08T07:13:12.151Z,80.50
2023-04-08T07:15:38.902Z,80.50
2023-04-08T07:18:06.079Z,80.50
2023-04-08T07:20:35.758Z,80.50
2023-04-08T07:23:02.452Z,80.40
2023-04-08T07:25:29.116Z,80.40
2023-04-08T07:27:56.290Z,80.40
2023-04-08T07:30:23.425Z,80.30
2023-04-08T07:32:50.113Z,80.50
2023-04-08T07:35:23.982Z,80.80
2023-04-08T07:37:55.071Z,80.70
2023-04-08T07:40:21.746Z,80.30
2023-04-08T07:42:49.211Z,80.30
2023-04-08T07:45:16.084Z,80.10
2023-04-08T07:47:43.839Z,80.10
2023-04-08T07:50:10.985Z,80.20
2023-04-08T07:52:37.635Z,80.20
2023-04-08T07:55:05.783Z,80.30
2023-04-08T07:57:33.002Z,80.30
2023-04-08T07:59:59.803Z,80.60
2023-04-08T08:02:26.683Z,81.40
2023-04-08T08:04:53.529Z,81.30
2023-04-08T08:07:20.232Z,81.10
2023-04-08T08:09:46.919Z,80.90
2023-04-08T08:12:13.634Z,81.00
2023-04-08T08:14:40.652Z,81.00
2023-04-08T08:17:07.693Z,80.90
2023-04-08T08:19:34.345Z,80.70
2023-04-08T08:22:00.967Z,80.90
2023-04-08T08:24:27.664Z,80.80
2023-04-08T08:26:54.366Z,80.70
2023-04-08T08:29:21.018Z,80.80
2023-04-08T08:31:48.578Z,80.80
2023-04-08T08:34:15.539Z,80.60
2023-04-08T08:36:42.205Z,80.70
2023-04-08T08:39:08.877Z,80.70
2023-04-08T08:41:37.638Z,80.70
2023-04-08T08:44:08.451Z,80.70
2023-04-08T08:46:35.770Z,80.70
2023-04-08T08:49:04.825Z,80.60
2023-04-08T08:51:32.598Z,80.70
2023-04-08T08:54:03.005Z,80.70
2023-04-08T08:56:29.662Z,80.70
2023-04-08T08:58:57.707Z,80.70
2023-04-08T09:01:34.842Z,80.70
2023-04-08T09:04:15.785Z,80.80
2023-04-08T09:06:44.096Z,80.70
2023-04-08T09:09:11.341Z,80.70
2023-04-08T09:11:46.405Z,80.70
2023-04-08T09:14:24.378Z,80.70
2023-04-08T09:16:52.046Z,80.80
2023-04-08T09:19:19.265Z,80.80
2023-04-08T09:21:45.989Z,80.90
2023-04-08T09:24:31.058Z,80.90
2023-04-08T09:26:58.093Z,80.90
2023-04-08T09:29:31.254Z,81.00
2023-04-08T09:32:00.489Z,81.00
2023-04-08T09:34:29.660Z,80.80
2023-04-08T09:36:56.775Z,80.70
2023-04-08T09:39:23.935Z,80.50
2023-04-08T09:41:52.825Z,80.60
2023-04-08T09:44:21.765Z,80.70
2023-04-08T09:46:52.478Z,80.50
2023-04-08T09:49:38.508Z,81.30
2023-04-08T09:52:11.700Z,81.90
2023-04-08T09:54:43.261Z,82.20
2023-04-08T09:57:10.694Z,82.30
2023-04-08T09:59:40.126Z,82.10
2023-04-08T10:02:10.156Z,82.30
2023-04-08T10:04:40.785Z,82.20
2023-04-08T10:07:08.517Z,81.90
2023-04-08T10:13:16.982Z,82.00
2023-04-08T10:15:45.665Z,82.00
2023-04-08T10:18:13.792Z,82.00
2023-04-08T10:20:40.449Z,81.90
2023-04-08T10:23:13.511Z,82.00
2023-04-08T10:25:43.205Z,82.00
2023-04-08T10:28:18.887Z,82.00
2023-04-08T10:30:46.482Z,81.90
2023-04-08T10:33:19.147Z,81.90
2023-04-08T10:35:51.050Z,81.90
2023-04-08T10:38:18.281Z,81.90
2023-04-08T10:40:45.121Z,81.90
2023-04-08T10:43:13.618Z,81.90
2023-04-08T10:45:41.354Z,81.90
2023-04-08T10:48:18.458Z,81.90
2023-04-08T10:50:59.477Z,81.90
2023-04-08T10:53:33.602Z,81.90
2023-04-08T10:56:15.568Z,81.90
2023-04-08T10:58:54.154Z,81.90
2023-04-08T11:01:21.308Z,82.00
2023-04-08T11:03:49.020Z,81.90
2023-04-08T11:06:17.430Z,82.00
2023-04-08T11:08:47.361Z,81.90
2023-04-08T11:11:15.444Z,81.90
2023-04-08T11:13:52.607Z,82.00
2023-04-08T11:16:22.566Z,81.90
2023-04-08T11:18:50.703Z,81.90
2023-04-08T11:21:17.898Z,82.00
2023-04-08T11:23:44.834Z,81.90
2023-04-08T11:26:11.974Z,81.90
2023-04-08T11:28:39.114Z,82.00
2023-04-08T11:31:06.246Z,82.20
2023-04-08T11:33:35.116Z,82.60
2023-04-08T11:36:06.130Z,83.00
2023-04-08T11:38:32.842Z,82.80
2023-04-08T11:41:02.391Z,82.60
2023-04-08T11:43:29.189Z,82.50
2023-04-08T11:45:56.053Z,82.60
2023-04-08T11:48:23.657Z,82.20
2023-04-08T11:51:08.899Z,81.90
2023-04-08T11:53:37.864Z,81.90
2023-04-08T11:56:18.454Z,81.80
2023-04-08T11:58:46.038Z,81.90
2023-04-08T12:01:15.411Z,82.00
2023-04-08T12:04:02.171Z,82.30
2023-04-08T12:06:29.466Z,82.40
2023-04-08T12:08:57.042Z,82.10
2023-04-08T12:11:24.411Z,82.20
2023-04-08T12:13:52.864Z,82.20
2023-04-08T12:16:20.558Z,82.00
2023-04-08T12:18:47.631Z,82.20
2023-04-08T12:21:14.584Z,82.20
2023-04-08T12:23:41.601Z,82.00
2023-04-08T12:26:08.436Z,82.10
2023-04-08T12:28:36.111Z,82.00
2023-04-08T12:31:03.257Z,82.10
2023-04-08T12:33:30.554Z,82.00
2023-04-08T12:35:59.987Z,82.00
2023-04-08T12:38:27.152Z,82.00
2023-04-08T12:40:54.984Z,82.30
2023-04-08T12:43:23.461Z,82.50
2023-04-08T12:45:50.671Z,82.30
2023-04-08T12:48:17.457Z,82.00
2023-04-08T12:50:44.187Z,82.10
2023-04-08T12:53:13.973Z,82.10
2023-04-08T12:55:42.641Z,81.90
2023-04-08T12:58:10.631Z,81.90
2023-04-08T13:00:37.876Z,81.70
2023-04-08T13:03:06.247Z,81.80
2023-04-08T13:05:43.088Z,82.10
2023-04-08T13:08:12.469Z,81.90
2023-04-08T13:10:39.182Z,81.80
2023-04-08T13:13:06.728Z,81.90
2023-04-08T13:15:33.454Z,82.00
2023-04-08T13:18:00.272Z,81.80
2023-04-08T13:20:27.072Z,81.80
2023-04-08T13:22:54.280Z,81.90
2023-04-08T13:25:21.106Z,81.90
2023-04-08T13:27:49.286Z,81.80
2023-04-08T13:30:16.441Z,81.70
2023-04-08T13:32:43.256Z,81.80
2023-04-08T13:35:10.204Z,81.90
2023-04-08T13:37:39.953Z,81.90
2023-04-08T13:40:08.798Z,81.80
2023-04-08T13:42:35.806Z,81.80
2023-04-08T13:45:02.666Z,81.80
2023-04-08T13:47:29.391Z,82.60
2023-04-08T13:49:56.394Z,82.70
2023-04-08T13:52:23.104Z,82.30
2023-04-08T13:54:49.931Z,82.40
2023-04-08T13:57:16.599Z,82.30
2023-04-08T13:59:44.535Z,82.30
2023-04-08T14:02:12.562Z,82.30
2023-04-08T14:04:40.014Z,82.30
2023-04-08T14:07:06.939Z,82.30
2023-04-08T14:09:33.832Z,82.20
2023-04-08T14:12:00.698Z,82.20
2023-04-08T14:14:27.386Z,82.10
2023-04-08T14:16:54.188Z,82.20
2023-04-08T14:19:20.942Z,82.20
2023-04-08T14:21:47.652Z,82.00
2023-04-08T14:24:15.652Z,82.10
2023-04-08T14:26:42.405Z,82.30
2023-04-08T14:29:09.091Z,82.20
2023-04-08T14:31:36.545Z,82.10
2023-04-08T14:34:03.929Z,82.00
2023-04-08T14:36:33.759Z,82.00
2023-04-08T14:39:04.471Z,82.10
2023-04-08T14:41:31.451Z,82.00
2023-04-08T14:43:58.323Z,82.10
2023-04-08T14:46:28.712Z,82.00
2023-04-08T14:48:55.910Z,82.00
2023-04-08T14:51:23.118Z,81.90
2023-04-08T14:53:49.903Z,82.00
2023-04-08T14:56:16.739Z,82.00
2023-04-08T14:58:43.750Z,82.00
2023-04-08T15:01:11.515Z,82.00
2023-04-08T15:03:38.469Z,82.00
2023-04-08T15:06:06.137Z,82.10
2023-04-08T15:08:34.894Z,81.90
2023-04-08T15:11:01.564Z,82.00
2023-04-08T15:13:28.288Z,82.10
2023-04-08T15:15:55.361Z,82.10
2023-04-08T15:18:22.133Z,82.00
2023-04-08T15:20:48.799Z,81.90
2023-04-08T15:23:15.765Z,82.00
2023-04-08T15:25:42.514Z,82.10
2023-04-08T15:28:09.288Z,82.40
2023-04-08T15:30:36.063Z,82.40
2023-04-08T15:33:03.958Z,82.50
2023-04-08T15:35:31.175Z,82.50
2023-04-08T15:37:58.145Z,83.30
2023-04-08T15:40:25.832Z,83.00
2023-04-08T15:42:52.990Z,82.70
2023-04-08T15:45:19.806Z,82.60
2023-04-08T15:47:46.605Z,82.50
2023-04-08T15:50:14.813Z,82.90
2023-04-08T15:52:41.838Z,82.60
2023-04-08T15:55:08.734Z,82.60
2023-04-08T15:57:36.775Z,82.60
2023-04-08T16:00:08.686Z,82.80
2023-04-08T16:02:35.817Z,82.70
2023-04-08T16:05:02.679Z,82.70
2023-04-08T16:07:29.357Z,83.10
2023-04-08T16:09:56.071Z,84.30
2023-04-08T16:12:24.962Z,84.50
2023-04-08T16:14:52.042Z,83.90
2023-04-08T16:17:18.722Z,83.30
2023-04-08T16:19:45.425Z,83.10
2023-04-08T16:22:12.192Z,82.90
2023-04-08T16:24:38.823Z,82.90
2023-04-08T16:27:05.508Z,83.50
2023-04-08T16:29:32.552Z,83.60
2023-04-08T16:31:59.529Z,83.30
2023-04-08T16:34:26.191Z,83.30
2023-04-08T16:36:52.886Z,83.20
2023-04-08T16:39:19.586Z,83.10
2023-04-08T16:41:46.246Z,83.20
2023-04-08T16:44:13.754Z,83.10
2023-04-08T16:46:40.615Z,83.00
2023-04-08T16:49:07.272Z,82.90
2023-04-08T16:51:34.327Z,82.90
2023-04-08T16:54:01.058Z,83.10
2023-04-08T16:56:27.807Z,82.80
2023-04-08T16:58:54.560Z,82.90
2023-04-08T17:01:24.128Z,82.80
2023-04-08T17:03:53.152Z,82.80
2023-04-08T17:06:20.155Z,82.90
2023-04-08T17:08:46.859Z,82.90
2023-04-08T17:11:15.070Z,82.70
2023-04-08T17:13:43.292Z,82.70
2023-04-08T17:16:14.648Z,82.70
2023-04-08T17:18:42.428Z,82.90
2023-04-08T17:21:09.546Z,82.80
2023-04-08T17:23:36.368Z,82.70
2023-04-08T17:26:09.480Z,82.60
2023-04-08T17:28:36.371Z,82.60
2023-04-08T17:31:03.207Z,82.70
2023-04-08T17:33:29.983Z,82.60
2023-04-08T17:35:56.827Z,82.70
2023-04-08T17:38:23.619Z,82.60
2023-04-08T17:40:51.642Z,82.70
2023-04-08T17:43:18.520Z,82.70
2023-04-08T17:45:45.362Z,82.70
2023-04-08T17:48:12.146Z,82.60
2023-04-08T17:50:38.911Z,82.60
2023-04-08T17:53:05.604Z,82.60
2023-04-08T17:55:32.428Z,82.80
2023-04-08T17:57:59.133Z,82.70
2023-04-08T18:00:26.443Z,82.80
2023-04-08T18:02:53.303Z,82.80
2023-04-08T18:05:20.504Z,82.70
2023-04-08T18:07:47.257Z,82.60
2023-04-08T18:10:14.026Z,82.60
2023-04-08T18:12:40.698Z,82.50
2023-04-08T18:15:07.951Z,82.60
2023-04-08T18:17:34.852Z,82.50
2023-04-08T18:20:01.580Z,82.50
2023-04-08T18:22:28.252Z,82.80
2023-04-08T18:24:54.878Z,83.20
2023-04-08T18:27:21.540Z,83.00
2023-04-08T18:29:48.182Z,82.90
2023-04-08T18:32:14.876Z,82.80
2023-04-08T18:34:41.607Z,82.70
2023-04-08T18:37:08.383Z,82.70
2023-04-08T18:39:35.266Z,82.70
2023-04-08T18:42:03.075Z,82.60
2023-04-08T18:44:29.738Z,82.60
2023-04-08T18:46:56.952Z,82.60
2023-04-08T18:49:23.657Z,82.50
2023-04-08T18:52:01.319Z,82.50
2023-04-08T18:54:28.980Z,82.60
2023-04-08T18:56:55.628Z,82.50
2023-04-08T18:59:23.174Z,82.50
2023-04-08T19:01:50.568Z,82.60
2023-04-08T19:04:18.139Z,82.50
2023-04-08T19:06:45.021Z,82.40
2023-04-08T19:09:11.681Z,82.40
2023-04-08T19:11:38.342Z,82.40
2023-04-08T19:14:05.398Z,82.40
2023-04-08T19:16:32.306Z,82.40
2023-04-08T19:18:58.996Z,82.40
2023-04-08T19:21:27.178Z,82.40
2023-04-08T19:23:54.026Z,82.40
2023-04-08T19:26:20.783Z,82.40
2023-04-08T19:28:47.456Z,82.40
2023-04-08T19:31:21.468Z,82.40
2023-04-08T19:33:48.270Z,82.40
2023-04-08T19:36:14.999Z,82.60
2023-04-08T19:38:41.781Z,82.70
2023-04-08T19:41:08.448Z,82.60
2023-04-08T19:43:35.363Z,82.50
2023-04-08T19:46:02.469Z,82.40
2023-04-08T19:48:29.481Z,82.40
2023-04-08T19:50:56.246Z,82.40
2023-04-08T19:53:22.948Z,82.40
2023-04-08T19:55:49.618Z,82.50
2023-04-08T19:58:16.580Z,82.50
2023-04-08T20:00:43.266Z,82.50
2023-04-08T20:03:10.132Z,82.50
2023-04-08T20:05:37.250Z,82.50
2023-04-08T20:08:03.903Z,82.60
2023-04-08T20:10:30.659Z,82.60
2023-04-08T20:12:57.346Z,82.40
2023-04-08T20:15:25.220Z,82.60
2023-04-08T20:17:53.279Z,82.60
2023-04-08T20:20:20.560Z,82.70
2023-04-08T20:22:47.209Z,82.60
2023-04-08T20:25:13.983Z,82.60
2023-04-08T20:27:41.214Z,82.60
2023-04-08T20:30:09.238Z,82.50
2023-04-08T20:32:36.276Z,82.50
2023-04-08T20:35:03.792Z,82.70
2023-04-08T20:37:31.754Z,82.50
2023-04-08T20:39:58.485Z,82.50
2023-04-08T20:42:25.144Z,82.50
2023-04-08T20:44:51.920Z,82.30
2023-04-08T20:47:18.625Z,82.40
2023-04-08T20:49:46.277Z,82.40
2023-04-08T20:52:12.978Z,82.50
2023-04-08T20:54:39.849Z,82.50
2023-04-08T20:57:06.518Z,82.40
2023-04-08T20:59:33.155Z,82.40
2023-04-08T21:01:59.959Z,82.40
2023-04-08T21:04:26.661Z,82.30
2023-04-08T21:06:53.738Z,82.40
2023-04-08T21:09:20.438Z,82.20
2023-04-08T21:11:47.090Z,82.40
2023-04-08T21:14:13.743Z,82.30
2023-04-08T21:16:40.576Z,82.20
2023-04-08T21:19:07.331Z,82.70
2023-04-08T21:21:34.064Z,82.70
2023-04-08T21:24:00.752Z,82.80
2023-04-08T21:26:27.628Z,82.50
2023-04-08T21:28:54.307Z,82.30
2023-04-08T21:31:21.041Z,82.30
2023-04-08T21:33:47.802Z,82.20
2023-04-08T21:36:14.644Z,82.20
2023-04-08T21:38:42.113Z,82.20
2023-04-08T21:41:08.749Z,82.20
2023-04-08T21:43:35.435Z,82.20
2023-04-08T21:46:02.188Z,82.10
2023-04-08T21:48:29.045Z,82.00
2023-04-08T21:50:55.820Z,82.10
2023-04-08T21:53:23.761Z,82.40
2023-04-08T21:55:50.448Z,82.30
2023-04-08T21:58:17.302Z,82.40
2023-04-08T22:00:44.634Z,82.20
2023-04-08T22:03:11.474Z,82.40
2023-04-08T22:05:38.238Z,82.40
2023-04-08T22:08:05.393Z,82.30
2023-04-08T22:10:32.069Z,82.40
2023-04-08T22:12:59.112Z,82.40
2023-04-08T22:15:25.812Z,82.40
2023-04-08T22:17:53.084Z,82.40
2023-04-08T22:20:19.830Z,82.40
2023-04-08T22:22:46.490Z,82.70
2023-04-08T22:25:13.207Z,82.60
2023-04-08T22:27:39.877Z,82.50
2023-04-08T22:30:07.305Z,82.60
2023-04-08T22:32:33.975Z,82.30
2023-04-08T22:35:00.792Z,82.60
2023-04-08T22:37:28.046Z,82.50
2023-04-08T22:39:54.753Z,82.40
2023-04-08T22:42:21.606Z,82.80
2023-04-08T22:44:48.273Z,82.90
2023-04-08T22:47:14.932Z,82.80
2023-04-08T22:49:42.607Z,83.70
2023-04-08T22:52:09.326Z,83.10
2023-04-08T22:54:36.327Z,82.60
2023-04-08T22:57:03.201Z,83.50
2023-04-08T22:59:29.899Z,83.40
2023-04-08T23:01:56.638Z,82.90
2023-04-08T23:04:23.412Z,82.60
2023-04-08T23:06:50.177Z,82.50
2023-04-08T23:09:16.913Z,82.40
2023-04-08T23:11:43.555Z,82.40
2023-04-08T23:14:11.114Z,82.20
2023-04-08T23:16:37.799Z,82.30
2023-04-08T23:19:04.479Z,82.30
2023-04-08T23:21:31.180Z,82.20
2023-04-08T23:23:57.833Z,82.30
2023-04-08T23:26:25.266Z,82.30
2023-04-08T23:28:52.556Z,82.90
2023-04-08T23:31:19.731Z,83.80
2023-04-08T23:33:46.853Z,84.40
2023-04-08T23:36:14.016Z,84.40
2023-04-08T23:38:41.551Z,84.20
2023-04-08T23:41:08.426Z,83.90
2023-04-08T23:43:35.635Z,83.90
2023-04-08T23:46:02.359Z,83.60
2023-04-08T23:48:29.071Z,83.70
2023-04-08T23:50:56.037Z,83.50
2023-04-08T23:53:22.856Z,83.40
2023-04-08T23:55:49.558Z,83.60
2023-04-08T23:58:16.337Z,83.60
