createdAt,value
2019-06-07T00:01:48.248Z,70.48
2019-06-07T00:04:20.832Z,70.01
2019-06-07T00:06:48.806Z,70.50
2019-06-07T00:09:22.323Z,70.65
2019-06-07T00:11:49.080Z,70.52
2019-06-07T00:14:20.865Z,70.57
2019-06-07T00:16:49.461Z,71.06
2019-06-07T00:19:19.132Z,71.32
2019-06-07T00:24:21.827Z,71.29
2019-06-07T00:26:58.441Z,71.55
2019-06-07T00:29:22.207Z,71.61
2019-06-07T00:31:51.563Z,71.64
2019-06-07T00:34:22.979Z,71.75
2019-06-07T00:36:52.242Z,72.04
2019-06-07T00:39:25.267Z,72.23
2019-06-07T00:41:52.486Z,71.92
2019-06-07T00:44:23.468Z,72.32
2019-06-07T00:46:53.076Z,71.97
2019-06-07T00:49:39.911Z,72.30
2019-06-07T00:51:53.837Z,72.21
2019-06-07T00:54:24.913Z,72.22
2019-06-07T00:56:54.626Z,72.36
2019-06-07T00:59:29.128Z,72.14
2019-06-07T01:01:55.487Z,72.41
2019-06-07T01:04:26.620Z,72.39
2019-06-07T01:06:55.988Z,72.81
2019-06-07T01:09:25.772Z,72.67
2019-06-07T01:11:55.210Z,72.84
2019-06-07T01:14:28.147Z,72.78
2019-06-07T01:17:01.455Z,72.97
2019-06-07T01:19:27.918Z,72.91
2019-06-07T01:21:57.766Z,72.76
2019-06-07T01:24:28.008Z,73.01
2019-06-07T01:26:57.751Z,73.28
2019-06-07T01:29:30.368Z,73.38
2019-06-07T01:31:58.101Z,73.26
2019-06-07T01:34:28.881Z,73.35
2019-06-07T01:36:58.592Z,73.65
2019-06-07T01:39:31.381Z,73.70
2019-06-07T01:41:58.950Z,73.94
2019-06-07T01:44:30.698Z,74.42
2019-06-07T01:46:59.361Z,74.49
2019-06-07T01:49:29.800Z,74.69
2019-06-07T01:51:59.465Z,74.98
2019-06-07T01:56:59.791Z,75.51
2019-06-07T01:59:31.667Z,75.62
2019-06-07T02:02:00.227Z,75.88
2019-06-07T02:04:32.886Z,75.75
2019-06-07T02:07:00.609Z,75.59
2019-06-07T02:09:31.910Z,75.92
2019-06-07T02:12:00.969Z,75.69
2019-06-07T02:14:33.225Z,75.91
2019-06-07T02:17:01.499Z,76.06
2019-06-07T02:19:31.630Z,75.81
2019-06-07T02:22:01.749Z,76.28
2019-06-07T02:24:35.063Z,76.40
2019-06-07T02:27:02.197Z,76.51
2019-06-07T02:29:33.566Z,76.58
2019-06-07T02:32:02.561Z,76.52
2019-06-07T02:34:38.827Z,76.33
2019-06-07T02:37:03.034Z,76.36
2019-06-07T02:39:37.563Z,76.12
2019-06-07T02:42:05.543Z,76.17
2019-06-07T02:44:38.993Z,76.06
2019-06-07T02:47:06.133Z,76.24
2019-06-07T02:49:40.979Z,76.39
2019-06-07T02:52:06.649Z,76.56
2019-06-07T02:54:39.622Z,76.46
2019-06-07T02:57:07.033Z,76.65
2019-06-07T03:00:03.190Z,76.76
2019-06-07T03:02:07.509Z,76.70
2019-06-07T03:04:42.185Z,76.65
2019-06-07T03:07:09.581Z,76.39
2019-06-07T03:09:40.228Z,75.83
2019-06-07T03:12:11.627Z,75.54
2019-06-07T03:14:42.280Z,75.28
2019-06-07T03:17:26.712Z,75.16
2019-06-07T03:19:57.817Z,75.02
2019-06-07T03:22:29.141Z,75.05
2019-06-07T03:25:01.414Z,74.81
2019-06-07T03:27:36.005Z,75.12
2019-06-07T03:30:35.404Z,74.93
2019-06-07T03:32:36.870Z,74.90
2019-06-07T03:35:04.948Z,74.80
2019-06-07T03:37:37.644Z,74.79
2019-06-07T03:40:08.173Z,74.66
2019-06-07T03:42:39.634Z,74.19
2019-06-07T03:45:08.706Z,74.03
2019-06-07T03:47:41.838Z,73.97
2019-06-07T03:50:09.553Z,73.87
2019-06-07T03:52:41.278Z,73.53
2019-06-07T03:55:09.877Z,73.52
2019-06-07T03:58:29.086Z,73.71
2019-06-07T04:00:10.715Z,73.46
2019-06-07T04:02:45.590Z,73.43
2019-06-07T04:05:14.955Z,73.38
2019-06-07T04:07:44.693Z,73.40
2019-06-07T04:10:14.681Z,73.47
2019-06-07T04:12:44.484Z,73.53
2019-06-07T04:15:14.263Z,73.53
2019-06-07T04:18:00.764Z,73.51
2019-06-07T04:20:14.786Z,73.55
2019-06-07T04:22:44.471Z,73.50
2019-06-07T04:25:13.894Z,73.28
2019-06-07T04:27:43.152Z,73.04
2019-06-07T04:30:12.894Z,72.97
2019-06-07T04:32:44.920Z,72.64
2019-06-07T04:35:13.287Z,72.70
2019-06-07T04:37:43.642Z,72.29
2019-06-07T04:40:13.204Z,72.19
2019-06-07T04:42:45.372Z,72.12
2019-06-07T04:45:33.182Z,72.05
2019-06-07T04:47:46.486Z,72.75
2019-06-07T04:50:15.994Z,72.41
2019-06-07T04:52:46.426Z,72.51
2019-06-07T04:55:15.838Z,72.12
2019-06-07T04:57:45.089Z,72.41
2019-06-07T05:00:46.865Z,72.64
2019-06-07T05:02:47.234Z,72.79
2019-06-07T05:05:16.619Z,72.63
2019-06-07T05:07:46.457Z,72.48
2019-06-07T05:10:15.975Z,72.44
2019-06-07T05:12:45.404Z,71.13
2019-06-07T05:15:14.691Z,70.94
2019-06-07T05:17:45.166Z,70.79
2019-06-07T05:20:16.130Z,70.60
2019-06-07T05:22:46.067Z,70.51
2019-06-07T05:25:16.279Z,70.25
2019-06-07T05:27:48.541Z,69.71
2019-06-07T05:31:01.993Z,69.46
2019-06-07T05:33:08.380Z,69.66
2019-06-07T05:35:41.797Z,69.03
2019-06-07T05:38:10.155Z,69.31
2019-06-07T05:40:48.779Z,69.33
2019-06-07T05:43:26.253Z,69.95
2019-06-07T05:45:55.704Z,69.46
2019-06-07T05:48:25.270Z,70.48
2019-06-07T05:50:57.306Z,69.65
2019-06-07T05:53:25.817Z,68.42
2019-06-07T05:55:55.214Z,67.49
2019-06-07T05:58:24.598Z,67.20
2019-06-07T06:00:53.895Z,67.62
2019-06-07T06:03:23.265Z,66.82
2019-06-07T06:05:55.370Z,65.56
2019-06-07T06:08:23.540Z,66.09
2019-06-07T06:10:52.866Z,66.50
2019-06-07T06:13:22.184Z,66.91
2019-06-07T06:16:01.395Z,66.28
2019-06-07T06:18:22.537Z,65.72
2019-06-07T06:21:15.148Z,65.38
2019-06-07T06:23:22.953Z,64.96
2019-06-07T06:25:57.100Z,63.93
2019-06-07T06:28:23.419Z,63.38
2019-06-07T06:30:52.791Z,63.28
2019-06-07T06:33:33.676Z,62.53
2019-06-07T06:35:53.258Z,61.75
2019-06-07T06:38:22.658Z,61.52
2019-06-07T06:41:05.243Z,61.49
2019-06-07T06:43:23.454Z,60.98
2019-06-07T06:45:52.850Z,61.08
2019-06-07T06:48:22.206Z,61.02
2019-06-07T06:50:52.844Z,61.00
2019-06-07T06:53:22.173Z,60.51
2019-06-07T06:55:51.871Z,60.91
2019-06-07T06:58:21.266Z,59.59
2019-06-07T07:01:05.406Z,60.33
2019-06-07T07:05:56.074Z,58.11
2019-06-07T07:08:25.725Z,57.44
2019-06-07T07:10:55.349Z,56.51
2019-06-07T07:13:25.297Z,58.09
2019-06-07T07:15:58.013Z,57.04
2019-06-07T07:18:26.036Z,56.78
2019-06-07T07:20:57.462Z,57.26
2019-06-07T07:23:26.610Z,58.20
2019-06-07T07:25:59.518Z,56.50
2019-06-07T07:28:27.092Z,55.44
2019-06-07T07:30:57.346Z,55.31
2019-06-07T07:34:20.291Z,54.70
2019-06-07T07:36:28.482Z,54.14
2019-06-07T07:38:29.200Z,54.24
2019-06-07T07:41:14.667Z,54.34
2019-06-07T07:43:29.575Z,54.24
2019-06-07T07:46:03.131Z,54.35
2019-06-07T07:48:30.674Z,53.23
2019-06-07T07:51:01.355Z,53.31
2019-06-07T07:53:47.896Z,53.03
2019-06-07T07:56:02.359Z,52.52
2019-06-07T07:58:31.949Z,52.39
2019-06-07T08:01:10.091Z,51.55
2019-06-07T08:03:32.420Z,50.03
2019-06-07T08:06:01.787Z,48.84
2019-06-07T08:08:31.255Z,48.01
2019-06-07T08:11:02.327Z,47.24
2019-06-07T08:13:32.033Z,45.50
2019-06-07T08:16:09.966Z,45.12
2019-06-07T08:18:32.456Z,45.54
2019-06-07T08:21:21.553Z,45.24
2019-06-07T08:23:33.554Z,44.44
2019-06-07T08:26:03.050Z,43.02
2019-06-07T08:28:32.657Z,43.36
2019-06-07T08:31:07.032Z,43.52
2019-06-07T08:33:32.977Z,43.31
2019-06-07T08:36:15.075Z,42.54
2019-06-07T08:38:47.354Z,44.29
2019-06-07T08:41:12.133Z,42.58
2019-06-07T08:43:41.155Z,42.10
2019-06-07T08:46:10.982Z,43.08
2019-06-07T08:48:40.932Z,43.44
2019-06-07T08:51:10.517Z,43.39
2019-06-07T08:53:40.534Z,45.71
2019-06-07T08:56:11.395Z,44.69
2019-06-07T08:58:41.197Z,43.95
2019-06-07T09:01:10.646Z,44.29
2019-06-07T09:03:40.026Z,44.40
2019-06-07T09:06:53.977Z,44.95
2019-06-07T09:08:42.459Z,43.70
2019-06-07T09:11:12.368Z,42.35
2019-06-07T09:13:41.750Z,41.60
2019-06-07T09:16:11.355Z,42.33
2019-06-07T09:18:44.392Z,41.03
2019-06-07T09:21:11.710Z,41.12
2019-06-07T09:23:41.100Z,40.76
2019-06-07T09:26:16.546Z,39.96
2019-06-07T09:28:42.126Z,38.61
2019-06-07T09:31:12.806Z,39.31
2019-06-07T09:33:42.389Z,39.82
2019-06-07T09:36:13.128Z,39.39
2019-06-07T09:38:44.521Z,39.51
2019-06-07T09:41:14.045Z,39.25
2019-06-07T09:44:01.977Z,39.77
2019-06-07T09:46:16.380Z,39.89
2019-06-07T09:49:14.184Z,39.98
2019-06-07T09:51:19.597Z,39.47
2019-06-07T09:53:48.285Z,37.98
2019-06-07T09:56:17.729Z,37.81
2019-06-07T09:58:52.121Z,37.68
2019-06-07T10:01:18.437Z,38.34
2019-06-07T10:03:47.836Z,37.33
2019-06-07T10:06:17.223Z,37.81
2019-06-07T10:10:04.793Z,38.31
2019-06-07T10:11:17.713Z,37.11
2019-06-07T10:13:47.101Z,37.60
2019-06-07T10:16:16.507Z,36.46
2019-06-07T10:18:45.800Z,35.10
2019-06-07T10:21:15.712Z,33.76
2019-06-07T10:23:45.323Z,34.18
2019-06-07T10:26:14.885Z,33.16
2019-06-07T10:28:44.261Z,32.72
2019-06-07T10:31:13.587Z,31.70
2019-06-07T10:33:43.253Z,32.42
2019-06-07T10:36:12.625Z,32.79
2019-06-07T10:38:42.006Z,31.40
2019-06-07T10:41:11.314Z,31.70
2019-06-07T10:43:40.729Z,31.79
2019-06-07T10:46:10.175Z,31.46
2019-06-07T10:48:40.268Z,31.61
2019-06-07T10:51:12.522Z,30.89
2019-06-07T10:53:40.800Z,30.69
2019-06-07T10:56:11.068Z,30.03
2019-06-07T10:58:40.756Z,31.32
2019-06-07T11:01:12.401Z,30.60
2019-06-07T11:03:41.188Z,30.29
2019-06-07T11:06:12.004Z,30.92
2019-06-07T11:08:41.840Z,30.49
2019-06-07T11:11:12.254Z,30.02
2019-06-07T11:13:41.667Z,30.35
2019-06-07T11:16:11.342Z,29.51
2019-06-07T11:18:40.654Z,28.85
2019-06-07T11:21:10.220Z,30.02
2019-06-07T11:23:39.754Z,29.82
2019-06-07T11:26:10.313Z,29.57
2019-06-07T11:28:39.694Z,29.72
2019-06-07T11:31:10.518Z,30.61
2019-06-07T11:33:40.333Z,31.33
2019-06-07T11:36:10.651Z,31.98
2019-06-07T11:38:40.297Z,32.58
2019-06-07T11:41:09.583Z,32.22
2019-06-07T11:43:38.879Z,31.71
2019-06-07T11:46:08.871Z,33.95
2019-06-07T11:48:38.342Z,34.88
2019-06-07T11:51:08.578Z,33.73
2019-06-07T11:53:38.134Z,34.56
2019-06-07T11:56:07.866Z,33.50
2019-06-07T11:58:39.900Z,32.79
2019-06-07T12:01:14.366Z,33.20
2019-06-07T12:03:43.627Z,32.07
2019-06-07T12:06:16.277Z,31.53
2019-06-07T12:08:45.978Z,30.46
2019-06-07T12:11:16.542Z,29.34
2019-06-07T12:13:46.194Z,29.69
2019-06-07T12:16:17.471Z,30.19
2019-06-07T12:18:47.072Z,30.90
2019-06-07T12:21:17.960Z,29.87
2019-06-07T12:23:47.537Z,29.58
2019-06-07T12:26:16.864Z,29.42
2019-06-07T12:28:46.232Z,29.10
2019-06-07T12:31:15.627Z,28.42
2019-06-07T12:33:45.017Z,29.98
2019-06-07T12:36:15.819Z,30.21
2019-06-07T12:38:45.353Z,30.21
2019-06-07T12:41:15.922Z,32.23
2019-06-07T12:43:48.627Z,32.19
2019-06-07T12:46:22.974Z,32.65
2019-06-07T12:48:49.912Z,31.70
2019-06-07T12:51:19.450Z,29.43
2019-06-07T12:53:48.831Z,28.76
2019-06-07T12:56:18.233Z,29.96
2019-06-07T12:58:47.694Z,29.12
2019-06-07T13:01:18.237Z,29.55
2019-06-07T13:03:47.839Z,30.64
2019-06-07T13:06:17.743Z,29.99
2019-06-07T13:08:47.155Z,29.85
2019-06-07T13:11:22.232Z,29.63
2019-06-07T13:13:47.628Z,29.91
2019-06-07T13:16:18.359Z,29.55
2019-06-07T13:18:47.787Z,28.44
2019-06-07T13:21:18.315Z,28.77
2019-06-07T13:23:47.920Z,26.88
2019-06-07T13:26:18.482Z,27.48
2019-06-07T13:28:48.211Z,25.20
2019-06-07T13:31:18.745Z,26.26
2019-06-07T13:33:48.350Z,26.31
2019-06-07T13:36:18.172Z,26.61
2019-06-07T13:38:47.640Z,25.93
2019-06-07T13:41:30.270Z,25.22
2019-06-07T13:43:51.453Z,26.44
2019-06-07T13:46:19.167Z,27.15
2019-06-07T13:48:48.530Z,29.28
2019-06-07T13:51:18.968Z,28.53
2019-06-07T13:53:52.085Z,27.86
2019-06-07T13:56:21.815Z,27.71
2019-06-07T13:58:51.144Z,28.43
2019-06-07T14:01:20.476Z,28.10
2019-06-07T14:03:49.700Z,28.36
2019-06-07T14:06:19.263Z,28.52
2019-06-07T14:08:48.519Z,27.87
2019-06-07T14:11:17.886Z,26.70
2019-06-07T14:13:47.112Z,28.03
2019-06-07T14:16:16.486Z,27.44
2019-06-07T14:18:45.797Z,27.55
2019-06-07T14:21:15.148Z,27.83
2019-06-07T14:23:49.176Z,27.79
2019-06-07T14:26:15.542Z,28.68
2019-06-07T14:28:44.906Z,28.69
2019-06-07T14:31:14.325Z,29.16
2019-06-07T14:33:44.275Z,29.26
2019-06-07T14:36:13.648Z,29.80
2019-06-07T14:38:43.057Z,30.45
2019-06-07T14:41:12.360Z,29.78
2019-06-07T14:43:42.078Z,29.21
2019-06-07T14:46:11.702Z,29.37
2019-06-07T14:48:41.036Z,29.54
2019-06-07T14:51:10.407Z,30.46
2019-06-07T14:53:39.730Z,30.62
2019-06-07T14:56:09.107Z,30.22
2019-06-07T14:58:43.270Z,30.04
2019-06-07T15:01:09.746Z,29.81
2019-06-07T15:03:39.315Z,30.40
2019-06-07T15:06:08.763Z,30.35
2019-06-07T15:08:39.180Z,30.59
2019-06-07T15:11:08.741Z,30.28
2019-06-07T15:13:39.754Z,29.83
2019-06-07T15:16:09.273Z,29.73
2019-06-07T15:18:38.619Z,29.10
2019-06-07T15:21:07.999Z,29.05
2019-06-07T15:23:37.536Z,29.59
2019-06-07T15:26:06.919Z,30.34
2019-06-07T15:28:38.026Z,29.87
2019-06-07T15:31:07.504Z,30.00
2019-06-07T15:33:38.240Z,30.04
2019-06-07T15:36:07.913Z,30.51
2019-06-07T15:38:37.361Z,29.81
2019-06-07T15:41:06.973Z,30.92
2019-06-07T15:43:37.459Z,31.19
2019-06-07T15:46:07.041Z,30.50
2019-06-07T15:48:36.319Z,30.41
2019-06-07T15:51:05.741Z,29.72
2019-06-07T15:53:39.788Z,29.54
2019-06-07T15:56:06.615Z,30.60
2019-06-07T15:58:37.195Z,30.27
2019-06-07T16:01:06.919Z,29.95
2019-06-07T16:03:37.803Z,29.77
2019-06-07T16:06:07.293Z,29.48
2019-06-07T16:08:36.609Z,29.58
2019-06-07T16:11:06.071Z,29.72
2019-06-07T16:13:36.595Z,29.18
2019-06-07T16:16:06.241Z,28.97
2019-06-07T16:18:37.530Z,28.83
2019-06-07T16:21:06.929Z,28.89
2019-06-07T16:23:37.780Z,29.43
2019-06-07T16:26:07.408Z,29.84
2019-06-07T16:28:36.756Z,29.64
2019-06-07T16:31:06.198Z,29.65
2019-06-07T16:33:36.686Z,29.72
2019-06-07T16:36:06.228Z,29.75
2019-06-07T16:38:36.277Z,30.01
2019-06-07T16:41:06.546Z,30.16
2019-06-07T16:43:36.558Z,30.21
2019-06-07T16:46:06.299Z,30.33
2019-06-07T16:48:36.790Z,30.17
2019-06-07T16:51:06.342Z,30.24
2019-06-07T16:53:36.156Z,30.45
2019-06-07T16:56:06.474Z,30.63
2019-06-07T16:58:35.804Z,31.06
2019-06-07T17:01:05.254Z,31.98
2019-06-07T17:03:34.662Z,33.28
2019-06-07T17:06:04.241Z,33.74
2019-06-07T17:08:33.650Z,34.11
2019-06-07T17:11:03.144Z,34.63
2019-06-07T17:13:34.007Z,34.90
2019-06-07T17:16:03.745Z,35.26
2019-06-07T17:18:36.800Z,35.67
2019-06-07T17:21:04.309Z,36.21
2019-06-07T17:23:33.683Z,36.75
2019-06-07T17:26:03.060Z,37.26
2019-06-07T17:28:33.244Z,37.81
2019-06-07T17:31:02.822Z,38.09
2019-06-07T17:33:32.256Z,38.51
2019-06-07T17:36:01.729Z,38.98
2019-06-07T17:38:37.030Z,39.27
2019-06-07T17:41:06.519Z,39.52
2019-06-07T17:43:48.405Z,39.82
2019-06-07T17:46:07.110Z,39.77
2019-06-07T17:48:36.467Z,40.03
2019-06-07T17:51:05.843Z,40.30
2019-06-07T17:53:35.252Z,40.43
2019-06-07T17:56:04.624Z,41.03
2019-06-07T17:58:34.002Z,41.10
2019-06-07T18:01:03.460Z,41.36
2019-06-07T18:03:32.850Z,41.51
2019-06-07T18:06:03.639Z,41.62
2019-06-07T18:08:33.156Z,42.17
2019-06-07T18:11:02.595Z,42.63
2019-06-07T18:13:32.085Z,42.54
2019-06-07T18:16:01.579Z,42.91
2019-06-07T18:18:30.958Z,43.59
2019-06-07T18:21:00.407Z,43.71
2019-06-07T18:23:29.895Z,43.90
2019-06-07T18:25:59.360Z,44.21
2019-06-07T18:28:28.783Z,44.67
2019-06-07T18:30:58.964Z,45.16
2019-06-07T18:33:28.462Z,45.35
2019-06-07T18:35:59.494Z,45.83
2019-06-07T18:38:28.943Z,46.06
2019-06-07T18:40:59.603Z,45.94
2019-06-07T18:43:29.164Z,45.72
2019-06-07T18:45:58.583Z,46.13
2019-06-07T18:48:27.922Z,46.91
2019-06-07T18:50:59.053Z,47.16
2019-06-07T18:53:28.728Z,46.96
2019-06-07T18:55:58.197Z,47.04
2019-06-07T18:58:27.534Z,47.44
2019-06-07T19:00:57.599Z,46.86
2019-06-07T19:03:27.230Z,47.43
2019-06-07T19:05:56.702Z,48.00
2019-06-07T19:08:26.348Z,48.25
2019-06-07T19:10:56.868Z,48.41
2019-06-07T19:13:26.527Z,48.86
2019-06-07T19:15:57.621Z,48.83
2019-06-07T19:18:27.134Z,49.00
2019-06-07T19:20:56.568Z,49.69
2019-06-07T19:23:26.304Z,49.96
2019-06-07T19:25:56.371Z,50.41
2019-06-07T19:28:39.505Z,50.88
2019-06-07T19:31:09.298Z,50.37
2019-06-07T19:33:48.661Z,51.04
2019-06-07T19:36:09.910Z,51.92
2019-06-07T19:38:39.373Z,51.60
2019-06-07T19:41:19.361Z,52.16
2019-06-07T19:43:40.107Z,53.12
2019-06-07T19:46:09.482Z,52.92
2019-06-07T19:48:38.871Z,53.31
2019-06-07T19:51:10.727Z,53.04
2019-06-07T19:53:40.122Z,53.20
2019-06-07T19:56:09.681Z,53.19
2019-06-07T19:58:39.022Z,52.97
2019-06-07T20:01:10.579Z,53.38
2019-06-07T20:03:39.977Z,53.58
2019-06-07T20:06:09.424Z,53.45
2019-06-07T20:08:38.878Z,53.67
2019-06-07T20:11:09.003Z,53.88
2019-06-07T20:13:38.959Z,53.68
2019-06-07T20:16:08.332Z,53.26
2019-06-07T20:18:37.784Z,53.92
2019-06-07T20:21:09.097Z,53.58
2019-06-07T20:23:38.711Z,53.54
2019-06-07T20:26:08.847Z,54.03
2019-06-07T20:28:38.503Z,55.84
2019-06-07T20:31:08.299Z,56.75
2019-06-07T20:33:37.950Z,56.72
2019-06-07T20:36:07.347Z,57.34
2019-06-07T20:38:37.436Z,57.22
2019-06-07T20:41:07.452Z,57.90
2019-06-07T20:43:36.996Z,58.08
2019-06-07T20:46:06.992Z,56.73
2019-06-07T20:48:37.548Z,56.50
2019-06-07T20:51:08.559Z,56.21
2019-06-07T20:53:38.233Z,56.00
2019-06-07T20:56:09.024Z,56.08
2019-06-07T20:58:38.885Z,56.08
2019-06-07T21:01:09.333Z,56.16
2019-06-07T21:03:38.853Z,56.05
2019-06-07T21:06:11.011Z,56.46
2019-06-07T21:08:40.387Z,56.67
2019-06-07T21:11:09.929Z,56.60
2019-06-07T21:13:42.145Z,57.09
2019-06-07T21:16:10.581Z,57.22
2019-06-07T21:18:40.308Z,57.36
2019-06-07T21:21:10.651Z,57.91
2019-06-07T21:23:40.263Z,57.99
2019-06-07T21:26:10.980Z,58.45
2019-06-07T21:28:50.008Z,58.33
2019-06-07T21:31:19.523Z,58.02
2019-06-07T21:33:49.168Z,58.30
2019-06-07T21:36:18.709Z,58.29
2019-06-07T21:38:48.086Z,58.74
2019-06-07T21:41:17.563Z,58.72
2019-06-07T21:43:47.496Z,59.11
2019-06-07T21:46:20.541Z,59.20
2019-06-07T21:48:47.944Z,59.31
2019-06-07T21:51:17.408Z,59.11
2019-06-07T21:53:46.778Z,59.01
2019-06-07T21:56:16.267Z,59.06
2019-06-07T21:58:51.625Z,58.83
2019-06-07T22:01:22.222Z,58.54
2019-06-07T22:03:51.632Z,58.61
2019-06-07T22:06:21.039Z,58.68
2019-06-07T22:08:50.541Z,58.70
2019-06-07T22:11:20.117Z,59.04
2019-06-07T22:13:49.524Z,59.05
2019-06-07T22:16:28.469Z,59.34
2019-06-07T22:18:50.312Z,59.46
2019-06-07T22:21:19.787Z,59.20
2019-06-07T22:23:52.610Z,59.43
2019-06-07T22:26:22.419Z,59.81
2019-06-07T22:28:57.377Z,60.23
2019-06-07T22:31:31.017Z,60.39
2019-06-07T22:33:59.214Z,60.67
2019-06-07T22:36:30.128Z,60.93
2019-06-07T22:38:59.527Z,60.88
2019-06-07T22:41:28.982Z,60.93
2019-06-07T22:43:58.538Z,61.15
2019-06-07T22:46:37.515Z,61.38
2019-06-07T22:48:59.104Z,61.50
2019-06-07T22:51:28.574Z,61.73
2019-06-07T22:54:03.158Z,62.12
2019-06-07T22:56:43.389Z,62.46
2019-06-07T22:59:15.863Z,62.66
2019-06-07T23:01:43.880Z,62.65
2019-06-07T23:04:14.542Z,62.74
2019-06-07T23:06:44.016Z,62.54
2019-06-07T23:09:13.473Z,62.21
2019-06-07T23:11:42.947Z,62.62
2019-06-07T23:14:13.445Z,63.97
2019-06-07T23:16:54.743Z,64.99
2019-06-07T23:19:14.113Z,65.46
2019-06-07T23:21:43.355Z,65.71
2019-06-07T23:24:14.050Z,65.89
2019-06-07T23:26:43.866Z,66.04
2019-06-07T23:29:14.497Z,66.45
2019-06-07T23:31:44.224Z,66.19
2019-06-07T23:34:14.718Z,66.52
2019-06-07T23:36:44.269Z,66.27
2019-06-07T23:39:15.298Z,67.09
2019-06-07T23:41:44.910Z,67.20
2019-06-07T23:44:15.323Z,66.68
2019-06-07T23:46:44.676Z,67.34
2019-06-07T23:49:15.245Z,67.33
2019-06-07T23:51:44.956Z,67.05
2019-06-07T23:54:15.676Z,66.75
2019-06-07T23:56:45.087Z,66.98
2019-06-07T23:59:14.472Z,67.14
