createdAt,value
2018-07-21T00:01:55.188Z,99567.27
2018-07-21T00:04:24.803Z,99566.97
2018-07-21T00:06:54.476Z,99564.80
2018-07-21T00:09:24.139Z,99566.09
2018-07-21T00:11:53.780Z,99566.73
2018-07-21T00:14:23.462Z,99568.88
2018-07-21T00:16:53.171Z,99570.12
2018-07-21T00:19:22.804Z,99575.44
2018-07-21T00:21:52.492Z,99574.63
2018-07-21T00:24:22.131Z,99567.58
2018-07-21T00:26:51.917Z,99568.23
2018-07-21T00:29:21.588Z,99562.20
2018-07-21T00:31:51.244Z,99567.89
2018-07-21T00:34:20.891Z,99565.39
2018-07-21T00:36:50.592Z,99568.34
2018-07-21T00:39:20.243Z,99573.02
2018-07-21T00:41:49.889Z,99575.85
2018-07-21T00:44:19.571Z,99578.02
2018-07-21T00:46:49.215Z,99579.14
2018-07-21T00:49:18.904Z,99578.11
2018-07-21T00:51:48.602Z,99568.15
2018-07-21T00:54:18.248Z,99570.50
2018-07-21T00:56:47.915Z,99573.07
2018-07-21T00:59:17.617Z,99573.73
2018-07-21T01:01:47.241Z,99572.95
2018-07-21T01:04:16.897Z,99571.73
2018-07-21T01:06:46.631Z,99564.02
2018-07-21T01:09:16.276Z,99556.94
2018-07-21T01:11:45.967Z,99554.91
2018-07-21T01:14:15.674Z,99549.04
2018-07-21T01:16:45.327Z,99540.31
2018-07-21T01:19:15.004Z,99533.09
2018-07-21T01:21:44.684Z,99526.23
2018-07-21T01:24:14.328Z,99527.59
2018-07-21T01:26:43.997Z,99524.47
2018-07-21T01:29:13.720Z,99529.66
2018-07-21T01:31:43.392Z,99537.20
2018-07-21T01:34:13.061Z,99542.94
2018-07-21T01:36:42.704Z,99546.59
2018-07-21T01:39:12.724Z,99545.24
2018-07-21T01:41:42.393Z,99543.71
2018-07-21T01:44:12.043Z,99539.16
2018-07-21T01:46:42.385Z,99542.56
2018-07-21T01:49:12.092Z,99544.39
2018-07-21T01:51:41.779Z,99539.30
2018-07-21T01:54:11.463Z,99534.03
2018-07-21T01:56:41.091Z,99535.25
2018-07-21T01:59:10.753Z,99525.23
2018-07-21T02:01:40.490Z,99525.47
2018-07-21T02:04:10.136Z,99518.31
2018-07-21T02:06:39.823Z,99517.91
2018-07-21T02:09:10.661Z,99518.45
2018-07-21T02:11:40.531Z,99515.21
2018-07-21T02:14:10.207Z,99513.11
2018-07-21T02:16:39.878Z,99510.98
2018-07-21T02:19:09.544Z,99510.09
2018-07-21T02:21:39.259Z,99508.43
2018-07-21T02:24:08.923Z,99499.34
2018-07-21T02:26:38.652Z,99497.91
2018-07-21T02:29:08.367Z,99501.09
2018-07-21T02:31:38.076Z,99495.90
2018-07-21T02:34:07.732Z,99504.23
2018-07-21T02:36:37.443Z,99503.89
2018-07-21T02:39:10.146Z,99504.16
2018-07-21T02:41:39.876Z,99498.90
2018-07-21T02:44:09.582Z,99491.97
2018-07-21T02:46:39.297Z,99491.78
2018-07-21T02:49:09.043Z,99493.95
2018-07-21T02:51:38.677Z,99492.38
2018-07-21T02:54:08.384Z,99494.94
2018-07-21T02:56:38.037Z,99489.67
2018-07-21T02:59:07.684Z,99482.51
2018-07-21T03:01:37.392Z,99489.36
2018-07-21T03:04:07.062Z,99488.38
2018-07-21T03:06:36.723Z,99482.12
2018-07-21T03:09:09.289Z,99480.06
2018-07-21T03:11:38.955Z,99487.89
2018-07-21T03:14:08.712Z,99496.02
2018-07-21T03:16:38.450Z,99498.13
2018-07-21T03:19:08.103Z,99504.45
2018-07-21T03:21:37.773Z,99505.50
2018-07-21T03:24:07.538Z,99501.39
2018-07-21T03:26:37.187Z,99501.55
2018-07-21T03:29:06.854Z,99506.31
2018-07-21T03:31:36.584Z,99506.16
2018-07-21T03:34:06.440Z,99503.76
2018-07-21T03:36:36.140Z,99504.03
2018-07-21T03:39:09.149Z,99501.94
2018-07-21T03:41:38.856Z,99502.33
2018-07-21T03:44:08.543Z,99492.06
2018-07-21T03:46:38.260Z,99494.86
2018-07-21T03:49:07.919Z,99488.39
2018-07-21T03:51:37.596Z,99492.22
2018-07-21T03:54:07.320Z,99492.91
2018-07-21T03:56:37.004Z,99484.32
2018-07-21T03:59:06.689Z,99483.78
2018-07-21T04:01:36.392Z,99481.84
2018-07-21T04:04:06.179Z,99483.94
2018-07-21T04:06:35.817Z,99485.37
2018-07-21T04:09:07.972Z,99488.23
2018-07-21T04:11:37.655Z,99486.49
2018-07-21T04:14:07.592Z,99495.00
2018-07-21T04:16:37.504Z,99488.54
2018-07-21T04:19:07.813Z,99484.01
2018-07-21T04:21:37.480Z,99483.84
2018-07-21T04:24:07.276Z,99480.86
2018-07-21T04:26:36.966Z,99494.49
2018-07-21T04:29:06.623Z,99485.13
2018-07-21T04:31:36.332Z,99496.34
2018-07-21T04:34:06.002Z,99496.81
2018-07-21T04:36:35.652Z,99490.03
2018-07-21T04:39:08.155Z,99494.75
2018-07-21T04:41:37.852Z,99493.41
2018-07-21T04:44:07.622Z,99492.35
2018-07-21T04:46:37.336Z,99489.13
2018-07-21T04:49:07.025Z,99482.63
2018-07-21T04:51:36.676Z,99480.91
2018-07-21T04:54:06.396Z,99476.91
2018-07-21T04:56:36.047Z,99482.10
2018-07-21T04:59:05.675Z,99477.56
2018-07-21T05:01:35.409Z,99473.88
2018-07-21T05:04:05.060Z,99470.85
2018-07-21T05:06:34.703Z,99472.21
2018-07-21T05:09:06.233Z,99476.44
2018-07-21T05:11:36.161Z,99479.16
2018-07-21T05:14:06.538Z,99482.17
2018-07-21T05:16:36.500Z,99486.89
2018-07-21T05:19:06.591Z,99482.50
2018-07-21T05:21:36.652Z,99491.72
2018-07-21T05:24:06.611Z,99492.03
2018-07-21T05:26:36.352Z,99496.81
2018-07-21T05:29:06.060Z,99494.95
2018-07-21T05:31:35.716Z,99493.55
2018-07-21T05:34:05.419Z,99496.88
2018-07-21T05:36:35.132Z,99496.05
2018-07-21T05:39:06.635Z,99500.84
2018-07-21T05:41:36.435Z,99499.52
2018-07-21T05:44:06.119Z,99499.16
2018-07-21T05:46:36.301Z,99495.80
2018-07-21T05:49:06.090Z,99499.44
2018-07-21T05:51:35.779Z,99496.23
2018-07-21T05:54:05.533Z,99495.02
2018-07-21T05:56:35.523Z,99499.36
2018-07-21T05:59:05.321Z,99499.40
2018-07-21T06:01:35.034Z,99493.37
2018-07-21T06:04:05.254Z,99491.70
2018-07-21T06:06:34.925Z,99499.31
2018-07-21T06:09:06.588Z,99500.72
2018-07-21T06:11:36.276Z,99501.53
2018-07-21T06:14:06.284Z,99506.98
2018-07-21T06:16:36.014Z,99502.84
2018-07-21T06:19:06.001Z,99505.47
2018-07-21T06:21:35.719Z,99502.59
2018-07-21T06:24:05.500Z,99504.25
2018-07-21T06:26:35.278Z,99505.16
2018-07-21T06:29:04.956Z,99509.08
2018-07-21T06:31:34.632Z,99510.80
2018-07-21T06:34:04.400Z,99512.44
2018-07-21T06:36:34.092Z,99511.35
2018-07-21T06:39:03.856Z,99514.80
2018-07-21T06:41:33.536Z,99519.35
2018-07-21T06:44:06.100Z,99514.96
2018-07-21T06:46:35.804Z,99514.09
2018-07-21T06:49:05.769Z,99515.28
2018-07-21T06:51:35.436Z,99517.77
2018-07-21T06:54:05.203Z,99515.14
2018-07-21T06:56:34.836Z,99513.94
2018-07-21T06:59:04.516Z,99516.73
2018-07-21T07:01:34.389Z,99520.69
2018-07-21T07:04:04.177Z,99522.05
2018-07-21T07:06:33.831Z,99524.05
2018-07-21T07:09:03.696Z,99526.55
2018-07-21T07:11:33.340Z,99527.48
2018-07-21T07:14:03.743Z,99532.38
2018-07-21T07:16:33.375Z,99536.11
2018-07-21T07:19:02.996Z,99541.30
2018-07-21T07:21:32.923Z,99546.72
2018-07-21T07:24:02.920Z,99550.30
2018-07-21T07:26:32.576Z,99557.41
2018-07-21T07:29:02.209Z,99552.06
2018-07-21T07:31:31.877Z,99552.91
2018-07-21T07:34:01.532Z,99560.66
2018-07-21T07:36:31.152Z,99551.36
2018-07-21T07:39:00.801Z,99550.69
2018-07-21T07:41:30.478Z,99556.44
2018-07-21T07:44:00.124Z,99551.50
2018-07-21T07:46:29.811Z,99551.53
2018-07-21T07:48:59.501Z,99546.98
2018-07-21T07:51:29.127Z,99541.16
2018-07-21T07:53:58.979Z,99541.98
2018-07-21T07:56:28.627Z,99540.48
2018-07-21T07:58:58.609Z,99533.20
2018-07-21T08:01:28.572Z,99533.03
2018-07-21T08:03:58.199Z,99533.50
2018-07-21T08:06:27.868Z,99530.13
2018-07-21T08:08:57.560Z,99532.98
2018-07-21T08:11:27.277Z,99538.03
2018-07-21T08:13:56.924Z,99531.29
2018-07-21T08:16:26.606Z,99529.56
2018-07-21T08:18:56.249Z,99524.75
2018-07-21T08:21:25.912Z,99524.53
2018-07-21T08:23:55.596Z,99525.91
2018-07-21T08:26:25.212Z,99527.03
2018-07-21T08:28:54.904Z,99530.61
2018-07-21T08:31:24.591Z,99523.79
2018-07-21T08:33:54.248Z,99525.77
2018-07-21T08:36:23.922Z,99525.88
2018-07-21T08:38:53.577Z,99521.77
2018-07-21T08:41:23.219Z,99530.54
2018-07-21T08:43:52.931Z,99528.39
2018-07-21T08:46:22.667Z,99526.22
2018-07-21T08:48:52.332Z,99528.95
2018-07-21T08:51:21.980Z,99521.05
2018-07-21T08:53:51.650Z,99526.84
2018-07-21T08:56:21.281Z,99521.94
2018-07-21T08:58:50.915Z,99526.36
2018-07-21T09:01:20.632Z,99517.08
2018-07-21T09:03:50.299Z,99515.17
2018-07-21T09:06:19.905Z,99519.00
2018-07-21T09:08:49.566Z,99510.23
2018-07-21T09:11:19.184Z,99512.35
2018-07-21T09:13:48.816Z,99507.91
2018-07-21T09:16:18.529Z,99505.34
2018-07-21T09:18:48.207Z,99504.09
2018-07-21T09:21:17.848Z,99501.09
2018-07-21T09:23:47.516Z,99504.58
2018-07-21T09:26:17.165Z,99502.04
2018-07-21T09:28:46.847Z,99500.03
2018-07-21T09:31:16.820Z,99497.80
2018-07-21T09:33:46.437Z,99499.38
2018-07-21T09:36:16.111Z,99496.47
2018-07-21T09:38:45.755Z,99501.58
2018-07-21T09:41:15.478Z,99495.33
2018-07-21T09:43:45.104Z,99503.63
2018-07-21T09:46:14.824Z,99497.87
2018-07-21T09:48:44.464Z,99504.55
2018-07-21T09:51:14.144Z,99493.79
2018-07-21T09:53:43.788Z,99495.92
2018-07-21T09:56:13.439Z,99496.30
2018-07-21T09:58:43.230Z,99496.05
2018-07-21T10:01:12.879Z,99485.13
2018-07-21T10:03:42.537Z,99483.33
2018-07-21T10:06:12.460Z,99490.12
2018-07-21T10:08:42.099Z,99493.81
2018-07-21T10:11:11.785Z,99487.02
2018-07-21T10:13:41.479Z,99485.30
2018-07-21T10:16:11.151Z,99493.98
2018-07-21T10:18:40.800Z,99483.80
2018-07-21T10:21:10.585Z,99487.25
2018-07-21T10:23:40.264Z,99480.81
2018-07-21T10:26:15.180Z,99486.22
2018-07-21T10:28:49.877Z,99488.02
2018-07-21T10:31:19.568Z,99483.06
2018-07-21T10:33:49.192Z,99478.72
2018-07-21T10:36:18.811Z,99474.45
2018-07-21T10:38:48.572Z,99473.78
2018-07-21T10:41:18.196Z,99468.39
2018-07-21T10:43:47.835Z,99473.16
2018-07-21T10:46:17.488Z,99469.91
2018-07-21T10:48:47.175Z,99470.31
2018-07-21T10:51:16.873Z,99458.64
2018-07-21T10:53:46.562Z,99458.38
2018-07-21T10:56:16.203Z,99456.61
2018-07-21T10:58:45.817Z,99458.55
2018-07-21T11:01:15.463Z,99453.95
2018-07-21T11:03:45.128Z,99455.57
2018-07-21T11:06:14.763Z,99461.86
2018-07-21T11:08:44.447Z,99459.22
2018-07-21T11:11:14.112Z,99460.02
2018-07-21T11:13:43.771Z,99460.06
2018-07-21T11:16:13.499Z,99456.20
2018-07-21T11:18:43.146Z,99467.15
2018-07-21T11:21:12.817Z,99460.52
2018-07-21T11:23:42.512Z,99464.69
2018-07-21T11:26:12.238Z,99473.11
2018-07-21T11:28:41.932Z,99471.42
2018-07-21T11:31:12.024Z,99475.02
2018-07-21T11:33:41.691Z,99469.19
2018-07-21T11:36:11.603Z,99472.07
2018-07-21T11:38:41.131Z,99473.58
2018-07-21T11:41:10.811Z,99474.12
2018-07-21T11:43:40.497Z,99475.94
2018-07-21T11:46:10.191Z,99472.56
2018-07-21T11:48:39.840Z,99475.17
2018-07-21T11:51:09.485Z,99480.79
2018-07-21T11:53:39.180Z,99471.16
2018-07-21T11:56:08.856Z,99475.55
2018-07-21T11:58:38.525Z,99478.28
2018-07-21T12:01:08.813Z,99472.77
2018-07-21T12:03:38.471Z,99475.55
2018-07-21T12:06:08.164Z,99473.34
2018-07-21T12:08:37.821Z,99473.55
2018-07-21T12:11:07.445Z,99475.22
2018-07-21T12:13:37.219Z,99474.58
2018-07-21T12:16:06.869Z,99470.89
2018-07-21T12:18:36.528Z,99474.63
2018-07-21T12:21:06.333Z,99458.42
2018-07-21T12:23:35.994Z,99469.05
2018-07-21T12:26:05.921Z,99465.07
2018-07-21T12:28:35.630Z,99463.05
2018-07-21T12:31:05.295Z,99457.38
2018-07-21T12:33:34.931Z,99451.67
2018-07-21T12:36:04.931Z,99453.09
2018-07-21T12:38:34.599Z,99451.36
2018-07-21T12:41:04.320Z,99451.59
2018-07-21T12:43:34.009Z,99447.73
2018-07-21T12:46:03.741Z,99447.26
2018-07-21T12:48:33.439Z,99447.95
2018-07-21T12:51:03.172Z,99446.01
2018-07-21T12:53:33.220Z,99437.68
2018-07-21T12:56:02.919Z,99445.81
2018-07-21T12:58:33.480Z,99448.11
2018-07-21T13:01:03.214Z,99444.80
2018-07-21T13:03:32.861Z,99443.53
2018-07-21T13:06:02.579Z,99440.81
2018-07-21T13:08:32.271Z,99445.52
2018-07-21T13:11:02.074Z,99450.36
2018-07-21T13:13:31.773Z,99448.58
2018-07-21T13:16:01.517Z,99450.98
2018-07-21T13:18:31.257Z,99446.98
2018-07-21T13:21:00.956Z,99448.98
2018-07-21T13:23:30.667Z,99450.00
2018-07-21T13:26:00.368Z,99447.40
2018-07-21T13:28:30.060Z,99440.61
2018-07-21T13:30:59.736Z,99444.80
2018-07-21T13:33:29.486Z,99439.39
2018-07-21T13:35:59.176Z,99446.52
2018-07-21T13:38:28.859Z,99444.69
2018-07-21T13:40:58.612Z,99438.65
2018-07-21T13:43:28.376Z,99442.91
2018-07-21T13:45:58.128Z,99444.44
2018-07-21T13:48:27.796Z,99436.52
2018-07-21T13:50:57.475Z,99435.83
2018-07-21T13:53:27.263Z,99437.35
2018-07-21T13:55:56.961Z,99421.20
2018-07-21T13:58:26.747Z,99434.88
2018-07-21T14:00:56.467Z,99434.44
2018-07-21T14:03:26.640Z,99430.41
2018-07-21T14:05:56.341Z,99434.59
2018-07-21T14:08:26.013Z,99441.05
2018-07-21T14:10:55.760Z,99434.92
2018-07-21T14:13:25.787Z,99436.19
2018-07-21T14:15:55.507Z,99438.29
2018-07-21T14:18:25.235Z,99438.30
2018-07-21T14:20:54.951Z,99435.32
2018-07-21T14:23:24.672Z,99435.72
2018-07-21T14:25:54.717Z,99435.88
2018-07-21T14:28:24.391Z,99437.52
2018-07-21T14:30:54.109Z,99437.41
2018-07-21T14:33:23.796Z,99435.50
2018-07-21T14:35:53.551Z,99436.53
2018-07-21T14:38:23.580Z,99436.84
2018-07-21T14:40:53.279Z,99442.20
2018-07-21T14:43:22.976Z,99442.98
2018-07-21T14:45:52.731Z,99443.47
2018-07-21T14:48:22.400Z,99444.81
2018-07-21T14:50:52.539Z,99448.25
2018-07-21T14:53:22.188Z,99447.60
2018-07-21T14:55:51.887Z,99447.48
2018-07-21T14:58:21.624Z,99445.62
2018-07-21T15:00:51.333Z,99439.49
2018-07-21T15:03:21.079Z,99448.98
2018-07-21T15:05:51.332Z,99442.86
2018-07-21T15:08:21.244Z,99450.52
2018-07-21T15:10:50.977Z,99450.06
2018-07-21T15:13:20.672Z,99446.11
2018-07-21T15:15:50.918Z,99444.05
2018-07-21T15:18:20.632Z,99443.11
2018-07-21T15:20:50.406Z,99448.84
2018-07-21T15:23:20.672Z,99447.00
2018-07-21T15:25:50.446Z,99445.39
2018-07-21T15:28:20.147Z,99448.60
2018-07-21T15:30:49.839Z,99449.10
2018-07-21T15:33:19.560Z,99451.97
2018-07-21T15:35:50.548Z,99441.48
2018-07-21T15:38:20.248Z,99448.77
2018-07-21T15:40:49.932Z,99447.34
2018-07-21T15:43:19.610Z,99446.31
2018-07-21T15:45:49.463Z,99447.81
2018-07-21T15:48:19.160Z,99444.67
2018-07-21T15:50:48.828Z,99450.95
2018-07-21T15:53:18.576Z,99449.45
2018-07-21T15:55:48.271Z,99455.20
2018-07-21T15:58:17.960Z,99457.48
2018-07-21T16:00:47.669Z,99448.78
2018-07-21T16:03:17.367Z,99456.10
2018-07-21T16:05:47.115Z,99442.14
2018-07-21T16:08:16.804Z,99451.48
2018-07-21T16:10:46.488Z,99450.34
2018-07-21T16:13:16.220Z,99443.72
2018-07-21T16:15:45.937Z,99445.44
2018-07-21T16:18:15.959Z,99444.02
2018-07-21T16:20:45.694Z,99449.19
2018-07-21T16:23:15.389Z,99448.42
2018-07-21T16:25:45.610Z,99445.40
2018-07-21T16:28:15.280Z,99438.63
2018-07-21T16:30:44.974Z,99433.29
2018-07-21T16:33:14.708Z,99433.25
2018-07-21T16:35:44.393Z,99436.19
2018-07-21T16:38:14.129Z,99434.30
2018-07-21T16:40:43.800Z,99434.98
2018-07-21T16:43:13.468Z,99436.66
2018-07-21T16:45:43.179Z,99433.77
2018-07-21T16:48:12.903Z,99437.39
2018-07-21T16:50:42.976Z,99434.43
2018-07-21T16:53:12.671Z,99432.52
2018-07-21T16:55:42.341Z,99432.88
2018-07-21T16:58:12.001Z,99429.95
2018-07-21T17:00:41.751Z,99431.98
2018-07-21T17:03:11.419Z,99431.44
2018-07-21T17:05:41.152Z,99425.52
2018-07-21T17:08:10.838Z,99425.37
2018-07-21T17:10:40.577Z,99425.21
2018-07-21T17:13:10.331Z,99425.33
2018-07-21T17:15:40.019Z,99430.74
2018-07-21T17:18:09.801Z,99434.11
2018-07-21T17:20:39.596Z,99431.12
2018-07-21T17:23:09.281Z,99427.07
2018-07-21T17:25:39.432Z,99433.73
2018-07-21T17:28:09.116Z,99432.42
2018-07-21T17:30:39.214Z,99433.94
2018-07-21T17:33:08.974Z,99432.52
2018-07-21T17:35:38.676Z,99435.92
2018-07-21T17:38:08.409Z,99436.70
2018-07-21T17:40:38.106Z,99439.73
2018-07-21T17:43:07.785Z,99438.06
2018-07-21T17:45:37.602Z,99436.48
2018-07-21T17:48:07.510Z,99437.50
2018-07-21T17:50:37.273Z,99439.38
2018-07-21T17:53:06.983Z,99440.11
2018-07-21T17:55:36.707Z,99441.36
2018-07-21T17:58:06.531Z,99444.11
2018-07-21T18:00:36.575Z,99443.29
2018-07-21T18:03:06.259Z,99441.08
2018-07-21T18:05:36.416Z,99437.48
2018-07-21T18:08:06.132Z,99430.65
2018-07-21T18:10:35.794Z,99436.48
2018-07-21T18:13:05.501Z,99433.00
2018-07-21T18:15:35.151Z,99430.21
2018-07-21T18:18:04.994Z,99436.51
2018-07-21T18:20:34.696Z,99430.80
2018-07-21T18:23:04.444Z,99439.52
2018-07-21T18:25:34.468Z,99441.34
2018-07-21T18:28:04.193Z,99439.17
2018-07-21T18:30:33.859Z,99446.34
2018-07-21T18:33:03.602Z,99440.55
2018-07-21T18:35:33.659Z,99439.78
2018-07-21T18:38:03.353Z,99435.68
2018-07-21T18:40:33.070Z,99436.28
2018-07-21T18:43:02.783Z,99441.28
2018-07-21T18:45:32.544Z,99446.02
2018-07-21T18:48:02.240Z,99443.79
2018-07-21T18:50:31.916Z,99442.66
2018-07-21T18:53:01.607Z,99447.97
2018-07-21T18:55:31.284Z,99445.51
2018-07-21T18:58:00.956Z,99449.94
2018-07-21T19:00:30.713Z,99445.27
2018-07-21T19:03:00.685Z,99453.51
2018-07-21T19:05:30.424Z,99452.17
2018-07-21T19:08:00.123Z,99464.02
2018-07-21T19:10:29.815Z,99465.70
2018-07-21T19:12:59.592Z,99465.16
2018-07-21T19:15:34.252Z,99461.91
2018-07-21T19:18:04.473Z,99461.92
2018-07-21T19:20:39.124Z,99471.55
2018-07-21T19:23:08.891Z,99474.02
2018-07-21T19:25:43.643Z,99465.25
2018-07-21T19:28:13.332Z,99471.30
2018-07-21T19:30:42.988Z,99475.13
2018-07-21T19:33:12.662Z,99478.44
2018-07-21T19:35:42.371Z,99477.88
2018-07-21T19:38:12.102Z,99483.38
2018-07-21T19:40:41.801Z,99482.54
2018-07-21T19:43:11.582Z,99490.76
2018-07-21T19:45:41.291Z,99492.95
2018-07-21T19:48:10.868Z,99485.77
2018-07-21T19:50:40.552Z,99491.00
2018-07-21T19:53:10.208Z,99487.67
2018-07-21T19:55:39.839Z,99493.98
2018-07-21T19:58:09.574Z,99494.50
2018-07-21T20:00:39.267Z,99491.51
2018-07-21T20:03:08.923Z,99496.39
2018-07-21T20:05:38.624Z,99496.09
2018-07-21T20:08:08.467Z,99505.63
2018-07-21T20:10:38.176Z,99506.91
2018-07-21T20:13:07.903Z,99511.86
2018-07-21T20:15:37.708Z,99514.03
2018-07-21T20:18:07.478Z,99516.22
2018-07-21T20:20:37.279Z,99512.08
2018-07-21T20:23:07.106Z,99519.73
2018-07-21T20:25:36.993Z,99522.47
2018-07-21T20:28:06.801Z,99521.89
2018-07-21T20:30:36.542Z,99526.84
2018-07-21T20:33:06.404Z,99519.43
2018-07-21T20:35:36.155Z,99516.99
2018-07-21T20:38:06.134Z,99520.53
2018-07-21T20:40:35.806Z,99521.58
2018-07-21T20:43:05.556Z,99514.67
2018-07-21T20:45:35.316Z,99515.80
2018-07-21T20:48:05.567Z,99517.97
2018-07-21T20:50:35.331Z,99523.41
2018-07-21T20:53:05.109Z,99522.00
2018-07-21T20:55:34.840Z,99520.86
2018-07-21T20:58:04.979Z,99525.15
2018-07-21T21:00:35.034Z,99524.48
2018-07-21T21:03:04.764Z,99526.00
2018-07-21T21:05:34.722Z,99515.89
2018-07-21T21:08:04.548Z,99527.03
2018-07-21T21:10:34.307Z,99523.29
2018-07-21T21:13:04.108Z,99521.37
2018-07-21T21:15:33.779Z,99524.66
2018-07-21T21:18:03.503Z,99519.09
2018-07-21T21:20:33.513Z,99526.97
2018-07-21T21:23:03.200Z,99525.09
2018-07-21T21:25:32.964Z,99530.77
2018-07-21T21:28:02.711Z,99522.79
2018-07-21T21:30:32.469Z,99520.89
2018-07-21T21:33:02.252Z,99515.25
2018-07-21T21:35:31.960Z,99519.92
2018-07-21T21:38:01.729Z,99520.58
2018-07-21T21:40:31.541Z,99520.11
2018-07-21T21:43:01.247Z,99520.22
2018-07-21T21:45:31.005Z,99521.80
2018-07-21T21:48:00.930Z,99521.61
2018-07-21T21:50:30.656Z,99521.80
2018-07-21T21:53:01.254Z,99524.14
2018-07-21T21:55:30.968Z,99522.00
2018-07-21T21:58:00.635Z,99521.45
2018-07-21T22:00:58.756Z,99519.30
2018-07-21T22:03:30.639Z,99528.59
2018-07-21T22:06:00.863Z,99531.84
2018-07-21T22:08:31.558Z,99529.83
2018-07-21T22:11:01.625Z,99528.98
2018-07-21T22:13:31.557Z,99534.63
2018-07-21T22:16:01.455Z,99532.64
2018-07-21T22:18:31.946Z,99533.48
2018-07-21T22:21:01.728Z,99534.55
2018-07-21T22:23:31.427Z,99539.72
2018-07-21T22:26:01.151Z,99532.38
2018-07-21T22:28:30.904Z,99532.94
2018-07-21T22:31:00.619Z,99539.13
2018-07-21T22:33:30.514Z,99535.07
2018-07-21T22:36:01.203Z,99542.16
2018-07-21T22:38:30.936Z,99540.75
2018-07-21T22:41:00.647Z,99540.91
2018-07-21T22:43:30.401Z,99547.42
2018-07-21T22:46:00.065Z,99538.69
2018-07-21T22:48:29.762Z,99549.08
2018-07-21T22:50:59.477Z,99544.91
2018-07-21T22:53:29.140Z,99543.81
2018-07-21T22:55:58.799Z,99546.05
2018-07-21T22:58:28.508Z,99557.11
2018-07-21T23:00:58.179Z,99558.63
2018-07-21T23:03:27.907Z,99553.66
2018-07-21T23:05:57.629Z,99555.09
2018-07-21T23:08:27.294Z,99549.38
2018-07-21T23:10:56.970Z,99551.95
2018-07-21T23:13:26.684Z,99551.40
2018-07-21T23:15:56.380Z,99551.95
2018-07-21T23:18:26.110Z,99558.30
2018-07-21T23:20:55.794Z,99554.98
2018-07-21T23:23:25.476Z,99563.67
2018-07-21T23:25:55.188Z,99562.80
2018-07-21T23:28:25.041Z,99562.60
2018-07-21T23:30:54.748Z,99561.68
2018-07-21T23:33:24.474Z,99564.36
2018-07-21T23:35:54.160Z,99565.77
2018-07-21T23:38:23.844Z,99561.68
2018-07-21T23:40:53.555Z,99566.83
2018-07-21T23:43:23.246Z,99568.02
2018-07-21T23:45:52.927Z,99568.80
2018-07-21T23:48:22.646Z,99563.05
2018-07-21T23:50:52.311Z,99572.28
2018-07-21T23:53:21.991Z,99571.95
2018-07-21T23:55:51.729Z,99575.27
2018-07-21T23:58:21.397Z,99577.96
