createdAt,value
2017-12-01T00:00:33.615Z,0
2017-12-01T00:01:35.155Z,0
2017-12-01T00:02:36.733Z,0
2017-12-01T00:03:38.280Z,0
2017-12-01T00:04:39.908Z,0
2017-12-01T00:05:41.459Z,0
2017-12-01T00:06:43.052Z,0
2017-12-01T00:07:44.596Z,0
2017-12-01T00:08:57.893Z,0
2017-12-01T00:09:59.360Z,0
2017-12-01T00:11:00.953Z,0
2017-12-01T00:12:02.485Z,0
2017-12-01T00:13:04.191Z,0
2017-12-01T00:14:05.821Z,0
2017-12-01T00:15:07.453Z,0
2017-12-01T00:16:08.974Z,0
2017-12-01T00:17:10.513Z,0
2017-12-01T00:18:12.067Z,0
2017-12-01T00:19:13.864Z,0
2017-12-01T00:20:15.410Z,0
2017-12-01T00:21:16.990Z,0
2017-12-01T00:22:18.571Z,0
2017-12-01T00:23:20.170Z,0
2017-12-01T00:24:21.778Z,0
2017-12-01T00:25:23.356Z,0
2017-12-01T00:26:24.953Z,0
2017-12-01T00:27:28.536Z,0
2017-12-01T00:28:30.099Z,0
2017-12-01T00:29:32.765Z,0
2017-12-01T00:30:34.349Z,0
2017-12-01T00:31:36.985Z,0
2017-12-01T00:32:38.519Z,0
2017-12-01T00:33:40.129Z,0
2017-12-01T00:34:41.660Z,0
2017-12-01T00:35:43.301Z,0
2017-12-01T00:36:44.941Z,0
2017-12-01T00:37:48.540Z,0
2017-12-01T00:38:50.090Z,0
2017-12-01T00:39:52.662Z,0
2017-12-01T00:40:54.201Z,0
2017-12-01T00:41:55.863Z,0
2017-12-01T00:42:57.449Z,0
2017-12-01T00:43:59.052Z,0
2017-12-01T00:45:00.722Z,0
2017-12-01T00:46:04.418Z,0
2017-12-01T00:47:05.962Z,0
2017-12-01T00:48:07.631Z,0
2017-12-01T00:49:09.278Z,0
2017-12-01T00:50:11.919Z,0
2017-12-01T00:51:13.576Z,0
2017-12-01T00:52:15.160Z,0
2017-12-01T00:53:16.704Z,0
2017-12-01T00:54:18.319Z,0
2017-12-01T00:55:20.028Z,0
2017-12-01T00:56:21.640Z,0
2017-12-01T00:57:23.200Z,0
2017-12-01T00:58:29.519Z,0
2017-12-01T00:59:31.121Z,0
2017-12-01T01:00:32.794Z,0
2017-12-01T01:01:34.375Z,0
2017-12-01T01:02:40.971Z,0
2017-12-01T01:03:42.521Z,0
2017-12-01T01:04:44.154Z,0
2017-12-01T01:05:45.800Z,0
2017-12-01T01:06:47.425Z,0
2017-12-01T01:07:48.989Z,0
2017-12-01T01:08:51.676Z,0
2017-12-01T01:09:53.176Z,0
2017-12-01T01:10:54.857Z,0
2017-12-01T01:11:56.348Z,0
2017-12-01T01:13:04.951Z,0
2017-12-01T01:14:06.649Z,0
2017-12-01T01:15:10.280Z,0
2017-12-01T01:16:11.838Z,0
2017-12-01T01:17:20.431Z,0
2017-12-01T01:18:21.988Z,0
2017-12-01T01:19:28.482Z,0
2017-12-01T01:20:30.020Z,0
2017-12-01T01:21:36.534Z,0
2017-12-01T01:22:38.017Z,0
2017-12-01T01:23:39.580Z,0
2017-12-01T01:24:41.125Z,0
2017-12-01T01:25:42.714Z,0
2017-12-01T01:26:44.267Z,0
2017-12-01T01:27:45.970Z,0
2017-12-01T01:28:47.489Z,0
2017-12-01T01:29:49.078Z,0
2017-12-01T01:30:50.658Z,0
2017-12-01T01:31:52.288Z,0
2017-12-01T01:32:53.772Z,0
2017-12-01T01:34:01.906Z,0
2017-12-01T01:35:03.428Z,0
2017-12-01T01:36:05.076Z,0
2017-12-01T01:37:06.640Z,0
2017-12-01T01:38:08.281Z,0
2017-12-01T01:39:09.903Z,0
2017-12-01T01:40:12.530Z,0
2017-12-01T01:41:14.100Z,0
2017-12-01T01:42:15.750Z,0
2017-12-01T01:43:17.403Z,0
2017-12-01T01:44:18.938Z,0
2017-12-01T01:45:20.516Z,0
2017-12-01T01:46:22.366Z,0
2017-12-01T01:47:23.985Z,0
2017-12-01T01:48:25.620Z,0
2017-12-01T01:49:27.159Z,0
2017-12-01T01:50:28.789Z,0
2017-12-01T01:51:30.353Z,0
2017-12-01T01:52:32.211Z,0
2017-12-01T01:53:33.822Z,0
2017-12-01T01:54:35.422Z,0
2017-12-01T01:55:37.044Z,0
2017-12-01T01:56:38.755Z,0
2017-12-01T01:57:40.298Z,0
2017-12-01T01:58:41.917Z,0
2017-12-01T01:59:43.399Z,0
2017-12-01T02:00:45.028Z,0
2017-12-01T02:01:46.602Z,0
2017-12-01T02:02:48.347Z,0
2017-12-01T02:03:49.891Z,0
2017-12-01T02:04:51.448Z,0
2017-12-01T02:05:53.044Z,0
2017-12-01T02:06:55.861Z,0
2017-12-01T02:07:57.421Z,0
2017-12-01T02:08:59.183Z,0
2017-12-01T02:10:00.791Z,0
2017-12-01T02:11:02.385Z,0
2017-12-01T02:12:03.980Z,0
2017-12-01T02:13:05.703Z,0
2017-12-01T02:14:07.264Z,0
2017-12-01T02:15:09.867Z,0
2017-12-01T02:16:11.442Z,0
2017-12-01T02:17:13.087Z,0
2017-12-01T02:18:14.673Z,0
2017-12-01T02:19:16.273Z,0
2017-12-01T02:20:17.858Z,0
2017-12-01T02:21:19.563Z,0
2017-12-01T02:22:21.182Z,0
2017-12-01T02:23:22.878Z,0
2017-12-01T02:24:24.465Z,0
2017-12-01T02:25:26.158Z,0
2017-12-01T02:26:27.684Z,0
2017-12-01T02:27:29.332Z,0
2017-12-01T02:28:30.974Z,0
2017-12-01T02:29:32.605Z,0
2017-12-01T02:30:34.193Z,0
2017-12-01T02:31:35.797Z,0
2017-12-01T02:32:37.400Z,0
2017-12-01T02:33:38.990Z,0
2017-12-01T02:34:40.565Z,0
2017-12-01T02:35:42.147Z,0
2017-12-01T02:36:43.748Z,0
2017-12-01T02:37:45.366Z,0
2017-12-01T02:38:46.928Z,0
2017-12-01T02:39:48.538Z,0
2017-12-01T02:40:50.149Z,0
2017-12-01T02:41:51.777Z,0
2017-12-01T02:42:53.307Z,0
2017-12-01T02:43:55.108Z,0
2017-12-01T02:44:56.597Z,0
2017-12-01T02:45:58.219Z,0
2017-12-01T02:46:59.760Z,0
2017-12-01T02:48:01.358Z,0
2017-12-01T02:49:02.879Z,0
2017-12-01T02:50:04.479Z,0
2017-12-01T02:51:06.128Z,0
2017-12-01T02:52:07.743Z,0
2017-12-01T02:53:09.263Z,0
2017-12-01T02:54:10.945Z,0
2017-12-01T02:55:12.503Z,0
2017-12-01T02:56:14.164Z,0
2017-12-01T02:57:15.691Z,0
2017-12-01T02:58:18.366Z,0
2017-12-01T02:59:19.920Z,0
2017-12-01T03:00:21.532Z,0
2017-12-01T03:01:23.098Z,0
2017-12-01T03:02:24.700Z,0
2017-12-01T03:03:26.201Z,0
2017-12-01T03:04:27.769Z,0
2017-12-01T03:05:29.375Z,0
2017-12-01T03:06:30.931Z,0
2017-12-01T03:07:32.461Z,0
2017-12-01T03:08:34.071Z,0
2017-12-01T03:09:35.643Z,0
2017-12-01T03:10:37.222Z,0
2017-12-01T03:11:38.807Z,0
2017-12-01T03:12:40.462Z,0
2017-12-01T03:13:41.991Z,0
2017-12-01T03:14:43.605Z,0
2017-12-01T03:15:45.172Z,0
2017-12-01T03:16:46.829Z,0
2017-12-01T03:17:48.354Z,0
2017-12-01T03:18:50.037Z,0
2017-12-01T03:19:51.578Z,0
2017-12-01T03:20:53.182Z,0
2017-12-01T03:21:54.778Z,0
2017-12-01T03:22:56.378Z,0
2017-12-01T03:23:57.923Z,0
2017-12-01T03:24:59.631Z,0
2017-12-01T03:26:01.156Z,0
2017-12-01T03:27:02.763Z,0
2017-12-01T03:28:04.352Z,0
2017-12-01T03:29:06.003Z,0
2017-12-01T03:30:07.542Z,0
2017-12-01T03:31:09.150Z,0
2017-12-01T03:32:10.662Z,0
2017-12-01T03:33:12.299Z,0
2017-12-01T03:34:13.853Z,0
2017-12-01T03:35:15.514Z,0
2017-12-01T03:36:17.052Z,0
2017-12-01T03:37:18.678Z,0
2017-12-01T03:38:20.352Z,0
2017-12-01T03:39:22.050Z,0
2017-12-01T03:40:23.636Z,0
2017-12-01T03:41:26.245Z,0
2017-12-01T03:42:27.779Z,0
2017-12-01T03:43:29.543Z,0
2017-12-01T03:44:31.082Z,0
2017-12-01T03:45:32.693Z,0
2017-12-01T03:46:34.278Z,0
2017-12-01T03:47:36.861Z,0
2017-12-01T03:48:38.491Z,0
2017-12-01T03:49:40.089Z,0
2017-12-01T03:50:41.661Z,0
2017-12-01T03:51:43.359Z,0
2017-12-01T03:52:44.984Z,0
2017-12-01T03:53:46.617Z,0
2017-12-01T03:54:48.228Z,0
2017-12-01T03:55:50.010Z,0
2017-12-01T03:56:51.552Z,0
2017-12-01T03:57:53.260Z,0
2017-12-01T03:58:54.947Z,0
2017-12-01T03:59:56.624Z,0
2017-12-01T04:00:58.481Z,0
2017-12-01T04:02:00.124Z,0
2017-12-01T04:03:01.752Z,0
2017-12-01T04:04:03.329Z,0
2017-12-01T04:05:04.937Z,0
2017-12-01T04:06:06.546Z,0
2017-12-01T04:07:08.223Z,0
2017-12-01T04:08:09.746Z,0
2017-12-01T04:09:13.542Z,0
2017-12-01T04:10:15.090Z,0
2017-12-01T04:11:16.693Z,0
2017-12-01T04:12:18.272Z,0
2017-12-01T04:13:19.887Z,0
2017-12-01T04:14:21.461Z,0
2017-12-01T04:15:23.178Z,0
2017-12-01T04:16:24.818Z,0
2017-12-01T04:17:26.476Z,0
2017-12-01T04:18:28.040Z,0
2017-12-01T04:19:29.667Z,0
2017-12-01T04:20:31.275Z,0
2017-12-01T04:21:32.913Z,0
2017-12-01T04:22:34.479Z,0
2017-12-01T04:23:48.028Z,0
2017-12-01T04:24:49.607Z,0
2017-12-01T04:25:57.972Z,0
2017-12-01T04:26:59.542Z,0
2017-12-01T04:28:01.272Z,0
2017-12-01T04:29:02.985Z,0
2017-12-01T04:30:04.787Z,0
2017-12-01T04:31:06.391Z,0
2017-12-01T04:32:08.044Z,0
2017-12-01T04:33:09.739Z,0
2017-12-01T04:34:11.484Z,0
2017-12-01T04:35:13.117Z,0
2017-12-01T04:36:15.123Z,0
2017-12-01T04:37:16.713Z,0
2017-12-01T04:38:19.396Z,0
2017-12-01T04:39:20.930Z,0
2017-12-01T04:40:22.610Z,0
2017-12-01T04:41:24.201Z,0
2017-12-01T04:42:30.530Z,0
2017-12-01T04:43:32.106Z,0
2017-12-01T04:44:34.822Z,0
2017-12-01T04:45:36.409Z,0
2017-12-01T04:46:55.377Z,0
2017-12-01T04:47:57.014Z,0
2017-12-01T04:48:59.660Z,0
2017-12-01T04:50:01.185Z,0
2017-12-01T04:51:04.868Z,0
2017-12-01T04:52:06.421Z,0
2017-12-01T04:53:10.131Z,0
2017-12-01T04:54:11.722Z,0
2017-12-01T04:55:13.417Z,0
2017-12-01T04:56:14.982Z,0
2017-12-01T04:57:17.708Z,0
2017-12-01T04:58:19.228Z,0
2017-12-01T04:59:20.860Z,0
2017-12-01T05:00:22.386Z,0
2017-12-01T05:01:24.038Z,0
2017-12-01T05:02:25.693Z,0
2017-12-01T05:03:27.503Z,0
2017-12-01T05:04:29.127Z,0
2017-12-01T05:05:30.760Z,0
2017-12-01T05:06:32.426Z,0
2017-12-01T05:07:34.204Z,0
2017-12-01T05:08:35.849Z,0
2017-12-01T05:09:37.517Z,0
2017-12-01T05:10:39.529Z,0
2017-12-01T05:11:41.181Z,0
2017-12-01T05:12:42.791Z,0
2017-12-01T05:13:44.407Z,0
2017-12-01T05:14:45.983Z,0
2017-12-01T05:15:47.619Z,0
2017-12-01T05:16:49.203Z,0
2017-12-01T05:17:51.832Z,0
2017-12-01T05:18:53.393Z,0
2017-12-01T05:19:55.054Z,0
2017-12-01T05:20:56.635Z,0
2017-12-01T05:21:58.338Z,0
2017-12-01T05:22:59.893Z,0
2017-12-01T05:24:01.510Z,0
2017-12-01T05:25:03.036Z,0
2017-12-01T05:26:04.669Z,0
2017-12-01T05:27:06.176Z,0
2017-12-01T05:28:07.927Z,0
2017-12-01T05:29:09.522Z,0
2017-12-01T05:30:11.161Z,0
2017-12-01T05:31:12.746Z,0
2017-12-01T05:32:14.352Z,0
2017-12-01T05:33:15.993Z,0
2017-12-01T05:34:17.554Z,0
2017-12-01T05:35:19.119Z,0
2017-12-01T05:36:20.689Z,0
2017-12-01T05:37:22.279Z,0
2017-12-01T05:38:23.900Z,0
2017-12-01T05:39:25.521Z,0
2017-12-01T05:40:27.220Z,0
2017-12-01T05:41:28.789Z,0
2017-12-01T05:42:30.449Z,0
2017-12-01T05:43:32.090Z,0
2017-12-01T05:44:33.772Z,0
2017-12-01T05:45:35.350Z,0
2017-12-01T05:46:36.965Z,0
2017-12-01T05:47:38.539Z,0
2017-12-01T05:48:40.118Z,0
2017-12-01T05:49:41.677Z,0
2017-12-01T05:50:43.345Z,0
2017-12-01T05:51:44.932Z,0
2017-12-01T05:52:48.606Z,0
2017-12-01T05:53:50.322Z,0
2017-12-01T05:54:51.983Z,0
2017-12-01T05:55:54.290Z,0
2017-12-01T05:56:55.283Z,0
2017-12-01T05:57:56.794Z,0
2017-12-01T05:58:58.447Z,0
2017-12-01T05:59:59.995Z,0
2017-12-01T06:01:03.529Z,0
2017-12-01T06:02:05.036Z,0
2017-12-01T06:03:08.725Z,0
2017-12-01T06:04:10.255Z,0
2017-12-01T06:05:12.924Z,0
2017-12-01T06:06:14.444Z,0
2017-12-01T06:07:21.866Z,0
2017-12-01T06:08:23.426Z,0
2017-12-01T06:09:24.990Z,0
2017-12-01T06:10:26.544Z,0
2017-12-01T06:11:29.140Z,0
2017-12-01T06:12:30.708Z,0
2017-12-01T06:13:32.329Z,0
2017-12-01T06:14:33.879Z,0
2017-12-01T06:15:37.488Z,0
2017-12-01T06:16:39.130Z,0
2017-12-01T06:17:40.863Z,0
2017-12-01T06:18:42.463Z,0
2017-12-01T06:19:44.110Z,0
2017-12-01T06:20:45.623Z,0
2017-12-01T06:21:47.246Z,0
2017-12-01T06:22:48.768Z,0
2017-12-01T06:23:50.334Z,0
2017-12-01T06:24:51.898Z,0
2017-12-01T06:25:53.459Z,0
2017-12-01T06:26:54.950Z,0
2017-12-01T06:27:56.500Z,0
2017-12-01T06:28:58.063Z,0
2017-12-01T06:29:59.682Z,0
2017-12-01T06:31:01.290Z,4
2017-12-01T06:32:02.935Z,0
2017-12-01T06:33:04.513Z,0
2017-12-01T06:34:06.093Z,4
2017-12-01T06:35:07.961Z,4
2017-12-01T06:36:09.517Z,4
2017-12-01T06:37:11.145Z,4
2017-12-01T06:38:13.178Z,4
2017-12-01T06:39:14.835Z,8
2017-12-01T06:40:16.353Z,8
2017-12-01T06:41:17.993Z,8
2017-12-01T06:42:19.669Z,12
2017-12-01T06:43:21.373Z,16
2017-12-01T06:44:23.018Z,16
2017-12-01T06:45:24.761Z,20
2017-12-01T06:46:26.342Z,24
2017-12-01T06:47:27.970Z,28
2017-12-01T06:48:29.678Z,32
2017-12-01T06:49:31.999Z,36
2017-12-01T06:50:33.604Z,44
2017-12-01T06:51:35.547Z,48
2017-12-01T06:52:37.141Z,48
2017-12-01T06:53:38.825Z,56
2017-12-01T06:54:40.529Z,60
2017-12-01T06:55:42.578Z,72
2017-12-01T06:56:44.259Z,76
2017-12-01T06:57:46.256Z,88
2017-12-01T06:58:48.414Z,96
2017-12-01T06:59:50.152Z,104
2017-12-01T07:00:51.793Z,112
2017-12-01T07:01:53.446Z,124
2017-12-01T07:02:55.006Z,136
2017-12-01T07:03:56.596Z,148
2017-12-01T07:04:58.419Z,164
2017-12-01T07:06:00.099Z,180
2017-12-01T07:07:01.764Z,200
2017-12-01T07:08:04.326Z,212
2017-12-01T07:09:05.941Z,232
2017-12-01T07:10:07.528Z,244
2017-12-01T07:11:09.088Z,256
2017-12-01T07:12:10.818Z,264
2017-12-01T07:13:12.391Z,268
2017-12-01T07:14:13.956Z,276
2017-12-01T07:15:15.534Z,288
2017-12-01T07:16:17.297Z,304
2017-12-01T07:17:18.863Z,328
2017-12-01T07:18:20.494Z,356
2017-12-01T07:19:22.088Z,392
2017-12-01T07:20:23.653Z,424
2017-12-01T07:21:25.320Z,456
2017-12-01T07:22:26.954Z,492
2017-12-01T07:23:28.645Z,528
2017-12-01T07:24:30.599Z,580
2017-12-01T07:25:32.330Z,640
2017-12-01T07:26:34.015Z,704
2017-12-01T07:27:36.723Z,764
2017-12-01T07:28:38.297Z,844
2017-12-01T07:29:39.905Z,920
2017-12-01T07:30:41.512Z,996
2017-12-01T07:31:43.139Z,1068
2017-12-01T07:32:56.558Z,1144
2017-12-01T07:33:58.223Z,1228
2017-12-01T07:34:59.766Z,1276
2017-12-01T07:36:01.412Z,1288
2017-12-01T07:37:03.015Z,1288
2017-12-01T07:38:05.146Z,1280
2017-12-01T07:39:06.730Z,1268
2017-12-01T07:40:09.456Z,1280
2017-12-01T07:41:11.033Z,1324
2017-12-01T07:42:12.690Z,1404
2017-12-01T07:43:14.275Z,1500
2017-12-01T07:44:15.923Z,1596
2017-12-01T07:45:17.754Z,1684
2017-12-01T07:46:19.416Z,1724
2017-12-01T07:47:21.116Z,1716
2017-12-01T07:48:22.753Z,1672
2017-12-01T07:49:24.408Z,1616
2017-12-01T07:50:26.042Z,1552
2017-12-01T07:51:27.657Z,1488
2017-12-01T07:52:29.313Z,1444
2017-12-01T07:53:30.915Z,1412
2017-12-01T07:54:32.537Z,1392
2017-12-01T07:55:34.140Z,1384
2017-12-01T07:56:35.875Z,1384
2017-12-01T07:57:37.354Z,1396
2017-12-01T07:58:38.950Z,1424
2017-12-01T07:59:40.676Z,1452
2017-12-01T08:00:42.293Z,1468
2017-12-01T08:01:43.941Z,1468
2017-12-01T08:02:45.595Z,1440
2017-12-01T08:03:47.273Z,1396
2017-12-01T08:04:48.839Z,1312
2017-12-01T08:05:50.609Z,1236
2017-12-01T08:06:53.420Z,1164
2017-12-01T08:07:55.074Z,1108
2017-12-01T08:08:56.630Z,1076
2017-12-01T08:09:58.291Z,1072
2017-12-01T08:11:00.095Z,1084
2017-12-01T08:12:01.772Z,1108
2017-12-01T08:13:03.452Z,1160
2017-12-01T08:14:05.273Z,1216
2017-12-01T08:15:07.111Z,1272
2017-12-01T08:16:08.888Z,1328
2017-12-01T08:17:10.549Z,1360
2017-12-01T08:18:12.251Z,1356
2017-12-01T08:19:13.856Z,1316
2017-12-01T08:20:15.676Z,1256
2017-12-01T08:21:17.639Z,1196
2017-12-01T08:22:19.243Z,1144
2017-12-01T08:23:20.818Z,1092
2017-12-01T08:24:22.455Z,1072
2017-12-01T08:25:24.704Z,1100
2017-12-01T08:26:26.512Z,1188
2017-12-01T08:27:28.111Z,1336
2017-12-01T08:28:29.948Z,1536
2017-12-01T08:29:31.623Z,1776
2017-12-01T08:30:33.348Z,2040
2017-12-01T08:31:35.109Z,2264
2017-12-01T08:32:36.827Z,2440
2017-12-01T08:33:38.698Z,2564
2017-12-01T08:34:40.358Z,2644
2017-12-01T08:35:43.097Z,2704
2017-12-01T08:36:44.839Z,2756
2017-12-01T08:37:46.582Z,2720
2017-12-01T08:38:48.250Z,2600
2017-12-01T08:39:49.883Z,2460
2017-12-01T08:40:51.559Z,2340
2017-12-01T08:41:53.288Z,2260
2017-12-01T08:42:54.973Z,2212
2017-12-01T08:43:56.598Z,2208
2017-12-01T08:44:58.248Z,2236
2017-12-01T08:45:59.923Z,2292
2017-12-01T08:47:01.793Z,2316
2017-12-01T08:48:03.979Z,2304
2017-12-01T08:49:05.771Z,2236
2017-12-01T08:50:07.414Z,2136
2017-12-01T08:51:09.064Z,2020
2017-12-01T08:52:11.010Z,1916
2017-12-01T08:53:12.625Z,1820
2017-12-01T08:54:14.321Z,1744
2017-12-01T08:55:16.019Z,1696
2017-12-01T08:56:17.729Z,1672
2017-12-01T08:57:19.401Z,1668
2017-12-01T08:58:21.578Z,1688
2017-12-01T08:59:23.209Z,1724
2017-12-01T09:00:24.934Z,1776
2017-12-01T09:01:26.716Z,1852
2017-12-01T09:02:28.425Z,1932
2017-12-01T09:03:30.370Z,2044
2017-12-01T09:04:32.182Z,2172
2017-12-01T09:05:34.004Z,2296
2017-12-01T09:06:35.880Z,2412
2017-12-01T09:07:37.570Z,2504
2017-12-01T09:08:39.185Z,2552
2017-12-01T09:09:40.950Z,2556
2017-12-01T09:10:42.600Z,2516
2017-12-01T09:11:44.545Z,2432
2017-12-01T09:12:46.252Z,2360
2017-12-01T09:13:48.053Z,2332
2017-12-01T09:14:49.770Z,2328
2017-12-01T09:15:52.547Z,2356
2017-12-01T09:16:54.667Z,2452
2017-12-01T09:17:56.342Z,2560
2017-12-01T09:18:58.220Z,2664
2017-12-01T09:19:59.930Z,2780
2017-12-01T09:21:01.623Z,2936
2017-12-01T09:22:03.868Z,3072
2017-12-01T09:23:05.546Z,3140
2017-12-01T09:24:07.666Z,3220
2017-12-01T09:25:09.422Z,3368
2017-12-01T09:26:11.234Z,3560
2017-12-01T09:27:12.874Z,3820
2017-12-01T09:28:14.460Z,4084
2017-12-01T09:29:16.294Z,4220
2017-12-01T09:30:20.133Z,4248
2017-12-01T09:31:21.840Z,4140
2017-12-01T09:32:24.228Z,3928
2017-12-01T09:33:25.813Z,3664
2017-12-01T09:34:27.391Z,3380
2017-12-01T09:35:29.174Z,3104
2017-12-01T09:36:31.005Z,2888
2017-12-01T09:37:32.841Z,2672
2017-12-01T09:38:34.691Z,2512
2017-12-01T09:39:36.458Z,2400
2017-12-01T09:40:38.240Z,2296
2017-12-01T09:41:40.035Z,2224
2017-12-01T09:42:41.713Z,2168
2017-12-01T09:43:43.390Z,2144
2017-12-01T09:44:45.388Z,2160
2017-12-01T09:45:47.095Z,2204
2017-12-01T09:46:48.732Z,2276
2017-12-01T09:47:50.555Z,2372
2017-12-01T09:48:52.323Z,2532
2017-12-01T09:49:54.119Z,2740
2017-12-01T09:51:01.763Z,2948
2017-12-01T09:52:03.641Z,3104
2017-12-01T09:53:05.527Z,3276
2017-12-01T09:54:07.370Z,3440
2017-12-01T09:55:09.615Z,3512
2017-12-01T09:56:11.144Z,3528
2017-12-01T09:57:12.972Z,3492
2017-12-01T09:58:14.572Z,3448
2017-12-01T09:59:16.230Z,3340
2017-12-01T10:00:17.787Z,3228
2017-12-01T10:01:19.462Z,3124
2017-12-01T10:02:21.242Z,3012
2017-12-01T10:03:22.977Z,2912
2017-12-01T10:04:24.655Z,2796
2017-12-01T10:05:26.419Z,2744
2017-12-01T10:06:28.090Z,2728
2017-12-01T10:07:29.759Z,2728
2017-12-01T10:08:31.411Z,2676
2017-12-01T10:09:33.254Z,2588
2017-12-01T10:10:35.004Z,2496
2017-12-01T10:11:37.647Z,2436
2017-12-01T10:12:39.597Z,2532
2017-12-01T10:13:41.120Z,2640
2017-12-01T10:14:42.699Z,2716
2017-12-01T10:15:44.253Z,2744
2017-12-01T10:16:45.945Z,2764
2017-12-01T10:17:47.556Z,2860
2017-12-01T10:18:49.074Z,2968
2017-12-01T10:19:50.776Z,3128
2017-12-01T10:20:52.230Z,3364
2017-12-01T10:21:53.775Z,3584
2017-12-01T10:22:55.360Z,3724
2017-12-01T10:23:56.879Z,3824
2017-12-01T10:24:58.646Z,3876
2017-12-01T10:26:00.314Z,3820
2017-12-01T10:27:01.916Z,3548
2017-12-01T10:28:03.471Z,3244
2017-12-01T10:29:04.984Z,3032
2017-12-01T10:30:06.505Z,2928
2017-12-01T10:31:08.086Z,2832
2017-12-01T10:32:09.610Z,2792
2017-12-01T10:33:11.322Z,2784
2017-12-01T10:34:12.789Z,2876
2017-12-01T10:35:14.417Z,2972
2017-12-01T10:36:16.082Z,3132
2017-12-01T10:37:17.836Z,3276
2017-12-01T10:38:19.386Z,3564
2017-12-01T10:39:21.010Z,3824
2017-12-01T10:40:23.803Z,4092
2017-12-01T10:41:25.512Z,4320
2017-12-01T10:42:28.152Z,4592
2017-12-01T10:43:30.215Z,4792
2017-12-01T10:44:31.835Z,5032
2017-12-01T10:45:33.429Z,5328
2017-12-01T10:46:35.355Z,5716
2017-12-01T10:47:36.927Z,5980
2017-12-01T10:48:38.520Z,6044
2017-12-01T10:49:40.234Z,6052
2017-12-01T10:50:41.837Z,5960
2017-12-01T10:51:43.497Z,5872
2017-12-01T10:52:45.050Z,5844
2017-12-01T10:53:46.726Z,5668
2017-12-01T10:54:48.345Z,5552
2017-12-01T10:55:49.976Z,5504
2017-12-01T10:56:51.542Z,5536
2017-12-01T10:57:53.245Z,5620
2017-12-01T10:58:54.778Z,5712
2017-12-01T10:59:56.415Z,5620
2017-12-01T11:00:58.113Z,5464
2017-12-01T11:01:59.945Z,5116
2017-12-01T11:03:01.632Z,4908
2017-12-01T11:04:04.012Z,4720
2017-12-01T11:05:05.527Z,4472
2017-12-01T11:06:07.117Z,4212
2017-12-01T11:07:08.815Z,3940
2017-12-01T11:08:10.462Z,3616
2017-12-01T11:09:12.015Z,3352
2017-12-01T11:10:14.740Z,3172
2017-12-01T11:11:16.319Z,2984
2017-12-01T11:12:17.927Z,2848
2017-12-01T11:13:19.520Z,2756
2017-12-01T11:14:21.103Z,2684
2017-12-01T11:15:22.670Z,2664
2017-12-01T11:16:24.478Z,2636
2017-12-01T11:17:26.046Z,2608
2017-12-01T11:18:27.688Z,2564
2017-12-01T11:19:29.329Z,2472
2017-12-01T11:20:31.037Z,2332
2017-12-01T11:21:32.610Z,2172
2017-12-01T11:22:34.264Z,2028
2017-12-01T11:23:35.804Z,1884
2017-12-01T11:24:37.442Z,1752
2017-12-01T11:25:39.056Z,1640
2017-12-01T11:26:40.858Z,1560
2017-12-01T11:27:42.387Z,1516
2017-12-01T11:28:44.066Z,1488
2017-12-01T11:29:45.561Z,1460
2017-12-01T11:30:47.300Z,1452
2017-12-01T11:31:48.976Z,1448
2017-12-01T11:32:50.859Z,1456
2017-12-01T11:33:52.388Z,1456
2017-12-01T11:34:54.107Z,1464
2017-12-01T11:35:56.858Z,1476
2017-12-01T11:36:58.407Z,1512
2017-12-01T11:38:00.186Z,1568
2017-12-01T11:39:01.709Z,1668
2017-12-01T11:40:04.230Z,1788
2017-12-01T11:41:05.854Z,1876
2017-12-01T11:42:07.614Z,1916
2017-12-01T11:43:09.192Z,1920
2017-12-01T11:44:10.852Z,1952
2017-12-01T11:45:12.852Z,1980
2017-12-01T11:46:14.398Z,1956
2017-12-01T11:47:15.991Z,1888
2017-12-01T11:48:17.571Z,1852
2017-12-01T11:49:19.172Z,1788
2017-12-01T11:50:20.860Z,1712
2017-12-01T11:51:22.383Z,1668
2017-12-01T11:52:24.033Z,1664
2017-12-01T11:53:25.761Z,1696
2017-12-01T11:54:27.353Z,1724
2017-12-01T11:55:28.998Z,1732
2017-12-01T11:56:30.746Z,1736
2017-12-01T11:57:32.332Z,1760
2017-12-01T11:58:35.030Z,1832
2017-12-01T11:59:36.577Z,1976
2017-12-01T12:00:38.157Z,2148
2017-12-01T12:01:39.769Z,2384
2017-12-01T12:02:41.291Z,2696
2017-12-01T12:03:42.946Z,3100
2017-12-01T12:04:44.475Z,3588
2017-12-01T12:05:46.100Z,4072
2017-12-01T12:06:47.738Z,4460
2017-12-01T12:07:49.311Z,4656
2017-12-01T12:08:51.037Z,4784
2017-12-01T12:09:52.597Z,4944
2017-12-01T12:10:54.317Z,5180
2017-12-01T12:11:55.897Z,5440
2017-12-01T12:12:58.479Z,5628
2017-12-01T12:14:00.078Z,5712
2017-12-01T12:15:01.899Z,5784
2017-12-01T12:16:03.426Z,5900
2017-12-01T12:17:05.243Z,6096
2017-12-01T12:18:10.759Z,6388
2017-12-01T12:19:12.560Z,6720
2017-12-01T12:20:14.380Z,6964
2017-12-01T12:21:16.018Z,7136
2017-12-01T12:22:18.195Z,7360
2017-12-01T12:23:19.851Z,7688
2017-12-01T12:24:21.410Z,8016
2017-12-01T12:25:23.180Z,8276
2017-12-01T12:26:24.772Z,8376
2017-12-01T12:27:26.482Z,8328
2017-12-01T12:28:28.025Z,8216
2017-12-01T12:29:31.704Z,8040
2017-12-01T12:30:33.561Z,7960
2017-12-01T12:31:35.084Z,7936
2017-12-01T12:32:37.318Z,7864
2017-12-01T12:33:38.882Z,7688
2017-12-01T12:34:40.427Z,7480
2017-12-01T12:35:42.028Z,7380
2017-12-01T12:36:43.672Z,7472
2017-12-01T12:37:45.248Z,7796
2017-12-01T12:38:47.988Z,8292
2017-12-01T12:39:49.684Z,8852
2017-12-01T12:40:51.254Z,9212
2017-12-01T12:41:52.885Z,9272
2017-12-01T12:42:54.386Z,9116
2017-12-01T12:43:56.070Z,8896
2017-12-01T12:44:57.414Z,8688
2017-12-01T12:45:59.269Z,8428
2017-12-01T12:47:00.859Z,8024
2017-12-01T12:48:02.501Z,7476
2017-12-01T12:49:04.168Z,6900
2017-12-01T12:50:06.647Z,6436
2017-12-01T12:51:08.732Z,6076
2017-12-01T12:52:10.631Z,5772
2017-12-01T12:53:12.858Z,5440
2017-12-01T12:54:14.773Z,5136
2017-12-01T12:55:16.626Z,4904
2017-12-01T12:56:18.692Z,4788
2017-12-01T12:57:20.340Z,4792
2017-12-01T12:58:22.494Z,4856
2017-12-01T12:59:24.149Z,4936
2017-12-01T13:00:26.888Z,5056
2017-12-01T13:01:28.514Z,5112
2017-12-01T13:02:30.281Z,5060
2017-12-01T13:03:32.250Z,4972
2017-12-01T13:04:33.932Z,4960
2017-12-01T13:05:35.645Z,4972
2017-12-01T13:06:37.293Z,4964
2017-12-01T13:07:38.899Z,4888
2017-12-01T13:08:40.870Z,4776
2017-12-01T13:09:44.728Z,4652
2017-12-01T13:10:46.840Z,4584
2017-12-01T13:11:48.997Z,4608
2017-12-01T13:12:51.057Z,4700
2017-12-01T13:13:53.977Z,4860
2017-12-01T13:14:56.604Z,5036
2017-12-01T13:15:59.620Z,5228
2017-12-01T13:17:01.876Z,5320
2017-12-01T13:18:04.096Z,5356
2017-12-01T13:19:05.826Z,5368
2017-12-01T13:20:08.319Z,5260
2017-12-01T13:21:10.626Z,5036
2017-12-01T13:22:12.602Z,4812
2017-12-01T13:23:14.485Z,4532
2017-12-01T13:24:17.110Z,4280
2017-12-01T13:25:19.520Z,4036
2017-12-01T13:26:21.217Z,3756
2017-12-01T13:27:23.225Z,3452
2017-12-01T13:28:25.312Z,3144
2017-12-01T13:29:27.774Z,2812
2017-12-01T13:30:31.542Z,2532
2017-12-01T13:31:33.472Z,2324
2017-12-01T13:32:35.976Z,2160
2017-12-01T13:33:37.463Z,2064
2017-12-01T13:34:40.241Z,2016
2017-12-01T13:35:42.943Z,1952
2017-12-01T13:36:45.041Z,1876
2017-12-01T13:37:47.959Z,1828
2017-12-01T13:38:49.957Z,1844
2017-12-01T13:39:51.382Z,1916
2017-12-01T13:40:53.272Z,2044
2017-12-01T13:41:55.474Z,2188
2017-12-01T13:42:57.149Z,2248
2017-12-01T13:43:59.002Z,2260
2017-12-01T13:45:00.852Z,2268
2017-12-01T13:46:02.840Z,2280
2017-12-01T13:47:04.806Z,2348
2017-12-01T13:48:06.438Z,2388
2017-12-01T13:49:08.140Z,2364
2017-12-01T13:50:09.794Z,2320
2017-12-01T13:51:11.575Z,2264
2017-12-01T13:52:13.535Z,2184
2017-12-01T13:53:15.914Z,2088
2017-12-01T13:54:18.403Z,2028
2017-12-01T13:55:20.106Z,2024
2017-12-01T13:56:21.683Z,2032
2017-12-01T13:57:23.892Z,2020
2017-12-01T13:58:25.597Z,2000
2017-12-01T13:59:27.215Z,1960
2017-12-01T14:00:28.850Z,1892
2017-12-01T14:01:31.010Z,1824
2017-12-01T14:02:32.791Z,1772
2017-12-01T14:03:34.588Z,1720
2017-12-01T14:04:36.247Z,1672
2017-12-01T14:05:40.042Z,1620
2017-12-01T14:06:41.895Z,1580
2017-12-01T14:07:43.566Z,1596
2017-12-01T14:08:45.103Z,1648
2017-12-01T14:09:48.817Z,1704
2017-12-01T14:10:51.181Z,1740
2017-12-01T14:11:55.551Z,1736
2017-12-01T14:12:57.736Z,1704
2017-12-01T14:14:00.036Z,1660
2017-12-01T14:15:02.303Z,1560
2017-12-01T14:16:03.862Z,1452
2017-12-01T14:17:06.476Z,1376
2017-12-01T14:18:08.723Z,1316
2017-12-01T14:19:10.705Z,1280
2017-12-01T14:20:13.250Z,1252
2017-12-01T14:21:15.724Z,1228
2017-12-01T14:22:18.302Z,1224
2017-12-01T14:23:20.316Z,1248
2017-12-01T14:24:23.936Z,1308
2017-12-01T14:25:25.689Z,1368
2017-12-01T14:26:28.103Z,1392