createdAt,value
2023-05-15T06:13:09.354Z,14.70
2023-05-15T06:15:37.659Z,12.90
2023-05-15T06:18:06.547Z,13.00
2023-05-15T06:20:34.777Z,13.00
2023-05-15T06:23:02.836Z,13.00
2023-05-15T06:25:32.306Z,13.00
2023-05-15T06:28:00.177Z,13.00
2023-05-15T06:30:29.622Z,13.00
2023-05-15T06:32:57.765Z,13.00
2023-05-15T06:35:26.084Z,13.30
2023-05-15T06:37:55.412Z,13.10
2023-05-15T06:40:24.729Z,13.10
2023-05-15T06:42:52.910Z,13.20
2023-05-15T06:45:21.606Z,13.20
2023-05-15T06:47:51.123Z,13.20
2023-05-15T06:50:19.110Z,13.20
2023-05-15T06:52:47.018Z,13.20
2023-05-15T06:55:15.640Z,13.20
2023-05-15T06:57:43.860Z,13.30
2023-05-15T07:00:13.094Z,13.30
2023-05-15T07:05:50.045Z,13.40
2023-05-15T07:08:18.063Z,13.40
2023-05-15T07:10:46.232Z,13.40
2023-05-15T07:13:14.276Z,13.50
2023-05-15T07:15:42.633Z,13.50
2023-05-15T07:18:10.900Z,13.50
2023-05-15T07:20:39.297Z,13.50
2023-05-15T07:23:09.140Z,13.60
2023-05-15T07:25:37.344Z,13.50
2023-05-15T07:28:05.776Z,13.50
2023-05-15T07:30:33.932Z,13.50
2023-05-15T07:33:02.026Z,13.60
2023-05-15T07:35:30.743Z,13.50
2023-05-15T07:37:59.416Z,13.60
2023-05-15T07:40:29.234Z,13.60
2023-05-15T07:42:58.418Z,13.70
2023-05-15T07:45:26.966Z,13.70
2023-05-15T07:47:56.351Z,13.70
2023-05-15T07:50:24.612Z,13.70
2023-05-15T07:52:57.038Z,13.80
2023-05-15T07:55:25.270Z,13.70
2023-05-15T07:57:55.291Z,13.70
2023-05-15T08:00:23.523Z,13.70
2023-05-15T08:02:51.930Z,13.70
2023-05-15T08:08:41.997Z,13.90
2023-05-15T08:14:13.115Z,14.00
2023-05-15T08:16:42.594Z,14.00
2023-05-15T08:19:11.170Z,14.10
2023-05-15T08:21:41.382Z,14.10
2023-05-15T08:27:36.884Z,14.40
2023-05-15T08:30:10.465Z,14.40
2023-05-15T08:32:39.020Z,14.40
2023-05-15T08:35:24.243Z,14.30
2023-05-15T08:37:54.208Z,14.50
2023-05-15T08:40:38.542Z,14.50
2023-05-15T08:43:15.220Z,14.50
2023-05-15T08:45:45.748Z,14.60
2023-05-15T08:48:19.570Z,14.50
2023-05-15T08:51:08.620Z,14.60
2023-05-15T08:53:37.474Z,14.60
2023-05-15T08:59:32.851Z,14.60
2023-05-15T09:02:03.038Z,14.70
2023-05-15T09:04:34.610Z,14.60
2023-05-15T09:10:04.884Z,14.70
2023-05-15T09:12:48.828Z,14.70
2023-05-15T09:15:23.073Z,15.00
2023-05-15T09:17:54.149Z,14.80
2023-05-15T09:20:32.775Z,14.80
2023-05-15T09:23:10.530Z,14.80
2023-05-15T09:25:42.948Z,14.80
2023-05-15T09:28:26.227Z,14.90
2023-05-15T09:30:59.851Z,14.90
2023-05-15T09:33:34.329Z,14.80
2023-05-15T09:36:02.711Z,15.10
2023-05-15T09:38:33.293Z,15.00
2023-05-15T09:41:06.031Z,14.90
2023-05-15T09:43:36.360Z,15.00
2023-05-15T09:46:05.355Z,15.00
2023-05-15T09:48:36.215Z,15.00
2023-05-15T09:51:08.070Z,15.10
2023-05-15T09:53:38.787Z,15.00
2023-05-15T09:56:06.921Z,15.00
2023-05-15T09:58:36.543Z,14.90
2023-05-15T10:01:04.620Z,14.90
2023-05-15T10:03:48.754Z,14.90
2023-05-15T10:06:21.305Z,15.00
2023-05-15T10:08:53.440Z,15.00
2023-05-15T10:11:22.668Z,15.10
2023-05-15T10:13:50.825Z,15.30
2023-05-15T10:16:22.674Z,15.30
2023-05-15T10:18:53.103Z,15.40
2023-05-15T10:21:23.989Z,15.40
2023-05-15T10:23:53.188Z,15.40
2023-05-15T10:26:25.600Z,15.40
2023-05-15T10:28:55.141Z,15.40
2023-05-15T10:31:24.593Z,15.50
2023-05-15T10:33:53.518Z,15.40
2023-05-15T10:36:24.763Z,15.40
2023-05-15T10:38:53.709Z,15.50
2023-05-15T10:41:22.537Z,15.50
2023-05-15T10:43:50.945Z,15.50
2023-05-15T10:46:19.077Z,15.50
2023-05-15T10:48:47.082Z,15.50
2023-05-15T10:51:17.081Z,15.60
2023-05-15T10:53:47.571Z,15.70
2023-05-15T10:56:20.450Z,15.70
2023-05-15T10:58:55.544Z,15.70
2023-05-15T11:01:32.502Z,15.70
2023-05-15T11:04:13.614Z,15.80
2023-05-15T11:06:45.228Z,15.90
2023-05-15T11:09:48.979Z,15.90
2023-05-15T11:15:35.622Z,15.90
2023-05-15T11:18:06.411Z,15.80
2023-05-15T11:20:46.510Z,15.80
2023-05-15T11:23:41.304Z,15.70
2023-05-15T11:26:43.758Z,15.70
2023-05-15T11:29:26.673Z,15.70
2023-05-15T11:31:54.743Z,15.80
2023-05-15T11:34:32.687Z,15.80
2023-05-15T11:37:01.106Z,15.90
2023-05-15T11:39:29.712Z,15.90
2023-05-15T11:42:01.113Z,15.80
2023-05-15T11:44:32.114Z,15.90
2023-05-15T11:47:01.015Z,15.90
2023-05-15T11:49:44.054Z,15.90
2023-05-15T11:52:13.532Z,16.00
2023-05-15T11:54:41.837Z,16.00
2023-05-15T11:57:09.908Z,16.00
2023-05-15T11:59:42.233Z,16.10
2023-05-15T12:02:15.865Z,16.10
2023-05-15T12:04:43.736Z,16.20
2023-05-15T12:07:13.386Z,16.10
2023-05-15T12:09:42.956Z,16.10
2023-05-15T12:12:20.756Z,16.10
2023-05-15T12:14:50.040Z,16.00
2023-05-15T12:17:19.729Z,15.90
2023-05-15T12:19:48.039Z,15.90
2023-05-15T12:22:16.129Z,15.90
2023-05-15T12:24:44.117Z,15.80
2023-05-15T12:27:12.512Z,15.80
2023-05-15T12:29:41.111Z,15.80
2023-05-15T12:32:11.504Z,15.90
2023-05-15T12:34:39.937Z,15.90
2023-05-15T12:37:12.730Z,16.00
2023-05-15T12:39:51.920Z,16.00
2023-05-15T12:42:19.974Z,16.10
2023-05-15T12:44:51.192Z,16.00
2023-05-15T12:47:25.569Z,15.90
2023-05-15T12:49:58.085Z,16.10
2023-05-15T12:52:29.762Z,16.10
2023-05-15T12:55:01.305Z,16.20
2023-05-15T12:57:29.148Z,16.30
2023-05-15T12:59:57.099Z,16.40
2023-05-15T13:09:05.765Z,16.80
2023-05-15T13:11:34.899Z,16.60
2023-05-15T13:14:09.657Z,16.50
2023-05-15T13:16:39.031Z,16.30
2023-05-15T13:19:10.575Z,16.20
2023-05-15T13:21:39.825Z,16.20
2023-05-15T13:24:10.885Z,16.20
2023-05-15T13:26:39.656Z,16.30
2023-05-15T13:29:07.732Z,16.50
2023-05-15T13:31:35.894Z,16.70
2023-05-15T13:34:06.692Z,16.80
2023-05-15T13:36:34.998Z,16.90
2023-05-15T13:39:04.199Z,16.90
2023-05-15T13:41:33.479Z,16.90
2023-05-15T13:44:01.484Z,16.90
2023-05-15T13:46:29.619Z,16.90
2023-05-15T13:48:57.970Z,17.00
2023-05-15T13:51:25.994Z,17.10
2023-05-15T13:53:53.897Z,17.30
2023-05-15T13:56:22.506Z,17.60
2023-05-15T13:58:51.978Z,17.80
2023-05-15T14:01:20.438Z,18.00
2023-05-15T14:03:50.195Z,18.20
2023-05-15T14:06:18.146Z,18.40
2023-05-15T14:08:45.960Z,20.00
2023-05-15T14:11:13.842Z,21.80
2023-05-15T14:13:42.342Z,23.40
2023-05-15T14:16:11.550Z,23.30
2023-05-15T14:18:39.575Z,22.20
2023-05-15T14:21:07.722Z,21.30
2023-05-15T14:23:36.043Z,20.80
2023-05-15T14:26:03.942Z,20.70
2023-05-15T14:28:31.839Z,20.30
2023-05-15T14:31:16.807Z,20.30
2023-05-15T14:33:46.370Z,20.60
2023-05-15T14:36:14.266Z,21.60
2023-05-15T14:38:45.583Z,22.00
2023-05-15T14:41:13.575Z,22.70
2023-05-15T14:43:41.712Z,22.90
2023-05-15T14:46:11.370Z,22.30
2023-05-15T14:48:39.554Z,22.30
2023-05-15T14:51:09.448Z,22.60
2023-05-15T14:53:37.491Z,23.10
2023-05-15T14:56:06.180Z,23.40
2023-05-15T14:58:34.095Z,23.60
2023-05-15T15:01:02.372Z,23.60
2023-05-15T15:03:34.041Z,23.60
2023-05-15T15:06:02.361Z,23.20
2023-05-15T15:08:31.755Z,22.80
2023-05-15T15:10:59.695Z,22.60
2023-05-15T15:13:29.486Z,22.70
2023-05-15T15:15:59.457Z,22.50
2023-05-15T15:18:27.758Z,22.50
2023-05-15T15:20:55.626Z,22.10
2023-05-15T15:23:23.849Z,21.60
2023-05-15T15:25:52.988Z,20.90
2023-05-15T15:28:20.847Z,20.40
2023-05-15T15:30:48.739Z,20.00
2023-05-15T15:33:16.545Z,19.60
2023-05-15T15:35:44.380Z,19.20
2023-05-15T15:38:13.300Z,19.00
2023-05-15T15:40:41.905Z,18.70
2023-05-15T15:43:11.299Z,18.50
2023-05-15T15:45:39.181Z,18.40
