createdAt,value
2024-02-13T00:00:36.763Z,100.00
2024-02-13T00:03:39.448Z,100.00
2024-02-13T00:06:43.098Z,100.00
2024-02-13T00:09:45.757Z,100.00
2024-02-13T00:12:48.300Z,100.00
2024-02-13T00:15:51.238Z,100.00
2024-02-13T00:18:53.754Z,100.00
2024-02-13T00:21:57.067Z,100.00
2024-02-13T00:24:59.587Z,100.00
2024-02-13T00:28:02.122Z,100.00
2024-02-13T00:31:08.792Z,100.00
2024-02-13T00:34:11.545Z,100.00
2024-02-13T00:37:14.714Z,100.00
2024-02-13T00:40:17.071Z,100.00
2024-02-13T00:43:21.439Z,100.00
2024-02-13T00:46:24.063Z,100.00
2024-02-13T00:49:26.358Z,100.00
2024-02-13T00:52:29.836Z,100.00
2024-02-13T00:55:33.026Z,100.00
2024-02-13T00:58:38.540Z,100.00
2024-02-13T01:01:40.945Z,100.00
2024-02-13T01:04:43.656Z,100.00
2024-02-13T01:07:46.762Z,100.00
2024-02-13T01:10:49.046Z,100.00
2024-02-13T01:13:52.627Z,100.00
2024-02-13T01:16:55.178Z,100.00
2024-02-13T01:19:58.819Z,100.00
2024-02-13T01:23:01.489Z,100.00
2024-02-13T01:26:04.604Z,100.00
2024-02-13T01:29:07.264Z,100.00
2024-02-13T01:32:10.414Z,100.00
2024-02-13T01:35:13.176Z,100.00
2024-02-13T01:38:15.763Z,100.00
2024-02-13T01:41:18.512Z,100.00
2024-02-13T01:44:21.295Z,100.00
2024-02-13T01:47:24.437Z,100.00
2024-02-13T01:50:28.776Z,100.00
2024-02-13T01:53:32.588Z,100.00
2024-02-13T01:56:35.553Z,100.00
2024-02-13T01:59:40.385Z,100.00
2024-02-13T02:02:44.597Z,100.00
2024-02-13T02:05:47.570Z,100.00
2024-02-13T02:08:50.124Z,100.00
2024-02-13T02:11:55.545Z,100.00
2024-02-13T02:14:58.560Z,100.00
2024-02-13T02:18:01.261Z,100.00
2024-02-13T02:21:03.831Z,100.00
2024-02-13T02:24:07.790Z,100.00
2024-02-13T02:27:10.123Z,100.00
2024-02-13T02:30:12.798Z,100.00
2024-02-13T02:33:16.107Z,100.00
2024-02-13T02:36:18.936Z,100.00
2024-02-13T02:39:22.761Z,100.00
2024-02-13T02:42:25.371Z,100.00
2024-02-13T02:45:29.021Z,100.00
2024-02-13T02:48:31.467Z,100.00
2024-02-13T02:51:34.643Z,100.00
2024-02-13T02:54:37.890Z,100.00
2024-02-13T02:57:40.620Z,100.00
2024-02-13T03:00:45.195Z,100.00
2024-02-13T03:03:48.394Z,100.00
2024-02-13T03:06:51.067Z,100.00
2024-02-13T03:09:53.798Z,100.00
2024-02-13T03:12:56.831Z,100.00
2024-02-13T03:15:59.367Z,100.00
2024-02-13T03:19:04.174Z,100.00
2024-02-13T03:22:06.978Z,100.00
2024-02-13T03:25:10.410Z,100.00
2024-02-13T03:28:13.004Z,100.00
2024-02-13T03:31:15.928Z,100.00
2024-02-13T03:34:18.618Z,100.00
2024-02-13T03:41:20.153Z,100.00
2024-02-13T03:44:24.105Z,100.00
2024-02-13T03:47:26.714Z,100.00
2024-02-13T03:50:29.263Z,100.00
2024-02-13T03:53:35.430Z,100.00
2024-02-13T03:56:39.121Z,100.00
2024-02-13T03:59:41.706Z,100.00
2024-02-13T04:02:45.951Z,100.00
2024-02-13T04:05:51.082Z,100.00
2024-02-13T04:08:53.635Z,100.00
2024-02-13T04:11:58.751Z,100.00
2024-02-13T04:15:01.534Z,100.00
2024-02-13T04:18:04.218Z,100.00
2024-02-13T04:21:06.954Z,100.00
2024-02-13T04:24:09.527Z,100.00
2024-02-13T04:27:12.086Z,100.00
2024-02-13T04:30:14.986Z,100.00
2024-02-13T04:33:17.724Z,100.00
2024-02-13T04:36:20.438Z,100.00
2024-02-13T04:39:22.691Z,100.00
2024-02-13T04:42:35.767Z,100.00
2024-02-13T04:45:38.645Z,100.00
2024-02-13T04:48:41.350Z,100.00
2024-02-13T04:51:44.764Z,100.00
2024-02-13T04:54:47.107Z,100.00
2024-02-13T04:57:49.962Z,100.00
2024-02-13T05:01:11.750Z,100.00
2024-02-13T05:04:17.643Z,100.00
2024-02-13T05:07:24.879Z,100.00
2024-02-13T05:10:27.467Z,100.00
2024-02-13T05:13:32.682Z,100.00
2024-02-13T05:16:35.370Z,100.00
2024-02-13T05:19:38.017Z,100.00
2024-02-13T05:22:40.533Z,100.00
2024-02-13T05:25:42.916Z,100.00
2024-02-13T05:28:45.845Z,100.00
2024-02-13T05:31:48.409Z,100.00
2024-02-13T05:34:50.654Z,100.00
2024-02-13T05:37:53.332Z,100.00
2024-02-13T05:40:56.555Z,100.00
2024-02-13T05:43:59.160Z,100.00
2024-02-13T05:47:03.968Z,100.00
2024-02-13T05:50:08.980Z,100.00
2024-02-13T05:53:11.741Z,100.00
2024-02-13T05:56:23.344Z,100.00
2024-02-13T05:59:33.122Z,100.00
2024-02-13T06:02:35.857Z,100.00
2024-02-13T06:05:38.649Z,100.00
2024-02-13T06:08:40.966Z,100.00
2024-02-13T06:11:43.921Z,100.00
2024-02-13T06:14:48.440Z,100.00
2024-02-13T06:17:51.279Z,100.00
2024-02-13T06:20:55.353Z,100.00
2024-02-13T06:23:57.851Z,100.00
2024-02-13T06:27:00.483Z,100.00
2024-02-13T06:33:51.685Z,100.00
2024-02-13T06:36:55.022Z,100.00
2024-02-13T06:39:57.305Z,100.00
2024-02-13T06:43:00.186Z,100.00
2024-02-13T06:46:03.619Z,100.00
2024-02-13T06:49:14.397Z,100.00
2024-02-13T06:52:19.673Z,100.00
2024-02-13T06:55:22.153Z,100.00
2024-02-13T06:58:24.589Z,100.00
2024-02-13T07:05:24.805Z,100.00
2024-02-13T07:08:28.358Z,100.00
2024-02-13T07:11:31.541Z,100.00
2024-02-13T07:14:34.569Z,100.00
2024-02-13T07:17:48.036Z,100.00
2024-02-13T07:21:03.327Z,100.00
2024-02-13T07:24:10.579Z,100.00
2024-02-13T07:27:12.958Z,100.00
2024-02-13T07:30:16.473Z,100.00
2024-02-13T07:33:18.746Z,100.00
2024-02-13T07:36:21.307Z,100.00
2024-02-13T07:39:24.053Z,100.00
2024-02-13T07:42:29.224Z,100.00
2024-02-13T07:45:31.537Z,100.00
2024-02-13T07:48:35.223Z,100.00
2024-02-13T07:51:39.716Z,100.00
2024-02-13T07:54:42.231Z,100.00
2024-02-13T07:57:44.727Z,100.00
2024-02-13T08:00:47.525Z,100.00
2024-02-13T08:03:50.207Z,98.46
2024-02-13T08:06:52.852Z,95.49
2024-02-13T08:09:55.888Z,96.10
2024-02-13T08:12:58.918Z,96.18
2024-02-13T08:16:01.202Z,95.57
2024-02-13T08:19:04.025Z,93.40
2024-02-13T08:22:06.564Z,93.33
2024-02-13T08:25:09.666Z,93.18
2024-02-13T08:28:14.086Z,93.97
2024-02-13T08:31:16.243Z,92.44
2024-02-13T08:34:19.118Z,91.76
2024-02-13T08:37:23.583Z,92.91
2024-02-13T08:40:25.860Z,93.45
2024-02-13T08:43:28.067Z,92.20
2024-02-13T08:46:30.812Z,92.27
2024-02-13T08:49:33.476Z,92.02
2024-02-13T08:52:36.295Z,90.98
2024-02-13T08:55:38.556Z,90.53
2024-02-13T08:58:40.904Z,89.69
2024-02-13T09:01:43.512Z,89.41
2024-02-13T09:04:51.663Z,88.48
2024-02-13T09:07:54.401Z,88.66
2024-02-13T09:10:56.711Z,87.42
2024-02-13T09:13:58.893Z,87.93
2024-02-13T09:17:01.831Z,87.74
2024-02-13T09:20:07.190Z,86.69
2024-02-13T09:23:10.440Z,86.48
2024-02-13T09:26:13.136Z,86.55
2024-02-13T09:29:15.715Z,86.56
2024-02-13T09:32:18.309Z,85.26
2024-02-13T09:35:20.817Z,85.00
2024-02-13T09:38:24.010Z,84.92
2024-02-13T09:41:26.577Z,83.86
2024-02-13T09:44:29.148Z,83.92
2024-02-13T09:47:35.499Z,83.11
2024-02-13T09:50:42.742Z,82.76
2024-02-13T09:53:47.260Z,83.90
2024-02-13T09:56:52.526Z,85.70
2024-02-13T09:59:58.273Z,87.67
2024-02-13T10:03:03.713Z,89.38
2024-02-13T10:06:07.865Z,91.21
2024-02-13T10:09:13.176Z,92.23
2024-02-13T10:12:16.152Z,92.52
2024-02-13T10:15:18.449Z,93.08
2024-02-13T10:18:21.821Z,92.62
2024-02-13T10:21:28.732Z,91.67
2024-02-13T10:24:31.690Z,91.10
2024-02-13T10:27:34.412Z,92.74
2024-02-13T10:30:39.205Z,94.21
2024-02-13T10:33:43.107Z,94.60
2024-02-13T10:36:46.698Z,95.48
2024-02-13T10:39:52.913Z,97.37
2024-02-13T10:42:56.424Z,99.08
2024-02-13T10:46:00.126Z,99.38
2024-02-13T10:49:21.116Z,99.44
2024-02-13T10:52:24.374Z,98.85
2024-02-13T10:55:27.918Z,98.52
2024-02-13T10:58:33.332Z,98.04
2024-02-13T11:01:36.586Z,97.58
2024-02-13T11:04:44.685Z,97.69
2024-02-13T11:07:47.685Z,97.40
2024-02-13T11:10:51.351Z,96.95
2024-02-13T11:13:53.783Z,96.44
2024-02-13T11:17:02.108Z,95.79
2024-02-13T11:20:10.728Z,94.19
2024-02-13T11:23:16.687Z,92.21
2024-02-13T11:26:19.756Z,87.00
2024-02-13T11:29:23.644Z,81.28
2024-02-13T11:32:37.695Z,81.87
2024-02-13T11:35:54.617Z,82.62
2024-02-13T11:38:59.621Z,82.63
2024-02-13T11:42:03.046Z,78.87
2024-02-13T11:45:07.653Z,75.76
2024-02-13T11:48:16.457Z,71.74
2024-02-13T11:51:18.957Z,72.83
2024-02-13T11:54:21.611Z,67.86
2024-02-13T11:57:26.578Z,71.18
2024-02-13T12:00:29.114Z,67.37
2024-02-13T12:03:34.376Z,66.47
2024-02-13T12:06:36.927Z,65.75
2024-02-13T12:09:44.065Z,62.88
2024-02-13T12:12:46.788Z,64.71
2024-02-13T12:15:50.010Z,64.27
2024-02-13T12:18:53.592Z,61.08
2024-02-13T12:21:56.813Z,60.47
2024-02-13T12:25:08.132Z,59.01
2024-02-13T12:28:13.861Z,58.61
2024-02-13T12:31:17.025Z,59.38
2024-02-13T12:34:20.439Z,56.80
2024-02-13T12:37:22.826Z,55.74
2024-02-13T12:40:27.899Z,52.11
2024-02-13T12:43:30.675Z,52.52
2024-02-13T12:46:38.535Z,50.13
2024-02-13T12:49:45.083Z,49.68
2024-02-13T12:52:50.713Z,49.22
2024-02-13T12:55:54.114Z,48.85
2024-02-13T12:58:56.640Z,48.65
2024-02-13T13:02:00.704Z,47.12
2024-02-13T13:05:04.270Z,45.27
2024-02-13T13:08:07.091Z,44.79
2024-02-13T13:11:12.106Z,47.90
2024-02-13T13:14:17.518Z,47.60
2024-02-13T13:17:23.124Z,46.93
2024-02-13T13:20:25.794Z,45.29
2024-02-13T13:23:28.427Z,45.38
2024-02-13T13:26:34.562Z,44.87
2024-02-13T13:29:41.559Z,45.73
2024-02-13T13:32:45.706Z,44.70
2024-02-13T13:35:48.799Z,44.45
2024-02-13T13:38:51.160Z,44.55
2024-02-13T13:41:55.785Z,44.43
2024-02-13T13:44:58.073Z,42.88
2024-02-13T13:48:15.208Z,42.55
2024-02-13T13:51:17.664Z,42.50
2024-02-13T13:54:21.526Z,42.30
2024-02-13T13:57:24.737Z,42.32
2024-02-13T14:00:31.227Z,41.22
2024-02-13T14:03:33.533Z,41.42
2024-02-13T14:06:36.159Z,40.70
2024-02-13T14:09:38.928Z,41.53
2024-02-13T14:12:44.649Z,42.79
2024-02-13T14:15:46.902Z,44.33
2024-02-13T14:18:49.764Z,44.69
2024-02-13T14:21:52.116Z,46.20
2024-02-13T14:24:55.186Z,45.57
2024-02-13T14:28:01.032Z,45.80
2024-02-13T14:31:03.277Z,45.99
2024-02-13T14:34:07.250Z,46.13
2024-02-13T14:37:11.320Z,46.53
2024-02-13T14:40:16.934Z,46.80
2024-02-13T14:43:19.405Z,47.79
2024-02-13T14:46:21.577Z,48.58
2024-02-13T14:49:24.975Z,49.50
2024-02-13T14:52:27.669Z,50.11
2024-02-13T14:55:30.993Z,50.64
2024-02-13T14:58:39.189Z,51.04
2024-02-13T15:01:43.117Z,52.18
2024-02-13T15:04:46.037Z,52.51
2024-02-13T15:07:53.683Z,53.01
2024-02-13T15:10:56.055Z,54.06
2024-02-13T15:13:59.797Z,53.75
2024-02-13T15:17:02.031Z,54.34
2024-02-13T15:20:06.556Z,54.52
2024-02-13T15:23:27.942Z,54.64
2024-02-13T15:26:32.200Z,55.50
2024-02-13T15:29:34.568Z,55.17
2024-02-13T15:32:38.190Z,56.22
2024-02-13T15:35:43.321Z,56.22
2024-02-13T15:39:04.444Z,56.96
2024-02-13T15:42:25.266Z,57.34
2024-02-13T15:45:46.683Z,58.00
2024-02-13T15:48:49.310Z,58.49
2024-02-13T15:51:55.512Z,58.46
2024-02-13T15:59:09.540Z,59.19
2024-02-13T16:02:12.106Z,59.40
2024-02-13T16:05:18.681Z,60.09
2024-02-13T16:08:22.378Z,59.92
2024-02-13T16:11:24.814Z,60.78
2024-02-13T16:14:28.543Z,61.19
2024-02-13T16:17:31.080Z,61.69
2024-02-13T16:20:33.430Z,62.17
2024-02-13T16:23:35.717Z,64.28
2024-02-13T16:26:39.246Z,64.09
2024-02-13T16:29:41.948Z,64.69
2024-02-13T16:32:44.534Z,66.19
2024-02-13T16:35:47.241Z,65.29
2024-02-13T16:38:49.663Z,65.01
2024-02-13T16:41:55.158Z,64.59
2024-02-13T16:44:58.052Z,65.25
2024-02-13T16:48:00.765Z,64.67
2024-02-13T16:51:03.439Z,64.94
2024-02-13T16:54:08.487Z,64.77
2024-02-13T16:57:14.652Z,65.55
2024-02-13T17:00:17.943Z,65.85
2024-02-13T17:03:20.913Z,66.50
2024-02-13T17:06:23.416Z,67.40
2024-02-13T17:09:25.774Z,68.12
2024-02-13T17:12:28.265Z,68.80
2024-02-13T17:15:31.622Z,68.77
2024-02-13T17:18:34.568Z,69.67
2024-02-13T17:21:36.958Z,69.34
2024-02-13T17:24:42.522Z,70.06
2024-02-13T17:27:45.273Z,70.37
2024-02-13T17:30:47.548Z,71.03
2024-02-13T17:33:49.924Z,72.39
2024-02-13T17:36:52.397Z,72.87
2024-02-13T17:39:54.853Z,73.68
2024-02-13T17:42:57.367Z,74.25
2024-02-13T17:46:00.846Z,73.16
2024-02-13T17:49:04.791Z,74.69
2024-02-13T17:52:07.616Z,75.08
2024-02-13T17:55:10.976Z,75.67
2024-02-13T17:58:14.838Z,76.69
2024-02-13T18:01:17.268Z,76.36
2024-02-13T18:04:21.429Z,75.59
2024-02-13T18:07:24.798Z,76.82
2024-02-13T18:10:27.794Z,77.12
2024-02-13T18:13:31.036Z,76.99
2024-02-13T18:16:35.351Z,77.63
2024-02-13T18:19:38.055Z,78.04
2024-02-13T18:22:41.323Z,78.37
2024-02-13T18:25:45.158Z,78.42
2024-02-13T18:28:47.694Z,78.81
2024-02-13T18:31:50.007Z,79.48
2024-02-13T18:34:54.551Z,79.80
2024-02-13T18:37:57.230Z,80.52
2024-02-13T18:41:00.262Z,81.23
2024-02-13T18:44:02.842Z,82.00
2024-02-13T18:47:11.101Z,82.74
2024-02-13T18:50:13.407Z,82.76
2024-02-13T18:53:15.890Z,82.45
2024-02-13T18:56:18.632Z,82.41
2024-02-13T18:59:21.356Z,83.13
2024-02-13T19:02:24.221Z,82.57
2024-02-13T19:05:26.658Z,83.35
2024-02-13T19:08:29.162Z,83.96
2024-02-13T19:11:31.693Z,84.55
2024-02-13T19:14:34.136Z,85.74
2024-02-13T19:17:37.062Z,85.81
2024-02-13T19:20:39.701Z,86.40
2024-02-13T19:23:42.179Z,86.73
2024-02-13T19:26:45.203Z,86.66
2024-02-13T19:29:48.640Z,86.41
2024-02-13T19:32:52.975Z,87.08
2024-02-13T19:35:56.010Z,88.02
2024-02-13T19:39:03.375Z,88.55
2024-02-13T19:42:05.939Z,89.10
2024-02-13T19:45:08.923Z,89.31
2024-02-13T19:48:11.478Z,90.20
2024-02-13T19:51:14.611Z,90.32
2024-02-13T19:54:21.557Z,91.17
2024-02-13T19:57:26.529Z,91.79
2024-02-13T20:00:28.765Z,91.80
2024-02-13T20:03:31.387Z,91.69
2024-02-13T20:06:35.317Z,91.96
2024-02-13T20:09:37.624Z,92.92
2024-02-13T20:12:41.132Z,93.66
2024-02-13T20:15:44.920Z,94.25
2024-02-13T20:18:47.797Z,94.22
2024-02-13T20:21:50.578Z,94.09
2024-02-13T20:24:54.624Z,94.84
2024-02-13T20:27:58.686Z,95.14
2024-02-13T20:31:01.248Z,95.49
2024-02-13T20:34:04.284Z,95.88
2024-02-13T20:37:07.946Z,96.28
2024-02-13T20:40:13.242Z,96.19
2024-02-13T20:43:18.078Z,95.94
2024-02-13T20:46:21.782Z,95.66
2024-02-13T20:49:25.661Z,95.52
2024-02-13T20:52:29.763Z,95.89
2024-02-13T20:55:32.335Z,95.96
2024-02-13T20:58:35.161Z,95.73
2024-02-13T21:01:39.751Z,95.68
2024-02-13T21:04:46.971Z,96.27
2024-02-13T21:07:50.513Z,97.07
2024-02-13T21:10:52.878Z,97.93
2024-02-13T21:13:57.189Z,98.84
2024-02-13T21:17:03.220Z,100.00
2024-02-13T21:20:06.654Z,100.00
2024-02-13T21:23:29.091Z,98.82
2024-02-13T21:26:31.848Z,98.49
2024-02-13T21:29:35.611Z,98.31
2024-02-13T21:32:39.122Z,98.72
2024-02-13T21:35:41.495Z,99.57
2024-02-13T21:38:44.709Z,100.00
2024-02-13T21:41:46.961Z,99.73
2024-02-13T21:44:49.481Z,99.84
2024-02-13T21:47:52.173Z,100.00
2024-02-13T21:50:55.966Z,100.00
2024-02-13T21:53:58.927Z,100.00
2024-02-13T21:57:01.638Z,100.00
2024-02-13T22:00:08.049Z,100.00
2024-02-13T22:03:10.544Z,100.00
2024-02-13T22:06:15.237Z,100.00
2024-02-13T22:09:18.331Z,100.00
2024-02-13T22:12:21.014Z,100.00
2024-02-13T22:15:25.320Z,100.00
2024-02-13T22:22:38.277Z,99.80
2024-02-13T22:25:41.820Z,100.00
2024-02-13T22:28:44.192Z,100.00
2024-02-13T22:31:46.705Z,99.44
2024-02-13T22:34:49.263Z,99.60
2024-02-13T22:37:51.541Z,99.87
2024-02-13T22:40:54.072Z,99.93
2024-02-13T22:43:56.306Z,100.00
2024-02-13T22:46:58.920Z,100.00
2024-02-13T22:50:01.582Z,100.00
2024-02-13T22:53:04.732Z,100.00
2024-02-13T22:56:08.598Z,100.00
2024-02-13T22:59:10.932Z,100.00
2024-02-13T23:02:14.434Z,100.00
2024-02-13T23:05:16.908Z,99.97
2024-02-13T23:08:19.367Z,99.13
2024-02-13T23:11:22.958Z,98.68
2024-02-13T23:14:27.422Z,98.37
2024-02-13T23:17:33.007Z,98.18
2024-02-13T23:20:37.123Z,98.54
2024-02-13T23:23:42.491Z,99.00
2024-02-13T23:26:45.095Z,99.58
2024-02-13T23:29:47.454Z,99.67
2024-02-13T23:32:50.456Z,100.00
2024-02-13T23:35:54.476Z,100.00
2024-02-13T23:38:57.573Z,100.00
2024-02-13T23:42:00.265Z,100.00
2024-02-13T23:45:02.814Z,100.00
2024-02-13T23:48:05.699Z,100.00
2024-02-13T23:51:08.351Z,100.00
2024-02-13T23:54:10.764Z,100.00
2024-02-13T23:57:13.458Z,100.00
