createdAt,value
2018-05-23T00:00:27.109Z,95425.75
2018-05-23T00:02:53.608Z,95424.35
2018-05-23T00:05:20.191Z,95422.71
2018-05-23T00:07:46.598Z,95426.20
2018-05-23T00:10:13.291Z,95434.71
2018-05-23T00:12:40.452Z,95428.63
2018-05-23T00:15:07.156Z,95425.69
2018-05-23T00:17:33.624Z,95407.87
2018-05-23T00:20:00.651Z,95417.35
2018-05-23T00:22:27.291Z,95419.00
2018-05-23T00:24:53.674Z,95408.51
2018-05-23T00:27:20.604Z,95420.85
2018-05-23T00:29:47.411Z,95419.69
2018-05-23T00:32:14.148Z,95412.04
2018-05-23T00:34:40.514Z,95422.00
2018-05-23T00:37:06.879Z,95427.98
2018-05-23T00:39:33.358Z,95432.67
2018-05-23T00:41:59.962Z,95434.09
2018-05-23T00:44:26.534Z,95433.73
2018-05-23T00:46:52.903Z,95435.63
2018-05-23T00:49:19.257Z,95413.28
2018-05-23T00:51:45.883Z,95428.57
2018-05-23T00:54:12.364Z,95425.48
2018-05-23T00:56:38.735Z,95432.58
2018-05-23T00:59:05.697Z,95431.14
2018-05-23T01:01:32.318Z,95432.85
2018-05-23T01:03:58.719Z,95428.74
2018-05-23T01:06:25.160Z,95440.19
2018-05-23T01:08:51.523Z,95440.53
2018-05-23T01:11:17.953Z,95436.57
2018-05-23T01:13:44.343Z,95432.43
2018-05-23T01:16:10.816Z,95422.93
2018-05-23T01:18:37.344Z,95422.61
2018-05-23T01:21:03.704Z,95428.50
2018-05-23T01:23:30.060Z,95404.86
2018-05-23T01:25:56.402Z,95412.23
2018-05-23T01:28:22.936Z,95414.59
2018-05-23T01:30:49.481Z,95410.99
2018-05-23T01:33:15.864Z,95417.58
2018-05-23T01:35:42.206Z,95409.53
2018-05-23T01:38:08.586Z,95411.84
2018-05-23T01:40:35.060Z,95414.61
2018-05-23T01:43:01.461Z,95417.94
2018-05-23T01:45:27.847Z,95424.05
2018-05-23T01:47:54.197Z,95414.38
2018-05-23T01:50:20.618Z,95419.56
2018-05-23T01:52:46.999Z,95428.25
2018-05-23T01:55:13.459Z,95419.83
2018-05-23T01:57:39.952Z,95412.13
2018-05-23T02:00:06.409Z,95420.33
2018-05-23T02:02:32.905Z,95414.09
2018-05-23T02:04:59.339Z,95426.57
2018-05-23T02:07:25.683Z,95420.55
2018-05-23T02:09:52.295Z,95426.54
2018-05-23T02:12:19.569Z,95403.93
2018-05-23T02:14:45.945Z,95422.25
2018-05-23T02:17:12.320Z,95396.96
2018-05-23T02:19:38.644Z,95420.72
2018-05-23T02:22:05.037Z,95426.73
2018-05-23T02:24:31.544Z,95413.52
2018-05-23T02:26:58.951Z,95424.58
2018-05-23T02:29:25.398Z,95419.59
2018-05-23T02:31:51.758Z,95415.29
2018-05-23T02:34:18.153Z,95421.34
2018-05-23T02:36:45.183Z,95419.47
2018-05-23T02:41:43.988Z,95427.78
2018-05-23T02:44:10.386Z,95419.52
2018-05-23T02:46:37.129Z,95414.97
2018-05-23T02:49:03.654Z,95413.57
2018-05-23T02:51:29.987Z,95414.75
2018-05-23T02:53:56.469Z,95407.64
2018-05-23T02:56:22.792Z,95422.38
2018-05-23T02:58:49.590Z,95415.56
2018-05-23T03:01:16.014Z,95415.61
2018-05-23T03:03:42.345Z,95406.51
2018-05-23T03:06:08.665Z,95407.80
2018-05-23T03:08:35.051Z,95415.85
2018-05-23T03:11:01.531Z,95403.38
2018-05-23T03:13:28.117Z,95412.74
2018-05-23T03:15:54.509Z,95407.69
2018-05-23T03:18:20.875Z,95417.27
2018-05-23T03:20:47.339Z,95417.31
2018-05-23T03:23:13.750Z,95412.89
2018-05-23T03:25:40.483Z,95420.87
2018-05-23T03:28:06.817Z,95420.67
2018-05-23T03:30:33.226Z,95420.25
2018-05-23T03:32:59.560Z,95421.81
2018-05-23T03:35:26.027Z,95419.29
2018-05-23T03:37:52.635Z,95424.18
2018-05-23T03:40:19.040Z,95423.59
2018-05-23T03:42:45.359Z,95432.26
2018-05-23T03:45:11.716Z,95419.43
2018-05-23T03:47:38.087Z,95431.52
2018-05-23T03:50:04.528Z,95438.14
2018-05-23T03:52:30.950Z,95425.14
2018-05-23T03:54:57.280Z,95435.42
2018-05-23T03:57:23.612Z,95436.52
2018-05-23T03:59:49.981Z,95440.67
2018-05-23T04:02:16.593Z,95431.20
2018-05-23T04:04:43.079Z,95440.78
2018-05-23T04:07:09.386Z,95459.91
2018-05-23T04:09:35.727Z,95450.06
2018-05-23T04:12:02.153Z,95453.68
2018-05-23T04:14:28.516Z,95454.51
2018-05-23T04:16:54.841Z,95455.12
2018-05-23T04:19:21.221Z,95462.38
2018-05-23T04:21:47.576Z,95449.11
2018-05-23T04:24:14.000Z,95452.39
2018-05-23T04:26:40.352Z,95444.70
2018-05-23T04:29:06.732Z,95453.59
2018-05-23T04:31:33.096Z,95456.63
2018-05-23T04:33:59.461Z,95454.75
2018-05-23T04:36:25.829Z,95457.98
2018-05-23T04:38:52.227Z,95451.71
2018-05-23T04:41:18.556Z,95455.22
2018-05-23T04:43:44.901Z,95434.76
2018-05-23T04:46:11.438Z,95452.47
2018-05-23T04:48:37.959Z,95451.77
2018-05-23T04:51:04.359Z,95447.84
2018-05-23T04:53:30.944Z,95446.74
2018-05-23T04:55:57.705Z,95449.83
2018-05-23T04:58:24.043Z,95432.51
2018-05-23T05:00:50.433Z,95439.33
2018-05-23T05:03:17.033Z,95447.03
2018-05-23T05:05:43.694Z,95449.14
2018-05-23T05:08:10.450Z,95450.66
2018-05-23T05:10:37.449Z,95438.92
2018-05-23T05:13:04.163Z,95454.98
2018-05-23T05:15:30.695Z,95434.53
2018-05-23T05:17:57.226Z,95448.90
2018-05-23T05:20:23.889Z,95459.88
2018-05-23T05:22:50.273Z,95453.05
2018-05-23T05:25:16.901Z,95460.59
2018-05-23T05:27:43.491Z,95464.98
2018-05-23T05:30:10.481Z,95465.71
2018-05-23T05:32:37.327Z,95454.52
2018-05-23T05:35:03.961Z,95453.50
2018-05-23T05:37:30.551Z,95463.18
2018-05-23T05:39:57.024Z,95462.39
2018-05-23T05:42:23.379Z,95461.97
2018-05-23T05:44:49.747Z,95460.68
2018-05-23T05:47:16.147Z,95455.28
2018-05-23T05:49:42.610Z,95462.53
2018-05-23T05:52:09.075Z,95474.93
2018-05-23T05:54:35.438Z,95471.78
2018-05-23T05:57:02.010Z,95453.58
2018-05-23T05:59:28.540Z,95472.94
2018-05-23T06:01:55.271Z,95485.62
2018-05-23T06:04:21.962Z,95467.03
2018-05-23T06:06:48.490Z,95464.03
2018-05-23T06:09:14.871Z,95480.89
2018-05-23T06:11:41.224Z,95474.41
2018-05-23T06:14:08.790Z,95472.47
2018-05-23T06:16:35.627Z,95478.00
2018-05-23T06:19:02.469Z,95476.20
2018-05-23T06:21:28.974Z,95464.11
2018-05-23T06:23:55.366Z,95470.37
2018-05-23T06:26:22.134Z,95472.66
2018-05-23T06:28:48.672Z,95459.41
2018-05-23T06:31:15.150Z,95481.21
2018-05-23T06:33:41.779Z,95475.47
2018-05-23T06:36:08.329Z,95463.75
2018-05-23T06:38:34.842Z,95453.88
2018-05-23T06:41:01.428Z,95465.00
2018-05-23T06:43:28.139Z,95475.97
2018-05-23T06:45:54.728Z,95477.98
2018-05-23T06:48:21.477Z,95474.70
2018-05-23T06:50:48.989Z,95462.70
2018-05-23T06:53:15.544Z,95458.28
2018-05-23T06:55:42.115Z,95441.38
2018-05-23T06:58:08.763Z,95465.57
2018-05-23T07:00:35.228Z,95436.05
2018-05-23T07:03:01.786Z,95459.16
2018-05-23T07:05:28.537Z,95456.09
2018-05-23T07:07:55.132Z,95441.92
2018-05-23T07:10:21.578Z,95444.72
2018-05-23T07:12:48.142Z,95443.17
2018-05-23T07:15:14.791Z,95462.52
2018-05-23T07:17:41.395Z,95436.16
2018-05-23T07:20:07.828Z,95416.31
2018-05-23T07:22:34.435Z,95449.34
2018-05-23T07:25:01.380Z,95448.86
2018-05-23T07:27:28.026Z,95439.46
2018-05-23T07:29:54.593Z,95428.42
2018-05-23T07:32:21.313Z,95412.83
2018-05-23T07:34:47.971Z,95435.23
2018-05-23T07:37:14.438Z,95437.52
2018-05-23T07:39:41.154Z,95430.19
2018-05-23T07:42:07.929Z,95437.59
2018-05-23T07:44:34.515Z,95420.39
2018-05-23T07:47:01.167Z,95414.84
2018-05-23T07:49:27.739Z,95421.08
2018-05-23T07:51:54.222Z,95429.06
2018-05-23T07:54:20.829Z,95409.31
2018-05-23T07:56:47.455Z,95414.67
2018-05-23T07:59:14.228Z,95399.63
2018-05-23T08:01:41.179Z,95411.54
2018-05-23T08:04:08.168Z,95404.87
2018-05-23T08:06:34.957Z,95406.80
2018-05-23T08:09:02.484Z,95409.20
2018-05-23T08:11:29.004Z,95422.13
2018-05-23T08:13:55.468Z,95406.80
2018-05-23T08:16:21.831Z,95421.58
2018-05-23T08:18:48.645Z,95403.02
2018-05-23T08:21:15.428Z,95403.05
2018-05-23T08:23:41.891Z,95411.32
2018-05-23T08:26:08.406Z,95407.09
2018-05-23T08:28:34.984Z,95411.28
2018-05-23T08:31:02.692Z,95389.91
2018-05-23T08:33:29.550Z,95397.81
2018-05-23T08:35:57.142Z,95397.05
2018-05-23T08:38:23.958Z,95394.96
2018-05-23T08:43:29.571Z,95412.63
2018-05-23T08:45:56.635Z,95394.78
2018-05-23T08:48:23.369Z,95390.91
2018-05-23T08:50:50.403Z,95403.97
2018-05-23T08:53:17.069Z,95391.22
2018-05-23T08:55:43.536Z,95390.91
2018-05-23T08:58:10.064Z,95396.20
2018-05-23T09:00:37.891Z,95384.45
2018-05-23T09:03:04.638Z,95369.84
2018-05-23T09:05:31.195Z,95390.83
2018-05-23T09:07:57.687Z,95377.52
2018-05-23T09:10:24.213Z,95365.59
2018-05-23T09:12:50.628Z,95371.34
2018-05-23T09:15:17.061Z,95373.92
2018-05-23T09:17:43.607Z,95368.43
2018-05-23T09:20:10.076Z,95374.20
2018-05-23T09:22:36.716Z,95357.73
2018-05-23T09:25:03.394Z,95375.83
2018-05-23T09:27:29.811Z,95366.57
2018-05-23T09:29:57.320Z,95351.91
2018-05-23T09:32:23.886Z,95368.00
2018-05-23T09:34:50.613Z,95361.33
2018-05-23T09:37:17.199Z,95351.64
2018-05-23T09:39:43.748Z,95348.17
2018-05-23T09:42:10.150Z,95339.23
2018-05-23T09:44:37.691Z,95343.78
2018-05-23T09:47:06.049Z,95337.81
2018-05-23T09:49:33.016Z,95328.51
2018-05-23T09:51:59.675Z,95338.05
2018-05-23T09:54:26.542Z,95345.72
2018-05-23T09:56:53.085Z,95344.77
2018-05-23T09:59:19.647Z,95331.74
2018-05-23T10:01:46.648Z,95343.58
2018-05-23T10:04:13.490Z,95328.39
2018-05-23T10:06:39.863Z,95326.77
2018-05-23T10:09:06.342Z,95318.63
2018-05-23T10:11:32.812Z,95320.66
2018-05-23T10:13:59.363Z,95314.87
2018-05-23T10:16:25.971Z,95324.65
2018-05-23T10:18:53.223Z,95320.31
2018-05-23T10:21:19.915Z,95311.41
2018-05-23T10:23:47.764Z,95313.08
2018-05-23T10:26:14.339Z,95313.73
2018-05-23T10:28:40.933Z,95303.59
2018-05-23T10:31:07.449Z,95297.02
2018-05-23T10:33:34.069Z,95297.66
2018-05-23T10:36:00.760Z,95292.58
2018-05-23T10:38:27.203Z,95305.45
2018-05-23T10:40:54.109Z,95287.05
2018-05-23T10:43:20.947Z,95288.77
2018-05-23T10:45:50.373Z,95279.98
2018-05-23T10:48:16.753Z,95274.62
2018-05-23T10:50:44.318Z,95264.21
2018-05-23T10:53:11.098Z,95287.55
2018-05-23T10:55:37.821Z,95257.58
2018-05-23T10:58:04.457Z,95264.56
2018-05-23T11:00:30.840Z,95273.05
2018-05-23T11:02:57.420Z,95253.06
2018-05-23T11:05:23.797Z,95251.87
2018-05-23T11:07:50.212Z,95246.66
2018-05-23T11:10:16.674Z,95261.23
2018-05-23T11:12:43.072Z,95262.33
2018-05-23T11:15:09.400Z,95252.81
2018-05-23T11:17:35.910Z,95242.55
2018-05-23T11:20:02.349Z,95246.29
2018-05-23T11:22:29.020Z,95223.23
2018-05-23T11:24:56.211Z,95246.97
2018-05-23T11:27:22.997Z,95231.17
2018-05-23T11:29:50.000Z,95237.27
2018-05-23T11:32:16.480Z,95238.70
2018-05-23T11:34:43.065Z,95237.94
2018-05-23T11:37:09.772Z,95228.53
2018-05-23T11:39:36.227Z,95228.47
2018-05-23T11:42:02.750Z,95223.38
2018-05-23T11:44:29.386Z,95229.14
2018-05-23T11:46:56.236Z,95219.11
2018-05-23T11:49:22.787Z,95214.52
2018-05-23T11:51:49.375Z,95201.84
2018-05-23T11:54:15.764Z,95199.15
2018-05-23T11:56:42.320Z,95198.85
2018-05-23T11:59:08.826Z,95197.91
2018-05-23T12:01:35.205Z,95189.78
2018-05-23T12:04:02.460Z,95190.63
2018-05-23T12:06:28.832Z,95186.69
2018-05-23T12:08:55.375Z,95172.61
2018-05-23T12:11:21.791Z,95186.31
2018-05-23T12:13:48.141Z,95181.70
2018-05-23T12:16:14.503Z,95159.61
2018-05-23T12:18:41.009Z,95179.20
2018-05-23T12:21:07.451Z,95169.83
2018-05-23T12:23:33.958Z,95159.66
2018-05-23T12:26:00.368Z,95174.86
2018-05-23T12:28:26.792Z,95186.78
2018-05-23T12:30:53.163Z,95168.83
2018-05-23T12:33:19.650Z,95165.20
2018-05-23T12:35:46.025Z,95163.83
2018-05-23T12:38:12.402Z,95162.40
2018-05-23T12:40:38.802Z,95136.72
2018-05-23T12:43:05.298Z,95148.90
2018-05-23T12:45:31.682Z,95126.91
2018-05-23T12:47:59.335Z,95160.16
2018-05-23T12:50:26.181Z,95152.39
2018-05-23T12:52:52.552Z,95137.18
2018-05-23T12:55:19.051Z,95140.00
2018-05-23T12:57:45.419Z,95157.50
2018-05-23T13:00:11.873Z,95124.38
2018-05-23T13:02:38.235Z,95138.37
2018-05-23T13:05:04.685Z,95143.66
2018-05-23T13:07:31.209Z,95144.09
2018-05-23T13:09:57.565Z,95129.84
2018-05-23T13:12:24.097Z,95153.80
2018-05-23T13:14:50.405Z,95146.94
2018-05-23T13:17:16.783Z,95142.66
2018-05-23T13:19:43.290Z,95139.67
2018-05-23T13:22:09.686Z,95134.60
2018-05-23T13:24:36.196Z,95119.09
2018-05-23T13:27:02.659Z,95151.48
2018-05-23T13:29:29.119Z,95130.38
2018-05-23T13:31:55.502Z,95139.67
2018-05-23T13:34:21.857Z,95135.84
2018-05-23T13:36:48.213Z,95158.09
2018-05-23T13:39:14.566Z,95147.22
2018-05-23T13:41:41.063Z,95141.80
2018-05-23T13:44:07.503Z,95143.55
2018-05-23T13:46:33.890Z,95122.97
2018-05-23T13:49:00.248Z,95140.73
2018-05-23T13:51:26.608Z,95146.61
2018-05-23T13:53:52.937Z,95144.28
2018-05-23T13:56:19.441Z,95149.38
2018-05-23T13:58:45.825Z,95154.84
2018-05-23T14:01:12.166Z,95144.44
2018-05-23T14:03:38.612Z,95143.52
2018-05-23T14:06:06.082Z,95147.06
2018-05-23T14:08:32.579Z,95155.03
2018-05-23T14:10:58.948Z,95160.16
2018-05-23T14:13:25.340Z,95162.73
2018-05-23T14:15:51.684Z,95154.66
2018-05-23T14:18:18.008Z,95168.00
2018-05-23T14:20:44.400Z,95164.13
2018-05-23T14:23:10.925Z,95146.81
2018-05-23T14:25:37.248Z,95151.52
2018-05-23T14:28:03.702Z,95153.22
2018-05-23T14:30:30.070Z,95136.94
2018-05-23T14:32:56.630Z,95150.39
2018-05-23T14:35:22.964Z,95141.45
2018-05-23T14:37:49.329Z,95134.61
2018-05-23T14:40:15.692Z,95139.13
2018-05-23T14:42:42.038Z,95147.45
2018-05-23T14:45:08.577Z,95149.61
2018-05-23T14:47:34.945Z,95164.72
2018-05-23T14:50:01.388Z,95156.95
2018-05-23T14:52:27.702Z,95155.07
2018-05-23T14:54:54.130Z,95148.69
2018-05-23T14:57:20.501Z,95160.45
2018-05-23T14:59:46.942Z,95162.04
2018-05-23T15:02:13.410Z,95162.80
2018-05-23T15:04:39.930Z,95162.59
2018-05-23T15:07:06.307Z,95169.39
2018-05-23T15:09:32.896Z,95180.98
2018-05-23T15:11:59.479Z,95172.20
2018-05-23T15:14:25.867Z,95189.67
2018-05-23T15:16:52.204Z,95186.33
2018-05-23T15:19:18.541Z,95188.45
2018-05-23T15:21:45.568Z,95192.05
2018-05-23T15:24:11.917Z,95185.60
2018-05-23T15:26:38.322Z,95194.81
2018-05-23T15:29:05.318Z,95186.63
2018-05-23T15:31:32.269Z,95190.28
2018-05-23T15:33:58.912Z,95200.05
2018-05-23T15:36:25.256Z,95199.91
2018-05-23T15:38:51.645Z,95199.03
2018-05-23T15:41:18.029Z,95202.39
2018-05-23T15:43:44.361Z,95191.42
2018-05-23T15:46:10.733Z,95189.05
2018-05-23T15:48:37.242Z,95180.88
2018-05-23T15:51:03.625Z,95195.34
2018-05-23T15:53:30.038Z,95186.87
2018-05-23T15:55:56.388Z,95182.02
2018-05-23T15:58:22.734Z,95194.28
2018-05-23T16:00:49.076Z,95179.53
2018-05-23T16:03:15.436Z,95184.13
2018-05-23T16:05:41.884Z,95164.53
2018-05-23T16:08:08.316Z,95167.89
2018-05-23T16:10:34.677Z,95150.48
2018-05-23T16:13:01.097Z,95169.36
2018-05-23T16:15:31.487Z,95153.70
2018-05-23T16:17:58.206Z,95157.61
2018-05-23T16:20:24.616Z,95161.49
2018-05-23T16:22:50.954Z,95171.38
2018-05-23T16:25:17.309Z,95168.31
2018-05-23T16:27:43.706Z,95153.47
2018-05-23T16:30:10.198Z,95173.79
2018-05-23T16:32:36.597Z,95164.23
2018-05-23T16:35:03.221Z,95183.51
2018-05-23T16:37:29.605Z,95164.02
2018-05-23T16:40:03.692Z,95173.98
2018-05-23T16:42:30.085Z,95177.72
2018-05-23T16:44:56.419Z,95188.66
2018-05-23T16:47:31.357Z,95181.64
2018-05-23T16:49:57.797Z,95192.42
2018-05-23T16:52:24.150Z,95184.06
2018-05-23T16:54:50.615Z,95175.17
2018-05-23T16:57:17.091Z,95188.51
2018-05-23T17:09:57.244Z,95165.46
2018-05-23T17:12:23.615Z,95165.94
2018-05-23T17:14:50.006Z,95142.21
2018-05-23T17:17:17.935Z,95147.68
2018-05-23T17:35:27.976Z,95110.78
2018-05-23T17:37:54.293Z,95100.82
2018-05-23T17:56:03.981Z,95065.98
2018-05-23T17:58:30.426Z,95069.77
2018-05-23T18:16:41.402Z,95065.01
2018-05-23T18:37:31.227Z,95065.28
2018-05-23T18:52:49.157Z,95095.89
2018-05-23T18:57:46.902Z,95101.13
2018-05-23T19:18:35.008Z,95131.16
2018-05-23T19:21:01.336Z,95124.02
2018-05-23T19:23:27.652Z,95133.05
2018-05-23T19:25:53.974Z,95144.27
2018-05-23T19:28:20.434Z,95147.89
2018-05-23T19:30:47.050Z,95139.36
2018-05-23T19:33:13.502Z,95148.87
2018-05-23T19:35:39.982Z,95151.80
2018-05-23T19:38:06.388Z,95153.25
2018-05-23T19:40:33.052Z,95148.87
2018-05-23T19:42:59.436Z,95163.23
2018-05-23T19:45:25.895Z,95160.31
2018-05-23T19:47:52.212Z,95167.66
2018-05-23T19:50:18.660Z,95170.77
2018-05-23T19:52:45.212Z,95166.34
2018-05-23T19:55:11.487Z,95179.19
2018-05-23T19:57:37.829Z,95159.75
2018-05-23T20:00:04.262Z,95163.84
2018-05-23T20:02:30.809Z,95150.80
2018-05-23T20:04:57.187Z,95161.81
2018-05-23T20:07:23.540Z,95162.23
2018-05-23T20:09:49.905Z,95163.16
2018-05-23T20:12:16.305Z,95171.98
2018-05-23T20:14:42.616Z,95172.56
2018-05-23T20:17:08.981Z,95165.94
2018-05-23T20:19:35.314Z,95163.97
2018-05-23T20:22:01.689Z,95173.16
2018-05-23T20:24:28.018Z,95164.83
2018-05-23T20:26:54.327Z,95170.89
2018-05-23T20:32:00.208Z,95178.53
2018-05-23T20:34:26.590Z,95176.66
2018-05-23T20:36:52.919Z,95182.34
2018-05-23T20:39:19.239Z,95184.56
2018-05-23T20:41:45.558Z,95187.34
2018-05-23T20:44:11.892Z,95190.23
2018-05-23T20:46:38.223Z,95184.66
2018-05-23T20:49:04.548Z,95181.96
2018-05-23T20:51:30.885Z,95166.91
2018-05-23T20:53:57.240Z,95177.52
2018-05-23T20:56:23.613Z,95179.73
2018-05-23T20:58:50.014Z,95180.70
2018-05-23T21:01:16.371Z,95168.97
2018-05-23T21:03:42.708Z,95177.10
2018-05-23T21:06:09.083Z,95180.75
2018-05-23T21:08:35.449Z,95160.84
2018-05-23T21:11:01.826Z,95177.95
2018-05-23T21:13:28.152Z,95162.55
2018-05-23T21:15:54.468Z,95176.74
2018-05-23T21:18:21.033Z,95168.09
2018-05-23T21:20:48.524Z,95170.48
2018-05-23T21:23:15.091Z,95172.43
2018-05-23T21:28:13.904Z,95177.78
2018-05-23T21:30:48.044Z,95169.48
2018-05-23T21:33:14.582Z,95168.28
2018-05-23T21:35:40.945Z,95160.65
2018-05-23T21:38:07.408Z,95174.24
2018-05-23T21:40:34.847Z,95168.45
2018-05-23T21:43:01.295Z,95157.84
2018-05-23T21:45:27.619Z,95156.45
2018-05-23T21:47:53.948Z,95155.42
2018-05-23T21:50:22.050Z,95146.23
2018-05-23T21:52:48.383Z,95148.89
2018-05-23T21:55:14.702Z,95144.47
2018-05-23T21:57:41.020Z,95149.47
2018-05-23T22:00:07.347Z,95133.80
2018-05-23T22:02:33.856Z,95132.42
2018-05-23T22:05:01.023Z,95134.95
2018-05-23T22:07:27.375Z,95140.90
2018-05-23T22:10:01.357Z,95140.27
2018-05-23T22:12:27.735Z,95149.83
2018-05-23T22:14:54.053Z,95146.61
2018-05-23T22:17:20.643Z,95159.11
2018-05-23T22:19:47.209Z,95153.75
2018-05-23T22:22:13.561Z,95156.25
2018-05-23T22:24:39.978Z,95160.81
2018-05-23T22:27:06.331Z,95162.09
2018-05-23T22:29:32.690Z,95144.94
2018-05-23T22:31:59.009Z,95148.55
2018-05-23T22:34:25.408Z,95145.92
2018-05-23T22:36:51.752Z,95147.79
2018-05-23T22:39:27.035Z,95126.50
2018-05-23T22:41:53.383Z,95138.84
2018-05-23T22:44:19.801Z,95141.70
2018-05-23T22:46:46.129Z,95148.56
2018-05-23T22:49:12.595Z,95146.75
2018-05-23T22:51:38.932Z,95135.95
2018-05-23T22:54:05.312Z,95130.54
2018-05-23T22:56:31.639Z,95133.16
2018-05-23T22:58:58.277Z,95141.23
2018-05-23T23:01:24.598Z,95128.77
2018-05-23T23:03:51.007Z,95135.44
2018-05-23T23:06:17.619Z,95118.14
2018-05-23T23:08:44.020Z,95137.91
2018-05-23T23:11:10.344Z,95139.20
2018-05-23T23:13:36.664Z,95139.20
2018-05-23T23:16:02.993Z,95134.20
2018-05-23T23:18:29.450Z,95117.96
2018-05-23T23:20:55.811Z,95136.30
2018-05-23T23:23:22.200Z,95138.69
2018-05-23T23:25:48.726Z,95130.37
2018-05-23T23:28:15.368Z,95129.99
2018-05-23T23:30:49.715Z,95121.53
2018-05-23T23:33:16.133Z,95130.45
2018-05-23T23:35:42.569Z,95112.94
2018-05-23T23:38:08.941Z,95128.16
2018-05-23T23:40:35.356Z,95121.59
2018-05-23T23:43:01.755Z,95119.07
2018-05-23T23:45:28.233Z,95122.01
2018-05-23T23:47:54.562Z,95119.80
2018-05-23T23:50:20.879Z,95115.96
2018-05-23T23:52:47.268Z,95110.75
2018-05-23T23:55:13.756Z,95118.30
2018-05-23T23:57:40.219Z,95119.02
