createdAt,value
2019-01-14T00:03:07.226Z,8.66
2019-01-14T00:08:10.017Z,8.63
2019-01-14T00:13:12.986Z,8.71
2019-01-14T00:18:15.821Z,8.79
2019-01-14T00:23:18.588Z,8.85
2019-01-14T00:28:21.616Z,8.94
2019-01-14T00:33:24.403Z,8.97
2019-01-14T00:38:27.271Z,8.89
2019-01-14T00:43:29.956Z,8.99
2019-01-14T00:48:32.784Z,9.08
2019-01-14T00:53:35.644Z,9.15
2019-01-14T00:58:38.418Z,9.23
2019-01-14T01:03:41.083Z,9.23
2019-01-14T01:08:43.834Z,9.25
2019-01-14T01:13:46.743Z,9.26
2019-01-14T01:18:49.593Z,9.24
2019-01-14T01:23:52.397Z,9.20
2019-01-14T01:28:55.458Z,9.19
2019-01-14T01:33:58.206Z,9.25
2019-01-14T01:39:01.032Z,9.33
2019-01-14T01:44:04.232Z,9.41
2019-01-14T01:49:06.889Z,9.45
2019-01-14T01:54:09.657Z,9.34
2019-01-14T01:59:12.442Z,9.26
2019-01-14T02:04:15.216Z,9.19
2019-01-14T02:09:18.017Z,9.12
2019-01-14T02:14:21.178Z,9.11
2019-01-14T02:19:23.924Z,9.21
2019-01-14T02:24:26.771Z,9.11
2019-01-14T02:29:29.551Z,9.04
2019-01-14T02:34:32.235Z,9.05
2019-01-14T02:39:35.130Z,9.03
2019-01-14T02:44:37.882Z,9.00
2019-01-14T02:49:40.729Z,9.02
2019-01-14T02:54:43.579Z,8.99
2019-01-14T02:59:46.459Z,9.01
2019-01-14T03:04:49.117Z,9.15
2019-01-14T03:09:51.989Z,9.10
2019-01-14T03:14:55.049Z,9.13
2019-01-14T03:19:57.708Z,9.11
2019-01-14T03:25:00.498Z,9.12
2019-01-14T03:30:05.337Z,9.06
2019-01-14T03:35:08.563Z,8.89
2019-01-14T03:40:13.512Z,8.89
2019-01-14T03:45:17.098Z,8.89
2019-01-14T03:50:22.532Z,9.06
2019-01-14T03:55:25.395Z,9.10
2019-01-14T04:00:28.203Z,9.12
2019-01-14T04:05:31.056Z,9.02
2019-01-14T04:10:33.832Z,9.06
2019-01-14T04:15:36.771Z,8.97
2019-01-14T04:20:39.497Z,9.02
2019-01-14T04:25:42.170Z,8.97
2019-01-14T04:30:45.241Z,9.01
2019-01-14T04:35:47.922Z,8.88
2019-01-14T04:40:50.673Z,8.86
2019-01-14T04:45:53.414Z,8.67
2019-01-14T04:50:56.180Z,8.67
2019-01-14T04:55:59.194Z,8.71
2019-01-14T05:01:03.761Z,8.73
2019-01-14T05:06:06.512Z,8.69
2019-01-14T05:11:09.339Z,8.78
2019-01-14T05:16:12.187Z,8.68
2019-01-14T05:21:14.910Z,8.65
2019-01-14T05:26:17.750Z,8.67
2019-01-14T05:31:20.592Z,8.73
2019-01-14T05:36:23.403Z,8.71
2019-01-14T05:41:26.127Z,8.78
2019-01-14T05:46:28.782Z,8.69
2019-01-14T05:51:31.512Z,8.63
2019-01-14T05:56:34.214Z,8.61
2019-01-14T06:01:36.914Z,8.64
2019-01-14T06:06:39.732Z,8.68
2019-01-14T06:11:42.515Z,8.62
2019-01-14T06:16:45.390Z,8.72
2019-01-14T06:21:48.199Z,8.52
2019-01-14T06:26:51.049Z,8.40
2019-01-14T06:31:53.915Z,8.49
2019-01-14T06:36:56.765Z,8.54
2019-01-14T06:41:59.472Z,8.54
2019-01-14T06:47:02.214Z,8.57
2019-01-14T06:52:04.958Z,8.44
2019-01-14T06:57:07.918Z,8.35
2019-01-14T07:02:11.079Z,8.46
2019-01-14T07:07:13.797Z,8.49
2019-01-14T07:12:16.622Z,8.51
2019-01-14T07:17:19.681Z,8.43
2019-01-14T07:22:22.447Z,8.65
2019-01-14T07:27:25.294Z,8.54
2019-01-14T07:32:28.150Z,8.55
2019-01-14T07:37:30.829Z,8.72
2019-01-14T07:42:33.630Z,8.86
2019-01-14T07:47:36.533Z,8.75
2019-01-14T07:52:39.885Z,8.70
2019-01-14T07:57:42.582Z,8.59
2019-01-14T08:02:45.635Z,8.56
2019-01-14T08:07:48.682Z,8.56
2019-01-14T08:12:51.576Z,8.42
2019-01-14T08:17:54.304Z,8.42
2019-01-14T08:22:57.063Z,8.76
2019-01-14T08:27:59.784Z,8.56
2019-01-14T08:33:03.109Z,8.52
2019-01-14T08:38:06.353Z,8.62
2019-01-14T08:43:09.188Z,8.59
2019-01-14T08:48:11.926Z,8.81
2019-01-14T08:53:14.967Z,8.81
2019-01-14T08:58:17.726Z,9.02
2019-01-14T09:03:20.529Z,9.09
2019-01-14T09:08:28.705Z,8.94
2019-01-14T09:13:28.071Z,8.96
2019-01-14T09:18:31.034Z,8.84
2019-01-14T09:23:33.997Z,9.03
2019-01-14T09:28:36.693Z,8.98
2019-01-14T09:33:39.685Z,9.04
2019-01-14T09:38:42.449Z,8.87
2019-01-14T09:43:45.167Z,8.68
2019-01-14T09:48:48.115Z,8.74
2019-01-14T09:53:50.800Z,8.76
2019-01-14T09:58:53.529Z,8.79
2019-01-14T10:03:56.177Z,8.75
2019-01-14T10:08:59.272Z,8.78
2019-01-14T10:14:02.365Z,8.71
2019-01-14T10:19:05.559Z,8.75
2019-01-14T10:24:08.269Z,8.95
2019-01-14T10:29:10.987Z,9.08
2019-01-14T10:34:13.921Z,9.13
2019-01-14T10:39:17.110Z,9.33
2019-01-14T10:44:20.372Z,9.66
2019-01-14T10:49:23.126Z,9.83
2019-01-14T10:54:26.150Z,10.15
2019-01-14T10:59:29.055Z,10.37
2019-01-14T11:04:32.155Z,10.13
2019-01-14T11:09:34.992Z,10.38
2019-01-14T11:14:37.873Z,10.24
2019-01-14T11:19:41.057Z,9.82
2019-01-14T11:24:52.729Z,9.70
2019-01-14T11:29:55.515Z,9.67
2019-01-14T11:34:58.372Z,9.96
2019-01-14T11:40:04.352Z,9.96
2019-01-14T11:45:08.971Z,9.79
2019-01-14T11:50:13.552Z,9.65
2019-01-14T11:55:16.592Z,9.81
2019-01-14T12:00:22.802Z,10.01
2019-01-14T12:05:25.615Z,9.75
2019-01-14T12:10:28.462Z,9.76
2019-01-14T12:15:31.492Z,9.85
2019-01-14T12:20:35.492Z,9.81
2019-01-14T12:25:38.432Z,9.90
2019-01-14T12:30:41.810Z,10.14
2019-01-14T12:35:44.939Z,10.53
2019-01-14T12:40:47.958Z,10.23
2019-01-14T12:45:51.070Z,10.12
2019-01-14T12:50:53.990Z,9.96
2019-01-14T12:55:56.792Z,9.74
2019-01-14T13:00:59.670Z,9.77
2019-01-14T13:06:02.490Z,9.91
2019-01-14T13:11:05.532Z,9.95
2019-01-14T13:16:08.571Z,9.94
2019-01-14T13:21:11.794Z,9.90
2019-01-14T13:26:14.810Z,9.80
2019-01-14T13:31:17.530Z,9.81
2019-01-14T13:36:20.553Z,9.88
2019-01-14T13:41:23.442Z,9.89
2019-01-14T13:46:26.447Z,9.85
2019-01-14T13:51:29.513Z,9.88
2019-01-14T13:56:32.392Z,9.81
2019-01-14T14:01:35.392Z,9.71
2019-01-14T14:06:38.453Z,9.68
2019-01-14T14:11:41.255Z,9.64
2019-01-14T14:16:44.033Z,9.64
2019-01-14T14:21:47.663Z,9.82
2019-01-14T14:26:50.993Z,10.03
2019-01-14T14:31:54.070Z,9.82
2019-01-14T14:36:56.750Z,9.75
2019-01-14T14:41:59.655Z,9.64
2019-01-14T14:47:02.625Z,9.64
2019-01-14T14:52:07.067Z,9.61
2019-01-14T14:57:10.026Z,9.41
2019-01-14T15:02:12.862Z,9.32
2019-01-14T15:07:15.595Z,9.29
2019-01-14T15:12:18.336Z,9.15
2019-01-14T15:17:21.212Z,9.05
2019-01-14T15:22:24.124Z,9.13
2019-01-14T15:27:26.959Z,9.27
2019-01-14T15:32:29.908Z,9.49
2019-01-14T15:37:32.593Z,9.42
2019-01-14T15:42:35.531Z,9.42
2019-01-14T15:47:38.504Z,9.35
2019-01-14T15:52:41.205Z,9.18
2019-01-14T15:57:44.007Z,9.16
2019-01-14T16:02:47.297Z,8.84
2019-01-14T16:07:50.160Z,8.56
2019-01-14T16:12:52.818Z,8.60
2019-01-14T16:17:55.805Z,8.46
2019-01-14T16:22:59.544Z,8.37
2019-01-14T16:28:02.397Z,8.65
2019-01-14T16:33:05.124Z,8.66
2019-01-14T16:38:07.878Z,8.63
2019-01-14T16:43:10.769Z,8.52
2019-01-14T16:48:13.565Z,8.61
2019-01-14T16:53:16.379Z,8.44
2019-01-14T16:58:22.366Z,8.44
2019-01-14T17:03:25.140Z,8.40
2019-01-14T17:08:27.856Z,8.37
2019-01-14T17:13:30.758Z,8.45
2019-01-14T17:18:33.676Z,8.82
2019-01-14T17:23:37.411Z,8.89
2019-01-14T17:28:40.327Z,8.94
2019-01-14T17:33:43.091Z,8.77
2019-01-14T17:38:46.000Z,8.59
2019-01-14T17:43:48.753Z,8.38
2019-01-14T17:48:52.056Z,8.33
2019-01-14T17:53:54.988Z,8.65
2019-01-14T17:58:57.675Z,8.72
2019-01-14T18:04:00.550Z,8.44
2019-01-14T18:09:07.025Z,8.45
2019-01-14T18:14:09.984Z,8.48
2019-01-14T18:19:12.841Z,8.54
2019-01-14T18:24:16.541Z,8.46
2019-01-14T18:29:19.245Z,8.31
2019-01-14T18:34:22.253Z,8.54
2019-01-14T18:39:24.981Z,8.50
2019-01-14T18:44:27.810Z,8.60
2019-01-14T18:49:30.535Z,8.94
2019-01-14T18:54:33.300Z,8.54
2019-01-14T18:59:36.157Z,8.50
2019-01-14T19:04:38.950Z,8.57
2019-01-14T19:09:41.805Z,8.45
2019-01-14T19:14:44.583Z,8.56
2019-01-14T19:19:47.376Z,8.58
2019-01-14T19:24:51.023Z,8.87
2019-01-14T19:29:53.904Z,9.01
2019-01-14T19:34:56.622Z,9.03
2019-01-14T19:39:59.528Z,9.27
2019-01-14T19:45:02.478Z,9.11
2019-01-14T19:50:09.833Z,8.91
2019-01-14T19:55:13.116Z,8.46
2019-01-14T20:00:22.699Z,8.48
2019-01-14T20:05:25.587Z,8.76
2019-01-14T20:10:28.725Z,8.76
2019-01-14T20:15:31.556Z,9.04
2019-01-14T20:20:34.486Z,8.50
2019-01-14T20:25:37.322Z,8.68
2019-01-14T20:30:40.278Z,8.86
2019-01-14T20:35:43.130Z,9.29
2019-01-14T20:40:45.948Z,9.37
2019-01-14T20:45:48.671Z,9.47
2019-01-14T20:50:51.600Z,9.54
2019-01-14T20:55:54.451Z,9.51
2019-01-14T21:00:57.110Z,9.36
2019-01-14T21:05:59.965Z,9.34
2019-01-14T21:11:02.728Z,9.42
2019-01-14T21:16:05.520Z,9.39
2019-01-14T21:21:08.486Z,9.19
2019-01-14T21:26:11.410Z,9.43
2019-01-14T21:31:14.215Z,9.66
2019-01-14T21:36:17.088Z,9.63
2019-01-14T21:41:19.771Z,9.51
2019-01-14T21:46:22.476Z,9.70
2019-01-14T21:51:25.263Z,9.73
2019-01-14T21:56:28.118Z,9.75
2019-01-14T22:01:30.980Z,9.62
2019-01-14T22:06:33.673Z,9.59
2019-01-14T22:11:38.764Z,9.54
2019-01-14T22:16:41.088Z,9.61
2019-01-14T22:21:43.828Z,9.59
2019-01-14T22:26:46.964Z,9.37
2019-01-14T22:31:49.674Z,9.40
2019-01-14T22:36:52.363Z,9.49
2019-01-14T22:41:55.106Z,9.49
2019-01-14T22:46:57.915Z,9.63
2019-01-14T22:52:00.690Z,9.71
2019-01-14T22:57:03.556Z,9.58
2019-01-14T23:02:06.370Z,9.45
2019-01-14T23:07:09.157Z,9.60
2019-01-14T23:12:11.927Z,9.63
2019-01-14T23:17:14.613Z,9.78
2019-01-14T23:22:17.376Z,9.90
2019-01-14T23:27:20.169Z,9.87
2019-01-14T23:32:22.889Z,9.66
2019-01-14T23:37:25.650Z,9.47
2019-01-14T23:42:28.448Z,9.38
2019-01-14T23:47:31.123Z,9.36
2019-01-14T23:52:33.815Z,9.26
2019-01-14T23:57:36.458Z,9.23
