createdAt,value
2022-12-04T00:00:11.080Z,100904.75
2022-12-04T00:02:37.892Z,100913.22
2022-12-04T00:05:06.105Z,100908.88
2022-12-04T00:07:33.104Z,100924.28
2022-12-04T00:09:59.916Z,100942.78
2022-12-04T00:12:26.938Z,100953.97
2022-12-04T00:15:24.497Z,100961.63
2022-12-04T00:17:40.786Z,100957.38
2022-12-04T00:20:08.915Z,100959.13
2022-12-04T00:22:35.690Z,100968.59
2022-12-04T00:25:02.402Z,100981.38
2022-12-04T00:27:29.209Z,100981.53
2022-12-04T00:29:56.255Z,100974.66
2022-12-04T00:32:23.220Z,100974.66
2022-12-04T00:34:52.491Z,100974.72
2022-12-04T00:37:19.314Z,100983.25
2022-12-04T00:39:45.984Z,100983.88
2022-12-04T00:42:12.766Z,100992.06
2022-12-04T00:44:39.443Z,100987.69
2022-12-04T00:47:06.205Z,100991.09
2022-12-04T00:49:32.935Z,100995.38
2022-12-04T00:51:59.740Z,101001.56
2022-12-04T00:54:26.422Z,101000.72
2022-12-04T00:56:53.188Z,100996.53
2022-12-04T00:59:21.489Z,101006.94
2022-12-04T01:01:48.318Z,101003.47
2022-12-04T01:04:15.119Z,101001.81
2022-12-04T01:06:42.027Z,101003.56
2022-12-04T01:09:08.794Z,101006.09
2022-12-04T01:11:35.755Z,100999.19
2022-12-04T01:14:02.742Z,100995.72
2022-12-04T01:16:33.030Z,100995.47
2022-12-04T01:19:00.323Z,100990.16
2022-12-04T01:21:27.032Z,100988.38
2022-12-04T01:23:53.849Z,100982.34
2022-12-04T01:26:21.075Z,100978.91
2022-12-04T01:28:47.870Z,100975.34
2022-12-04T01:31:17.390Z,100978.81
2022-12-04T01:33:45.571Z,100976.16
2022-12-04T01:36:15.659Z,100963.31
2022-12-04T01:38:42.861Z,100951.47
2022-12-04T01:41:12.072Z,100954.09
2022-12-04T01:43:40.191Z,100947.31
2022-12-04T01:46:07.996Z,100935.44
2022-12-04T01:48:42.209Z,100942.50
2022-12-04T01:51:19.833Z,100938.53
2022-12-04T01:53:54.846Z,100938.09
2022-12-04T01:56:26.879Z,100940.91
2022-12-04T01:58:57.036Z,100939.06
2022-12-04T02:01:28.026Z,100936.22
2022-12-04T02:03:54.912Z,100937.75
2022-12-04T02:06:21.642Z,100956.56
2022-12-04T02:08:48.554Z,100961.00
2022-12-04T02:11:21.302Z,100975.56
2022-12-04T02:14:02.565Z,100972.88
2022-12-04T02:16:51.432Z,100976.28
2022-12-04T02:19:52.362Z,100966.03
2022-12-04T02:22:34.061Z,100977.97
2022-12-04T02:25:28.822Z,100972.88
2022-12-04T02:28:02.912Z,100971.31
2022-12-04T02:30:31.970Z,100954.97
2022-12-04T02:33:05.623Z,100947.16
2022-12-04T02:35:51.426Z,100934.28
2022-12-04T02:38:18.155Z,100939.19
2022-12-04T02:40:53.547Z,100938.34
2022-12-04T02:43:45.885Z,100941.63
2022-12-04T02:46:18.819Z,100930.66
2022-12-04T02:48:49.392Z,100921.31
2022-12-04T02:51:20.061Z,100926.34
2022-12-04T02:53:53.030Z,100922.78
2022-12-04T02:56:25.355Z,100922.16
2022-12-04T02:58:58.191Z,100917.06
2022-12-04T03:01:34.006Z,100918.69
2022-12-04T03:04:08.448Z,100911.69
2022-12-04T03:06:40.626Z,100911.47
2022-12-04T03:09:20.268Z,100913.25
2022-12-04T03:11:53.157Z,100902.31
2022-12-04T03:14:26.644Z,100902.41
2022-12-04T03:16:59.419Z,100900.63
2022-12-04T03:19:34.749Z,100888.84
2022-12-04T03:22:07.232Z,100888.94
2022-12-04T03:24:38.278Z,100892.28
2022-12-04T03:27:33.105Z,100902.47
2022-12-04T03:30:07.575Z,100902.47
2022-12-04T03:32:53.555Z,100892.03
2022-12-04T03:35:25.818Z,100897.34
2022-12-04T03:38:04.768Z,100892.41
2022-12-04T03:40:45.577Z,100898.25
2022-12-04T03:43:23.963Z,100895.81
2022-12-04T03:46:06.411Z,100892.31
2022-12-04T03:48:45.223Z,100889.72
2022-12-04T03:51:23.959Z,100896.59
2022-12-04T03:53:56.510Z,100894.97
2022-12-04T03:56:28.164Z,100882.66
2022-12-04T03:59:05.901Z,100888.59
2022-12-04T04:01:38.398Z,100880.19
2022-12-04T04:04:07.637Z,100881.97
2022-12-04T04:06:41.540Z,100882.75
2022-12-04T04:09:17.573Z,100882.81
2022-12-04T04:12:00.979Z,100880.19
2022-12-04T04:14:51.708Z,100881.97
2022-12-04T04:17:41.529Z,100881.19
2022-12-04T04:20:33.636Z,100888.91
2022-12-04T04:23:23.346Z,100892.34
2022-12-04T04:25:51.796Z,100896.53
2022-12-04T04:28:39.471Z,100903.50
2022-12-04T04:31:38.388Z,100909.53
2022-12-04T04:34:30.481Z,100904.34
2022-12-04T04:37:22.144Z,100904.28
2022-12-04T04:40:01.144Z,100907.66
2022-12-04T04:42:35.026Z,100911.84
2022-12-04T04:45:07.493Z,100915.19
2022-12-04T04:47:41.581Z,100909.31
2022-12-04T04:50:11.456Z,100901.63
2022-12-04T04:52:41.277Z,100904.09
2022-12-04T04:55:09.361Z,100911.25
2022-12-04T04:57:37.391Z,100914.41
2022-12-04T05:00:11.399Z,100916.13
2022-12-04T05:02:38.737Z,100910.81
2022-12-04T05:05:06.380Z,100905.72
2022-12-04T05:07:33.325Z,100904.13
2022-12-04T05:10:00.133Z,100911.00
2022-12-04T05:12:27.599Z,100911.00
2022-12-04T05:14:54.275Z,100914.47
2022-12-04T05:17:23.887Z,100917.22
2022-12-04T05:19:54.190Z,100909.63
2022-12-04T05:22:33.342Z,100913.06
2022-12-04T05:25:00.953Z,100917.38
2022-12-04T05:27:29.757Z,100920.03
2022-12-04T05:29:58.703Z,100921.75
2022-12-04T05:32:28.246Z,100925.31
2022-12-04T05:34:56.538Z,100932.22
2022-12-04T05:37:24.451Z,100933.78
2022-12-04T05:39:51.294Z,100931.09
2022-12-04T05:42:18.061Z,100940.56
2022-12-04T05:44:44.838Z,100942.28
2022-12-04T05:47:11.692Z,100945.69
2022-12-04T05:49:38.568Z,100936.13
2022-12-04T05:52:06.389Z,100939.53
2022-12-04T05:54:33.402Z,100940.38
2022-12-04T05:57:00.255Z,100943.78
2022-12-04T05:59:27.443Z,100955.81
2022-12-04T06:01:54.203Z,100960.00
2022-12-04T06:04:21.516Z,100964.28
2022-12-04T06:06:48.605Z,100955.81
2022-12-04T06:09:15.510Z,100958.28
2022-12-04T06:11:43.237Z,100967.75
2022-12-04T06:14:14.039Z,100960.09
2022-12-04T06:16:43.265Z,100967.78
2022-12-04T06:19:13.341Z,100970.31
2022-12-04T06:21:44.017Z,100974.41
2022-12-04T06:24:17.551Z,100968.44
2022-12-04T06:27:11.362Z,100970.22
2022-12-04T06:29:32.609Z,100967.69
2022-12-04T06:31:59.644Z,100971.94
2022-12-04T06:34:26.474Z,100976.06
2022-12-04T06:36:53.176Z,100966.78
2022-12-04T06:39:21.120Z,100974.56
2022-12-04T06:41:47.968Z,100973.72
2022-12-04T06:44:15.878Z,100978.06
2022-12-04T06:46:46.729Z,100985.81
2022-12-04T06:49:14.176Z,100989.19
2022-12-04T06:51:41.292Z,100991.69
2022-12-04T06:54:10.099Z,100993.34
2022-12-04T06:56:36.821Z,101004.56
2022-12-04T06:59:04.888Z,100999.34
2022-12-04T07:01:34.433Z,101012.22
2022-12-04T07:04:04.196Z,101013.84
2022-12-04T07:06:37.074Z,101023.28
2022-12-04T07:09:10.604Z,101036.19
2022-12-04T07:11:38.502Z,101044.75
2022-12-04T07:14:05.420Z,101049.13
2022-12-04T07:16:38.354Z,101052.59
2022-12-04T07:19:08.219Z,101061.13
2022-12-04T07:21:34.920Z,101064.59
2022-12-04T07:24:01.958Z,101074.00
2022-12-04T07:26:30.207Z,101074.91
2022-12-04T07:28:59.553Z,101080.84
2022-12-04T07:31:28.659Z,101080.75
2022-12-04T07:33:56.638Z,101090.94
2022-12-04T07:36:24.584Z,101104.69
2022-12-04T07:38:51.866Z,101105.06
2022-12-04T07:41:19.727Z,101111.03
2022-12-04T07:43:47.337Z,101113.34
2022-12-04T07:46:17.465Z,101114.09
2022-12-04T07:48:44.608Z,101132.75
2022-12-04T07:51:17.223Z,101131.59
2022-12-04T07:53:44.754Z,101125.09
2022-12-04T07:56:12.782Z,101133.41
2022-12-04T07:58:41.499Z,101138.09
2022-12-04T08:01:17.062Z,101144.81
2022-12-04T08:03:48.312Z,101155.34
2022-12-04T08:06:18.097Z,101150.25
2022-12-04T08:08:46.713Z,101152.03
2022-12-04T08:11:17.753Z,101157.25
2022-12-04T08:13:44.692Z,101152.22
2022-12-04T08:16:12.715Z,101160.88
2022-12-04T08:18:40.472Z,101154.13
2022-12-04T08:21:14.308Z,101164.44
2022-12-04T08:23:43.188Z,101175.63
2022-12-04T08:26:11.548Z,101177.53
2022-12-04T08:28:39.006Z,101183.69
2022-12-04T08:31:15.050Z,101183.00
2022-12-04T08:33:43.430Z,101191.66
2022-12-04T08:36:13.181Z,101196.06
2022-12-04T08:38:40.404Z,101195.34
2022-12-04T08:41:11.249Z,101199.91
2022-12-04T08:43:39.011Z,101207.69
2022-12-04T08:46:10.369Z,101215.56
2022-12-04T08:48:38.351Z,101216.56
2022-12-04T08:51:08.355Z,101222.63
2022-12-04T08:53:39.300Z,101226.09
2022-12-04T08:56:06.485Z,101226.09
2022-12-04T08:58:33.393Z,101228.66
2022-12-04T09:01:12.719Z,101230.41
2022-12-04T09:03:40.951Z,101225.28
2022-12-04T09:06:09.934Z,101233.03
2022-12-04T09:08:37.536Z,101233.13
2022-12-04T09:11:16.069Z,101232.38
2022-12-04T09:13:44.292Z,101230.75
2022-12-04T09:16:14.096Z,101226.56
2022-12-04T09:18:41.655Z,101226.69
2022-12-04T09:21:14.255Z,101230.25
2022-12-04T09:23:42.426Z,101234.69
2022-12-04T09:26:35.882Z,101224.41
2022-12-04T09:29:05.346Z,101233.00
2022-12-04T09:31:32.881Z,101239.31
2022-12-04T09:34:01.804Z,101252.75
2022-12-04T09:36:28.973Z,101247.94
2022-12-04T09:38:56.154Z,101244.59
2022-12-04T09:42:00.955Z,101248.81
2022-12-04T09:44:44.009Z,101250.44
2022-12-04T09:47:27.882Z,101257.25
2022-12-04T09:50:04.083Z,101260.84
2022-12-04T09:52:53.618Z,101265.31
2022-12-04T09:55:29.105Z,101265.31
2022-12-04T09:58:02.055Z,101282.38
2022-12-04T10:00:31.135Z,101286.63
2022-12-04T10:03:06.745Z,101290.84
2022-12-04T10:05:45.536Z,101290.03
2022-12-04T10:08:28.623Z,101283.06
2022-12-04T10:11:33.158Z,101285.59
2022-12-04T10:14:35.691Z,101283.91
2022-12-04T10:17:32.494Z,101273.66
2022-12-04T10:20:02.958Z,101266.91
2022-12-04T10:22:35.733Z,101276.47
2022-12-04T10:25:08.800Z,101286.06
2022-12-04T10:27:49.035Z,101281.75
2022-12-04T10:30:19.398Z,101286.91
2022-12-04T10:32:46.761Z,101286.06
2022-12-04T10:35:24.052Z,101274.91
2022-12-04T10:37:57.557Z,101280.91
2022-12-04T10:40:28.724Z,101277.47
2022-12-04T10:43:04.558Z,101272.34
2022-12-04T10:45:31.865Z,101268.88
2022-12-04T10:47:58.895Z,101262.81
2022-12-04T10:50:26.129Z,101272.34
2022-12-04T10:52:53.055Z,101272.34
2022-12-04T10:55:34.503Z,101273.16
2022-12-04T10:58:02.919Z,101277.38
2022-12-04T11:00:32.879Z,101281.63
2022-12-04T11:03:22.413Z,101274.69
2022-12-04T11:05:58.166Z,101281.63
2022-12-04T11:08:30.102Z,101286.03
2022-12-04T11:11:01.445Z,101286.13
2022-12-04T11:13:28.631Z,101287.91
2022-12-04T11:15:58.213Z,101286.13
2022-12-04T11:18:26.860Z,101283.50
2022-12-04T11:20:56.323Z,101284.28
2022-12-04T11:23:24.603Z,101283.47
2022-12-04T11:25:54.353Z,101286.03
2022-12-04T11:28:44.804Z,101284.41
2022-12-04T11:31:18.626Z,101285.25
2022-12-04T11:33:49.466Z,101288.66
2022-12-04T11:36:30.220Z,101297.25
2022-12-04T11:39:05.673Z,101296.44
2022-12-04T11:41:33.338Z,101294.69
2022-12-04T11:44:01.110Z,101294.69
2022-12-04T11:46:30.947Z,101294.75
2022-12-04T11:48:58.043Z,101299.88
2022-12-04T11:51:40.273Z,101294.75
2022-12-04T11:54:26.968Z,101294.81
2022-12-04T11:57:26.134Z,101292.34
2022-12-04T11:59:59.022Z,101283.88
2022-12-04T12:02:57.561Z,101290.91
2022-12-04T12:05:54.107Z,101297.94
2022-12-04T12:08:48.174Z,101295.41
2022-12-04T12:11:24.201Z,101292.94
2022-12-04T12:14:14.717Z,101293.94
2022-12-04T12:16:51.648Z,101290.75
2022-12-04T12:19:37.354Z,101285.09
2022-12-04T12:22:06.742Z,101283.38
2022-12-04T12:24:51.344Z,101291.94
2022-12-04T12:27:58.465Z,101296.22
2022-12-04T12:30:29.457Z,101304.78
2022-12-04T12:33:18.968Z,101297.06
2022-12-04T12:36:03.900Z,101302.22
2022-12-04T12:38:54.031Z,101299.72
2022-12-04T12:41:42.117Z,101301.53
2022-12-04T12:44:18.228Z,101305.91
2022-12-04T12:46:51.811Z,101300.88
2022-12-04T12:49:47.901Z,101303.81
2022-12-04T12:52:24.566Z,101302.25
2022-12-04T12:55:13.307Z,101304.25
2022-12-04T12:57:49.862Z,101310.31
2022-12-04T13:00:22.902Z,101307.66
2022-12-04T13:02:59.299Z,101315.31
2022-12-04T13:05:33.918Z,101315.22
2022-12-04T13:08:30.317Z,101317.84
2022-12-04T13:11:13.529Z,101317.03
2022-12-04T13:13:49.493Z,101321.28
2022-12-04T13:16:38.544Z,101321.44
2022-12-04T13:19:08.068Z,101323.34
2022-12-04T13:21:42.075Z,101330.53
2022-12-04T13:24:35.204Z,101332.22
2022-12-04T13:27:12.526Z,101328.69
2022-12-04T13:30:10.377Z,101341.47
2022-12-04T13:32:55.442Z,101342.81
2022-12-04T13:35:28.783Z,101341.16
2022-12-04T13:38:20.658Z,101346.31
2022-12-04T13:40:54.507Z,101341.16
2022-12-04T13:43:43.396Z,101345.53
2022-12-04T13:46:36.908Z,101344.66
2022-12-04T13:49:28.298Z,101346.28
2022-12-04T13:51:57.209Z,101355.78
2022-12-04T13:54:33.346Z,101355.94
2022-12-04T13:57:20.089Z,101359.28
2022-12-04T13:59:49.109Z,101356.59
2022-12-04T14:02:36.161Z,101358.47
2022-12-04T14:05:11.363Z,101358.56
2022-12-04T14:07:40.816Z,101364.38
2022-12-04T14:10:27.137Z,101365.00
2022-12-04T14:13:02.912Z,101360.66
2022-12-04T14:15:32.859Z,101365.66
2022-12-04T14:18:12.654Z,101368.97
2022-12-04T14:20:41.852Z,101367.06
2022-12-04T14:23:20.031Z,101378.97
2022-12-04T14:25:46.960Z,101381.41
2022-12-04T14:28:41.747Z,101377.84
2022-12-04T14:31:09.414Z,101382.03
2022-12-04T14:33:43.920Z,101378.59
2022-12-04T14:36:35.102Z,101387.16
2022-12-04T14:39:28.203Z,101381.09
2022-12-04T14:42:15.397Z,101384.50
2022-12-04T14:44:45.027Z,101391.28
2022-12-04T14:47:46.559Z,101384.34
2022-12-04T14:50:29.780Z,101380.03
2022-12-04T14:53:02.435Z,101386.84
2022-12-04T14:55:40.460Z,101384.19
2022-12-04T14:58:30.778Z,101378.94
2022-12-04T15:01:00.194Z,101380.56
2022-12-04T15:03:30.239Z,101384.00
2022-12-04T15:06:14.003Z,101385.53
2022-12-04T15:08:50.352Z,101381.88
2022-12-04T15:11:39.092Z,101391.28
2022-12-04T15:14:15.167Z,101392.97
2022-12-04T15:16:43.530Z,101403.19
2022-12-04T15:19:18.651Z,101397.97
2022-12-04T15:21:45.806Z,101401.19
2022-12-04T15:24:20.267Z,101407.03
2022-12-04T15:26:49.242Z,101402.53
2022-12-04T15:29:21.592Z,101405.91
2022-12-04T15:31:56.809Z,101412.69
2022-12-04T15:34:38.595Z,101424.63
2022-12-04T15:37:08.568Z,101421.97
2022-12-04T15:39:36.758Z,101430.44
2022-12-04T15:42:16.243Z,101424.44
2022-12-04T15:44:53.794Z,101430.09
2022-12-04T15:47:24.852Z,101435.88
2022-12-04T15:49:52.216Z,101435.34
2022-12-04T15:52:21.862Z,101437.78
2022-12-04T15:54:56.922Z,101436.75
2022-12-04T15:57:27.564Z,101431.34
2022-12-04T15:59:55.801Z,101440.69
2022-12-04T16:02:41.809Z,101441.66
2022-12-04T16:05:29.543Z,101442.75
2022-12-04T16:08:00.541Z,101434.13
2022-12-04T16:10:31.313Z,101436.69
2022-12-04T16:13:00.907Z,101446.09
2022-12-04T16:15:42.884Z,101442.66
2022-12-04T16:18:13.632Z,101458.13
2022-12-04T16:20:41.296Z,101449.63
2022-12-04T16:23:08.249Z,101454.75
2022-12-04T16:25:35.213Z,101452.13
2022-12-04T16:28:02.545Z,101459.03
2022-12-04T16:30:33.108Z,101459.91
2022-12-04T16:32:59.896Z,101455.56
2022-12-04T16:35:27.019Z,101456.41
2022-12-04T16:37:53.942Z,101454.78
2022-12-04T16:40:20.955Z,101453.94
2022-12-04T16:42:48.234Z,101465.03
2022-12-04T16:45:31.387Z,101462.53
2022-12-04T16:47:58.582Z,101465.13
2022-12-04T16:50:26.515Z,101465.22
2022-12-04T16:52:54.007Z,101473.00
2022-12-04T16:55:23.553Z,101475.66
2022-12-04T16:57:50.474Z,101475.72
2022-12-04T17:00:18.770Z,101471.56
2022-12-04T17:02:46.193Z,101466.47
2022-12-04T17:05:22.464Z,101467.97
2022-12-04T17:07:49.675Z,101469.50
2022-12-04T17:10:23.252Z,101472.16
2022-12-04T17:12:53.761Z,101476.59
2022-12-04T17:15:20.958Z,101483.44
2022-12-04T17:17:47.967Z,101481.03
2022-12-04T17:20:18.267Z,101475.09
2022-12-04T17:22:45.373Z,101470.72
2022-12-04T17:25:12.928Z,101474.22
2022-12-04T17:27:39.950Z,101467.47
2022-12-04T17:30:08.358Z,101459.78
2022-12-04T17:32:35.696Z,101460.56
2022-12-04T17:35:03.851Z,101472.50
2022-12-04T17:37:32.931Z,101466.38
2022-12-04T17:39:59.988Z,101467.69
2022-12-04T17:42:26.876Z,101464.25
2022-12-04T17:44:54.046Z,101462.44
2022-12-04T17:47:24.044Z,101472.63
2022-12-04T17:49:51.667Z,101468.28
2022-12-04T17:52:22.628Z,101473.28
2022-12-04T17:54:50.960Z,101467.97
2022-12-04T17:57:19.317Z,101467.75
2022-12-04T17:59:46.250Z,101469.25
2022-12-04T18:02:13.616Z,101471.81
2022-12-04T18:04:40.768Z,101458.75
2022-12-04T18:07:07.906Z,101464.50
2022-12-04T18:09:35.446Z,101465.38
2022-12-04T18:12:02.423Z,101466.97
2022-12-04T18:14:33.544Z,101465.09
2022-12-04T18:17:01.358Z,101476.22
2022-12-04T18:19:29.571Z,101488.16
2022-12-04T18:21:57.781Z,101483.09
2022-12-04T18:24:26.254Z,101482.31
2022-12-04T18:26:53.463Z,101485.09
2022-12-04T18:29:22.581Z,101486.28
2022-12-04T18:31:51.012Z,101494.38
2022-12-04T18:34:18.725Z,101486.88
2022-12-04T18:36:46.543Z,101502.56
2022-12-04T18:39:24.956Z,101495.97
2022-12-04T18:41:55.215Z,101489.25
2022-12-04T18:44:22.118Z,101499.59
2022-12-04T18:46:49.488Z,101499.66
2022-12-04T18:49:16.311Z,101507.28
2022-12-04T18:51:49.607Z,101514.09
2022-12-04T18:54:23.173Z,101502.13
2022-12-04T18:56:51.117Z,101509.84
2022-12-04T18:59:24.352Z,101499.84
2022-12-04T19:01:52.241Z,101505.94
2022-12-04T19:04:22.066Z,101497.63
2022-12-04T19:06:54.811Z,101502.75
2022-12-04T19:09:47.144Z,101506.41
2022-12-04T19:12:12.457Z,101502.31
2022-12-04T19:14:39.932Z,101509.31
2022-12-04T19:17:07.486Z,101522.38
2022-12-04T19:19:34.549Z,101508.75
2022-12-04T19:22:02.353Z,101501.25
2022-12-04T19:24:29.408Z,101497.13
2022-12-04T19:26:56.350Z,101493.88
2022-12-04T19:29:24.609Z,101492.41
2022-12-04T19:31:56.031Z,101495.84
2022-12-04T19:34:26.049Z,101507.81
2022-12-04T19:36:55.322Z,101505.25
2022-12-04T19:39:22.483Z,101511.34
2022-12-04T19:41:49.385Z,101509.44
2022-12-04T19:44:47.469Z,101495.59
2022-12-04T19:47:03.576Z,101498.16
2022-12-04T19:49:30.657Z,101500.53
2022-12-04T19:51:57.573Z,101507.16
2022-12-04T19:54:25.723Z,101498.50
2022-12-04T19:56:52.880Z,101504.50
2022-12-04T19:59:20.437Z,101512.09
2022-12-04T20:01:47.539Z,101513.00
2022-12-04T20:04:14.675Z,101524.06
2022-12-04T20:06:44.353Z,101527.69
2022-12-04T20:09:15.343Z,101534.47
2022-12-04T20:11:42.423Z,101539.53
2022-12-04T20:14:10.435Z,101534.41
2022-12-04T20:16:38.366Z,101526.09
2022-12-04T20:19:08.028Z,101511.56
2022-12-04T20:21:35.319Z,101502.19
2022-12-04T20:24:05.389Z,101515.09
2022-12-04T20:26:37.427Z,101521.16
2022-12-04T20:29:06.427Z,101527.25
2022-12-04T20:31:38.405Z,101530.63
2022-12-04T20:34:09.927Z,101526.22
2022-12-04T20:36:39.841Z,101532.09
2022-12-04T20:39:08.297Z,101528.41
2022-12-04T20:41:36.604Z,101538.56
2022-12-04T20:44:06.882Z,101546.03
2022-12-04T20:46:37.306Z,101543.50
2022-12-04T20:49:07.950Z,101552.69
2022-12-04T20:51:37.810Z,101547.28
2022-12-04T20:54:06.163Z,101543.69
2022-12-04T20:56:35.739Z,101548.81
2022-12-04T20:59:06.409Z,101540.84
2022-12-04T21:01:34.732Z,101537.25
2022-12-04T21:04:02.337Z,101532.91
2022-12-04T21:06:35.060Z,101509.81
2022-12-04T21:09:11.916Z,101504.03
2022-12-04T21:11:42.509Z,101506.09
2022-12-04T21:14:39.808Z,101505.59
2022-12-04T21:17:09.689Z,101525.94
2022-12-04T21:19:36.758Z,101542.63
2022-12-04T21:22:03.861Z,101552.38
2022-12-04T21:24:36.491Z,101555.91
2022-12-04T21:27:03.597Z,101555.81
2022-12-04T21:29:30.930Z,101542.13
2022-12-04T21:31:57.893Z,101541.34
2022-12-04T21:34:24.918Z,101555.28
2022-12-04T21:36:51.905Z,101544.19
2022-12-04T21:39:19.370Z,101544.28
2022-12-04T21:42:04.796Z,101536.47
2022-12-04T21:44:33.305Z,101531.50
2022-12-04T21:47:00.242Z,101521.25
2022-12-04T21:49:27.562Z,101533.19
2022-12-04T21:51:58.645Z,101531.34
2022-12-04T21:54:28.018Z,101535.53
2022-12-04T21:56:55.415Z,101538.88
2022-12-04T21:59:22.443Z,101548.31
2022-12-04T22:01:49.646Z,101554.41
2022-12-04T22:04:16.855Z,101547.69
2022-12-04T22:06:43.793Z,101545.13
2022-12-04T22:09:12.497Z,101543.31
2022-12-04T22:11:44.201Z,101544.09
2022-12-04T22:14:12.105Z,101551.88
2022-12-04T22:16:42.907Z,101554.44
2022-12-04T22:19:12.275Z,101556.16
2022-12-04T22:21:40.345Z,101541.59
2022-12-04T22:24:08.165Z,101549.56
2022-12-04T22:26:35.236Z,101535.84
2022-12-04T22:29:11.235Z,101546.19
2022-12-04T22:31:49.520Z,101537.41
2022-12-04T22:34:16.393Z,101537.59
2022-12-04T22:36:43.278Z,101545.38
2022-12-04T22:39:10.939Z,101543.81
2022-12-04T22:41:38.329Z,101545.38
2022-12-04T22:44:05.701Z,101537.44
2022-12-04T22:46:33.160Z,101535.72
2022-12-04T22:49:00.236Z,101530.56
2022-12-04T22:51:27.561Z,101543.19
2022-12-04T22:53:57.025Z,101543.19
2022-12-04T22:56:23.839Z,101526.75
2022-12-04T22:58:51.232Z,101527.59
2022-12-04T23:01:23.826Z,101535.38
2022-12-04T23:03:51.659Z,101528.63
2022-12-04T23:06:20.561Z,101532.91
2022-12-04T23:08:48.011Z,101547.53
2022-12-04T23:11:20.759Z,101542.31
2022-12-04T23:13:56.783Z,101533.91
2022-12-04T23:16:25.180Z,101531.25
2022-12-04T23:18:52.416Z,101525.34
2022-12-04T23:21:20.695Z,101516.03
2022-12-04T23:23:48.960Z,101519.63
2022-12-04T23:26:19.580Z,101508.50
2022-12-04T23:28:46.885Z,101520.69
2022-12-04T23:31:13.933Z,101513.09
2022-12-04T23:33:41.094Z,101514.97
2022-12-04T23:36:09.773Z,101505.56
2022-12-04T23:38:38.622Z,101500.50
2022-12-04T23:41:15.369Z,101499.78
2022-12-04T23:43:42.968Z,101497.25
2022-12-04T23:46:13.983Z,101502.44
2022-12-04T23:48:42.819Z,101503.28
2022-12-04T23:51:11.082Z,101499.88
2022-12-04T23:53:38.075Z,101497.44
2022-12-04T23:56:07.110Z,101491.56
2022-12-04T23:58:35.425Z,101503.59
