createdAt,value
2023-05-14T00:00:06.143Z,13.40
2023-05-14T00:01:06.118Z,15.10
2023-05-14T00:02:06.139Z,13.80
2023-05-14T00:03:06.348Z,15.30
2023-05-14T00:04:06.147Z,13.80
2023-05-14T00:05:06.079Z,14.30
2023-05-14T00:06:06.082Z,16.90
2023-05-14T00:07:06.036Z,14.50
2023-05-14T00:08:06.068Z,13.90
2023-05-14T00:09:06.048Z,14.10
2023-05-14T00:10:06.071Z,15.40
2023-05-14T00:11:05.996Z,14.30
2023-05-14T00:12:05.973Z,15.60
2023-05-14T00:13:05.974Z,17.40
2023-05-14T00:14:06.014Z,14.60
2023-05-14T00:15:05.935Z,13.30
2023-05-14T00:16:06.199Z,13.80
2023-05-14T00:17:05.940Z,15.60
2023-05-14T00:18:05.922Z,15.90
2023-05-14T00:19:06.102Z,14.90
2023-05-14T00:20:05.876Z,16.10
2023-05-14T00:21:05.871Z,14.70
2023-05-14T00:22:05.833Z,14.00
2023-05-14T00:23:05.861Z,19.50
2023-05-14T00:24:05.854Z,16.50
2023-05-14T00:25:05.806Z,14.00
2023-05-14T00:26:05.797Z,14.30
2023-05-14T00:27:05.757Z,13.90
2023-05-14T00:28:05.774Z,15.50
2023-05-14T00:29:05.787Z,16.20
2023-05-14T00:30:05.758Z,15.20
2023-05-14T00:31:05.717Z,14.40
2023-05-14T00:32:05.741Z,20.10
2023-05-14T00:33:05.719Z,14.60
2023-05-14T00:34:05.687Z,15.30
2023-05-14T00:35:05.664Z,18.50
2023-05-14T00:36:05.649Z,14.60
2023-05-14T00:37:05.695Z,14.80
2023-05-14T00:38:05.613Z,14.20
2023-05-14T00:39:05.594Z,16.90
2023-05-14T00:40:05.675Z,15.80
2023-05-14T00:41:05.579Z,14.10
2023-05-14T00:42:05.580Z,15.80
2023-05-14T00:43:05.561Z,15.50
2023-05-14T00:44:05.561Z,15.70
2023-05-14T00:45:05.559Z,14.80
2023-05-14T00:46:05.545Z,14.30
2023-05-14T00:47:05.551Z,16.20
2023-05-14T00:48:05.527Z,15.30
2023-05-14T00:49:05.490Z,15.40
2023-05-14T00:50:05.468Z,15.20
2023-05-14T00:51:05.473Z,18.00
2023-05-14T00:52:05.432Z,13.40
2023-05-14T00:53:05.405Z,15.40
2023-05-14T00:54:05.428Z,13.90
2023-05-14T00:55:05.400Z,15.00
2023-05-14T00:56:05.386Z,14.40
2023-05-14T00:57:05.354Z,14.50
2023-05-14T00:58:05.387Z,16.20
2023-05-14T00:59:05.328Z,17.30
2023-05-14T01:00:05.347Z,15.30
2023-05-14T01:01:05.379Z,15.70
2023-05-14T01:02:05.306Z,15.80
2023-05-14T01:03:05.305Z,13.50
2023-05-14T01:04:05.405Z,15.80
2023-05-14T01:05:05.253Z,15.10
2023-05-14T01:06:05.267Z,14.00
2023-05-14T01:07:05.243Z,15.70
2023-05-14T01:08:05.231Z,15.10
2023-05-14T01:09:05.234Z,14.10
2023-05-14T01:10:05.201Z,17.00
2023-05-14T01:11:05.220Z,14.80
2023-05-14T01:12:05.164Z,15.00
2023-05-14T01:13:05.206Z,13.80
2023-05-14T01:14:05.143Z,16.70
2023-05-14T01:15:05.169Z,17.20
2023-05-14T01:16:05.174Z,14.70
2023-05-14T01:17:05.108Z,17.50
2023-05-14T01:18:05.166Z,15.60
2023-05-14T01:19:05.118Z,17.30
2023-05-14T01:20:05.070Z,16.40
2023-05-14T01:21:05.079Z,15.60
2023-05-14T01:22:05.051Z,16.30
2023-05-14T01:23:05.038Z,17.60
2023-05-14T01:24:05.036Z,17.20
2023-05-14T01:25:04.984Z,14.70
2023-05-14T01:26:05.001Z,15.50
2023-05-14T01:27:04.984Z,16.00
2023-05-14T01:28:04.970Z,15.00
2023-05-14T01:29:04.937Z,16.50
2023-05-14T01:30:04.960Z,16.20
2023-05-14T01:31:04.951Z,17.60
2023-05-14T01:32:05.078Z,19.30
2023-05-14T01:33:04.972Z,17.00
2023-05-14T01:34:04.983Z,16.70
2023-05-14T01:35:04.871Z,20.00
2023-05-14T01:36:04.858Z,17.30
2023-05-14T01:37:04.838Z,18.90
2023-05-14T01:38:04.839Z,17.70
2023-05-14T01:39:04.826Z,16.90
2023-05-14T01:40:04.818Z,14.90
2023-05-14T01:41:04.783Z,16.00
2023-05-14T01:42:04.794Z,17.10
2023-05-14T01:43:04.783Z,17.40
2023-05-14T01:44:04.759Z,19.30
2023-05-14T01:45:04.716Z,15.60
2023-05-14T01:46:04.853Z,16.60
2023-05-14T01:47:04.698Z,17.40
2023-05-14T01:48:04.742Z,17.00
2023-05-14T01:49:04.655Z,16.00
2023-05-14T01:50:04.692Z,16.90
2023-05-14T01:51:04.710Z,15.40
2023-05-14T01:52:04.685Z,15.90
2023-05-14T01:53:04.645Z,17.90
2023-05-14T01:54:04.625Z,14.40
2023-05-14T01:55:04.580Z,15.80
2023-05-14T01:56:04.603Z,17.60
2023-05-14T01:57:04.620Z,14.90
2023-05-14T01:58:04.543Z,14.80
2023-05-14T01:59:04.530Z,16.00
2023-05-14T02:00:04.547Z,17.10
2023-05-14T02:01:04.555Z,15.00
2023-05-14T02:02:04.543Z,16.20
2023-05-14T02:03:04.510Z,15.40
2023-05-14T02:04:04.552Z,15.80
2023-05-14T02:05:06.925Z,14.70
2023-05-14T02:06:04.462Z,15.30
2023-05-14T02:07:04.422Z,15.00
2023-05-14T02:08:04.443Z,15.30
2023-05-14T02:09:04.432Z,14.60
2023-05-14T02:10:04.395Z,19.40
2023-05-14T02:11:04.449Z,17.00
2023-05-14T02:12:04.371Z,15.70
2023-05-14T02:13:04.339Z,15.60
2023-05-14T02:14:04.383Z,15.90
2023-05-14T02:15:04.314Z,17.00
2023-05-14T02:16:04.377Z,14.80
2023-05-14T02:17:04.286Z,15.00
2023-05-14T02:18:04.359Z,14.20
2023-05-14T02:19:04.445Z,14.90
2023-05-14T02:20:04.289Z,14.20
2023-05-14T02:21:04.311Z,15.40
2023-05-14T02:22:04.283Z,17.90
2023-05-14T02:23:04.242Z,14.90
2023-05-14T02:24:04.250Z,15.40
2023-05-14T02:25:04.220Z,14.50
2023-05-14T02:26:04.206Z,14.50
2023-05-14T02:27:04.207Z,16.20
2023-05-14T02:28:04.163Z,15.10
2023-05-14T02:29:04.137Z,14.30
2023-05-14T02:30:04.157Z,12.90
2023-05-14T02:31:04.143Z,15.30
2023-05-14T02:32:04.184Z,15.00
2023-05-14T02:33:04.270Z,13.30
2023-05-14T02:34:04.096Z,15.20
2023-05-14T02:35:04.078Z,14.40
2023-05-14T02:36:04.071Z,15.90
2023-05-14T02:37:04.049Z,14.10
2023-05-14T02:38:04.019Z,13.00
2023-05-14T02:39:04.029Z,15.30
2023-05-14T02:40:04.009Z,13.10
2023-05-14T02:41:04.015Z,14.10
2023-05-14T02:42:04.002Z,24.90
2023-05-14T02:43:03.983Z,14.10
2023-05-14T02:44:03.944Z,14.80
2023-05-14T02:45:03.949Z,14.30
2023-05-14T02:46:03.950Z,14.10
2023-05-14T02:47:04.019Z,13.20
2023-05-14T02:48:03.986Z,15.80
2023-05-14T02:49:03.894Z,14.30
2023-05-14T02:50:03.882Z,17.90
2023-05-14T02:51:03.852Z,14.40
2023-05-14T02:52:03.839Z,13.90
2023-05-14T02:53:03.882Z,15.00
2023-05-14T02:54:03.828Z,13.00
2023-05-14T02:55:03.810Z,12.60
2023-05-14T02:56:03.782Z,14.40
2023-05-14T02:57:03.765Z,12.00
2023-05-14T02:58:03.749Z,11.70
2023-05-14T02:59:03.773Z,16.80
2023-05-14T03:00:03.747Z,12.90
2023-05-14T03:01:03.902Z,12.60
2023-05-14T03:02:03.781Z,14.20
2023-05-14T03:03:03.820Z,11.30
2023-05-14T03:04:03.684Z,13.10
2023-05-14T03:05:03.667Z,14.00
2023-05-14T03:06:03.717Z,14.10
2023-05-14T03:07:03.647Z,12.90
2023-05-14T03:08:03.624Z,13.90
2023-05-14T03:09:03.620Z,12.70
2023-05-14T03:10:03.621Z,13.60
2023-05-14T03:11:03.613Z,12.20
2023-05-14T03:12:03.601Z,14.10
2023-05-14T03:13:03.557Z,12.10
2023-05-14T03:14:03.567Z,13.90
2023-05-14T03:15:03.516Z,12.90
2023-05-14T03:16:03.515Z,14.00
2023-05-14T03:17:03.594Z,11.80
2023-05-14T03:18:03.568Z,14.10
2023-05-14T03:19:03.562Z,16.00
2023-05-14T03:20:03.496Z,12.40
2023-05-14T03:21:03.438Z,14.00
2023-05-14T03:22:03.444Z,12.00
2023-05-14T03:23:03.437Z,12.90
2023-05-14T03:24:03.402Z,15.00
2023-05-14T03:25:03.422Z,11.70
2023-05-14T03:26:03.381Z,10.70
2023-05-14T03:27:03.416Z,14.80
2023-05-14T03:28:03.378Z,12.90
2023-05-14T03:29:03.356Z,13.30
2023-05-14T03:30:03.347Z,12.40
2023-05-14T03:31:03.416Z,20.30
2023-05-14T03:32:03.309Z,11.70
2023-05-14T03:33:03.433Z,12.60
2023-05-14T03:34:03.289Z,12.40
2023-05-14T03:35:03.275Z,12.10
2023-05-14T03:36:03.281Z,12.20
2023-05-14T03:37:03.260Z,12.80
2023-05-14T03:38:03.244Z,14.00
2023-05-14T03:39:03.245Z,12.20
2023-05-14T03:40:03.215Z,14.40
2023-05-14T03:41:03.194Z,12.20
2023-05-14T03:42:03.228Z,10.80
2023-05-14T03:43:03.204Z,13.30
2023-05-14T03:44:03.149Z,12.00
2023-05-14T03:45:03.160Z,12.00
2023-05-14T03:46:03.123Z,14.10
2023-05-14T03:47:03.116Z,13.80
2023-05-14T03:48:03.199Z,12.70
2023-05-14T03:49:03.190Z,12.40
2023-05-14T03:50:03.047Z,12.00
2023-05-14T03:51:03.042Z,13.40
2023-05-14T03:52:03.049Z,11.30
2023-05-14T03:53:03.080Z,12.70
2023-05-14T03:54:03.018Z,11.70
2023-05-14T03:55:03.022Z,13.60
2023-05-14T03:56:02.998Z,15.30
2023-05-14T03:57:02.984Z,12.00
2023-05-14T03:58:02.998Z,12.40
2023-05-14T03:59:02.998Z,12.30
2023-05-14T04:00:02.927Z,13.20
2023-05-14T04:01:02.950Z,13.70
2023-05-14T04:02:02.927Z,11.30
2023-05-14T04:03:02.900Z,12.30
2023-05-14T04:04:03.069Z,12.10
2023-05-14T04:05:02.869Z,12.50
2023-05-14T04:06:02.874Z,10.80
2023-05-14T04:07:02.845Z,12.20
2023-05-14T04:08:02.842Z,11.90
2023-05-14T04:09:02.869Z,11.80
2023-05-14T04:10:04.285Z,13.00
2023-05-14T04:11:02.800Z,11.90
2023-05-14T04:12:02.758Z,12.60
2023-05-14T04:13:02.769Z,11.40
2023-05-14T04:14:02.736Z,13.60
2023-05-14T04:15:02.768Z,11.30
2023-05-14T04:16:02.774Z,11.90
2023-05-14T04:17:02.706Z,12.00
2023-05-14T04:18:02.698Z,13.30
2023-05-14T04:19:02.752Z,14.30
2023-05-14T04:20:02.665Z,11.60
2023-05-14T04:21:02.659Z,13.20
2023-05-14T04:22:02.662Z,13.00
2023-05-14T04:23:02.621Z,16.80
2023-05-14T04:24:02.621Z,12.70
2023-05-14T04:25:02.618Z,14.60
2023-05-14T04:26:02.586Z,14.20
2023-05-14T04:27:02.572Z,13.30
2023-05-14T04:28:02.569Z,12.40
2023-05-14T04:29:02.537Z,12.70
2023-05-14T04:30:02.542Z,13.10
2023-05-14T04:31:02.541Z,12.70
2023-05-14T04:32:02.520Z,13.60
2023-05-14T04:33:02.520Z,13.30
2023-05-14T04:34:02.453Z,16.70
2023-05-14T04:35:02.478Z,14.30
2023-05-14T04:36:02.458Z,13.40
2023-05-14T04:37:02.434Z,13.40
2023-05-14T04:38:02.429Z,14.90
2023-05-14T04:39:02.463Z,12.00
2023-05-14T04:40:02.415Z,12.50
2023-05-14T04:41:02.388Z,14.80
2023-05-14T04:42:02.377Z,11.30
2023-05-14T04:43:02.391Z,13.30
2023-05-14T04:44:02.338Z,11.00
2023-05-14T04:45:02.335Z,15.90
2023-05-14T04:46:02.429Z,12.20
2023-05-14T04:47:02.302Z,11.90
2023-05-14T04:48:02.318Z,12.40
2023-05-14T04:49:02.285Z,11.60
2023-05-14T04:50:02.256Z,10.80
2023-05-14T04:51:02.650Z,14.90
2023-05-14T04:52:02.238Z,10.60
2023-05-14T04:53:02.214Z,12.80
2023-05-14T04:54:02.279Z,9.90
2023-05-14T04:55:02.212Z,12.90
2023-05-14T04:56:02.201Z,11.20
2023-05-14T04:57:02.152Z,12.80
2023-05-14T04:58:02.147Z,10.70
2023-05-14T04:59:02.128Z,9.00
2023-05-14T05:00:02.135Z,11.80
2023-05-14T05:01:02.137Z,9.50
2023-05-14T05:02:02.084Z,10.50
2023-05-14T05:03:02.184Z,10.80
2023-05-14T05:04:02.104Z,10.00
2023-05-14T05:05:02.153Z,10.10
2023-05-14T05:06:02.035Z,9.60
2023-05-14T05:07:02.045Z,16.60
2023-05-14T05:08:02.032Z,10.60
2023-05-14T05:09:02.456Z,9.40
2023-05-14T05:10:02.038Z,13.70
2023-05-14T05:11:01.993Z,10.80
2023-05-14T05:12:01.997Z,9.30
2023-05-14T05:13:01.989Z,9.70
2023-05-14T05:14:02.004Z,9.20
2023-05-14T05:15:01.999Z,10.30
2023-05-14T05:16:02.048Z,10.80
2023-05-14T05:17:01.952Z,9.60
2023-05-14T05:18:02.005Z,11.20
2023-05-14T05:19:01.922Z,10.80
2023-05-14T05:20:01.897Z,10.70
2023-05-14T05:21:01.881Z,12.00
2023-05-14T05:22:01.916Z,10.60
2023-05-14T05:23:01.862Z,12.00
2023-05-14T05:24:01.905Z,12.20
2023-05-14T05:25:01.889Z,10.80
2023-05-14T05:26:01.785Z,9.10
2023-05-14T05:27:01.759Z,10.60
2023-05-14T05:28:01.787Z,8.80
2023-05-14T05:29:01.731Z,10.90
2023-05-14T05:30:01.766Z,12.60
2023-05-14T05:31:01.765Z,7.60
2023-05-14T05:32:01.704Z,8.30
2023-05-14T05:33:01.756Z,9.60
2023-05-14T05:34:01.672Z,7.10
2023-05-14T05:35:01.744Z,12.30
2023-05-14T05:36:01.689Z,14.90
2023-05-14T05:37:01.666Z,6.90
2023-05-14T05:38:01.997Z,5.80
2023-05-14T05:39:01.587Z,7.70
2023-05-14T05:40:01.615Z,7.80
2023-05-14T05:41:01.566Z,12.60
2023-05-14T05:42:01.571Z,6.60
2023-05-14T05:43:01.573Z,10.50
2023-05-14T05:44:01.543Z,10.60
2023-05-14T05:45:01.534Z,8.00
2023-05-14T05:46:01.550Z,7.20
2023-05-14T05:47:01.536Z,8.20
2023-05-14T05:48:01.561Z,5.90
2023-05-14T05:49:01.458Z,10.20
2023-05-14T05:50:01.463Z,7.00
2023-05-14T05:51:01.448Z,7.50
2023-05-14T05:52:01.426Z,6.70
2023-05-14T05:53:01.438Z,7.40
2023-05-14T05:54:01.403Z,5.80
2023-05-14T05:55:01.404Z,9.80
2023-05-14T05:56:01.371Z,8.70
2023-05-14T05:57:01.374Z,7.10
2023-05-14T05:58:01.501Z,10.00
2023-05-14T05:59:01.351Z,9.70
2023-05-14T06:00:01.373Z,6.80
2023-05-14T06:01:01.364Z,7.10
2023-05-14T06:02:01.390Z,8.60
2023-05-14T06:03:01.372Z,6.10
2023-05-14T06:04:01.297Z,7.10
2023-05-14T06:05:01.323Z,10.20
2023-05-14T06:06:01.259Z,6.20
2023-05-14T06:07:01.251Z,7.60
2023-05-14T06:08:01.237Z,7.30
2023-05-14T06:09:01.236Z,12.50
2023-05-14T06:10:01.233Z,8.00
2023-05-14T06:11:01.164Z,6.60
2023-05-14T06:12:01.201Z,6.70
2023-05-14T06:13:01.199Z,13.30
2023-05-14T06:14:01.185Z,7.30
2023-05-14T06:15:01.129Z,8.00
2023-05-14T06:16:01.260Z,8.00
2023-05-14T06:17:01.279Z,8.80
2023-05-14T06:18:01.135Z,7.60
2023-05-14T06:19:01.140Z,8.10
2023-05-14T06:20:01.063Z,6.40
2023-05-14T06:21:01.030Z,5.90
2023-05-14T06:22:01.050Z,7.50
2023-05-14T06:23:01.017Z,4.50
2023-05-14T06:24:01.046Z,6.50
2023-05-14T06:25:01.023Z,10.00
2023-05-14T06:26:01.008Z,5.40
2023-05-14T06:27:00.982Z,7.70
2023-05-14T06:28:00.959Z,7.20
2023-05-14T06:29:00.939Z,7.90
2023-05-14T06:30:00.904Z,15.60
2023-05-14T06:31:00.904Z,6.40
2023-05-14T06:32:00.924Z,6.60
2023-05-14T06:33:00.879Z,6.20
2023-05-14T06:34:00.841Z,4.40
2023-05-14T06:35:00.843Z,7.70
2023-05-14T06:36:00.937Z,5.80
2023-05-14T06:37:00.844Z,8.90
2023-05-14T06:38:00.815Z,10.40
2023-05-14T06:39:00.810Z,6.00
2023-05-14T06:40:00.762Z,6.20
2023-05-14T06:41:00.791Z,6.80
2023-05-14T06:42:00.744Z,9.80
2023-05-14T06:43:00.762Z,5.40
2023-05-14T06:44:00.717Z,6.80
2023-05-14T06:45:00.700Z,9.50
2023-05-14T06:46:00.703Z,8.50
2023-05-14T06:47:00.689Z,7.00
2023-05-14T06:48:00.787Z,10.60
2023-05-14T06:49:00.731Z,6.50
2023-05-14T06:50:00.626Z,14.40
2023-05-14T06:51:00.645Z,8.60
2023-05-14T06:52:00.620Z,7.10
2023-05-14T06:53:00.610Z,8.80
2023-05-14T06:54:00.577Z,9.00
2023-05-14T06:55:00.594Z,10.30
2023-05-14T06:56:00.577Z,6.40
2023-05-14T06:57:00.536Z,10.70
2023-05-14T06:58:00.543Z,15.10
2023-05-14T06:59:00.533Z,5.40
2023-05-14T07:00:02.794Z,7.30
2023-05-14T07:01:00.568Z,6.70
2023-05-14T07:02:00.542Z,5.50
2023-05-14T07:03:00.526Z,7.10
2023-05-14T07:04:00.807Z,7.40
2023-05-14T07:05:00.704Z,4.50
2023-05-14T07:06:00.416Z,9.10
2023-05-14T07:07:00.440Z,5.20
2023-05-14T07:08:00.614Z,7.00
2023-05-14T07:09:00.422Z,9.30
2023-05-14T07:10:00.473Z,7.60
2023-05-14T07:11:00.372Z,6.60
2023-05-14T07:12:00.901Z,7.10
2023-05-14T07:13:00.381Z,7.20
2023-05-14T07:14:00.317Z,5.50
2023-05-14T07:15:00.356Z,6.40
2023-05-14T07:16:00.295Z,8.30
2023-05-14T07:17:00.381Z,5.80
2023-05-14T07:18:00.364Z,6.20
2023-05-14T07:19:00.327Z,5.20
2023-05-14T07:20:00.259Z,5.30
2023-05-14T07:21:00.239Z,5.60
2023-05-14T07:22:00.413Z,5.30
2023-05-14T07:23:00.581Z,4.00
2023-05-14T07:24:00.209Z,3.60
2023-05-14T07:25:00.400Z,10.40
2023-05-14T07:26:00.206Z,5.80
2023-05-14T07:27:00.401Z,11.40
2023-05-14T07:28:00.213Z,4.70
2023-05-14T07:29:00.149Z,10.80
2023-05-14T07:30:00.196Z,6.00
2023-05-14T07:31:00.296Z,4.00
2023-05-14T07:32:00.132Z,5.60
2023-05-14T07:33:00.318Z,5.90
2023-05-14T07:34:00.119Z,5.50
2023-05-14T07:35:00.078Z,4.70
2023-05-14T07:36:00.042Z,6.00
2023-05-14T07:37:00.478Z,5.40
2023-05-14T07:38:00.046Z,4.70
2023-05-14T07:38:59.969Z,4.10
2023-05-14T07:40:00.242Z,7.20
2023-05-14T07:41:01.502Z,5.70
2023-05-14T07:42:00.575Z,9.90
2023-05-14T07:42:59.970Z,8.30
2023-05-14T07:44:00.168Z,5.20
2023-05-14T07:44:59.911Z,6.20
2023-05-14T07:45:59.993Z,4.30
2023-05-14T07:47:00.302Z,4.30
2023-05-14T07:48:00.039Z,5.40
2023-05-14T07:48:59.838Z,6.50
2023-05-14T07:49:59.909Z,4.30
2023-05-14T07:50:59.962Z,6.70
2023-05-14T07:51:59.820Z,5.80
2023-05-14T07:52:59.796Z,4.40
2023-05-14T07:53:59.772Z,6.90
2023-05-14T07:54:59.978Z,6.30
2023-05-14T07:55:59.787Z,7.80
2023-05-14T07:56:59.754Z,4.80
2023-05-14T07:57:59.720Z,3.70
2023-05-14T07:58:59.732Z,4.00
2023-05-14T07:59:59.707Z,6.20
2023-05-14T08:00:59.920Z,11.70
2023-05-14T08:01:59.711Z,3.30
2023-05-14T08:02:59.848Z,3.80
2023-05-14T08:04:00.054Z,3.80
2023-05-14T08:04:59.655Z,3.60
2023-05-14T08:05:59.615Z,6.20
2023-05-14T08:06:59.611Z,6.10
2023-05-14T08:07:59.629Z,6.50
2023-05-14T08:08:59.875Z,4.50
2023-05-14T08:09:59.566Z,5.90
2023-05-14T08:10:59.604Z,6.00
2023-05-14T08:11:59.744Z,6.20
2023-05-14T08:12:59.543Z,8.40
2023-05-14T08:13:59.538Z,4.10
2023-05-14T08:14:59.624Z,4.40
2023-05-14T08:15:59.704Z,4.20
2023-05-14T08:16:59.538Z,3.90
2023-05-14T08:17:59.506Z,6.80
2023-05-14T08:18:59.544Z,3.90
2023-05-14T08:19:59.717Z,6.50
2023-05-14T08:20:59.733Z,4.50
2023-05-14T08:21:59.517Z,4.70
2023-05-14T08:22:59.413Z,4.70
2023-05-14T08:23:59.383Z,3.00
2023-05-14T08:24:59.361Z,6.20
2023-05-14T08:25:59.380Z,6.60
2023-05-14T08:26:59.335Z,12.00
2023-05-14T08:27:59.344Z,5.80
2023-05-14T08:28:59.693Z,3.60
2023-05-14T08:29:59.312Z,12.80
2023-05-14T08:30:59.336Z,3.60
2023-05-14T08:32:03.701Z,4.80
2023-05-14T08:32:59.319Z,5.20
2023-05-14T08:33:59.249Z,4.90
2023-05-14T08:34:59.258Z,5.30
2023-05-14T08:35:59.240Z,4.10
2023-05-14T08:36:59.237Z,4.70
2023-05-14T08:37:59.209Z,4.20
2023-05-14T08:38:59.288Z,4.80
2023-05-14T08:39:59.286Z,5.20
2023-05-14T08:40:59.157Z,5.10
2023-05-14T08:41:59.183Z,4.90
2023-05-14T08:42:59.184Z,2.60
2023-05-14T08:43:59.120Z,3.60
2023-05-14T08:44:59.233Z,5.40
2023-05-14T08:45:59.139Z,4.90
2023-05-14T08:46:59.115Z,2.70
2023-05-14T08:47:59.137Z,4.20
2023-05-14T08:48:59.089Z,3.30
2023-05-14T08:49:59.041Z,4.70
2023-05-14T08:50:59.043Z,3.00
2023-05-14T08:51:59.037Z,2.40
2023-05-14T08:52:59.025Z,4.60
2023-05-14T08:53:59.022Z,3.50
2023-05-14T08:54:59.000Z,2.90
2023-05-14T08:55:58.979Z,3.80
2023-05-14T08:56:58.966Z,2.60
2023-05-14T08:57:58.932Z,2.80
2023-05-14T08:58:58.977Z,5.60
2023-05-14T08:59:58.923Z,5.50
2023-05-14T09:00:59.005Z,4.80
2023-05-14T09:01:58.966Z,5.30
2023-05-14T09:02:58.918Z,5.30
2023-05-14T09:03:58.933Z,5.40
2023-05-14T09:04:58.916Z,5.40
2023-05-14T09:06:00.117Z,4.50
2023-05-14T09:06:58.831Z,4.90
2023-05-14T09:07:58.857Z,5.10
2023-05-14T09:08:58.809Z,6.20
2023-05-14T09:09:58.821Z,5.50
2023-05-14T09:10:58.794Z,3.90
2023-05-14T09:11:58.783Z,3.50
2023-05-14T09:12:58.775Z,7.60
2023-05-14T09:13:58.753Z,4.70
2023-05-14T09:14:58.723Z,4.40
2023-05-14T09:15:58.826Z,2.50
2023-05-14T09:16:58.802Z,3.10
2023-05-14T09:17:58.735Z,4.50
2023-05-14T09:18:58.698Z,2.80
2023-05-14T09:19:58.766Z,4.80
2023-05-14T09:20:58.671Z,2.20
2023-05-14T09:21:58.640Z,4.10
2023-05-14T09:22:58.623Z,4.00
2023-05-14T09:23:58.672Z,3.80
2023-05-14T09:24:58.651Z,3.90
2023-05-14T09:25:58.611Z,3.10
2023-05-14T09:26:58.731Z,3.00
2023-05-14T09:27:59.063Z,2.70
2023-05-14T09:28:58.582Z,9.90
2023-05-14T09:29:58.562Z,4.40
2023-05-14T09:30:58.635Z,6.20
2023-05-14T09:31:58.610Z,20.30
2023-05-14T09:32:58.588Z,4.40
2023-05-14T09:33:58.520Z,5.30
2023-05-14T09:34:58.477Z,3.20
2023-05-14T09:35:58.499Z,3.30
2023-05-14T09:36:58.563Z,5.40
2023-05-14T09:37:58.434Z,3.50
2023-05-14T09:38:58.456Z,2.70
2023-05-14T09:39:58.427Z,4.00
2023-05-14T09:40:58.411Z,4.40
2023-05-14T09:41:58.406Z,2.80
2023-05-14T09:42:58.370Z,2.90
2023-05-14T09:43:58.366Z,2.70
2023-05-14T09:44:58.391Z,2.80
2023-05-14T09:45:58.353Z,4.30
2023-05-14T09:46:58.352Z,7.20
2023-05-14T09:47:58.480Z,9.30
2023-05-14T09:48:58.311Z,4.80
2023-05-14T09:49:58.277Z,5.40
2023-05-14T09:50:58.261Z,3.90
2023-05-14T09:51:58.265Z,3.10
2023-05-14T09:52:58.239Z,4.80
2023-05-14T09:53:58.239Z,5.90
2023-05-14T09:54:58.221Z,3.90
2023-05-14T09:55:58.195Z,5.20
2023-05-14T09:56:58.192Z,3.70
2023-05-14T09:57:58.171Z,4.10
2023-05-14T09:58:58.165Z,8.00
2023-05-14T09:59:58.208Z,2.10
2023-05-14T10:00:58.156Z,4.90
2023-05-14T10:01:58.154Z,6.50
2023-05-14T10:02:58.322Z,3.80
2023-05-14T10:03:58.140Z,5.30
2023-05-14T10:04:58.225Z,3.60
2023-05-14T10:05:58.144Z,2.70
2023-05-14T10:06:58.101Z,3.60
2023-05-14T10:07:58.055Z,7.70
2023-05-14T10:08:58.014Z,5.10
2023-05-14T10:09:59.584Z,4.60
2023-05-14T10:10:57.984Z,3.30
2023-05-14T10:11:58.029Z,5.00
2023-05-14T10:12:57.996Z,4.80
2023-05-14T10:13:57.987Z,4.00
2023-05-14T10:14:57.964Z,7.80
2023-05-14T10:15:57.935Z,6.20
2023-05-14T10:16:58.028Z,5.20
2023-05-14T10:17:58.003Z,3.20
2023-05-14T10:18:57.954Z,2.80
2023-05-14T10:19:57.916Z,5.40
2023-05-14T10:20:57.879Z,9.50
2023-05-14T10:21:57.858Z,7.80
2023-05-14T10:22:57.839Z,4.60
2023-05-14T10:23:57.848Z,2.50
2023-05-14T10:24:57.850Z,4.80
2023-05-14T10:25:57.806Z,6.50
2023-05-14T10:26:57.810Z,7.00
2023-05-14T10:27:57.794Z,4.80
2023-05-14T10:28:57.800Z,3.80
2023-05-14T10:29:57.780Z,7.00
2023-05-14T10:30:57.757Z,2.70
2023-05-14T10:31:57.740Z,8.30
2023-05-14T10:32:57.846Z,5.10
2023-05-14T10:33:59.883Z,4.90
2023-05-14T10:34:57.715Z,4.00
2023-05-14T10:35:57.679Z,3.50
2023-05-14T10:36:57.680Z,11.70
2023-05-14T10:37:57.668Z,3.70
2023-05-14T10:38:57.675Z,3.70
2023-05-14T10:39:57.639Z,4.30
2023-05-14T10:40:57.631Z,3.60
2023-05-14T10:41:57.645Z,7.50
2023-05-14T10:42:57.614Z,7.20
2023-05-14T10:43:57.596Z,3.50
2023-05-14T10:44:57.576Z,6.90
2023-05-14T10:45:57.579Z,5.90
2023-05-14T10:46:57.714Z,5.80
2023-05-14T10:47:57.690Z,10.90
2023-05-14T10:48:57.569Z,13.50
2023-05-14T10:49:57.492Z,5.60
2023-05-14T10:50:57.632Z,5.00
2023-05-14T10:51:57.806Z,6.50
2023-05-14T10:52:57.495Z,4.30
2023-05-14T10:53:57.459Z,2.40
2023-05-14T10:54:57.843Z,4.60
2023-05-14T10:55:57.478Z,5.90
2023-05-14T10:56:57.392Z,5.10
2023-05-14T10:57:57.407Z,5.30
2023-05-14T10:58:57.373Z,3.00
2023-05-14T10:59:57.370Z,7.10
2023-05-14T11:00:57.322Z,3.40
2023-05-14T11:01:57.385Z,5.10
2023-05-14T11:02:57.363Z,4.60
2023-05-14T11:03:57.337Z,4.00
2023-05-14T11:04:57.281Z,5.80
2023-05-14T11:05:57.728Z,3.80
2023-05-14T11:06:57.287Z,3.80
2023-05-14T11:07:57.257Z,17.40
2023-05-14T11:08:57.228Z,3.20
2023-05-14T11:09:57.225Z,3.30
2023-05-14T11:10:57.246Z,4.30
2023-05-14T11:11:57.219Z,4.80
2023-05-14T11:12:57.184Z,4.00
2023-05-14T11:13:57.195Z,3.70
2023-05-14T11:14:57.153Z,8.70
2023-05-14T11:15:57.167Z,4.20
2023-05-14T11:16:57.224Z,3.80
2023-05-14T11:17:57.196Z,5.20
2023-05-14T11:18:57.129Z,8.20
2023-05-14T11:19:57.115Z,6.10
2023-05-14T11:20:57.079Z,5.30
2023-05-14T11:21:57.091Z,7.10
2023-05-14T11:22:57.094Z,7.00
2023-05-14T11:23:57.109Z,7.20
2023-05-14T11:24:57.137Z,9.00
2023-05-14T11:25:57.069Z,9.90
2023-05-14T11:26:57.010Z,18.00
2023-05-14T11:27:56.988Z,9.50
2023-05-14T11:28:57.013Z,8.90
2023-05-14T11:29:56.980Z,4.40
2023-05-14T11:30:56.961Z,4.30
2023-05-14T11:31:56.964Z,5.70
2023-05-14T11:32:57.352Z,9.90
2023-05-14T11:33:56.896Z,3.40
2023-05-14T11:34:56.888Z,7.40
2023-05-14T11:35:56.971Z,9.30
2023-05-14T11:36:56.856Z,10.80
2023-05-14T11:37:56.902Z,5.80
2023-05-14T11:38:56.845Z,4.60
2023-05-14T11:39:56.846Z,16.40
2023-05-14T11:40:56.864Z,7.30
2023-05-14T11:41:56.791Z,6.30
2023-05-14T11:42:56.776Z,6.30
2023-05-14T11:43:56.784Z,6.30
2023-05-14T11:44:56.776Z,4.30
2023-05-14T11:45:56.999Z,3.50
2023-05-14T11:46:56.752Z,4.90
2023-05-14T11:47:56.743Z,4.80
2023-05-14T11:48:56.733Z,4.50
2023-05-14T11:49:56.705Z,3.00
2023-05-14T11:50:56.699Z,5.70
2023-05-14T11:51:56.769Z,3.40
2023-05-14T11:52:56.665Z,3.00
2023-05-14T11:53:56.645Z,6.40
2023-05-14T11:54:56.618Z,5.50
2023-05-14T11:55:56.613Z,5.90
2023-05-14T11:56:56.630Z,6.70
2023-05-14T11:57:56.612Z,11.30
2023-05-14T11:58:56.590Z,9.60
2023-05-14T11:59:56.576Z,6.10
2023-05-14T12:00:56.597Z,12.00
2023-05-14T12:01:56.544Z,6.50
2023-05-14T12:02:56.613Z,5.70
2023-05-14T12:03:56.662Z,6.40
2023-05-14T12:04:56.534Z,5.90
2023-05-14T12:05:56.520Z,2.80
2023-05-14T12:06:56.462Z,6.50
2023-05-14T12:07:56.526Z,5.60
2023-05-14T12:08:56.434Z,10.00
2023-05-14T12:09:56.429Z,15.70
2023-05-14T12:10:56.399Z,5.30
2023-05-14T12:11:56.377Z,3.10
2023-05-14T12:12:56.390Z,6.60
2023-05-14T12:13:56.385Z,11.20
2023-05-14T12:14:56.377Z,4.70
2023-05-14T12:15:56.406Z,12.50
2023-05-14T12:16:56.322Z,8.10
2023-05-14T12:17:56.346Z,6.70
2023-05-14T12:18:56.326Z,6.80
2023-05-14T12:19:56.315Z,3.30
2023-05-14T12:20:56.308Z,4.40
2023-05-14T12:21:56.253Z,4.40
2023-05-14T12:22:56.267Z,5.40
2023-05-14T12:23:56.219Z,5.40
2023-05-14T12:24:56.289Z,5.90
2023-05-14T12:25:56.220Z,4.40
2023-05-14T12:26:56.219Z,7.20
2023-05-14T12:27:56.197Z,5.70
2023-05-14T12:28:56.161Z,4.90
2023-05-14T12:29:56.299Z,3.70
2023-05-14T12:30:56.190Z,9.60
2023-05-14T12:31:56.216Z,4.70
2023-05-14T12:32:56.168Z,4.40
2023-05-14T12:33:56.088Z,2.60
2023-05-14T12:34:56.106Z,2.30
2023-05-14T12:35:56.701Z,4.30
2023-05-14T12:36:56.076Z,4.40
2023-05-14T12:37:56.051Z,5.50
2023-05-14T12:38:56.085Z,4.90
2023-05-14T12:39:56.015Z,7.70
2023-05-14T12:40:56.030Z,3.60
2023-05-14T12:41:56.021Z,2.90
2023-05-14T12:42:56.905Z,5.50
2023-05-14T12:43:55.973Z,6.10
2023-05-14T12:44:55.969Z,5.10
2023-05-14T12:45:55.978Z,7.50
2023-05-14T12:46:55.987Z,7.40
2023-05-14T12:47:55.975Z,4.60
2023-05-14T12:48:55.931Z,9.80
2023-05-14T12:49:55.889Z,8.10
2023-05-14T12:50:55.874Z,8.40
2023-05-14T12:52:07.667Z,8.20
2023-05-14T12:52:55.860Z,4.20
2023-05-14T12:53:55.908Z,8.90
2023-05-14T12:54:55.836Z,7.40
2023-05-14T12:55:55.806Z,6.20
2023-05-14T12:56:55.806Z,4.90
2023-05-14T12:57:55.776Z,3.50
2023-05-14T12:58:55.814Z,10.00
2023-05-14T12:59:55.750Z,2.60
2023-05-14T13:00:55.795Z,5.60
2023-05-14T13:01:55.729Z,3.10
2023-05-14T13:02:55.767Z,5.30
2023-05-14T13:03:55.846Z,7.90
2023-05-14T13:04:55.712Z,5.00
2023-05-14T13:05:55.694Z,6.90