createdAt,value
2023-01-09T00:01:32.017Z,6.60
2023-01-09T00:04:00.545Z,6.60
2023-01-09T00:06:30.045Z,6.70
2023-01-09T00:08:58.449Z,6.70
2023-01-09T00:11:26.580Z,6.70
2023-01-09T00:13:54.816Z,6.70
2023-01-09T00:16:23.350Z,6.70
2023-01-09T00:18:53.328Z,6.70
2023-01-09T00:21:21.819Z,6.80
2023-01-09T00:23:54.355Z,6.80
2023-01-09T00:26:22.770Z,6.80
2023-01-09T00:28:52.770Z,6.70
2023-01-09T00:31:21.209Z,6.80
2023-01-09T00:33:54.033Z,6.80
2023-01-09T00:36:22.006Z,6.70
2023-01-09T00:38:51.598Z,6.80
2023-01-09T00:41:22.797Z,6.80
2023-01-09T00:43:55.684Z,6.80
2023-01-09T00:46:31.393Z,6.70
2023-01-09T00:48:59.981Z,6.70
2023-01-09T00:51:28.767Z,6.70
2023-01-09T00:53:58.311Z,6.80
2023-01-09T00:56:26.645Z,6.80
2023-01-09T00:58:55.517Z,6.80
2023-01-09T01:01:23.645Z,6.80
2023-01-09T01:03:51.796Z,6.80
2023-01-09T01:06:37.182Z,6.80
2023-01-09T01:09:07.044Z,6.80
2023-01-09T01:11:35.942Z,6.80
2023-01-09T01:14:04.088Z,6.80
2023-01-09T01:16:33.449Z,6.80
2023-01-09T01:19:01.621Z,6.80
2023-01-09T01:21:29.660Z,6.80
2023-01-09T01:23:57.720Z,6.80
2023-01-09T01:26:27.045Z,6.70
2023-01-09T01:28:55.022Z,6.60
2023-01-09T01:31:22.986Z,6.50
2023-01-09T01:33:50.989Z,6.40
2023-01-09T01:36:18.940Z,6.40
2023-01-09T01:38:47.900Z,6.30
2023-01-09T01:41:29.380Z,6.30
2023-01-09T01:44:02.406Z,6.20
2023-01-09T01:46:31.500Z,6.10
2023-01-09T01:49:03.657Z,6.10
2023-01-09T01:51:35.847Z,6.10
2023-01-09T01:54:07.872Z,6.00
2023-01-09T01:56:38.802Z,5.90
2023-01-09T01:59:12.071Z,6.00
2023-01-09T02:01:43.730Z,5.90
2023-01-09T02:04:12.965Z,5.90
2023-01-09T02:06:42.424Z,6.00
2023-01-09T02:09:13.381Z,6.00
2023-01-09T02:11:46.261Z,6.00
2023-01-09T02:14:16.769Z,6.00
2023-01-09T02:16:51.975Z,6.00
2023-01-09T02:19:58.438Z,6.10
2023-01-09T02:22:36.807Z,6.00
2023-01-09T02:25:31.031Z,6.00
2023-01-09T02:28:30.677Z,6.10
2023-01-09T02:31:06.719Z,6.10
2023-01-09T02:33:47.352Z,6.10
2023-01-09T02:36:31.231Z,6.20
2023-01-09T02:39:12.688Z,6.20
2023-01-09T02:41:49.888Z,6.20
2023-01-09T02:44:23.228Z,6.30
2023-01-09T02:47:03.530Z,6.30
2023-01-09T02:49:32.277Z,6.30
2023-01-09T02:52:14.676Z,6.40
2023-01-09T02:54:54.050Z,6.40
2023-01-09T02:57:43.831Z,6.40
2023-01-09T03:00:25.553Z,6.30
2023-01-09T03:02:59.095Z,6.30
2023-01-09T03:05:33.508Z,6.30
2023-01-09T03:08:05.075Z,6.30
2023-01-09T03:10:38.276Z,6.20
2023-01-09T03:13:10.490Z,6.10
2023-01-09T03:15:42.407Z,6.10
2023-01-09T03:18:13.830Z,6.10
2023-01-09T03:20:43.295Z,6.10
2023-01-09T03:23:11.255Z,6.20
2023-01-09T03:25:39.118Z,6.20
2023-01-09T03:28:08.634Z,6.20
2023-01-09T03:30:37.773Z,6.20
2023-01-09T03:33:05.944Z,6.20
2023-01-09T03:35:35.160Z,6.30
2023-01-09T03:38:03.157Z,6.30
2023-01-09T03:40:31.064Z,6.30
2023-01-09T03:42:58.961Z,6.40
2023-01-09T03:45:26.916Z,6.40
2023-01-09T03:47:54.945Z,6.30
2023-01-09T03:50:23.011Z,6.30
2023-01-09T03:52:52.274Z,6.40
2023-01-09T03:55:20.176Z,6.40
2023-01-09T03:57:48.065Z,6.40
2023-01-09T04:00:16.444Z,6.40
2023-01-09T04:02:44.385Z,6.40
2023-01-09T04:05:12.537Z,6.40
2023-01-09T04:07:40.796Z,6.40
2023-01-09T04:10:11.707Z,6.40
2023-01-09T04:12:39.692Z,6.40
2023-01-09T04:15:08.446Z,6.40
2023-01-09T04:17:36.460Z,6.40
2023-01-09T04:20:04.988Z,6.40
2023-01-09T04:22:32.915Z,6.40
2023-01-09T04:25:00.797Z,6.40
2023-01-09T04:27:30.160Z,6.30
2023-01-09T04:29:58.160Z,6.30
2023-01-09T04:32:27.589Z,6.40
2023-01-09T04:34:55.762Z,6.40
2023-01-09T04:37:24.209Z,6.40
2023-01-09T04:39:55.901Z,6.40
2023-01-09T04:42:24.259Z,6.40
2023-01-09T04:44:54.275Z,6.30
2023-01-09T04:47:23.787Z,6.20
2023-01-09T04:49:51.959Z,6.10
2023-01-09T04:52:19.870Z,6.00
2023-01-09T04:54:47.738Z,5.90
2023-01-09T04:57:16.728Z,5.90
2023-01-09T04:59:44.645Z,5.80
2023-01-09T05:02:14.278Z,5.90
2023-01-09T05:04:42.224Z,5.90
2023-01-09T05:07:10.245Z,5.90
2023-01-09T05:09:38.098Z,5.90
2023-01-09T05:12:06.755Z,5.80
2023-01-09T05:14:34.657Z,5.80
2023-01-09T05:17:05.335Z,5.80
2023-01-09T05:19:34.595Z,5.80
2023-01-09T05:22:02.566Z,5.80
2023-01-09T05:24:30.497Z,5.80
2023-01-09T05:26:58.528Z,5.80
2023-01-09T05:29:26.424Z,5.80
2023-01-09T05:31:54.365Z,5.70
2023-01-09T05:34:22.961Z,5.70
2023-01-09T05:36:52.265Z,5.80
2023-01-09T05:39:20.257Z,5.80
2023-01-09T05:41:48.284Z,5.70
2023-01-09T05:44:16.291Z,5.80
2023-01-09T05:46:44.203Z,5.80
2023-01-09T05:49:12.166Z,5.80
2023-01-09T05:51:40.272Z,5.80
2023-01-09T05:54:09.585Z,5.80
2023-01-09T05:56:37.474Z,5.90
2023-01-09T05:59:05.391Z,5.90
2023-01-09T06:01:33.354Z,6.00
2023-01-09T06:04:01.321Z,6.00
2023-01-09T06:06:29.249Z,6.00
2023-01-09T06:08:57.162Z,6.00
2023-01-09T06:11:26.398Z,6.00
2023-01-09T06:13:54.334Z,6.10
2023-01-09T06:16:22.684Z,6.10
2023-01-09T06:18:50.610Z,6.10
2023-01-09T06:21:18.568Z,6.10
2023-01-09T06:23:46.443Z,6.00
2023-01-09T06:26:14.373Z,6.10
2023-01-09T06:28:44.810Z,6.10
2023-01-09T06:31:13.279Z,6.10
2023-01-09T06:33:41.454Z,6.20
2023-01-09T06:36:09.841Z,6.20
2023-01-09T06:38:37.709Z,6.20
2023-01-09T06:41:06.358Z,6.20
2023-01-09T06:43:34.448Z,6.30
2023-01-09T06:46:05.560Z,6.30
2023-01-09T06:48:33.688Z,6.20
2023-01-09T06:51:01.680Z,6.20
2023-01-09T06:53:29.665Z,6.30
2023-01-09T06:55:57.565Z,6.30
2023-01-09T06:58:25.477Z,6.30
2023-01-09T07:00:55.508Z,6.20
2023-01-09T07:03:24.874Z,6.30
2023-01-09T07:05:53.892Z,6.40
2023-01-09T07:08:21.909Z,6.30
2023-01-09T07:10:50.324Z,6.30
2023-01-09T07:13:18.191Z,6.30
2023-01-09T07:15:46.206Z,6.40
2023-01-09T07:18:14.147Z,6.40
2023-01-09T07:20:43.508Z,6.40
2023-01-09T07:23:13.042Z,6.40
2023-01-09T07:25:41.595Z,6.40
2023-01-09T07:28:09.650Z,6.40
2023-01-09T07:30:37.577Z,6.40
2023-01-09T07:33:06.856Z,6.40
2023-01-09T07:35:34.926Z,6.40
2023-01-09T07:38:04.132Z,6.40
2023-01-09T07:40:32.033Z,6.30
2023-01-09T07:42:59.906Z,6.30
2023-01-09T07:45:27.845Z,6.30
2023-01-09T07:47:55.890Z,6.30
2023-01-09T07:50:23.836Z,6.40
2023-01-09T07:52:51.690Z,6.40
2023-01-09T07:55:20.965Z,6.40
2023-01-09T07:57:52.601Z,6.40
2023-01-09T08:00:21.960Z,6.40
2023-01-09T08:02:52.892Z,6.40
2023-01-09T08:05:21.327Z,6.40
2023-01-09T08:07:50.582Z,6.40
2023-01-09T08:10:20.579Z,6.50
2023-01-09T08:12:49.309Z,6.40
2023-01-09T08:15:17.888Z,6.50
2023-01-09T08:17:47.286Z,6.50
2023-01-09T08:20:17.182Z,6.50
2023-01-09T08:22:49.522Z,6.50
2023-01-09T08:25:18.489Z,6.60
2023-01-09T08:27:48.009Z,6.60
2023-01-09T08:30:16.647Z,6.60
2023-01-09T08:32:44.599Z,6.70
2023-01-09T08:35:12.627Z,6.70
2023-01-09T08:37:40.549Z,6.80
2023-01-09T08:40:10.059Z,6.80
2023-01-09T08:42:55.415Z,6.80
2023-01-09T08:45:42.889Z,6.90
2023-01-09T08:48:11.045Z,7.00
2023-01-09T08:50:39.096Z,7.00
2023-01-09T08:53:06.981Z,7.00
2023-01-09T08:55:34.870Z,7.10
2023-01-09T08:58:02.862Z,7.10
2023-01-09T09:00:32.179Z,7.10
2023-01-09T09:03:01.973Z,7.10
2023-01-09T09:05:31.406Z,7.10
2023-01-09T09:07:59.962Z,7.10
2023-01-09T09:10:29.582Z,7.10
2023-01-09T09:12:59.281Z,7.10
2023-01-09T09:15:28.881Z,7.10
2023-01-09T09:18:00.678Z,7.10
2023-01-09T09:20:31.800Z,7.10
2023-01-09T09:22:59.825Z,7.10
2023-01-09T09:25:28.582Z,7.20
2023-01-09T09:27:56.931Z,7.20
2023-01-09T09:30:25.973Z,7.20
2023-01-09T09:32:53.888Z,7.30
2023-01-09T09:35:23.687Z,7.40
2023-01-09T09:37:57.604Z,7.40
2023-01-09T09:40:42.646Z,7.40
2023-01-09T09:43:55.928Z,7.40
2023-01-09T09:46:35.671Z,7.50
2023-01-09T09:49:11.378Z,7.50
2023-01-09T09:52:06.643Z,7.50
2023-01-09T09:54:39.220Z,7.50
2023-01-09T09:57:12.523Z,7.40
2023-01-09T09:59:42.918Z,7.40
2023-01-09T10:02:26.956Z,7.40
2023-01-09T10:05:01.395Z,7.30
2023-01-09T10:07:36.304Z,7.30
2023-01-09T10:10:11.211Z,7.30
2023-01-09T10:12:45.569Z,7.30
2023-01-09T10:15:18.017Z,7.30
2023-01-09T10:17:58.512Z,7.30
2023-01-09T10:20:43.293Z,7.30
2023-01-09T10:23:45.896Z,7.40
2023-01-09T10:26:21.910Z,7.40
2023-01-09T10:29:09.876Z,7.30
2023-01-09T10:31:48.338Z,7.20
2023-01-09T10:34:29.656Z,7.00
2023-01-09T10:37:05.935Z,6.90
2023-01-09T10:39:40.899Z,6.80
2023-01-09T10:42:14.687Z,6.80
2023-01-09T10:44:49.554Z,6.80
2023-01-09T10:47:19.507Z,6.80
2023-01-09T10:49:48.826Z,6.80
2023-01-09T10:52:20.552Z,6.80
2023-01-09T10:54:55.815Z,6.80
2023-01-09T10:57:38.817Z,6.80
2023-01-09T11:00:08.756Z,6.80
2023-01-09T11:02:37.164Z,6.70
2023-01-09T11:05:05.343Z,6.70
2023-01-09T11:07:38.218Z,6.80
2023-01-09T11:10:11.777Z,6.90
2023-01-09T11:12:40.499Z,6.90
2023-01-09T11:15:29.022Z,6.90
2023-01-09T11:18:18.972Z,6.90
2023-01-09T11:20:47.003Z,6.90
2023-01-09T11:23:30.499Z,6.90
2023-01-09T11:26:02.222Z,7.40
2023-01-09T11:28:30.958Z,7.50
2023-01-09T11:31:01.062Z,7.70
2023-01-09T11:33:31.519Z,7.90
2023-01-09T11:36:04.573Z,7.90
2023-01-09T11:38:34.042Z,7.90
2023-01-09T11:41:06.617Z,7.90
2023-01-09T11:43:37.642Z,7.90
2023-01-09T11:46:08.099Z,7.80
2023-01-09T11:48:39.428Z,7.70
2023-01-09T11:51:19.195Z,7.60
2023-01-09T11:54:00.374Z,7.50
2023-01-09T11:56:30.528Z,7.40
2023-01-09T11:59:00.331Z,7.40
2023-01-09T12:01:54.020Z,7.30
2023-01-09T12:04:28.735Z,7.20
2023-01-09T12:07:19.673Z,7.10
2023-01-09T12:09:57.880Z,7.00
2023-01-09T12:12:35.817Z,7.10
2023-01-09T12:15:17.257Z,7.10
2023-01-09T12:18:08.916Z,7.00
2023-01-09T12:20:59.070Z,7.10
2023-01-09T12:23:43.113Z,7.10
2023-01-09T12:26:17.787Z,7.00
2023-01-09T12:29:13.024Z,7.00
2023-01-09T12:31:55.661Z,7.00
2023-01-09T12:34:50.272Z,7.00
2023-01-09T12:37:42.133Z,7.10
2023-01-09T12:40:26.544Z,7.10
2023-01-09T12:43:01.016Z,7.10
2023-01-09T12:45:42.679Z,7.10
2023-01-09T12:48:25.119Z,7.00
2023-01-09T12:51:07.278Z,7.00
2023-01-09T12:53:38.485Z,7.00
2023-01-09T12:56:11.109Z,7.00
2023-01-09T12:58:45.886Z,6.90
2023-01-09T13:01:19.334Z,7.00
2023-01-09T13:03:55.477Z,7.00
2023-01-09T13:06:26.979Z,7.00
2023-01-09T13:09:07.638Z,6.90
2023-01-09T13:11:41.591Z,6.90
2023-01-09T13:14:18.801Z,7.00
2023-01-09T13:16:52.171Z,7.00
2023-01-09T13:19:29.314Z,7.00
2023-01-09T13:21:58.459Z,7.00
2023-01-09T13:24:34.720Z,7.00
2023-01-09T13:27:06.563Z,7.00
2023-01-09T13:29:43.444Z,7.00
2023-01-09T13:32:32.051Z,6.90
2023-01-09T13:35:01.390Z,6.90
2023-01-09T13:37:30.928Z,6.90
2023-01-09T13:40:00.456Z,6.90
2023-01-09T13:42:36.694Z,6.90
2023-01-09T13:45:19.921Z,6.80
2023-01-09T13:48:25.058Z,6.80
2023-01-09T13:50:55.713Z,6.80
2023-01-09T13:53:50.714Z,6.80
2023-01-09T13:56:19.135Z,6.70
2023-01-09T13:59:02.915Z,6.60
2023-01-09T14:01:44.476Z,6.60
2023-01-09T14:04:41.577Z,6.60
2023-01-09T14:07:24.471Z,6.50
2023-01-09T14:10:00.006Z,6.50
2023-01-09T14:12:29.962Z,6.50
2023-01-09T14:15:02.207Z,6.40
2023-01-09T14:17:34.923Z,6.40
2023-01-09T14:20:07.535Z,6.40
2023-01-09T14:22:46.173Z,6.40
2023-01-09T14:25:27.222Z,6.30
2023-01-09T14:28:09.013Z,6.40
2023-01-09T14:30:39.051Z,6.40
2023-01-09T14:33:27.038Z,6.30
2023-01-09T14:36:06.091Z,6.30
2023-01-09T14:38:36.970Z,6.40
2023-01-09T14:41:20.962Z,6.40
2023-01-09T14:44:01.452Z,6.30
2023-01-09T14:46:35.455Z,6.30
2023-01-09T14:49:13.530Z,6.30
2023-01-09T14:51:46.794Z,6.30
2023-01-09T14:54:28.803Z,6.30
2023-01-09T14:56:56.754Z,6.20
2023-01-09T14:59:24.689Z,6.20
2023-01-09T15:01:56.920Z,6.20
2023-01-09T15:04:31.737Z,6.20
2023-01-09T15:07:01.414Z,6.30
2023-01-09T15:09:34.224Z,6.30
2023-01-09T15:12:07.215Z,6.20
2023-01-09T15:14:39.975Z,6.30
2023-01-09T15:17:16.340Z,6.20
2023-01-09T15:19:46.525Z,6.20
2023-01-09T15:22:26.406Z,6.20
2023-01-09T15:24:54.399Z,6.10
2023-01-09T15:27:23.360Z,6.10
2023-01-09T15:29:52.592Z,6.00
2023-01-09T15:32:25.476Z,6.00
2023-01-09T15:34:55.597Z,6.00
2023-01-09T15:37:31.345Z,6.00
2023-01-09T15:40:01.992Z,6.00
2023-01-09T15:42:50.771Z,6.00
2023-01-09T15:45:32.465Z,5.90
2023-01-09T15:48:16.197Z,5.90
2023-01-09T15:50:44.962Z,5.90
2023-01-09T15:53:17.100Z,5.90
2023-01-09T15:55:46.546Z,5.80
2023-01-09T15:58:29.121Z,5.80
2023-01-09T16:01:01.004Z,5.80
2023-01-09T16:03:29.640Z,5.80
2023-01-09T16:06:05.443Z,5.80
2023-01-09T16:08:37.648Z,5.70
2023-01-09T16:11:10.514Z,5.70
2023-01-09T16:13:44.762Z,5.70
2023-01-09T16:16:14.248Z,5.60
2023-01-09T16:18:51.988Z,5.60
2023-01-09T16:21:32.139Z,5.60
2023-01-09T16:24:03.885Z,5.60
2023-01-09T16:26:32.617Z,5.70
2023-01-09T16:29:28.474Z,5.70
2023-01-09T16:32:00.954Z,5.70
2023-01-09T16:34:29.248Z,5.70
2023-01-09T16:36:57.550Z,5.70
2023-01-09T16:39:26.847Z,5.70
2023-01-09T16:42:15.615Z,5.70
2023-01-09T16:44:43.596Z,5.70
2023-01-09T16:47:12.625Z,5.70
2023-01-09T16:49:45.874Z,5.70
2023-01-09T16:52:17.135Z,5.70
2023-01-09T16:54:47.455Z,5.70
2023-01-09T16:57:18.845Z,5.60
2023-01-09T16:59:47.406Z,5.60
2023-01-09T17:02:18.736Z,5.70
2023-01-09T17:04:47.383Z,5.60
2023-01-09T17:07:17.375Z,5.60
2023-01-09T17:09:47.613Z,5.60
2023-01-09T17:12:19.679Z,5.50
2023-01-09T17:14:47.782Z,5.50
2023-01-09T17:17:16.535Z,5.50
2023-01-09T17:19:46.589Z,5.50
2023-01-09T17:22:15.120Z,5.50
2023-01-09T17:25:00.368Z,5.50
2023-01-09T17:27:51.290Z,5.50
2023-01-09T17:30:20.185Z,5.50
2023-01-09T17:32:48.528Z,5.50
2023-01-09T17:35:17.041Z,5.40
2023-01-09T17:37:45.113Z,5.50
2023-01-09T17:40:21.025Z,5.50
2023-01-09T17:42:50.385Z,5.50
2023-01-09T17:45:18.322Z,5.50
2023-01-09T17:47:46.283Z,5.50
2023-01-09T17:50:19.379Z,5.50
2023-01-09T17:52:47.468Z,5.50
2023-01-09T17:55:15.391Z,5.50
2023-01-09T17:57:44.342Z,5.50
2023-01-09T18:00:24.078Z,5.50
2023-01-09T18:02:52.993Z,5.50
2023-01-09T18:05:25.562Z,5.50
2023-01-09T18:07:53.666Z,5.40
2023-01-09T18:10:24.762Z,5.40
2023-01-09T18:12:54.306Z,5.40
2023-01-09T18:15:24.342Z,5.40
2023-01-09T18:17:52.368Z,5.40
2023-01-09T18:20:20.761Z,5.30
2023-01-09T18:22:49.610Z,5.40
2023-01-09T18:25:20.287Z,5.40
2023-01-09T18:27:48.241Z,5.30
2023-01-09T18:30:17.372Z,5.40
2023-01-09T18:32:46.908Z,5.30
2023-01-09T18:35:14.926Z,5.30
2023-01-09T18:37:42.875Z,5.40
2023-01-09T18:40:12.209Z,5.40
2023-01-09T18:42:40.948Z,5.40
2023-01-09T18:45:09.777Z,5.40
2023-01-09T18:47:37.689Z,5.40
2023-01-09T18:50:07.726Z,5.40
2023-01-09T18:52:42.001Z,5.30
2023-01-09T18:55:10.750Z,5.30
2023-01-09T18:57:38.637Z,5.30
2023-01-09T19:00:08.025Z,5.30
2023-01-09T19:02:35.955Z,5.30
2023-01-09T19:05:03.903Z,5.40
2023-01-09T19:07:33.383Z,5.40
2023-01-09T19:10:01.230Z,5.40
2023-01-09T19:12:29.179Z,5.40
2023-01-09T19:14:57.092Z,5.30
2023-01-09T19:17:25.229Z,5.30
2023-01-09T19:19:53.263Z,5.30
2023-01-09T19:22:21.157Z,5.30
2023-01-09T19:24:50.502Z,5.30
2023-01-09T19:27:18.488Z,5.20
2023-01-09T19:30:13.200Z,5.20
2023-01-09T19:32:41.325Z,5.10
2023-01-09T19:35:09.919Z,5.10
2023-01-09T19:37:38.913Z,5.10
2023-01-09T19:40:09.292Z,5.10
2023-01-09T19:42:37.183Z,5.10
2023-01-09T19:45:06.229Z,5.10
2023-01-09T19:47:36.717Z,5.10
2023-01-09T19:50:05.929Z,5.10
2023-01-09T19:52:33.875Z,5.10
2023-01-09T19:55:01.825Z,5.20
2023-01-09T19:57:31.259Z,5.20
2023-01-09T19:59:59.140Z,5.10
2023-01-09T20:02:27.854Z,5.10
2023-01-09T20:04:56.023Z,5.20
2023-01-09T20:07:23.923Z,5.20
2023-01-09T20:09:51.851Z,5.20
2023-01-09T20:12:19.853Z,5.20
2023-01-09T20:14:49.718Z,5.30
2023-01-09T20:17:19.803Z,5.30
2023-01-09T20:19:47.842Z,5.20
2023-01-09T20:22:16.957Z,5.30
2023-01-09T20:24:44.778Z,5.20
2023-01-09T20:27:12.684Z,5.30
2023-01-09T20:29:40.548Z,5.30
2023-01-09T20:32:10.270Z,5.30
2023-01-09T20:34:39.203Z,5.20
2023-01-09T20:37:07.240Z,5.30
2023-01-09T20:39:36.158Z,5.30
2023-01-09T20:42:04.351Z,5.30
2023-01-09T20:44:32.233Z,5.30
2023-01-09T20:47:01.183Z,5.20
2023-01-09T20:49:30.464Z,5.20
2023-01-09T20:51:58.381Z,5.20
2023-01-09T20:54:26.346Z,5.30
2023-01-09T20:56:54.550Z,5.30
2023-01-09T20:59:22.826Z,5.30
2023-01-09T21:01:51.553Z,5.30
2023-01-09T21:04:19.723Z,5.30
2023-01-09T21:06:50.581Z,5.20
2023-01-09T21:09:18.611Z,5.30
2023-01-09T21:11:46.649Z,5.30
2023-01-09T21:14:14.535Z,5.30
2023-01-09T21:16:45.472Z,5.30
2023-01-09T21:19:19.522Z,5.40
2023-01-09T21:21:47.418Z,5.30
2023-01-09T21:24:16.644Z,5.30
2023-01-09T21:26:44.753Z,5.30
2023-01-09T21:29:14.068Z,5.30
2023-01-09T21:31:44.098Z,5.30
2023-01-09T21:34:14.564Z,5.30
2023-01-09T21:36:45.104Z,5.30
2023-01-09T21:39:13.123Z,5.30
2023-01-09T21:41:59.891Z,5.30
2023-01-09T21:44:45.392Z,5.20
2023-01-09T21:47:13.609Z,5.30
2023-01-09T21:49:42.692Z,5.30
2023-01-09T21:52:12.785Z,5.30
2023-01-09T21:54:41.582Z,5.40
2023-01-09T21:57:11.253Z,5.30
2023-01-09T21:59:39.132Z,5.20
2023-01-09T22:02:07.500Z,5.30
2023-01-09T22:04:36.206Z,5.30
2023-01-09T22:07:04.239Z,5.30
2023-01-09T22:09:32.220Z,5.30
2023-01-09T22:12:01.216Z,5.30
2023-01-09T22:14:30.464Z,5.30
2023-01-09T22:16:58.365Z,5.30
2023-01-09T22:19:28.045Z,5.30
2023-01-09T22:21:56.177Z,5.30
2023-01-09T22:24:24.164Z,5.20
2023-01-09T22:26:52.194Z,5.20
2023-01-09T22:29:21.772Z,5.10
2023-01-09T22:31:51.568Z,5.10
2023-01-09T22:34:20.101Z,5.10
2023-01-09T22:36:48.172Z,5.10
2023-01-09T22:39:18.051Z,4.90
2023-01-09T22:41:46.738Z,4.90
2023-01-09T22:44:15.178Z,4.90
2023-01-09T22:46:43.233Z,4.80
2023-01-09T22:49:14.085Z,4.80
2023-01-09T22:51:41.952Z,4.80
2023-01-09T22:54:09.953Z,4.80
2023-01-09T22:56:37.874Z,4.90
2023-01-09T22:59:05.802Z,4.80
2023-01-09T23:01:33.695Z,4.80
2023-01-09T23:04:03.632Z,4.80
2023-01-09T23:06:32.899Z,4.80
2023-01-09T23:09:00.856Z,4.80
2023-01-09T23:11:48.677Z,4.80
2023-01-09T23:14:17.021Z,4.70
2023-01-09T23:16:45.128Z,4.70
2023-01-09T23:19:15.567Z,4.70
2023-01-09T23:21:45.817Z,4.60
2023-01-09T23:24:15.667Z,4.60
2023-01-09T23:26:44.551Z,4.60
2023-01-09T23:29:13.311Z,4.60
2023-01-09T23:31:41.269Z,4.60
2023-01-09T23:34:09.291Z,4.60
2023-01-09T23:36:37.235Z,4.60
2023-01-09T23:39:09.013Z,4.60
2023-01-09T23:41:55.194Z,4.60
2023-01-09T23:44:23.069Z,4.60
2023-01-09T23:46:50.939Z,4.60
2023-01-09T23:49:18.814Z,4.50
2023-01-09T23:51:46.771Z,4.50
2023-01-09T23:54:17.249Z,4.40
2023-01-09T23:56:46.297Z,4.40
2023-01-09T23:59:14.892Z,4.40
