createdAt,value
2022-10-18T10:29:44.104Z,35.47
2022-10-18T10:31:19.608Z,35.00
2022-10-18T10:32:52.164Z,34.22
2022-10-18T10:34:41.006Z,35.15
2022-10-18T10:36:36.523Z,32.22
2022-10-18T10:38:26.129Z,33.28
2022-10-18T10:40:20.288Z,32.80
2022-10-18T10:42:05.832Z,32.67
2022-10-18T10:43:47.679Z,33.15
2022-10-18T10:45:33.794Z,34.28
2022-10-18T10:47:29.257Z,29.48
2022-10-18T10:49:40.110Z,29.30
2022-10-18T10:51:26.570Z,31.02
2022-10-18T10:53:12.720Z,27.52
2022-10-18T10:55:05.460Z,28.88
2022-10-18T10:56:51.749Z,27.67
2022-10-18T10:58:33.133Z,26.33
2022-10-18T11:00:34.037Z,24.67
2022-10-18T11:02:20.295Z,26.25
2022-10-18T11:05:31.729Z,22.27
2022-10-18T11:07:10.205Z,19.77
2022-10-18T11:08:43.615Z,21.10
2022-10-18T11:10:17.586Z,20.20
2022-10-18T11:12:01.765Z,24.38
2022-10-18T11:15:12.105Z,21.88
2022-10-18T11:17:07.725Z,22.25
2022-10-18T11:18:46.372Z,21.85
2022-10-18T11:20:24.163Z,19.85
2022-10-18T11:22:00.832Z,20.58
2022-10-18T11:23:36.779Z,20.35
2022-10-18T11:25:11.089Z,20.67
2022-10-18T11:26:53.812Z,23.55
2022-10-18T11:28:32.179Z,20.73
2022-10-18T11:30:22.408Z,20.65
2022-10-18T11:32:10.900Z,20.85
2022-10-18T11:34:09.912Z,20.70
2022-10-18T11:35:42.229Z,19.20
2022-10-18T11:37:36.027Z,19.70
2022-10-18T11:39:20.826Z,18.80
2022-10-18T11:40:52.985Z,18.83
2022-10-18T11:42:36.725Z,18.65
2022-10-18T11:44:14.289Z,17.92
2022-10-18T11:45:57.930Z,16.02
2022-10-18T11:47:53.571Z,16.73
2022-10-18T11:49:35.811Z,16.35
2022-10-18T11:51:55.907Z,17.73
2022-10-18T11:53:54.259Z,16.27
2022-10-18T11:56:20.263Z,15.75
2022-10-18T12:01:07.349Z,14.82
2022-10-18T12:03:54.352Z,13.48
2022-10-18T12:06:18.616Z,12.98
2022-10-18T12:08:44.250Z,15.20
2022-10-18T12:13:12.729Z,12.60
2022-10-18T12:15:11.219Z,13.55
2022-10-18T12:17:27.832Z,12.23
2022-10-18T12:19:27.373Z,13.48
2022-10-18T12:21:10.837Z,13.70
2022-10-18T12:22:50.088Z,14.13
2022-10-18T12:24:27.089Z,13.25
2022-10-18T12:26:06.717Z,14.57
2022-10-18T12:27:50.821Z,14.05
2022-10-18T12:29:31.322Z,14.00
2022-10-18T12:31:30.908Z,14.40
2022-10-18T12:33:33.309Z,13.57
2022-10-18T12:35:17.921Z,14.48
2022-10-18T12:37:09.860Z,13.20
2022-10-18T12:41:08.864Z,11.75
2022-10-18T12:42:29.519Z,11.35
2022-10-18T12:42:44.959Z,9.77
2022-10-18T12:44:23.084Z,9.88
2022-10-18T12:48:26.295Z,12.23
2022-10-18T12:50:08.435Z,10.93
2022-10-18T12:52:07.826Z,10.48
2022-10-18T12:53:45.432Z,10.57
2022-10-18T12:55:24.383Z,8.60
2022-10-18T12:57:00.197Z,8.10
2022-10-18T12:58:35.913Z,6.80
2022-10-18T13:00:47.734Z,8.40
2022-10-18T13:02:25.386Z,7.53
2022-10-18T13:04:04.768Z,6.38
2022-10-18T13:05:55.016Z,6.40
2022-10-18T13:08:23.319Z,6.22
2022-10-18T13:10:17.973Z,6.25
2022-10-18T13:12:25.991Z,6.57
2022-10-18T13:14:44.104Z,6.40
2022-10-18T13:17:04.087Z,6.60
2022-10-18T13:19:11.496Z,6.78
2022-10-18T13:21:17.641Z,6.82
2022-10-18T13:23:11.144Z,5.85
2022-10-18T13:25:00.691Z,5.32
2022-10-18T13:26:59.146Z,6.38
2022-10-18T13:28:56.057Z,6.30
2022-10-18T13:31:06.233Z,4.60
2022-10-18T13:33:16.725Z,4.28
2022-10-18T13:35:08.943Z,4.63
2022-10-18T13:37:22.252Z,4.43
2022-10-18T13:41:20.141Z,3.42
2022-10-18T13:44:06.019Z,3.40
2022-10-18T13:46:13.095Z,2.65
2022-10-18T13:47:49.526Z,3.17
2022-10-18T13:49:38.793Z,3.33
2022-10-18T13:51:26.247Z,3.40
2022-10-18T13:53:05.550Z,4.20
2022-10-18T13:55:02.437Z,3.53
2022-10-18T13:56:37.266Z,3.92
2022-10-18T13:58:21.307Z,4.05
2022-10-18T14:00:03.251Z,3.90
2022-10-18T14:01:57.266Z,3.58
2022-10-18T14:03:58.291Z,3.75
2022-10-18T14:05:41.751Z,3.58
2022-10-18T14:07:20.598Z,3.40
2022-10-18T14:09:14.157Z,3.35
2022-10-18T14:11:02.994Z,3.42
2022-10-18T14:12:41.102Z,3.10
2022-10-18T14:14:19.153Z,2.80
2022-10-18T14:15:53.114Z,3.17
2022-10-18T14:17:24.994Z,3.42
2022-10-18T14:18:59.529Z,3.75
2022-10-18T14:20:49.588Z,3.90
2022-10-18T14:22:36.720Z,3.63
2022-10-18T14:24:16.504Z,3.45
2022-10-18T14:25:48.627Z,3.17
2022-10-18T14:27:25.025Z,3.08
2022-10-18T14:29:04.598Z,3.28
2022-10-18T14:30:37.086Z,3.20
2022-10-18T14:32:10.466Z,2.90
2022-10-18T14:33:43.576Z,3.30
2022-10-18T14:35:34.067Z,3.25
2022-10-18T14:37:06.073Z,3.00
2022-10-18T14:38:44.928Z,3.78
2022-10-18T14:40:34.294Z,3.92
2022-10-18T14:42:06.159Z,3.80
2022-10-18T14:43:38.047Z,3.95
2022-10-18T14:45:18.238Z,3.03
2022-10-18T14:47:03.546Z,3.20
2022-10-18T14:48:35.424Z,3.08
2022-10-18T14:50:20.597Z,2.88
2022-10-18T14:51:55.011Z,2.50
2022-10-18T14:53:31.054Z,2.00
2022-10-18T14:55:03.188Z,1.60
2022-10-18T14:56:39.649Z,2.53
2022-10-18T14:58:15.392Z,2.00
2022-10-18T14:59:52.595Z,2.08
2022-10-18T15:01:33.880Z,2.10
2022-10-18T15:03:07.759Z,2.33
2022-10-18T15:04:44.442Z,2.60
2022-10-18T15:06:19.804Z,1.98
2022-10-18T15:07:52.181Z,3.65
2022-10-18T15:09:24.342Z,1.98
2022-10-18T15:10:56.687Z,1.63
2022-10-18T15:12:33.952Z,1.60
2022-10-18T15:14:25.567Z,1.50
2022-10-18T15:15:57.832Z,1.25
2022-10-18T15:17:30.912Z,1.30
2022-10-18T15:19:07.742Z,1.35
2022-10-18T15:20:43.083Z,1.40
2022-10-18T15:22:37.976Z,1.52
2022-10-18T15:24:19.711Z,2.03
2022-10-18T15:25:52.960Z,1.52
2022-10-18T15:27:30.239Z,1.60
2022-10-18T15:29:04.587Z,1.10
2022-10-18T15:30:41.417Z,1.75
2022-10-18T15:32:16.370Z,1.40
2022-10-18T15:33:48.509Z,1.90
2022-10-18T15:35:26.350Z,1.35
2022-10-18T15:37:16.968Z,1.65
2022-10-18T15:38:51.820Z,2.05
2022-10-18T15:40:23.775Z,2.75
2022-10-18T15:41:56.964Z,1.80
2022-10-18T15:45:24.569Z,1.80
2022-10-18T15:47:29.799Z,1.50
2022-10-18T15:49:36.838Z,1.30
2022-10-18T15:51:13.127Z,1.67
2022-10-18T15:52:45.277Z,1.45
2022-10-18T15:54:29.715Z,2.03
2022-10-18T15:56:24.513Z,1.35
2022-10-18T15:58:05.779Z,2.20
2022-10-18T15:59:49.103Z,1.23
2022-10-18T16:01:33.569Z,1.17
2022-10-18T16:03:07.817Z,1.38
2022-10-18T16:04:40.832Z,1.95
2022-10-18T16:06:16.036Z,1.73
2022-10-18T16:07:54.275Z,2.63
2022-10-18T16:09:27.653Z,2.13
2022-10-18T16:11:00.740Z,2.00
2022-10-18T16:12:32.699Z,2.88
2022-10-18T16:14:04.568Z,2.90
2022-10-18T16:15:36.414Z,3.40
2022-10-18T16:17:08.287Z,4.23
2022-10-18T16:18:40.375Z,4.13
2022-10-18T16:20:23.146Z,4.85
2022-10-18T16:21:55.439Z,4.32
2022-10-18T16:23:29.101Z,4.68
2022-10-18T16:25:03.287Z,4.40
2022-10-18T16:26:36.336Z,4.35
2022-10-18T16:28:10.009Z,4.55
2022-10-18T16:29:42.168Z,3.72
2022-10-18T16:31:17.886Z,4.40
2022-10-18T16:32:51.111Z,4.80
2022-10-18T16:34:23.123Z,3.75
2022-10-18T16:35:55.079Z,2.97
2022-10-18T16:37:26.927Z,2.90
2022-10-18T16:39:01.070Z,3.20
2022-10-18T16:40:34.619Z,3.00
2022-10-18T16:42:08.747Z,2.85
2022-10-18T16:43:40.898Z,3.08
2022-10-18T16:45:12.765Z,2.75
2022-10-18T16:46:45.452Z,2.53
2022-10-18T16:48:18.874Z,2.72
2022-10-18T16:49:50.962Z,2.92
2022-10-18T16:51:23.163Z,2.40
2022-10-18T16:52:55.109Z,2.80
2022-10-18T16:54:27.034Z,2.53
2022-10-18T16:56:00.146Z,3.20
2022-10-18T16:57:32.129Z,2.40
2022-10-18T16:59:04.086Z,2.53
2022-10-18T17:00:36.115Z,2.17
2022-10-18T17:02:09.477Z,2.33
2022-10-18T17:03:41.675Z,2.10
2022-10-18T17:05:13.594Z,2.17
2022-10-18T17:06:45.491Z,2.42
2022-10-18T17:08:27.669Z,1.87
2022-10-18T17:09:59.628Z,1.85
2022-10-18T17:11:31.489Z,2.07
2022-10-18T17:13:03.298Z,2.20
2022-10-18T17:14:37.210Z,1.98
2022-10-18T17:18:03.273Z,3.17
2022-10-18T17:19:35.237Z,2.50
2022-10-18T17:21:15.893Z,2.60
2022-10-18T17:22:50.792Z,2.55
2022-10-18T17:24:22.690Z,2.40
2022-10-18T17:26:14.931Z,2.90
2022-10-18T17:27:46.588Z,2.47
2022-10-18T17:29:18.401Z,2.70
2022-10-18T17:30:50.457Z,2.70
2022-10-18T17:32:22.380Z,3.17
2022-10-18T17:33:55.512Z,2.20
2022-10-18T17:35:27.866Z,2.40
2022-10-18T17:36:59.820Z,2.60
2022-10-18T17:38:31.682Z,3.47
2022-10-18T17:40:04.110Z,2.47
2022-10-18T17:41:36.124Z,2.97
2022-10-18T17:43:09.657Z,3.83
2022-10-18T17:44:43.393Z,3.13
2022-10-18T17:46:15.413Z,6.95
2022-10-18T17:47:47.730Z,5.65
2022-10-18T17:49:19.658Z,6.55
2022-10-18T17:50:51.601Z,5.60
2022-10-18T17:52:23.647Z,4.50
2022-10-18T17:53:57.761Z,4.57
2022-10-18T17:55:33.135Z,4.28
2022-10-18T17:57:05.293Z,4.65
2022-10-18T17:58:37.306Z,4.43
2022-10-18T18:00:10.944Z,4.07
2022-10-18T18:03:18.954Z,2.58
2022-10-18T18:04:50.989Z,2.85
2022-10-18T18:06:34.302Z,2.45
2022-10-18T18:09:39.772Z,3.22
2022-10-18T18:11:12.191Z,2.83
2022-10-18T18:12:48.530Z,2.53
2022-10-18T18:14:21.508Z,2.50
2022-10-18T18:15:53.420Z,3.42
2022-10-18T18:17:33.939Z,2.63
2022-10-18T18:19:09.727Z,2.20
2022-10-18T18:20:41.941Z,3.17
2022-10-18T18:22:14.388Z,3.13
2022-10-18T18:23:46.706Z,2.63
2022-10-18T18:25:18.989Z,3.42
2022-10-18T18:26:55.734Z,3.45
2022-10-18T18:28:27.729Z,2.55
2022-10-18T18:29:59.656Z,22.50
2022-10-18T18:31:34.507Z,16.02
2022-10-18T18:33:10.781Z,8.52
2022-10-18T18:34:43.001Z,7.95
2022-10-18T18:36:15.090Z,5.85
2022-10-18T18:37:52.393Z,5.95
2022-10-18T18:39:25.690Z,5.53
2022-10-18T18:41:04.780Z,4.40
2022-10-18T18:42:38.845Z,4.40
2022-10-18T18:44:10.773Z,3.65
2022-10-18T18:45:52.357Z,4.03
2022-10-18T18:47:24.305Z,4.28
2022-10-18T18:48:58.902Z,4.25
2022-10-18T18:50:32.103Z,4.45
2022-10-18T18:52:04.165Z,4.50
2022-10-18T18:53:36.103Z,3.75
2022-10-18T18:55:08.360Z,4.15
2022-10-18T18:56:44.849Z,4.47
2022-10-18T18:58:17.105Z,7.78
2022-10-18T18:59:49.702Z,10.73
2022-10-18T19:01:25.614Z,7.13
2022-10-18T19:02:57.707Z,4.80
2022-10-18T19:04:29.787Z,4.30
2022-10-18T19:06:05.800Z,4.22
2022-10-18T19:07:37.714Z,4.28
2022-10-18T19:09:18.555Z,3.58
2022-10-18T19:10:50.940Z,4.88
2022-10-18T19:12:22.875Z,3.65
2022-10-18T19:13:54.924Z,4.03
2022-10-18T19:15:27.046Z,4.35
2022-10-18T19:17:04.775Z,4.68
2022-10-18T19:18:36.743Z,4.15
2022-10-18T19:20:12.538Z,4.20
2022-10-18T19:21:46.288Z,4.28
2022-10-18T19:23:18.363Z,4.05
2022-10-18T19:24:50.390Z,4.45
2022-10-18T19:26:39.343Z,3.80
2022-10-18T19:28:11.528Z,3.65
2022-10-18T19:29:45.504Z,3.47
2022-10-18T19:31:17.614Z,4.70
2022-10-18T19:32:52.871Z,4.60
2022-10-18T19:34:25.817Z,4.90
2022-10-18T19:36:00.301Z,4.72
2022-10-18T19:37:32.909Z,5.53
2022-10-18T19:39:05.865Z,5.88
2022-10-18T19:40:37.726Z,5.53
2022-10-18T19:42:16.011Z,6.13
2022-10-18T19:43:51.543Z,6.88
2022-10-18T19:45:23.645Z,7.35
2022-10-18T19:46:55.654Z,7.82
2022-10-18T19:48:27.777Z,7.90
2022-10-18T19:50:01.755Z,7.63
2022-10-18T19:51:35.107Z,8.65
2022-10-18T19:53:07.312Z,9.18
2022-10-18T19:54:39.658Z,7.82
2022-10-18T19:56:19.170Z,8.43
2022-10-18T19:57:51.351Z,8.93
2022-10-18T19:59:24.286Z,7.80
2022-10-18T20:00:57.440Z,9.55
2022-10-18T20:02:29.599Z,7.57
2022-10-18T20:04:03.959Z,7.60
2022-10-18T20:05:35.970Z,7.55
2022-10-18T20:07:11.705Z,8.23
2022-10-18T20:08:45.159Z,8.38
2022-10-18T20:10:17.426Z,8.90
2022-10-18T20:11:50.910Z,10.98
2022-10-18T20:13:23.589Z,7.78
2022-10-18T20:14:55.786Z,7.68
2022-10-18T20:16:30.765Z,6.70
2022-10-18T20:18:03.045Z,6.82
2022-10-18T20:19:34.992Z,6.15
2022-10-18T20:21:07.922Z,6.68
2022-10-18T20:22:42.487Z,7.10
2022-10-18T20:24:14.645Z,6.65
2022-10-18T20:26:05.981Z,7.60
2022-10-18T20:27:38.923Z,7.18
2022-10-18T20:29:11.167Z,6.88
2022-10-18T20:30:43.411Z,6.30
2022-10-18T20:32:23.869Z,6.72
2022-10-18T20:34:10.355Z,6.50
2022-10-18T20:37:45.728Z,6.47
2022-10-18T20:39:24.892Z,7.30
2022-10-18T20:41:19.627Z,6.88
2022-10-18T20:47:55.337Z,6.30
2022-10-18T20:49:37.295Z,6.35
2022-10-18T20:51:14.762Z,6.15
2022-10-18T20:52:59.254Z,8.35
2022-10-18T20:54:39.981Z,6.82
2022-10-18T20:56:28.732Z,7.13
2022-10-18T20:58:13.827Z,6.93
2022-10-18T20:59:53.616Z,7.13
2022-10-18T21:01:45.310Z,7.20
2022-10-18T21:03:25.217Z,6.63
2022-10-18T21:05:22.691Z,6.88
2022-10-18T21:07:07.102Z,7.35
2022-10-18T21:08:47.401Z,8.18
2022-10-18T21:10:22.195Z,7.40
2022-10-18T21:14:07.214Z,8.23
2022-10-18T21:15:43.840Z,8.27
2022-10-18T21:17:21.331Z,7.82
2022-10-18T21:19:01.574Z,7.13
2022-10-18T21:21:30.042Z,6.65
2022-10-18T21:24:26.169Z,6.78
2022-10-18T21:26:43.972Z,5.68
2022-10-18T21:28:49.188Z,5.85
2022-10-18T21:32:06.103Z,6.22
2022-10-18T21:33:26.043Z,5.72
2022-10-18T21:35:19.957Z,6.03
2022-10-18T21:37:02.833Z,5.57
2022-10-18T21:38:45.818Z,4.85
2022-10-18T21:40:21.528Z,5.47
2022-10-18T21:42:05.524Z,4.75
