createdAt,value
2023-03-20T00:01:36.378Z,18.10
2023-03-20T00:04:25.996Z,18.80
2023-03-20T00:07:14.400Z,17.87
2023-03-20T00:10:02.788Z,18.20
2023-03-20T00:12:51.906Z,17.77
2023-03-20T00:15:43.460Z,16.97
2023-03-20T00:18:33.241Z,17.80
2023-03-20T00:21:21.642Z,17.73
2023-03-20T00:24:10.047Z,18.67
2023-03-20T00:26:58.406Z,18.47
2023-03-20T00:29:47.706Z,17.50
2023-03-20T00:32:36.260Z,21.23
2023-03-20T00:35:29.429Z,17.30
2023-03-20T00:38:17.796Z,18.63
2023-03-20T00:41:19.754Z,17.80
2023-03-20T00:44:20.285Z,18.37
2023-03-20T00:47:14.806Z,18.40
2023-03-20T00:50:03.216Z,17.60
2023-03-20T00:52:53.132Z,18.60
2023-03-20T00:55:41.806Z,17.30
2023-03-20T00:58:30.329Z,17.73
2023-03-20T01:01:19.112Z,18.63
2023-03-20T01:04:11.290Z,18.63
2023-03-20T01:06:59.726Z,17.70
2023-03-20T01:09:52.705Z,18.73
2023-03-20T01:12:41.739Z,17.60
2023-03-20T01:15:33.971Z,19.03
2023-03-20T01:18:24.559Z,18.50
2023-03-20T01:21:14.024Z,18.37
2023-03-20T01:24:02.373Z,18.20
2023-03-20T01:26:52.785Z,19.57
2023-03-20T01:29:41.251Z,17.93
2023-03-20T01:32:30.224Z,19.10
2023-03-20T01:35:21.114Z,18.13
2023-03-20T01:38:13.735Z,17.93
2023-03-20T01:41:05.005Z,17.70
2023-03-20T01:43:56.040Z,18.07
2023-03-20T01:46:44.968Z,22.83
2023-03-20T01:50:18.551Z,18.47
2023-03-20T01:53:12.209Z,18.67
2023-03-20T01:56:06.509Z,20.33
2023-03-20T01:59:05.663Z,18.03
2023-03-20T02:01:54.543Z,18.23
2023-03-20T02:04:46.738Z,18.37
2023-03-20T02:07:38.350Z,18.37
2023-03-20T02:10:29.427Z,18.60
2023-03-20T02:13:36.065Z,19.33
2023-03-20T02:16:26.268Z,19.80
2023-03-20T02:19:31.133Z,18.93
2023-03-20T02:22:31.056Z,20.33
2023-03-20T02:25:55.822Z,18.87
2023-03-20T02:29:02.176Z,18.67
2023-03-20T02:32:13.880Z,18.70
2023-03-20T02:35:39.187Z,19.70
2023-03-20T02:38:43.951Z,19.43
2023-03-20T02:41:38.850Z,19.57
2023-03-20T02:44:34.641Z,18.77
2023-03-20T02:47:28.497Z,18.10
2023-03-20T02:50:20.292Z,18.20
2023-03-20T02:53:19.455Z,18.93
2023-03-20T02:56:13.840Z,20.27
2023-03-20T02:59:08.637Z,19.13
2023-03-20T03:02:02.169Z,18.40
2023-03-20T03:04:54.167Z,17.47
2023-03-20T03:07:47.057Z,18.37
2023-03-20T03:10:37.959Z,19.77
2023-03-20T03:13:29.349Z,18.10
2023-03-20T03:16:22.001Z,19.13
2023-03-20T03:19:14.433Z,19.67
2023-03-20T03:22:02.956Z,18.50
2023-03-20T03:24:53.890Z,19.17
2023-03-20T03:27:43.946Z,18.67
2023-03-20T03:30:35.780Z,18.93
2023-03-20T03:33:26.852Z,18.30
2023-03-20T03:36:22.094Z,18.00
2023-03-20T03:39:16.140Z,19.00
2023-03-20T03:42:06.978Z,18.83
2023-03-20T03:44:59.681Z,18.73
2023-03-20T03:47:52.631Z,18.87
2023-03-20T03:50:48.189Z,19.40
2023-03-20T03:53:39.576Z,18.80
2023-03-20T03:56:31.186Z,20.10
2023-03-20T03:59:24.394Z,18.63
2023-03-20T04:02:13.730Z,19.40
2023-03-20T04:05:05.122Z,18.10
2023-03-20T04:07:55.920Z,18.80
2023-03-20T04:10:44.297Z,19.10
2023-03-20T04:13:32.765Z,18.40
2023-03-20T04:16:25.014Z,19.03
2023-03-20T04:19:13.629Z,19.33
2023-03-20T04:22:03.922Z,19.10
2023-03-20T04:24:52.762Z,19.27
2023-03-20T04:27:41.274Z,19.20
2023-03-20T04:30:36.837Z,18.53
2023-03-20T04:33:35.135Z,20.03
2023-03-20T04:36:41.886Z,22.20
2023-03-20T04:39:34.444Z,19.30
2023-03-20T04:42:23.532Z,19.73
2023-03-20T04:45:17.343Z,18.90
2023-03-20T04:48:06.379Z,19.23
2023-03-20T04:50:55.336Z,18.87
2023-03-20T04:53:50.388Z,21.10
2023-03-20T04:56:40.623Z,18.00
2023-03-20T04:59:35.851Z,18.60
2023-03-20T05:02:24.292Z,19.20
2023-03-20T05:05:12.673Z,19.20
2023-03-20T05:08:01.032Z,18.33
2023-03-20T05:10:55.496Z,19.70
2023-03-20T05:14:04.749Z,19.93
2023-03-20T05:16:53.153Z,19.20
2023-03-20T05:20:01.786Z,19.40
2023-03-20T05:23:16.448Z,18.97
2023-03-20T05:26:16.299Z,18.43
2023-03-20T05:29:24.891Z,19.70
2023-03-20T05:32:31.835Z,20.60
2023-03-20T05:35:22.837Z,18.60
2023-03-20T05:38:15.662Z,19.93
2023-03-20T05:41:33.196Z,19.43
2023-03-20T05:44:48.580Z,19.70
2023-03-20T05:47:57.382Z,19.33
2023-03-20T05:51:07.700Z,18.47
2023-03-20T05:54:11.032Z,20.00
2023-03-20T05:57:18.095Z,20.00
2023-03-20T06:00:21.914Z,21.97
2023-03-20T06:03:58.145Z,20.63
2023-03-20T06:07:05.493Z,19.30
2023-03-20T06:09:54.566Z,18.30
2023-03-20T06:12:43.428Z,18.50
2023-03-20T06:15:33.660Z,18.73
2023-03-20T06:18:32.469Z,18.73
2023-03-20T06:21:21.034Z,19.43
2023-03-20T06:24:09.608Z,18.40
2023-03-20T06:26:58.056Z,18.70
2023-03-20T06:29:47.282Z,19.67
2023-03-20T06:32:42.602Z,18.57
2023-03-20T06:35:32.944Z,19.17
2023-03-20T06:38:21.505Z,19.50
2023-03-20T06:41:10.647Z,20.20
2023-03-20T06:43:59.939Z,18.30
2023-03-20T06:46:56.602Z,18.40
2023-03-20T06:49:46.435Z,18.67
2023-03-20T06:52:35.713Z,17.60
2023-03-20T06:55:50.736Z,19.90
2023-03-20T06:58:39.456Z,19.97
2023-03-20T07:01:28.309Z,17.83
2023-03-20T07:04:17.387Z,19.03
2023-03-20T07:07:12.291Z,20.30
2023-03-20T07:10:01.652Z,18.60
2023-03-20T07:12:51.330Z,19.60
2023-03-20T07:15:43.854Z,18.73
2023-03-20T07:18:43.579Z,18.67
2023-03-20T07:21:32.051Z,19.00
2023-03-20T07:24:22.443Z,17.50
2023-03-20T07:27:11.388Z,19.00
2023-03-20T07:29:59.863Z,17.70
2023-03-20T07:32:48.942Z,20.33
2023-03-20T07:35:39.610Z,18.00
2023-03-20T07:38:28.758Z,17.50
2023-03-20T07:41:28.597Z,18.00
2023-03-20T07:44:30.026Z,18.23
2023-03-20T07:47:18.414Z,19.40
2023-03-20T07:50:08.383Z,18.73
2023-03-20T07:52:57.124Z,17.27
2023-03-20T07:55:45.811Z,17.93
2023-03-20T07:58:35.546Z,18.50
2023-03-20T08:01:24.630Z,18.60
2023-03-20T08:04:13.024Z,17.47
2023-03-20T08:07:01.424Z,18.70
2023-03-20T08:09:50.020Z,17.93
2023-03-20T08:12:38.376Z,18.70
2023-03-20T08:15:28.074Z,17.70
2023-03-20T08:18:16.451Z,18.07
2023-03-20T08:21:05.471Z,19.90
2023-03-20T08:23:53.830Z,17.63
2023-03-20T08:26:42.469Z,17.67
2023-03-20T08:29:30.837Z,18.63
2023-03-20T08:32:20.750Z,17.47
2023-03-20T08:35:22.238Z,17.93
2023-03-20T08:38:19.984Z,19.03
2023-03-20T08:41:08.907Z,18.60
2023-03-20T08:43:57.304Z,19.00
2023-03-20T08:46:46.491Z,17.40
2023-03-20T08:49:36.993Z,18.10
2023-03-20T08:52:25.765Z,18.30
2023-03-20T08:55:14.976Z,17.63
2023-03-20T08:58:03.457Z,17.30
2023-03-20T09:00:51.821Z,16.97
2023-03-20T09:03:40.264Z,17.10
2023-03-20T09:06:30.023Z,17.10
2023-03-20T09:09:20.220Z,17.10
2023-03-20T09:12:09.777Z,16.40
2023-03-20T09:14:58.175Z,16.50
2023-03-20T09:17:46.677Z,17.60
2023-03-20T09:20:35.390Z,15.57
2023-03-20T09:23:25.465Z,17.10
2023-03-20T09:26:13.793Z,16.30
2023-03-20T09:29:02.476Z,15.87
2023-03-20T09:31:50.890Z,15.80
2023-03-20T09:34:39.329Z,15.93
2023-03-20T09:37:29.741Z,17.20
2023-03-20T09:40:25.881Z,15.20
2023-03-20T09:43:23.903Z,14.27
2023-03-20T09:46:24.600Z,17.00
2023-03-20T09:49:20.146Z,16.57
2023-03-20T09:52:20.978Z,15.93
2023-03-20T09:55:14.673Z,16.70
2023-03-20T09:58:13.462Z,15.50
2023-03-20T10:01:04.517Z,15.63
2023-03-20T10:03:55.369Z,15.30
2023-03-20T10:06:43.944Z,15.23
2023-03-20T10:09:33.654Z,14.53
2023-03-20T10:12:37.660Z,16.23
2023-03-20T10:15:39.540Z,15.63
2023-03-20T10:18:29.537Z,14.80
2023-03-20T10:21:19.580Z,14.07
2023-03-20T10:24:15.891Z,14.30
2023-03-20T10:27:08.379Z,14.17
2023-03-20T10:30:06.896Z,13.70
2023-03-20T10:33:03.150Z,15.23
2023-03-20T10:36:01.862Z,16.63
2023-03-20T10:38:53.432Z,16.07
2023-03-20T10:41:44.255Z,13.60
2023-03-20T10:44:34.955Z,13.83
2023-03-20T10:47:24.992Z,13.10
2023-03-20T10:50:18.775Z,13.73
2023-03-20T10:53:08.005Z,14.43
2023-03-20T10:55:58.579Z,13.60
2023-03-20T10:58:48.730Z,16.03
2023-03-20T11:01:37.125Z,13.43
2023-03-20T11:04:25.748Z,14.67
2023-03-20T11:07:20.859Z,16.00
2023-03-20T11:10:12.369Z,15.67
2023-03-20T11:13:14.273Z,13.87
2023-03-20T11:16:21.435Z,15.40
2023-03-20T11:19:12.369Z,14.30
2023-03-20T11:22:08.762Z,14.00
2023-03-20T11:25:01.631Z,13.57
2023-03-20T11:27:50.070Z,12.03
2023-03-20T11:30:54.141Z,12.40
2023-03-20T11:33:53.733Z,12.47
2023-03-20T11:36:50.807Z,12.93
2023-03-20T11:39:54.863Z,13.50
2023-03-20T11:42:53.602Z,13.07
2023-03-20T11:45:43.536Z,17.53
2023-03-20T11:48:38.808Z,13.23
2023-03-20T11:51:27.268Z,15.50
2023-03-20T11:54:17.637Z,12.20
2023-03-20T11:57:06.389Z,12.90
2023-03-20T11:59:57.118Z,14.20
2023-03-20T12:02:46.244Z,12.27
2023-03-20T12:05:36.622Z,13.70
2023-03-20T12:08:27.606Z,12.43
2023-03-20T12:11:37.651Z,12.50
2023-03-20T12:14:31.293Z,13.43
2023-03-20T12:17:31.938Z,12.33
2023-03-20T12:20:31.815Z,13.33
2023-03-20T12:23:25.048Z,13.63
2023-03-20T12:26:16.172Z,12.87
2023-03-20T12:29:09.298Z,12.40
2023-03-20T12:32:00.282Z,13.43
2023-03-20T12:34:52.597Z,16.00
2023-03-20T12:37:42.347Z,14.13
2023-03-20T12:40:38.253Z,13.20
2023-03-20T12:43:28.478Z,14.77
2023-03-20T12:46:27.298Z,13.27
2023-03-20T12:49:23.232Z,12.73
2023-03-20T12:52:17.268Z,13.17
2023-03-20T12:55:22.698Z,13.43
2023-03-20T12:58:21.994Z,13.50
2023-03-20T13:01:14.448Z,13.30
2023-03-20T13:04:15.957Z,13.10
2023-03-20T13:07:08.164Z,13.80
2023-03-20T13:10:10.291Z,13.63
2023-03-20T13:13:05.601Z,13.47
2023-03-20T13:16:05.637Z,11.90
2023-03-20T13:19:00.177Z,13.17
2023-03-20T13:21:55.494Z,13.03
2023-03-20T13:24:47.567Z,13.70
2023-03-20T13:27:42.289Z,12.90
2023-03-20T13:30:35.351Z,12.60
2023-03-20T13:33:37.221Z,11.50
2023-03-20T13:36:31.614Z,12.33
2023-03-20T13:39:22.832Z,12.83
2023-03-20T13:42:14.036Z,12.53
2023-03-20T13:45:07.280Z,12.30
2023-03-20T13:47:56.097Z,12.50
2023-03-20T13:50:49.949Z,12.20
2023-03-20T13:53:47.958Z,12.57
2023-03-20T13:56:43.409Z,13.13
2023-03-20T14:00:00.347Z,12.03
2023-03-20T14:03:18.550Z,13.80
2023-03-20T14:06:19.036Z,13.80
2023-03-20T14:09:26.905Z,12.77
2023-03-20T14:12:15.303Z,14.03
2023-03-20T14:15:05.296Z,13.67
2023-03-20T14:17:55.108Z,12.50
2023-03-20T14:20:44.712Z,11.93
2023-03-20T14:23:37.435Z,12.53
2023-03-20T14:26:28.867Z,13.70
2023-03-20T14:29:34.547Z,12.30
2023-03-20T14:32:36.592Z,12.40
2023-03-20T14:35:30.657Z,12.50
2023-03-20T14:38:25.447Z,13.67
2023-03-20T14:41:16.952Z,12.13
2023-03-20T14:44:17.562Z,12.77
2023-03-20T14:47:12.974Z,13.40
2023-03-20T14:50:08.381Z,12.40
2023-03-20T14:53:04.281Z,12.30
2023-03-20T14:55:59.840Z,13.80
2023-03-20T14:58:54.498Z,11.73
2023-03-20T15:01:47.387Z,12.20
2023-03-20T15:04:38.298Z,11.60
2023-03-20T15:07:28.507Z,13.40
2023-03-20T15:10:19.660Z,13.13
2023-03-20T15:13:08.908Z,11.97
2023-03-20T15:15:58.435Z,11.30
2023-03-20T15:18:48.565Z,11.53
2023-03-20T15:21:41.047Z,11.10
2023-03-20T15:24:30.564Z,10.50
2023-03-20T15:27:20.472Z,9.97
2023-03-20T15:30:12.259Z,9.80
2023-03-20T15:33:00.979Z,9.73
2023-03-20T15:35:49.524Z,10.40
2023-03-20T15:38:38.280Z,10.70
2023-03-20T15:41:28.204Z,10.83
2023-03-20T15:44:23.806Z,9.50
2023-03-20T15:47:17.339Z,9.83
2023-03-20T15:50:06.748Z,10.80
2023-03-20T15:52:55.150Z,9.57
2023-03-20T15:55:48.788Z,10.50
2023-03-20T15:58:37.801Z,9.80
2023-03-20T16:01:27.903Z,10.13
2023-03-20T16:04:18.050Z,10.50
2023-03-20T16:07:06.428Z,9.77
2023-03-20T16:09:55.539Z,12.13
2023-03-20T16:12:48.820Z,13.37
2023-03-20T16:15:37.381Z,10.30
2023-03-20T16:18:27.377Z,10.77
2023-03-20T16:21:20.317Z,12.40
2023-03-20T16:24:11.421Z,11.27
2023-03-20T16:26:59.945Z,11.00
2023-03-20T16:29:52.088Z,10.93
2023-03-20T16:32:42.085Z,11.53
2023-03-20T16:35:38.561Z,11.83
2023-03-20T16:38:29.226Z,11.70
2023-03-20T16:41:28.648Z,11.53
2023-03-20T16:44:19.690Z,11.93
2023-03-20T16:47:18.174Z,13.13
2023-03-20T16:50:22.153Z,13.70
2023-03-20T16:53:13.891Z,12.50
2023-03-20T16:56:04.995Z,11.83
2023-03-20T16:58:56.503Z,11.50
2023-03-20T17:01:48.258Z,11.53
2023-03-20T17:04:38.254Z,12.30
2023-03-20T17:07:28.396Z,12.20
2023-03-20T17:10:21.699Z,12.83
2023-03-20T17:13:10.141Z,12.17
2023-03-20T17:15:59.302Z,12.73
2023-03-20T17:18:48.386Z,13.60
2023-03-20T17:21:36.966Z,13.20
2023-03-20T17:24:25.417Z,13.10
2023-03-20T17:27:16.853Z,12.73
2023-03-20T17:30:06.582Z,13.13
2023-03-20T17:32:56.364Z,12.70
2023-03-20T17:35:44.940Z,13.40
2023-03-20T17:38:33.597Z,12.93
2023-03-20T17:41:22.798Z,13.03
2023-03-20T17:44:12.523Z,13.40
2023-03-20T17:47:02.436Z,13.90
2023-03-20T17:49:51.946Z,12.93
2023-03-20T17:52:40.375Z,14.30
2023-03-20T17:55:28.729Z,15.47
2023-03-20T17:58:18.380Z,14.33
2023-03-20T18:01:09.236Z,14.60
2023-03-20T18:03:57.719Z,15.80
2023-03-20T18:06:47.811Z,14.60
2023-03-20T18:09:36.991Z,14.00
2023-03-20T18:12:25.383Z,14.20
2023-03-20T18:15:13.810Z,14.37
2023-03-20T18:18:03.571Z,14.70
2023-03-20T18:20:54.770Z,14.23
2023-03-20T18:23:45.973Z,14.77
2023-03-20T18:26:34.457Z,14.77
2023-03-20T18:29:23.270Z,15.40
2023-03-20T18:32:11.692Z,15.80
2023-03-20T18:35:01.434Z,16.77
2023-03-20T18:37:49.841Z,15.40
2023-03-20T18:40:38.621Z,16.37
2023-03-20T18:43:28.011Z,15.23
2023-03-20T18:46:17.989Z,15.67
2023-03-20T18:49:07.248Z,14.97
2023-03-20T18:51:57.047Z,15.27
2023-03-20T18:54:45.448Z,15.33
2023-03-20T18:57:35.179Z,16.67
2023-03-20T19:00:26.294Z,15.90
2023-03-20T19:03:14.882Z,17.00
2023-03-20T19:06:03.248Z,17.50
2023-03-20T19:08:53.655Z,16.00
2023-03-20T19:11:42.071Z,15.73
2023-03-20T19:14:30.545Z,18.57
2023-03-20T19:17:18.929Z,19.03
2023-03-20T19:20:08.038Z,18.57
2023-03-20T19:22:56.397Z,18.50
2023-03-20T19:25:47.729Z,16.50
2023-03-20T19:28:41.311Z,18.10
2023-03-20T19:31:30.240Z,17.80
2023-03-20T19:35:04.540Z,18.20
2023-03-20T19:37:29.748Z,18.93
2023-03-20T19:40:28.722Z,18.70
2023-03-20T19:43:18.603Z,18.43
2023-03-20T19:46:10.532Z,18.20
2023-03-20T19:48:58.921Z,17.90
2023-03-20T19:51:47.944Z,17.67
2023-03-20T19:54:36.334Z,17.80
2023-03-20T19:57:24.686Z,19.07
2023-03-20T20:03:25.696Z,17.90
2023-03-20T20:06:15.989Z,17.93
2023-03-20T20:09:05.262Z,18.07
2023-03-20T20:11:53.698Z,19.47
2023-03-20T20:14:44.040Z,18.80
2023-03-20T20:17:34.387Z,19.03
2023-03-20T20:20:25.145Z,18.77
2023-03-20T20:23:16.140Z,22.20
2023-03-20T20:26:05.014Z,20.80
2023-03-20T20:28:53.489Z,18.60
2023-03-20T20:31:41.885Z,20.27
2023-03-20T20:38:28.246Z,21.03
2023-03-20T20:40:50.846Z,19.90
2023-03-20T20:44:11.540Z,20.50
2023-03-20T20:46:47.629Z,18.87
2023-03-20T20:49:37.647Z,19.33
2023-03-20T20:52:26.026Z,19.20
2023-03-20T20:55:23.004Z,18.73
2023-03-20T20:58:11.999Z,18.27
2023-03-20T21:01:01.880Z,19.17
2023-03-20T21:03:51.597Z,18.40
2023-03-20T21:07:11.957Z,21.10
2023-03-20T21:09:51.213Z,20.93
2023-03-20T21:12:55.941Z,20.03
2023-03-20T21:15:47.150Z,22.33
2023-03-20T21:18:35.919Z,19.37
2023-03-20T21:21:24.304Z,18.90
2023-03-20T21:24:30.944Z,18.87
2023-03-20T21:27:21.626Z,19.97
2023-03-20T21:30:11.193Z,18.83
2023-03-20T21:32:59.807Z,18.60
2023-03-20T21:35:48.682Z,21.20
2023-03-20T21:39:05.835Z,20.20
2023-03-20T21:41:46.975Z,19.80
2023-03-20T21:45:20.758Z,19.07
2023-03-20T21:48:25.196Z,19.07
2023-03-20T21:51:31.653Z,19.30
2023-03-20T21:54:56.403Z,23.07
2023-03-20T21:57:55.161Z,18.97
2023-03-20T22:04:00.616Z,21.33
2023-03-20T22:07:26.443Z,19.60
2023-03-20T22:10:26.566Z,21.30
2023-03-20T22:17:36.585Z,18.50
2023-03-20T22:20:32.708Z,18.80
2023-03-20T22:23:40.418Z,18.17
2023-03-20T22:27:01.684Z,18.70
2023-03-20T22:29:58.459Z,18.00
2023-03-20T22:32:56.455Z,18.20
2023-03-20T22:39:16.028Z,18.50
2023-03-20T22:45:01.036Z,18.07
2023-03-20T22:47:51.420Z,18.90
2023-03-20T22:50:40.096Z,18.83
2023-03-20T22:53:28.553Z,17.77
2023-03-20T22:56:16.948Z,17.97
2023-03-20T22:59:06.755Z,17.87
2023-03-20T23:01:56.531Z,18.27
2023-03-20T23:05:03.688Z,18.70
2023-03-20T23:08:12.953Z,17.70
2023-03-20T23:11:01.299Z,18.23
2023-03-20T23:13:49.770Z,21.20
2023-03-20T23:16:38.125Z,18.93
2023-03-20T23:19:28.096Z,17.97
2023-03-20T23:22:18.221Z,18.57
2023-03-20T23:25:18.297Z,18.90
2023-03-20T23:28:12.144Z,18.00
2023-03-20T23:31:10.587Z,18.43
2023-03-20T23:33:59.351Z,18.90
2023-03-20T23:36:49.233Z,17.90
2023-03-20T23:39:37.634Z,17.10
2023-03-20T23:42:30.643Z,17.73
2023-03-20T23:45:21.110Z,18.10
2023-03-20T23:48:09.804Z,17.63
2023-03-20T23:50:58.290Z,19.30
2023-03-20T23:53:47.965Z,17.30
2023-03-20T23:56:39.573Z,18.13
2023-03-20T23:59:27.882Z,17.10
