createdAt,value
2022-07-29T00:01:43.811Z,99.90
2022-07-29T00:04:12.550Z,99.90
2022-07-29T00:06:41.751Z,99.90
2022-07-29T00:09:10.830Z,99.90
2022-07-29T00:11:39.544Z,99.90
2022-07-29T00:14:10.223Z,99.90
2022-07-29T00:16:38.778Z,99.90
2022-07-29T00:19:07.894Z,99.90
2022-07-29T00:21:36.905Z,99.90
2022-07-29T00:24:05.507Z,99.90
2022-07-29T00:26:34.133Z,99.90
2022-07-29T00:29:32.611Z,99.90
2022-07-29T00:31:53.961Z,99.90
2022-07-29T00:34:39.839Z,99.90
2022-07-29T00:37:08.576Z,99.90
2022-07-29T00:39:36.803Z,99.90
2022-07-29T00:42:05.889Z,99.90
2022-07-29T00:44:39.248Z,99.90
2022-07-29T00:47:09.955Z,99.90
2022-07-29T00:49:39.953Z,99.90
2022-07-29T00:52:10.184Z,99.90
2022-07-29T00:54:44.082Z,99.90
2022-07-29T00:57:14.217Z,99.90
2022-07-29T00:59:43.632Z,99.90
2022-07-29T01:02:13.448Z,99.90
2022-07-29T01:04:42.760Z,99.90
2022-07-29T01:07:12.220Z,99.90
2022-07-29T01:09:46.342Z,99.90
2022-07-29T01:12:19.855Z,99.90
2022-07-29T01:14:49.676Z,99.90
2022-07-29T01:17:25.144Z,99.90
2022-07-29T01:20:00.258Z,99.90
2022-07-29T01:22:34.062Z,99.90
2022-07-29T01:25:29.406Z,99.90
2022-07-29T01:28:19.518Z,99.90
2022-07-29T01:30:53.962Z,99.90
2022-07-29T01:33:44.198Z,99.90
2022-07-29T01:36:16.776Z,99.90
2022-07-29T01:38:50.967Z,99.90
2022-07-29T01:41:21.705Z,99.90
2022-07-29T01:43:55.879Z,99.90
2022-07-29T01:46:33.748Z,99.90
2022-07-29T01:49:08.985Z,99.90
2022-07-29T01:51:43.760Z,99.90
2022-07-29T01:54:19.057Z,99.90
2022-07-29T01:56:51.977Z,99.90
2022-07-29T01:59:22.558Z,99.90
2022-07-29T02:01:55.961Z,99.90
2022-07-29T02:04:29.249Z,99.90
2022-07-29T02:07:03.422Z,99.90
2022-07-29T02:09:33.750Z,99.90
2022-07-29T02:12:04.260Z,99.90
2022-07-29T02:14:37.608Z,99.90
2022-07-29T02:17:07.685Z,99.90
2022-07-29T02:19:38.656Z,99.90
2022-07-29T02:22:08.827Z,99.90
2022-07-29T02:24:39.323Z,99.90
2022-07-29T02:27:09.481Z,99.90
2022-07-29T02:29:41.653Z,99.90
2022-07-29T02:32:13.304Z,99.90
2022-07-29T02:34:45.737Z,99.90
2022-07-29T02:37:15.021Z,99.90
2022-07-29T02:39:45.954Z,99.90
2022-07-29T02:42:18.109Z,99.90
2022-07-29T02:44:49.787Z,99.90
2022-07-29T02:47:24.059Z,99.90
2022-07-29T02:50:00.427Z,99.90
2022-07-29T02:52:33.678Z,99.90
2022-07-29T02:55:10.695Z,99.90
2022-07-29T02:57:55.034Z,99.90
2022-07-29T03:00:29.251Z,99.90
2022-07-29T03:03:01.928Z,99.90
2022-07-29T03:05:31.487Z,99.90
2022-07-29T03:08:02.378Z,99.90
2022-07-29T03:10:31.561Z,99.90
2022-07-29T03:13:00.669Z,99.90
2022-07-29T03:15:29.937Z,99.90
2022-07-29T03:18:02.019Z,99.90
2022-07-29T03:20:30.483Z,99.90
2022-07-29T03:22:59.238Z,99.90
2022-07-29T03:25:28.568Z,99.90
2022-07-29T03:27:57.477Z,99.90
2022-07-29T03:30:26.391Z,99.90
2022-07-29T03:32:56.562Z,99.90
2022-07-29T03:35:29.287Z,99.90
2022-07-29T03:37:57.691Z,99.90
2022-07-29T03:40:32.389Z,99.90
2022-07-29T03:43:02.611Z,99.90
2022-07-29T03:45:33.232Z,99.90
2022-07-29T03:48:07.845Z,99.90
2022-07-29T03:50:37.938Z,99.90
2022-07-29T03:53:06.446Z,99.90
2022-07-29T03:55:45.403Z,99.90
2022-07-29T03:58:16.592Z,99.90
2022-07-29T04:00:46.948Z,99.90
2022-07-29T04:03:15.875Z,99.90
2022-07-29T04:05:45.786Z,99.90
2022-07-29T04:08:14.247Z,99.90
2022-07-29T04:10:42.595Z,99.90
2022-07-29T04:13:10.864Z,99.90
2022-07-29T04:15:39.100Z,99.90
2022-07-29T04:18:07.880Z,99.90
2022-07-29T04:20:36.425Z,99.90
2022-07-29T04:23:06.118Z,99.90
2022-07-29T04:25:34.559Z,99.90
2022-07-29T04:28:02.816Z,99.90
2022-07-29T04:30:31.974Z,99.90
2022-07-29T04:33:01.809Z,99.90
2022-07-29T04:35:30.376Z,99.90
2022-07-29T04:38:15.694Z,99.90
2022-07-29T04:40:45.371Z,99.90
2022-07-29T04:43:16.016Z,99.90
2022-07-29T04:45:44.209Z,99.90
2022-07-29T04:48:12.493Z,99.90
2022-07-29T04:50:41.836Z,99.90
2022-07-29T04:53:11.446Z,99.90
2022-07-29T04:55:39.748Z,99.90
2022-07-29T04:58:08.668Z,99.90
2022-07-29T05:00:37.216Z,99.90
2022-07-29T05:03:05.974Z,99.90
2022-07-29T05:05:34.974Z,99.90
2022-07-29T05:08:03.299Z,99.90
2022-07-29T05:10:33.589Z,99.90
2022-07-29T05:13:01.993Z,99.90
2022-07-29T05:15:30.921Z,99.90
2022-07-29T05:17:59.376Z,99.90
2022-07-29T05:20:29.331Z,99.90
2022-07-29T05:22:58.657Z,99.90
2022-07-29T05:25:43.364Z,99.90
2022-07-29T05:28:14.611Z,99.90
2022-07-29T05:30:42.951Z,99.90
2022-07-29T05:33:36.075Z,99.90
2022-07-29T05:36:00.736Z,99.90
2022-07-29T05:38:29.330Z,99.90
2022-07-29T05:40:59.675Z,99.90
2022-07-29T05:43:29.828Z,99.90
2022-07-29T05:45:58.783Z,99.90
2022-07-29T05:48:27.468Z,99.90
2022-07-29T05:50:56.011Z,99.90
2022-07-29T05:53:24.793Z,99.90
2022-07-29T05:55:53.462Z,99.90
2022-07-29T05:58:22.165Z,99.90
2022-07-29T06:00:51.814Z,99.90
2022-07-29T06:03:20.068Z,99.90
2022-07-29T06:05:48.550Z,99.90
2022-07-29T06:08:16.732Z,99.90
2022-07-29T06:10:45.262Z,99.90
2022-07-29T06:13:13.896Z,99.90
2022-07-29T06:15:42.420Z,99.90
2022-07-29T06:18:12.338Z,99.90
2022-07-29T06:20:40.905Z,99.90
2022-07-29T06:23:09.247Z,99.90
2022-07-29T06:25:37.805Z,99.90
2022-07-29T06:28:06.974Z,99.90
2022-07-29T06:30:35.507Z,99.90
2022-07-29T06:33:04.849Z,99.90
2022-07-29T06:35:38.454Z,99.90
2022-07-29T06:38:31.816Z,99.90
2022-07-29T06:41:02.292Z,99.90
2022-07-29T06:43:34.793Z,99.90
2022-07-29T06:46:05.407Z,99.90
2022-07-29T06:48:34.372Z,99.90
2022-07-29T06:51:05.236Z,99.90
2022-07-29T06:53:35.070Z,99.90
2022-07-29T06:56:05.190Z,99.90
2022-07-29T06:58:34.078Z,99.90
2022-07-29T07:01:04.733Z,99.90
2022-07-29T07:03:33.443Z,99.90
2022-07-29T07:06:03.201Z,99.90
2022-07-29T07:08:31.752Z,99.90
2022-07-29T07:10:59.992Z,99.90
2022-07-29T07:13:29.226Z,99.90
2022-07-29T07:15:57.618Z,99.90
2022-07-29T07:18:25.995Z,99.90
2022-07-29T07:20:54.579Z,99.90
2022-07-29T07:23:24.282Z,99.90
2022-07-29T07:25:53.240Z,99.90
2022-07-29T07:28:24.526Z,99.90
2022-07-29T07:30:53.979Z,99.90
2022-07-29T07:33:22.591Z,99.90
2022-07-29T07:35:50.973Z,99.90
2022-07-29T07:38:19.296Z,99.90
2022-07-29T07:40:49.177Z,99.90
2022-07-29T07:43:17.377Z,99.90
2022-07-29T07:45:45.662Z,99.90
2022-07-29T07:48:13.981Z,99.90
2022-07-29T07:50:42.409Z,99.90
2022-07-29T07:53:10.874Z,99.90
2022-07-29T07:58:32.297Z,99.90
2022-07-29T08:01:00.575Z,99.90
2022-07-29T08:03:28.913Z,99.90
2022-07-29T08:05:57.254Z,99.90
2022-07-29T08:08:25.670Z,99.90
2022-07-29T08:10:57.658Z,99.90
2022-07-29T08:13:29.370Z,99.90
2022-07-29T08:16:01.243Z,99.90
2022-07-29T08:18:32.372Z,99.90
2022-07-29T08:21:01.231Z,99.90
2022-07-29T08:23:46.017Z,99.90
2022-07-29T08:26:17.387Z,99.90
2022-07-29T08:28:47.290Z,99.90
2022-07-29T08:31:17.345Z,99.90
2022-07-29T08:33:46.980Z,99.90
2022-07-29T08:36:15.494Z,99.90
2022-07-29T08:38:43.892Z,99.90
2022-07-29T08:41:12.464Z,99.90
2022-07-29T08:43:42.839Z,99.90
2022-07-29T08:46:11.353Z,99.90
2022-07-29T08:48:43.048Z,99.90
2022-07-29T08:51:16.392Z,99.90
2022-07-29T08:53:46.429Z,99.90
2022-07-29T08:56:15.838Z,99.90
2022-07-29T08:58:44.257Z,99.90
2022-07-29T09:01:23.723Z,99.90
2022-07-29T09:04:12.189Z,99.90
2022-07-29T09:06:46.440Z,99.90
2022-07-29T09:09:15.834Z,99.90
2022-07-29T09:11:44.713Z,99.90
2022-07-29T09:14:14.382Z,99.90
2022-07-29T09:16:54.852Z,99.90
2022-07-29T09:19:29.968Z,99.90
2022-07-29T09:21:59.187Z,99.90
2022-07-29T09:24:29.627Z,99.90
2022-07-29T09:26:57.797Z,99.90
2022-07-29T09:29:26.824Z,99.90
2022-07-29T09:31:56.385Z,99.90
2022-07-29T09:34:29.502Z,99.90
2022-07-29T09:36:58.429Z,99.90
2022-07-29T09:39:33.042Z,99.90
2022-07-29T09:42:04.336Z,99.90
2022-07-29T09:44:49.450Z,99.90
2022-07-29T09:47:19.054Z,99.90
2022-07-29T09:49:59.401Z,99.90
2022-07-29T09:52:28.876Z,99.90
2022-07-29T09:55:07.328Z,99.90
2022-07-29T09:57:35.772Z,99.70
2022-07-29T10:00:07.863Z,99.40
2022-07-29T10:02:38.624Z,99.70
2022-07-29T10:05:19.725Z,99.20
2022-07-29T10:07:53.706Z,99.50
2022-07-29T10:10:27.333Z,99.60
2022-07-29T10:13:06.431Z,99.90
2022-07-29T10:15:41.998Z,99.90
2022-07-29T10:18:12.450Z,99.90
2022-07-29T10:20:42.582Z,99.90
2022-07-29T10:23:11.570Z,99.90
2022-07-29T10:25:39.827Z,99.90
2022-07-29T10:28:11.208Z,99.50
2022-07-29T10:30:42.685Z,99.40
2022-07-29T10:33:29.787Z,99.90
2022-07-29T10:36:24.647Z,98.70
2022-07-29T10:39:03.136Z,97.30
2022-07-29T10:41:47.782Z,97.50
2022-07-29T10:44:23.149Z,98.30
2022-07-29T10:46:53.519Z,98.20
2022-07-29T10:49:26.014Z,98.80
2022-07-29T10:51:58.566Z,97.40
2022-07-29T10:54:54.793Z,97.70
2022-07-29T10:57:53.303Z,96.30
2022-07-29T11:00:32.429Z,98.60
2022-07-29T11:03:04.672Z,97.20
2022-07-29T11:05:59.395Z,98.40
2022-07-29T11:08:31.796Z,96.70
2022-07-29T11:11:38.075Z,96.90
2022-07-29T11:14:10.340Z,97.10
2022-07-29T11:17:06.129Z,97.40
2022-07-29T11:19:35.864Z,95.90
2022-07-29T11:22:05.632Z,96.60
2022-07-29T11:24:36.888Z,96.00
2022-07-29T11:27:18.284Z,97.80
2022-07-29T11:29:54.679Z,95.60
2022-07-29T11:32:25.283Z,96.40
2022-07-29T11:35:19.021Z,96.60
2022-07-29T11:37:52.687Z,97.10
2022-07-29T11:40:27.629Z,97.70
2022-07-29T11:42:55.892Z,98.90
2022-07-29T11:48:27.707Z,98.70
2022-07-29T11:51:00.542Z,99.20
2022-07-29T11:56:25.614Z,98.60
2022-07-29T11:59:05.749Z,99.90
2022-07-29T12:01:39.645Z,99.90
2022-07-29T12:04:08.368Z,99.90
2022-07-29T12:06:36.728Z,99.90
2022-07-29T12:09:11.239Z,99.90
2022-07-29T12:11:45.058Z,99.90
2022-07-29T12:14:29.956Z,99.70
2022-07-29T12:16:58.835Z,99.90
2022-07-29T12:19:27.534Z,99.90
2022-07-29T12:21:59.872Z,99.90
2022-07-29T12:24:45.070Z,99.90
2022-07-29T12:27:29.469Z,99.90
2022-07-29T12:30:01.708Z,99.40
2022-07-29T12:32:35.039Z,99.80
2022-07-29T12:35:06.587Z,99.00
2022-07-29T12:37:41.377Z,99.70
2022-07-29T12:40:13.739Z,98.00
2022-07-29T12:42:43.495Z,99.90
2022-07-29T12:45:12.116Z,99.30
2022-07-29T12:47:54.254Z,99.40
2022-07-29T12:50:26.258Z,99.90
2022-07-29T12:52:55.183Z,99.10
2022-07-29T12:55:43.586Z,99.90
2022-07-29T12:58:13.476Z,99.90
2022-07-29T13:00:41.720Z,99.90
2022-07-29T13:03:09.915Z,98.90
2022-07-29T13:05:48.851Z,99.20
2022-07-29T13:08:22.047Z,98.60
2022-07-29T13:10:51.380Z,99.90
2022-07-29T13:13:20.981Z,99.90
2022-07-29T13:16:06.916Z,99.80
2022-07-29T13:18:37.384Z,98.30
2022-07-29T13:21:14.158Z,99.90
2022-07-29T13:23:42.537Z,99.90
2022-07-29T13:26:13.342Z,99.40
2022-07-29T13:28:43.991Z,98.40
2022-07-29T13:31:12.826Z,98.40
2022-07-29T13:33:41.118Z,99.90
2022-07-29T13:36:09.921Z,99.70
2022-07-29T13:38:38.155Z,99.20
2022-07-29T13:41:06.345Z,99.90
2022-07-29T13:43:35.654Z,99.80
2022-07-29T13:46:05.590Z,99.70
2022-07-29T13:48:33.742Z,99.40
2022-07-29T13:51:02.004Z,99.40
2022-07-29T13:53:30.283Z,99.50
2022-07-29T13:55:58.453Z,99.90
2022-07-29T13:58:26.852Z,99.70
2022-07-29T14:00:55.347Z,99.10
2022-07-29T14:03:25.470Z,99.20
2022-07-29T14:05:54.045Z,98.30
2022-07-29T14:08:22.332Z,99.70
2022-07-29T14:10:52.831Z,99.40
2022-07-29T14:13:25.252Z,99.90
2022-07-29T14:15:54.210Z,99.20
2022-07-29T14:18:24.035Z,98.10
2022-07-29T14:20:52.667Z,97.30
2022-07-29T14:23:21.086Z,99.90
2022-07-29T14:25:49.641Z,99.00
2022-07-29T14:28:17.981Z,98.30
2022-07-29T14:30:46.324Z,98.60
2022-07-29T14:33:14.666Z,98.60
2022-07-29T14:35:44.659Z,98.30
2022-07-29T14:38:12.893Z,98.90
2022-07-29T14:40:41.196Z,98.90
2022-07-29T14:43:09.391Z,99.90
2022-07-29T14:45:37.736Z,99.50
2022-07-29T14:48:06.436Z,99.90
2022-07-29T14:50:34.816Z,99.90
2022-07-29T14:53:04.600Z,99.20
2022-07-29T14:55:32.960Z,99.00
2022-07-29T14:58:08.951Z,98.60
2022-07-29T15:00:39.526Z,98.40
2022-07-29T15:03:10.995Z,99.40
2022-07-29T15:05:39.962Z,99.90
2022-07-29T15:08:10.460Z,97.90
2022-07-29T15:10:38.731Z,99.90
2022-07-29T15:13:07.096Z,99.00
2022-07-29T15:15:35.380Z,98.10
2022-07-29T15:18:03.564Z,98.10
2022-07-29T15:20:32.082Z,98.90
2022-07-29T15:23:00.440Z,99.00
2022-07-29T15:25:29.988Z,99.80
2022-07-29T15:28:01.774Z,99.20
2022-07-29T15:30:33.619Z,98.30
2022-07-29T15:33:03.459Z,99.10
2022-07-29T15:35:31.667Z,99.90
2022-07-29T15:37:59.875Z,97.70
2022-07-29T15:40:30.179Z,99.20
2022-07-29T15:42:58.497Z,98.40
2022-07-29T15:45:26.846Z,98.50
2022-07-29T15:48:01.038Z,98.90
2022-07-29T15:50:29.344Z,98.40
2022-07-29T15:52:57.586Z,98.10
2022-07-29T15:55:25.969Z,99.40
2022-07-29T15:58:00.320Z,99.40
2022-07-29T16:00:29.449Z,99.90
2022-07-29T16:03:12.926Z,99.60
2022-07-29T16:05:41.420Z,99.90
2022-07-29T16:08:09.886Z,99.00
2022-07-29T16:10:38.273Z,98.30
2022-07-29T16:13:08.272Z,99.90
2022-07-29T16:15:37.384Z,98.80
2022-07-29T16:18:05.774Z,98.20
2022-07-29T16:20:33.986Z,98.20
2022-07-29T16:23:02.457Z,99.90
2022-07-29T16:25:57.574Z,99.10
2022-07-29T16:28:20.763Z,99.90
2022-07-29T16:30:51.354Z,99.90
2022-07-29T16:33:19.621Z,98.60
2022-07-29T16:35:48.360Z,99.10
2022-07-29T16:38:16.900Z,99.50
2022-07-29T16:40:46.345Z,99.90
2022-07-29T16:43:14.840Z,99.90
2022-07-29T16:45:46.053Z,99.90
2022-07-29T16:48:15.163Z,99.90
2022-07-29T16:50:46.893Z,99.90
2022-07-29T16:53:15.096Z,99.50
2022-07-29T16:55:43.929Z,99.90
2022-07-29T16:58:13.526Z,99.70
2022-07-29T17:00:42.579Z,99.90
2022-07-29T17:03:13.538Z,99.90
2022-07-29T17:05:52.383Z,99.90
2022-07-29T17:08:22.874Z,99.90
2022-07-29T17:10:51.649Z,99.90
2022-07-29T17:13:20.306Z,99.80
2022-07-29T17:15:49.036Z,99.90
2022-07-29T17:18:18.808Z,99.90
2022-07-29T17:20:47.028Z,99.90
2022-07-29T17:23:15.577Z,99.30
2022-07-29T17:25:43.920Z,99.90
2022-07-29T17:28:12.500Z,99.90
2022-07-29T17:30:41.417Z,99.90
2022-07-29T17:33:09.830Z,99.90
2022-07-29T17:35:56.994Z,99.90
2022-07-29T17:38:25.560Z,99.90
2022-07-29T17:40:54.118Z,99.90
2022-07-29T17:43:22.621Z,99.90
2022-07-29T17:45:51.841Z,99.90
2022-07-29T17:48:20.875Z,99.90
2022-07-29T17:50:51.785Z,99.90
2022-07-29T17:53:20.236Z,99.90
2022-07-29T17:55:49.696Z,99.90
2022-07-29T17:58:18.573Z,99.90
2022-07-29T18:00:47.395Z,99.90
2022-07-29T18:03:16.186Z,99.90
2022-07-29T18:05:44.669Z,99.90
2022-07-29T18:08:14.370Z,99.90
2022-07-29T18:10:42.832Z,99.90
2022-07-29T18:13:12.701Z,99.90
2022-07-29T18:15:41.518Z,99.90
2022-07-29T18:18:10.260Z,99.90
2022-07-29T18:20:38.868Z,99.90
2022-07-29T18:23:08.054Z,99.90
2022-07-29T18:25:39.299Z,99.90
2022-07-29T18:28:08.603Z,99.90
2022-07-29T18:30:38.056Z,99.90
2022-07-29T18:33:24.315Z,99.90
2022-07-29T18:36:10.002Z,99.90
2022-07-29T18:38:40.785Z,99.90
2022-07-29T18:41:10.634Z,99.90
2022-07-29T18:43:39.128Z,99.90
2022-07-29T18:46:07.711Z,99.90
2022-07-29T18:48:36.473Z,99.90
2022-07-29T18:51:09.497Z,99.90
2022-07-29T18:53:38.338Z,99.90
2022-07-29T18:56:07.118Z,99.90
2022-07-29T18:58:38.928Z,99.90
2022-07-29T19:01:07.847Z,99.90
2022-07-29T19:03:36.128Z,99.90
2022-07-29T19:06:04.771Z,99.90
2022-07-29T19:08:33.441Z,99.90
2022-07-29T19:11:01.640Z,99.90
2022-07-29T19:13:30.992Z,99.90
2022-07-29T19:16:01.536Z,99.90
2022-07-29T19:18:29.791Z,99.90
2022-07-29T19:20:58.433Z,99.90
2022-07-29T19:23:27.773Z,99.90
2022-07-29T19:25:56.199Z,99.90
2022-07-29T19:28:24.700Z,99.90
2022-07-29T19:30:53.645Z,99.90
2022-07-29T19:33:23.852Z,99.90
2022-07-29T19:35:54.915Z,99.90
2022-07-29T19:38:23.749Z,99.90
2022-07-29T19:40:52.227Z,99.90
2022-07-29T19:43:50.022Z,99.90
2022-07-29T19:46:09.326Z,99.90
2022-07-29T19:48:38.987Z,99.90
2022-07-29T19:51:07.346Z,99.90
2022-07-29T19:53:35.993Z,99.90
2022-07-29T19:56:04.698Z,99.90
2022-07-29T19:58:32.982Z,99.90
2022-07-29T20:01:01.215Z,99.90
2022-07-29T20:03:29.872Z,99.90
2022-07-29T20:06:00.120Z,99.90
2022-07-29T20:08:28.794Z,99.90
2022-07-29T20:10:57.109Z,99.90
2022-07-29T20:13:25.580Z,99.90
2022-07-29T20:15:54.087Z,99.90
2022-07-29T20:18:22.633Z,99.90
2022-07-29T20:20:51.029Z,99.90
2022-07-29T20:23:22.376Z,99.90
2022-07-29T20:25:51.160Z,99.90
2022-07-29T20:28:19.427Z,99.90
2022-07-29T20:30:47.900Z,99.90
2022-07-29T20:33:16.332Z,99.90
2022-07-29T20:35:44.676Z,99.90
2022-07-29T20:38:17.912Z,99.90
2022-07-29T20:40:48.009Z,99.90
2022-07-29T20:43:16.492Z,99.90
2022-07-29T20:45:48.569Z,99.90
2022-07-29T20:48:16.921Z,99.90
2022-07-29T20:50:47.567Z,99.90
2022-07-29T20:53:16.675Z,99.90
2022-07-29T20:55:45.220Z,99.90
2022-07-29T20:58:14.979Z,99.90
2022-07-29T21:00:43.502Z,99.90
2022-07-29T21:03:11.979Z,99.90
2022-07-29T21:05:43.292Z,99.90
2022-07-29T21:08:13.110Z,99.90
2022-07-29T21:10:41.631Z,99.90
2022-07-29T21:13:10.556Z,99.90
2022-07-29T21:15:41.176Z,99.90
2022-07-29T21:18:26.955Z,99.90
2022-07-29T21:20:56.297Z,99.90
2022-07-29T21:23:27.053Z,99.90
2022-07-29T21:25:56.169Z,99.90
2022-07-29T21:28:26.753Z,99.90
2022-07-29T21:30:57.713Z,99.90
2022-07-29T21:33:26.595Z,99.90
2022-07-29T21:38:44.186Z,99.90
2022-07-29T21:41:14.839Z,99.90
2022-07-29T21:43:43.358Z,99.90
2022-07-29T21:46:14.659Z,99.90
2022-07-29T21:48:44.695Z,99.90
2022-07-29T21:51:13.500Z,99.90
2022-07-29T21:53:42.217Z,99.90
2022-07-29T21:56:12.405Z,99.90
2022-07-29T21:58:43.684Z,99.90
2022-07-29T22:01:13.614Z,99.90
2022-07-29T22:03:42.039Z,99.90
2022-07-29T22:06:11.246Z,99.90
2022-07-29T22:08:45.843Z,99.90
2022-07-29T22:11:14.551Z,99.90
2022-07-29T22:13:42.882Z,99.90
2022-07-29T22:16:14.875Z,99.90
2022-07-29T22:18:47.060Z,99.90
2022-07-29T22:21:15.408Z,99.90
2022-07-29T22:23:43.971Z,99.90
2022-07-29T22:26:12.464Z,99.90
2022-07-29T22:28:40.785Z,99.90
2022-07-29T22:31:10.449Z,99.90
2022-07-29T22:33:39.369Z,99.90
2022-07-29T22:36:09.773Z,99.90
2022-07-29T22:38:38.559Z,99.90
2022-07-29T22:41:08.186Z,99.90
2022-07-29T22:43:36.794Z,99.90
2022-07-29T22:46:05.464Z,99.90
2022-07-29T22:48:33.834Z,99.90
2022-07-29T22:51:02.048Z,99.90
2022-07-29T22:53:32.104Z,99.90
2022-07-29T22:56:00.620Z,99.90
2022-07-29T22:58:28.808Z,99.90
2022-07-29T23:00:57.055Z,99.90
2022-07-29T23:04:03.091Z,99.90
2022-07-29T23:07:09.046Z,99.90
2022-07-29T23:09:39.061Z,99.90
2022-07-29T23:12:07.868Z,99.90
2022-07-29T23:14:36.193Z,99.90
2022-07-29T23:17:05.001Z,99.90
2022-07-29T23:19:33.763Z,99.90
2022-07-29T23:22:02.606Z,99.90
2022-07-29T23:24:31.008Z,99.90
2022-07-29T23:27:00.771Z,99.90
2022-07-29T23:29:31.789Z,99.90
2022-07-29T23:32:02.143Z,99.90
2022-07-29T23:34:30.476Z,99.90
2022-07-29T23:36:59.084Z,99.90
2022-07-29T23:39:27.866Z,99.90
2022-07-29T23:41:56.126Z,99.90
2022-07-29T23:44:25.684Z,99.90
2022-07-29T23:46:54.095Z,99.90
2022-07-29T23:49:22.486Z,99.90
2022-07-29T23:51:50.717Z,99.90
2022-07-29T23:54:19.106Z,99.90
2022-07-29T23:56:47.331Z,99.90
2022-07-29T23:59:15.533Z,99.90
