createdAt,value
2022-12-01T00:00:00.269Z,100153.38
2022-12-01T00:00:13.118Z,100153.38
2022-12-01T00:00:25.236Z,100151.66
2022-12-01T00:00:37.320Z,100155.97
2022-12-01T00:00:59.035Z,100151.78
2022-12-01T00:01:12.570Z,100155.19
2022-12-01T00:01:25.079Z,100154.28
2022-12-01T00:01:37.155Z,100158.59
2022-12-01T00:01:49.301Z,100157.75
2022-12-01T00:02:01.585Z,100151.75
2022-12-01T00:02:13.726Z,100150.03
2022-12-01T00:02:25.862Z,100153.41
2022-12-01T00:02:38.179Z,100155.13
2022-12-01T00:02:50.320Z,100151.66
2022-12-01T00:03:02.682Z,100146.50
2022-12-01T00:03:14.775Z,100155.09
2022-12-01T00:03:29.520Z,100151.66
2022-12-01T00:03:41.908Z,100155.13
2022-12-01T00:03:54.421Z,100148.25
2022-12-01T00:04:06.412Z,100153.38
2022-12-01T00:04:18.421Z,100151.66
2022-12-01T00:04:30.428Z,100147.34
2022-12-01T00:04:42.304Z,100149.91
2022-12-01T00:04:54.541Z,100150.78
2022-12-01T00:05:06.660Z,100153.41
2022-12-01T00:05:19.015Z,100159.41
2022-12-01T00:05:31.920Z,100155.13
2022-12-01T00:05:44.022Z,100153.41
2022-12-01T00:06:07.391Z,100155.13
2022-12-01T00:06:21.166Z,100154.38
2022-12-01T00:06:33.594Z,100156.97
2022-12-01T00:06:45.618Z,100158.69
2022-12-01T00:06:57.528Z,100157.78
2022-12-01T00:07:09.469Z,100150.88
2022-12-01T00:07:21.865Z,100150.00
2022-12-01T00:07:33.826Z,100154.31
2022-12-01T00:07:48.518Z,100154.28
2022-12-01T00:08:00.732Z,100157.72
2022-12-01T00:08:12.934Z,100157.72
2022-12-01T00:08:24.886Z,100156.84
2022-12-01T00:08:37.286Z,100155.16
2022-12-01T00:09:09.953Z,100155.16
2022-12-01T00:09:40.150Z,100149.94
2022-12-01T00:10:10.413Z,100152.50
2022-12-01T00:10:28.543Z,100155.06
2022-12-01T00:10:40.436Z,100149.88
2022-12-01T00:10:53.106Z,100153.34
2022-12-01T00:11:10.295Z,100155.03
2022-12-01T00:11:22.637Z,100148.19
2022-12-01T00:11:36.060Z,100154.19
2022-12-01T00:11:48.359Z,100149.03
2022-12-01T00:12:00.288Z,100153.28
2022-12-01T00:12:12.599Z,100153.28
2022-12-01T00:12:24.502Z,100154.97
2022-12-01T00:12:36.545Z,100148.16
2022-12-01T00:12:48.430Z,100152.44
2022-12-01T00:13:02.576Z,100151.56
2022-12-01T00:13:14.536Z,100146.44
2022-12-01T00:13:26.635Z,100148.19
2022-12-01T00:13:38.815Z,100155.06
2022-12-01T00:13:50.928Z,100155.06
2022-12-01T00:14:03.650Z,100155.94
2022-12-01T00:14:16.376Z,100150.78
2022-12-01T00:14:28.393Z,100147.31
2022-12-01T00:14:40.498Z,100151.59
2022-12-01T00:15:01.039Z,100148.19
2022-12-01T00:15:13.158Z,100151.69
2022-12-01T00:15:31.380Z,100144.84
2022-12-01T00:15:43.324Z,100151.69
2022-12-01T00:15:55.229Z,100150.84
2022-12-01T00:16:15.635Z,100149.16
2022-12-01T00:16:27.804Z,100150.00
2022-12-01T00:16:41.028Z,100154.38
2022-12-01T00:16:53.110Z,100153.50
2022-12-01T00:17:05.334Z,100150.03
2022-12-01T00:17:17.262Z,100153.47
2022-12-01T00:17:30.125Z,100158.63
2022-12-01T00:17:43.758Z,100146.59
2022-12-01T00:17:56.062Z,100144.03
2022-12-01T00:18:09.539Z,100150.03
2022-12-01T00:18:21.466Z,100148.28
2022-12-01T00:18:34.018Z,100147.44
2022-12-01T00:18:49.720Z,100148.28
2022-12-01T00:19:02.112Z,100150.88
2022-12-01T00:19:14.760Z,100148.28
2022-12-01T00:19:27.754Z,100154.31
2022-12-01T00:19:39.738Z,100152.56
2022-12-01T00:19:51.636Z,100146.53
2022-12-01T00:20:04.340Z,100149.13
2022-12-01T00:20:16.771Z,100148.28
2022-12-01T00:20:29.288Z,100154.31
2022-12-01T00:20:41.326Z,100148.28
2022-12-01T00:20:56.017Z,100155.97
2022-12-01T00:21:18.654Z,100149.97
2022-12-01T00:21:30.575Z,100149.06
2022-12-01T00:21:42.849Z,100151.66
2022-12-01T00:21:54.818Z,100149.13
2022-12-01T00:22:06.776Z,100143.97
2022-12-01T00:22:19.104Z,100155.97
2022-12-01T00:22:31.204Z,100153.38
2022-12-01T00:22:47.501Z,100153.38
2022-12-01T00:22:59.820Z,100146.47
2022-12-01T00:23:11.855Z,100153.34
2022-12-01T00:23:23.889Z,100149.03
2022-12-01T00:23:35.866Z,100149.03
2022-12-01T00:23:52.870Z,100149.00
2022-12-01T00:24:05.070Z,100141.41
2022-12-01T00:24:17.083Z,100147.38
2022-12-01T00:24:29.098Z,100149.13
2022-12-01T00:24:41.192Z,100145.69
2022-12-01T00:24:53.115Z,100148.28
2022-12-01T00:25:05.332Z,100149.97
2022-12-01T00:25:19.081Z,100139.66
2022-12-01T00:25:31.960Z,100146.47
2022-12-01T00:25:43.939Z,100148.22
2022-12-01T00:26:02.845Z,100151.66
2022-12-01T00:26:18.828Z,100144.81
2022-12-01T00:26:30.800Z,100143.09
2022-12-01T00:26:42.920Z,100144.81
2022-12-01T00:26:54.822Z,100146.53
2022-12-01T00:27:07.085Z,100147.38
2022-12-01T00:27:19.126Z,100143.97
2022-12-01T00:27:31.320Z,100145.72
2022-12-01T00:27:47.073Z,100146.59
2022-12-01T00:27:59.118Z,100153.41
2022-12-01T00:28:11.143Z,100144.84
2022-12-01T00:28:23.201Z,100142.25
2022-12-01T00:28:35.193Z,100144.84
2022-12-01T00:28:51.827Z,100145.69
2022-12-01T00:29:03.855Z,100146.50
2022-12-01T00:29:16.503Z,100143.94
2022-12-01T00:29:28.543Z,100152.50
2022-12-01T00:29:40.692Z,100152.47
2022-12-01T00:29:52.598Z,100145.56
2022-12-01T00:30:07.043Z,100148.19
2022-12-01T00:30:21.087Z,100154.31
2022-12-01T00:30:33.088Z,100153.44
2022-12-01T00:30:45.074Z,100151.66
2022-12-01T00:30:57.090Z,100143.09
2022-12-01T00:31:09.970Z,100149.09
2022-12-01T00:31:22.767Z,100149.94
2022-12-01T00:31:35.157Z,100143.88
2022-12-01T00:31:47.178Z,100146.44
2022-12-01T00:31:59.175Z,100150.72
2022-12-01T00:32:11.199Z,100148.13
2022-12-01T00:32:23.127Z,100158.44
2022-12-01T00:32:35.328Z,100156.69
2022-12-01T00:32:47.970Z,100152.44
2022-12-01T00:32:59.952Z,100154.16
2022-12-01T00:33:12.105Z,100153.28
2022-12-01T00:33:24.093Z,100146.41
2022-12-01T00:33:36.392Z,100154.16
2022-12-01T00:33:48.404Z,100149.81
2022-12-01T00:34:00.837Z,100149.81
2022-12-01T00:34:23.471Z,100154.97
2022-12-01T00:34:35.843Z,100153.22
2022-12-01T00:34:47.788Z,100153.22
2022-12-01T00:34:59.938Z,100154.97
2022-12-01T00:35:12.358Z,100144.69
2022-12-01T00:35:24.942Z,100146.44
2022-12-01T00:35:36.942Z,100148.19
2022-12-01T00:35:49.005Z,100152.47
2022-12-01T00:36:01.469Z,100150.69
2022-12-01T00:36:13.661Z,100153.28
2022-12-01T00:36:25.560Z,100149.88
2022-12-01T00:36:37.785Z,100149.00
2022-12-01T00:36:49.989Z,100150.72
2022-12-01T00:37:01.967Z,100151.56
2022-12-01T00:37:13.960Z,100152.44
2022-12-01T00:37:26.014Z,100155.84
2022-12-01T00:37:38.288Z,100149.81
2022-12-01T00:37:50.701Z,100158.41
2022-12-01T00:38:02.714Z,100151.53
2022-12-01T00:38:14.930Z,100149.81
2022-12-01T00:38:27.169Z,100151.53
2022-12-01T00:38:39.727Z,100153.22
2022-12-01T00:38:53.943Z,100148.06
2022-12-01T00:39:06.073Z,100152.47
2022-12-01T00:39:18.057Z,100158.44
2022-12-01T00:39:30.143Z,100156.69
2022-12-01T00:39:42.055Z,100145.53
2022-12-01T00:39:54.170Z,100152.38
2022-12-01T00:40:07.682Z,100151.50
2022-12-01T00:40:19.564Z,100154.13
2022-12-01T00:40:31.526Z,100154.97
2022-12-01T00:40:43.593Z,100150.66
2022-12-01T00:40:55.550Z,100153.22
2022-12-01T00:41:08.433Z,100155.84
2022-12-01T00:41:21.093Z,100158.38
2022-12-01T00:41:33.660Z,100157.53
2022-12-01T00:41:45.635Z,100150.66
2022-12-01T00:41:57.717Z,100154.09
2022-12-01T00:42:13.212Z,100155.81
2022-12-01T00:42:26.091Z,100160.13
2022-12-01T00:42:38.080Z,100154.09
2022-12-01T00:42:51.100Z,100158.41
2022-12-01T00:43:03.289Z,100156.66
2022-12-01T00:43:15.213Z,100156.66
2022-12-01T00:43:27.521Z,100152.56
2022-12-01T00:43:39.850Z,100155.06
2022-12-01T00:43:52.301Z,100148.22
2022-12-01T00:44:04.596Z,100149.91
2022-12-01T00:44:16.695Z,100150.72
2022-12-01T00:44:28.685Z,100153.31
2022-12-01T00:44:40.608Z,100156.72
2022-12-01T00:44:53.012Z,100158.44
2022-12-01T00:45:05.567Z,100158.41
2022-12-01T00:45:18.067Z,100152.38
2022-12-01T00:45:30.005Z,100156.69
2022-12-01T00:45:43.447Z,100151.59
2022-12-01T00:45:56.500Z,100155.00
2022-12-01T00:46:08.624Z,100151.56
2022-12-01T00:46:20.952Z,100156.69
2022-12-01T00:46:33.295Z,100150.78
2022-12-01T00:46:45.288Z,100150.81
2022-12-01T00:46:57.180Z,100151.66
2022-12-01T00:47:09.108Z,100151.63
2022-12-01T00:47:21.230Z,100151.59
2022-12-01T00:47:33.119Z,100154.19
2022-12-01T00:47:45.337Z,100153.34
2022-12-01T00:47:57.211Z,100152.50
2022-12-01T00:48:09.792Z,100150.72
2022-12-01T00:48:22.290Z,100148.16
2022-12-01T00:48:34.362Z,100154.13
2022-12-01T00:48:46.334Z,100150.66
2022-12-01T00:48:58.371Z,100152.38
2022-12-01T00:49:13.734Z,100154.13
2022-12-01T00:49:25.740Z,100154.09
2022-12-01T00:49:37.631Z,100146.34
2022-12-01T00:49:50.007Z,100147.19
2022-12-01T00:50:02.725Z,100149.75
2022-12-01T00:50:14.661Z,100154.94
2022-12-01T00:50:27.008Z,100154.06
2022-12-01T00:50:38.987Z,100152.34
2022-12-01T00:50:54.924Z,100156.66
2022-12-01T00:51:06.851Z,100151.56
2022-12-01T00:51:19.091Z,100153.28
2022-12-01T00:51:31.082Z,100148.97
2022-12-01T00:51:43.197Z,100158.41
2022-12-01T00:51:55.120Z,100155.81
2022-12-01T00:52:07.150Z,100154.97
2022-12-01T00:52:20.325Z,100159.28
2022-12-01T00:52:32.515Z,100151.56
2022-12-01T00:52:44.486Z,100157.59
2022-12-01T00:52:56.438Z,100143.00
2022-12-01T00:53:08.861Z,100160.16
2022-12-01T00:53:21.227Z,100159.31
2022-12-01T00:53:33.748Z,100158.44
2022-12-01T00:53:46.039Z,100159.28
2022-12-01T00:53:58.584Z,100158.41
2022-12-01T00:54:10.549Z,100161.81
2022-12-01T00:54:22.800Z,100154.97
2022-12-01T00:54:34.805Z,100155.84
2022-12-01T00:54:46.732Z,100154.97
2022-12-01T00:54:58.689Z,100162.66
2022-12-01T00:55:11.145Z,100157.50
2022-12-01T00:55:23.085Z,100158.38
2022-12-01T00:55:35.183Z,100156.66
2022-12-01T00:55:47.208Z,100159.25
2022-12-01T00:55:59.375Z,100160.09
2022-12-01T00:56:11.363Z,100154.13
2022-12-01T00:56:23.306Z,100160.13
2022-12-01T00:56:35.214Z,100160.09
2022-12-01T00:56:47.281Z,100162.66
2022-12-01T00:57:00.437Z,100159.19
2022-12-01T00:57:13.080Z,100159.19
2022-12-01T00:57:25.019Z,100163.47
2022-12-01T00:57:36.953Z,100165.16
2022-12-01T00:57:48.929Z,100166.13
2022-12-01T00:58:00.942Z,100160.13
2022-12-01T00:58:13.317Z,100167.88
2022-12-01T00:58:25.665Z,100161.84
2022-12-01T00:58:38.121Z,100161.84
2022-12-01T00:58:50.061Z,100167.97
2022-12-01T00:59:02.139Z,100163.63
2022-12-01T00:59:14.050Z,100163.63
2022-12-01T00:59:26.503Z,100160.19
2022-12-01T00:59:38.440Z,100164.47
2022-12-01T00:59:50.752Z,100161.94
2022-12-01T01:00:04.117Z,100164.47
2022-12-01T01:00:17.178Z,100162.75
2022-12-01T01:00:30.746Z,100163.56
2022-12-01T01:00:42.992Z,100164.44
2022-12-01T01:01:02.010Z,100174.75
2022-12-01T01:01:14.170Z,100168.75
2022-12-01T01:01:26.209Z,100163.56
2022-12-01T01:01:38.308Z,100166.13
2022-12-01T01:01:50.802Z,100170.41
2022-12-01T01:02:07.301Z,100169.56
2022-12-01T01:02:19.307Z,100169.59
2022-12-01T01:02:31.798Z,100170.44
2022-12-01T01:02:44.171Z,100172.16
2022-12-01T01:02:56.183Z,100161.81
2022-12-01T01:03:08.862Z,100166.09
2022-12-01T01:03:21.014Z,100167.88
2022-12-01T01:03:33.894Z,100168.72
2022-12-01T01:03:45.835Z,100168.72
2022-12-01T01:03:58.331Z,100172.16
2022-12-01T01:04:10.296Z,100165.25
2022-12-01T01:04:22.779Z,100169.56
2022-12-01T01:04:36.294Z,100170.44
2022-12-01T01:04:48.456Z,100179.00
2022-12-01T01:05:00.391Z,100170.41
2022-12-01T01:05:12.361Z,100165.28
2022-12-01T01:05:24.411Z,100173.91
2022-12-01T01:05:37.822Z,100169.63
2022-12-01T01:05:49.838Z,100165.38
2022-12-01T01:06:10.453Z,100168.88
2022-12-01T01:06:22.392Z,100165.41
2022-12-01T01:06:34.338Z,100164.56
2022-12-01T01:06:46.497Z,100167.16
2022-12-01T01:06:58.447Z,100164.59
2022-12-01T01:07:10.569Z,100167.19
2022-12-01T01:07:22.647Z,100172.38
2022-12-01T01:07:34.885Z,100168.97
2022-12-01T01:07:46.894Z,100168.09
2022-12-01T01:07:59.170Z,100174.09
2022-12-01T01:08:13.662Z,100172.38
2022-12-01T01:08:25.610Z,100174.94
2022-12-01T01:08:38.501Z,100172.34
2022-12-01T01:08:50.658Z,100175.81
2022-12-01T01:09:02.635Z,100167.19
2022-12-01T01:09:15.872Z,100174.06
2022-12-01T01:09:28.263Z,100163.75
2022-12-01T01:09:40.192Z,100174.91
2022-12-01T01:09:52.172Z,100175.72
2022-12-01T01:10:04.809Z,100170.63
2022-12-01T01:10:16.881Z,100170.63
2022-12-01T01:10:28.846Z,100178.38
2022-12-01T01:10:42.993Z,100176.59
2022-12-01T01:10:54.921Z,100171.41
2022-12-01T01:11:07.913Z,100167.13
2022-12-01T01:11:19.999Z,100172.28
2022-12-01T01:11:31.882Z,100171.41
2022-12-01T01:11:43.892Z,100172.25
2022-12-01T01:11:55.804Z,100172.28
2022-12-01T01:12:07.782Z,100173.13
2022-12-01T01:12:19.933Z,100170.53
2022-12-01T01:12:32.061Z,100172.28
2022-12-01T01:12:44.207Z,100179.13
2022-12-01T01:12:56.120Z,100179.16
2022-12-01T01:13:08.496Z,100174.00
2022-12-01T01:13:20.499Z,100171.41
2022-12-01T01:13:33.467Z,100172.28
2022-12-01T01:13:45.427Z,100173.97
2022-12-01T01:13:59.509Z,100170.53
2022-12-01T01:14:11.852Z,100175.69
2022-12-01T01:14:24.160Z,100172.25
2022-12-01T01:14:36.167Z,100174.81
2022-12-01T01:14:48.084Z,100171.38
2022-12-01T01:15:00.100Z,100178.22
2022-12-01T01:15:12.152Z,100170.47
2022-12-01T01:15:24.250Z,100173.91
2022-12-01T01:15:36.417Z,100179.91
2022-12-01T01:16:00.507Z,100173.88
2022-12-01T01:16:21.336Z,100175.59
2022-12-01T01:16:33.990Z,100175.59
2022-12-01T01:16:46.413Z,100177.34
2022-12-01T01:16:58.452Z,100176.50
2022-12-01T01:17:10.572Z,100173.91
2022-12-01T01:17:22.526Z,100177.34
2022-12-01T01:17:34.947Z,100177.34
2022-12-01T01:17:46.899Z,100180.81
2022-12-01T01:17:59.231Z,100178.19
2022-12-01T01:18:12.193Z,100178.22
2022-12-01T01:18:24.280Z,100172.22
2022-12-01T01:18:36.258Z,100173.94
2022-12-01T01:18:48.812Z,100176.56
2022-12-01T01:19:00.783Z,100173.97
2022-12-01T01:19:12.713Z,100174.81
2022-12-01T01:19:24.629Z,100175.69
2022-12-01T01:19:36.673Z,100177.44
2022-12-01T01:19:48.816Z,100179.16
2022-12-01T01:20:01.044Z,100177.47
2022-12-01T01:20:13.458Z,100175.72
2022-12-01T01:20:25.424Z,100175.78
2022-12-01T01:20:37.398Z,100176.63
2022-12-01T01:20:59.193Z,100173.19
2022-12-01T01:21:14.444Z,100180.06
2022-12-01T01:21:27.658Z,100176.66
2022-12-01T01:21:39.877Z,100182.66
2022-12-01T01:21:51.767Z,100178.38
2022-12-01T01:22:04.414Z,100180.94
2022-12-01T01:22:16.425Z,100170.63
2022-12-01T01:22:28.816Z,100179.22
2022-12-01T01:22:40.783Z,100181.81
2022-12-01T01:22:53.084Z,100177.50
2022-12-01T01:23:05.093Z,100184.34
2022-12-01T01:23:17.062Z,100176.59
2022-12-01T01:23:29.533Z,100181.78
2022-12-01T01:23:42.368Z,100177.47
2022-12-01T01:23:55.041Z,100181.81
2022-12-01T01:24:07.078Z,100179.22
2022-12-01T01:24:19.056Z,100179.19
2022-12-01T01:24:31.485Z,100180.00
2022-12-01T01:24:43.481Z,100183.47
2022-12-01T01:24:55.447Z,100176.59
2022-12-01T01:25:07.793Z,100180.91
2022-12-01T01:25:19.788Z,100180.88
2022-12-01T01:25:32.983Z,100184.31
2022-12-01T01:25:44.917Z,100179.13
2022-12-01T01:26:10.863Z,100178.28
2022-12-01T01:26:28.665Z,100179.97
2022-12-01T01:26:40.883Z,100186.84
2022-12-01T01:26:53.515Z,100178.25
2022-12-01T01:27:08.263Z,100176.53
2022-12-01T01:27:20.327Z,100181.66
2022-12-01T01:27:34.322Z,100182.50
2022-12-01T01:27:46.468Z,100178.28
2022-12-01T01:27:58.432Z,100189.47
2022-12-01T01:28:10.607Z,100181.75
2022-12-01T01:28:22.529Z,100180.88
2022-12-01T01:28:35.107Z,100178.25
2022-12-01T01:28:48.277Z,100185.13
2022-12-01T01:29:02.096Z,100187.69
2022-12-01T01:29:14.117Z,100176.50
2022-12-01T01:29:26.101Z,100179.06
2022-12-01T01:29:38.115Z,100183.38
2022-12-01T01:29:50.374Z,100182.56
2022-12-01T01:30:02.520Z,100183.41
2022-12-01T01:30:15.090Z,100184.25
2022-12-01T01:30:27.309Z,100182.53
2022-12-01T01:30:40.386Z,100180.81
2022-12-01T01:30:52.325Z,100185.97
2022-12-01T01:31:08.660Z,100182.56
2022-12-01T01:31:22.706Z,100183.44
2022-12-01T01:31:35.221Z,100187.78
2022-12-01T01:31:47.211Z,100180.91
2022-12-01T01:31:59.180Z,100182.63
2022-12-01T01:32:11.079Z,100181.75
2022-12-01T01:32:23.099Z,100184.41
2022-12-01T01:32:35.027Z,100188.72
2022-12-01T01:32:47.154Z,100182.69
2022-12-01T01:32:59.079Z,100182.66
2022-12-01T01:33:11.385Z,100187.81
2022-12-01T01:33:23.295Z,100179.22
2022-12-01T01:33:36.206Z,100179.22
2022-12-01T01:33:48.511Z,100181.78
2022-12-01T01:34:00.755Z,100180.03
2022-12-01T01:34:12.729Z,100173.16
2022-12-01T01:34:24.861Z,100176.56
2022-12-01T01:34:36.809Z,100182.63
2022-12-01T01:34:49.121Z,100184.31
2022-12-01T01:35:01.037Z,100181.78
2022-12-01T01:35:13.360Z,100181.78
2022-12-01T01:35:25.634Z,100173.19
2022-12-01T01:35:37.822Z,100177.47
2022-12-01T01:35:49.891Z,100176.59
2022-12-01T01:36:03.222Z,100181.72
2022-12-01T01:36:16.567Z,100181.72
2022-12-01T01:36:28.901Z,100187.72
2022-12-01T01:36:40.825Z,100189.44
2022-12-01T01:36:52.852Z,100179.13
2022-12-01T01:37:04.760Z,100181.72
2022-12-01T01:37:16.731Z,100181.72
2022-12-01T01:37:28.678Z,100177.41
2022-12-01T01:37:40.643Z,100186.84
2022-12-01T01:37:52.613Z,100182.56
2022-12-01T01:38:04.678Z,100186.00
2022-12-01T01:38:16.730Z,100186.00
2022-12-01T01:38:29.212Z,100184.28
2022-12-01T01:38:41.340Z,100190.31
2022-12-01T01:38:54.514Z,100184.28
2022-12-01T01:39:06.464Z,100186.06
2022-12-01T01:39:18.713Z,100183.47
2022-12-01T01:39:30.702Z,100184.31
2022-12-01T01:39:42.918Z,100186.88
2022-12-01T01:39:54.915Z,100176.59
2022-12-01T01:40:07.841Z,100186.06
2022-12-01T01:40:19.767Z,100177.50
2022-12-01T01:40:31.917Z,100187.78
2022-12-01T01:40:47.270Z,100184.31
2022-12-01T01:40:59.530Z,100181.72
2022-12-01T01:41:12.373Z,100183.44
2022-12-01T01:41:24.755Z,100173.09
2022-12-01T01:41:36.738Z,100184.25
2022-12-01T01:41:48.800Z,100180.84
2022-12-01T01:42:00.782Z,100180.09
2022-12-01T01:42:13.926Z,100183.53
2022-12-01T01:42:26.035Z,100177.47
2022-12-01T01:42:37.957Z,100179.19
2022-12-01T01:42:49.889Z,100180.88
2022-12-01T01:43:01.887Z,100173.13
2022-12-01T01:43:36.744Z,100177.44
2022-12-01T01:43:48.649Z,100174.84
2022-12-01T01:44:05.601Z,100182.59
2022-12-01T01:44:53.081Z,100176.59
2022-12-01T01:45:17.160Z,100181.75
2022-12-01T01:45:29.925Z,100180.88
2022-12-01T01:45:42.053Z,100179.13
2022-12-01T01:45:54.032Z,100184.28
2022-12-01T01:46:08.084Z,100185.22
2022-12-01T01:46:21.920Z,100182.66
2022-12-01T01:46:35.113Z,100185.25
2022-12-01T01:46:47.316Z,100179.22
2022-12-01T01:46:59.275Z,100183.50
2022-12-01T01:47:13.214Z,100186.09
2022-12-01T01:47:45.423Z,100184.38
2022-12-01T01:47:59.617Z,100177.50
2022-12-01T01:48:13.837Z,100180.03
2022-12-01T01:48:25.738Z,100184.31
2022-12-01T01:48:39.593Z,100185.13
2022-12-01T01:49:17.845Z,100186.00
2022-12-01T01:49:29.822Z,100187.69
2022-12-01T01:49:43.043Z,100185.13
2022-12-01T01:49:57.217Z,100183.38
2022-12-01T01:50:13.565Z,100186.81
2022-12-01T01:50:28.238Z,100186.78
2022-12-01T01:50:40.985Z,100182.50
2022-12-01T01:50:52.931Z,100189.38
2022-12-01T01:51:05.944Z,100183.38
2022-12-01T01:51:24.078Z,100187.66
2022-12-01T01:51:43.314Z,100192.84
2022-12-01T01:51:57.550Z,100187.69
2022-12-01T01:52:10.870Z,100187.66
2022-12-01T01:52:23.700Z,100192.81
2022-12-01T01:52:38.543Z,100185.94
2022-12-01T01:53:01.297Z,100186.78
2022-12-01T01:53:15.007Z,100190.28
2022-12-01T01:53:27.202Z,100182.56
2022-12-01T01:53:39.278Z,100181.69
2022-12-01T01:53:54.968Z,100182.66
2022-12-01T01:54:17.815Z,100179.22
2022-12-01T01:54:35.815Z,100182.63
2022-12-01T01:54:52.469Z,100185.19
2022-12-01T01:55:05.116Z,100190.31
2022-12-01T01:55:18.038Z,100185.13
2022-12-01T01:55:33.918Z,100184.25
2022-12-01T01:55:45.909Z,100183.38
2022-12-01T01:55:59.268Z,100187.66
2022-12-01T01:56:11.327Z,100191.09
2022-12-01T01:56:24.243Z,100186.84
2022-12-01T01:56:37.551Z,100187.72
2022-12-01T01:56:51.399Z,100188.56
2022-12-01T01:57:06.761Z,100186.03
2022-12-01T01:57:29.894Z,100184.28
2022-12-01T01:57:43.521Z,100183.41
2022-12-01T01:57:55.884Z,100184.22
2022-12-01T01:58:10.591Z,100184.22
2022-12-01T01:58:23.509Z,100187.69
2022-12-01T01:58:37.310Z,100184.22
2022-12-01T01:58:50.066Z,100189.38
2022-12-01T01:59:03.681Z,100190.22
2022-12-01T01:59:21.374Z,100189.38
2022-12-01T01:59:47.752Z,100179.88
2022-12-01T02:00:08.696Z,100185.91
2022-12-01T02:00:22.558Z,100182.47
2022-12-01T02:00:35.943Z,100189.34
2022-12-01T02:00:47.937Z,100184.19
2022-12-01T02:01:00.235Z,100181.63
2022-12-01T02:01:12.277Z,100181.59
2022-12-01T02:01:24.752Z,100184.16
2022-12-01T02:01:36.939Z,100182.47
2022-12-01T02:01:56.989Z,100179.00
2022-12-01T02:02:11.228Z,100186.75
2022-12-01T02:02:25.499Z,100187.63
2022-12-01T02:02:40.788Z,100185.91
2022-12-01T02:02:54.117Z,100183.34
2022-12-01T02:03:08.107Z,100175.59
2022-12-01T02:03:20.718Z,100184.19
2022-12-01T02:03:33.431Z,100181.66
2022-12-01T02:03:46.157Z,100182.47
2022-12-01T02:03:58.433Z,100183.34
2022-12-01T02:04:10.415Z,100180.78
2022-12-01T02:04:24.389Z,100181.63
2022-12-01T02:04:40.247Z,100179.88
2022-12-01T02:05:01.392Z,100177.31
2022-12-01T02:05:21.023Z,100184.19
2022-12-01T02:05:35.580Z,100179.03
2022-12-01T02:05:47.715Z,100178.19
2022-12-01T02:06:04.618Z,100174.75
2022-12-01T02:06:17.130Z,100176.47
2022-12-01T02:06:29.166Z,100176.50
2022-12-01T02:06:41.106Z,100177.34
2022-12-01T02:06:53.322Z,100179.03
2022-12-01T02:07:06.019Z,100177.31
2022-12-01T02:07:19.525Z,100185.91
2022-12-01T02:07:32.097Z,100182.47
2022-12-01T02:07:45.516Z,100176.47
2022-12-01T02:07:59.314Z,100168.72
2022-12-01T02:08:13.997Z,100176.50
2022-12-01T02:08:26.201Z,100173.88
2022-12-01T02:08:38.657Z,100172.16
2022-12-01T02:08:51.053Z,100176.53
2022-12-01T02:09:03.094Z,100176.50
2022-12-01T02:09:16.172Z,100178.19
2022-12-01T02:09:28.097Z,100179.03
2022-12-01T02:09:40.257Z,100172.19
2022-12-01T02:09:57.263Z,100177.31
2022-12-01T02:10:12.799Z,100179.03
2022-12-01T02:10:37.085Z,100175.59
2022-12-01T02:11:09.967Z,100177.31
2022-12-01T02:11:51.202Z,100179.97
2022-12-01T02:12:34.218Z,100177.38
2022-12-01T02:13:00.149Z,100173.09
2022-12-01T02:13:23.731Z,100175.59
2022-12-01T02:13:45.278Z,100181.63
2022-12-01T02:14:09.820Z,100180.78
2022-12-01T02:14:42.592Z,100177.31
2022-12-01T02:15:02.888Z,100182.47
2022-12-01T02:15:44.566Z,100182.44
2022-12-01T02:16:11.280Z,100181.59
2022-12-01T02:16:31.267Z,100183.28
2022-12-01T02:16:58.828Z,100183.28
2022-12-01T02:17:29.628Z,100181.59
2022-12-01T02:17:56.543Z,100179.88
2022-12-01T02:18:11.107Z,100179.00
2022-12-01T02:18:50.024Z,100176.41
2022-12-01T02:19:17.045Z,100179.00
2022-12-01T02:19:43.792Z,100180.72
2022-12-01T02:20:36.688Z,100176.47
2022-12-01T02:21:26.055Z,100170.47
2022-12-01T02:22:07.029Z,100167.09
2022-12-01T02:22:40.198Z,100169.63
2022-12-01T02:23:22.646Z,100168.75
2022-12-01T02:24:02.962Z,100175.59
2022-12-01T02:24:32.198Z,100170.44
2022-12-01T02:25:16.349Z,100168.72
2022-12-01T02:25:50.557Z,100170.44
2022-12-01T02:26:33.582Z,100167.88
2022-12-01T02:26:49.334Z,100168.72
2022-12-01T02:27:28.356Z,100167.88
2022-12-01T02:28:04.998Z,100165.28
2022-12-01T02:28:38.517Z,100164.41
2022-12-01T02:29:23.568Z,100167.03
2022-12-01T02:29:47.265Z,100161.84
2022-12-01T02:30:08.346Z,100160.13
2022-12-01T02:30:40.181Z,100155.03
2022-12-01T02:31:01.621Z,100157.63
2022-12-01T02:31:21.895Z,100159.34
2022-12-01T02:31:47.467Z,100160.16
2022-12-01T02:32:05.297Z,100165.31
2022-12-01T02:32:35.787Z,100155.00
2022-12-01T02:32:55.520Z,100159.31
2022-12-01T02:33:26.416Z,100157.66
2022-12-01T02:33:41.865Z,100153.34
2022-12-01T02:34:21.671Z,100160.19
2022-12-01T02:34:44.405Z,100161.03
2022-12-01T02:35:01.691Z,100157.59
2022-12-01T02:35:45.133Z,100160.22
2022-12-01T02:36:08.766Z,100151.59
2022-12-01T02:36:37.979Z,100155.88
2022-12-01T02:36:59.973Z,100155.88
2022-12-01T02:37:30.126Z,100156.72
2022-12-01T02:38:08.423Z,100160.16
2022-12-01T02:38:40.755Z,100154.16
2022-12-01T02:38:59.846Z,100161.00
2022-12-01T02:39:39.334Z,100155.84
2022-12-01T02:40:02.482Z,100158.41
2022-12-01T02:40:29.196Z,100152.38
2022-12-01T02:40:51.226Z,100162.72
2022-12-01T02:41:20.265Z,100162.72
2022-12-01T02:41:42.909Z,100158.41
2022-12-01T02:42:39.604Z,100157.53
2022-12-01T02:43:02.122Z,100157.53
2022-12-01T02:43:22.865Z,100161.81
2022-12-01T02:43:47.104Z,100155.78
2022-12-01T02:44:24.830Z,100151.47
2022-12-01T02:44:41.915Z,100154.94
2022-12-01T02:44:54.915Z,100154.94
2022-12-01T02:45:13.973Z,100159.19
2022-12-01T02:45:50.366Z,100149.72
2022-12-01T02:46:27.418Z,100155.72
2022-12-01T02:46:48.539Z,100156.63
2022-12-01T02:47:11.106Z,100151.50
2022-12-01T02:47:23.759Z,100151.50
2022-12-01T02:47:38.481Z,100154.94
2022-12-01T02:47:53.855Z,100158.34
2022-12-01T02:48:11.886Z,100156.63
2022-12-01T02:48:29.627Z,100160.09
2022-12-01T02:48:44.747Z,100149.75
2022-12-01T02:49:01.804Z,100153.19
2022-12-01T02:49:17.546Z,100158.34
2022-12-01T02:49:40.307Z,100159.19
2022-12-01T02:49:56.446Z,100158.41
2022-12-01T02:50:10.660Z,100148.91
2022-12-01T02:50:25.638Z,100160.09
2022-12-01T02:50:39.830Z,100163.53
2022-12-01T02:50:54.701Z,100156.66
2022-12-01T02:51:13.642Z,100158.34
2022-12-01T02:51:30.527Z,100160.09
2022-12-01T02:51:44.833Z,100156.63
2022-12-01T02:51:58.634Z,100154.94
2022-12-01T02:52:13.712Z,100161.81
2022-12-01T02:52:27.005Z,100160.13