createdAt,value
2018-10-03T00:18:40.696Z,100578.01
2018-10-03T01:18:34.417Z,100588.42
2018-10-03T01:24:06.877Z,100588.12
2018-10-03T02:12:14.536Z,100582.11
2018-10-03T02:23:41.114Z,100563.66
2018-10-03T03:23:22.438Z,100657.17
2018-10-03T03:25:50.680Z,100664.30
2018-10-03T03:28:18.943Z,100638.23
2018-10-03T03:30:47.239Z,100632.14
2018-10-03T03:33:15.516Z,100635.70
2018-10-03T03:35:43.828Z,100653.89
2018-10-03T03:38:12.094Z,100646.33
2018-10-03T03:40:40.345Z,100659.09
2018-10-03T03:43:08.609Z,100663.52
2018-10-03T03:45:36.869Z,100653.78
2018-10-03T03:48:05.137Z,100665.31
2018-10-03T03:50:33.373Z,100671.98
2018-10-03T03:53:01.625Z,100671.13
2018-10-03T03:55:29.901Z,100667.59
2018-10-03T03:57:58.166Z,100663.58
2018-10-03T04:00:26.474Z,100680.00
2018-10-03T04:02:54.736Z,100687.05
2018-10-03T04:05:23.049Z,100691.03
2018-10-03T04:07:51.304Z,100695.45
2018-10-03T04:10:19.546Z,100688.80
2018-10-03T04:24:51.146Z,100711.83
2018-10-03T04:27:19.446Z,100730.91
2018-10-03T04:29:47.682Z,100724.27
2018-10-03T04:32:15.940Z,100729.58
2018-10-03T04:34:44.217Z,100742.05
2018-10-03T04:37:12.474Z,100750.02
2018-10-03T04:39:40.717Z,100738.56
2018-10-03T04:42:08.994Z,100729.72
2018-10-03T04:44:37.247Z,100741.69
2018-10-03T04:47:05.544Z,100772.27
2018-10-03T04:49:33.809Z,100759.41
2018-10-03T04:52:02.050Z,100788.70
2018-10-03T04:54:30.325Z,100771.84
2018-10-03T04:56:58.577Z,100792.66
2018-10-03T04:59:26.880Z,100782.02
2018-10-03T05:01:55.131Z,100794.84
2018-10-03T05:04:23.418Z,100792.61
2018-10-03T05:06:51.700Z,100783.77
2018-10-03T05:09:19.964Z,100787.30
2018-10-03T05:11:48.237Z,100785.53
2018-10-03T05:14:16.503Z,100784.67
2018-10-03T05:16:44.797Z,100796.20
2018-10-03T05:19:13.054Z,100797.94
2018-10-03T05:21:41.309Z,100808.09
2018-10-03T05:24:09.618Z,100806.81
2018-10-03T05:26:37.900Z,100810.80
2018-10-03T05:29:06.207Z,100817.82
2018-10-03T05:31:34.555Z,100822.19
2018-10-03T05:34:02.824Z,100822.61
2018-10-03T05:36:31.090Z,100834.63
2018-10-03T05:38:59.329Z,100857.70
2018-10-03T05:41:27.593Z,100842.91
2018-10-03T05:43:55.864Z,100857.97
2018-10-03T05:46:24.105Z,100869.02
2018-10-03T05:48:52.500Z,100874.80
2018-10-03T05:51:20.690Z,100862.84
2018-10-03T05:53:48.989Z,100865.15
2018-10-03T05:56:17.258Z,100879.35
2018-10-03T05:58:45.538Z,100883.33
2018-10-03T06:01:13.817Z,100873.14
2018-10-03T06:03:42.089Z,100882.91
2018-10-03T06:06:10.467Z,100889.20
2018-10-03T06:08:38.741Z,100897.61
2018-10-03T06:11:07.028Z,100917.12
2018-10-03T06:19:42.199Z,100932.70
2018-10-03T07:23:20.871Z,101068.08
2018-10-03T10:14:51.033Z,101423.50
2018-10-03T10:17:19.301Z,101425.12
2018-10-03T10:22:52.213Z,101446.45
2018-10-03T10:25:20.622Z,101470.37
2018-10-03T10:27:48.897Z,101461.42
2018-10-03T10:30:17.222Z,101459.18
2018-10-03T10:32:45.545Z,101481.61
2018-10-03T10:35:13.764Z,101475.73
2018-10-03T10:37:42.047Z,101470.42
2018-10-03T10:40:10.361Z,101477.23
2018-10-03T10:42:38.593Z,101474.89
2018-10-03T10:45:07.172Z,101487.31
2018-10-03T10:47:35.398Z,101476.78
2018-10-03T10:50:03.677Z,101474.75
2018-10-03T10:52:31.934Z,101472.98
2018-10-03T10:55:00.194Z,101490.98
2018-10-03T10:57:28.436Z,101507.92
2018-10-03T10:59:56.699Z,101499.78
2018-10-03T11:02:25.819Z,101506.42
2018-10-03T11:04:54.050Z,101509.31
2018-10-03T11:07:22.331Z,101511.84
2018-10-03T11:09:50.609Z,101521.49
2018-10-03T11:12:18.918Z,101507.47
2018-10-03T11:23:53.152Z,101559.86
2018-10-03T11:29:13.614Z,101578.53
2018-10-03T11:31:41.861Z,101570.38
2018-10-03T11:34:10.135Z,101567.70
2018-10-03T11:36:38.367Z,101530.84
2018-10-03T11:39:08.273Z,101574.45
2018-10-03T11:41:36.612Z,101596.34
2018-10-03T11:44:04.844Z,101577.51
2018-10-03T11:46:33.081Z,101580.80
2018-10-03T11:49:01.362Z,101594.78
2018-10-03T11:51:29.657Z,101610.41
2018-10-03T11:53:57.940Z,101599.52
2018-10-03T11:56:26.258Z,101616.02
2018-10-03T11:58:54.485Z,101609.15
2018-10-03T12:01:22.737Z,101610.16
2018-10-03T12:03:51.007Z,101623.10
2018-10-03T12:06:19.293Z,101609.53
2018-10-03T12:08:47.585Z,101611.44
2018-10-03T12:11:15.905Z,101618.42
2018-10-03T12:13:44.205Z,101624.72
2018-10-03T13:28:27.217Z,101726.98
2018-10-03T13:30:55.526Z,101739.25
2018-10-03T13:33:23.801Z,101746.80
2018-10-03T13:35:52.131Z,101733.09
2018-10-03T13:38:20.345Z,101735.81
2018-10-03T13:40:48.597Z,101734.84
2018-10-03T13:43:16.857Z,101753.36
2018-10-03T13:45:45.121Z,101731.20
2018-10-03T13:48:13.358Z,101751.86
2018-10-03T13:50:41.629Z,101745.66
2018-10-03T13:53:09.878Z,101746.34
2018-10-03T13:55:38.154Z,101738.46
2018-10-03T13:58:06.495Z,101748.66
2018-10-03T14:00:35.324Z,101750.99
2018-10-03T14:03:03.571Z,101751.45
2018-10-03T14:05:31.817Z,101758.59
2018-10-03T14:08:00.093Z,101727.11
2018-10-03T14:10:28.351Z,101743.15
2018-10-03T14:13:00.417Z,101744.86
2018-10-03T14:21:35.290Z,101755.63
2018-10-03T15:27:58.873Z,101829.85
2018-10-03T15:30:27.122Z,101836.05
2018-10-03T15:32:55.377Z,101849.72
2018-10-03T15:35:23.655Z,101852.78
2018-10-03T15:37:51.990Z,101849.14
2018-10-03T15:40:20.222Z,101843.56
2018-10-03T15:42:48.467Z,101847.41
2018-10-03T15:45:16.742Z,101845.89
2018-10-03T15:47:44.992Z,101863.00
2018-10-03T15:50:13.221Z,101851.19
2018-10-03T15:52:41.458Z,101844.02
2018-10-03T15:55:09.816Z,101849.64
2018-10-03T15:57:37.997Z,101864.73
2018-10-03T16:00:06.584Z,101862.87
2018-10-03T16:02:34.844Z,101860.98
2018-10-03T16:05:03.115Z,101861.21
2018-10-03T16:07:31.361Z,101872.66
2018-10-03T16:09:59.647Z,101870.95
2018-10-03T16:12:27.944Z,101863.86
2018-10-03T16:14:56.200Z,101857.16
2018-10-03T16:17:24.441Z,101867.98
2018-10-03T16:19:52.691Z,101868.31
2018-10-03T16:22:20.938Z,101883.45
2018-10-03T16:24:49.191Z,101875.21
2018-10-03T16:27:17.497Z,101879.28
2018-10-03T16:29:45.798Z,101871.02
2018-10-03T16:32:14.096Z,101882.56
2018-10-03T16:34:42.307Z,101887.72
2018-10-03T16:37:10.542Z,101877.06
2018-10-03T16:39:38.821Z,101884.28
2018-10-03T16:42:07.125Z,101889.50
2018-10-03T16:44:35.407Z,101897.66
2018-10-03T16:47:03.676Z,101892.72
2018-10-03T16:49:31.949Z,101907.87
2018-10-03T16:52:00.205Z,101894.98
2018-10-03T16:54:28.465Z,101898.62
2018-10-03T16:56:56.787Z,101899.91
2018-10-03T16:59:25.025Z,101900.28
2018-10-03T17:01:53.293Z,101907.08
2018-10-03T17:04:21.538Z,101916.30
2018-10-03T17:06:49.857Z,101917.08
2018-10-03T17:09:18.089Z,101909.06
2018-10-03T17:11:46.346Z,101911.34
2018-10-03T17:14:30.053Z,101937.61
2018-10-03T17:16:58.350Z,101915.94
2018-10-03T17:19:37.101Z,101923.06
2018-10-03T17:22:05.508Z,101922.17
2018-10-03T17:24:35.137Z,101932.36
2018-10-03T17:29:55.701Z,101947.49
2018-10-03T17:32:23.924Z,101948.25
2018-10-03T17:34:52.161Z,101947.36
2018-10-03T17:37:20.378Z,101953.80
2018-10-03T17:39:48.625Z,101953.62
2018-10-03T17:42:16.889Z,101962.88
2018-10-03T17:44:45.175Z,101965.43
2018-10-03T17:47:13.445Z,101961.78
2018-10-03T17:49:41.726Z,101962.30
2018-10-03T17:52:09.991Z,101970.13
2018-10-03T17:54:38.277Z,101982.16
2018-10-03T17:57:06.641Z,101974.66
2018-10-03T17:59:34.920Z,101983.23
2018-10-03T18:02:06.247Z,101974.69
2018-10-03T18:04:34.562Z,101973.59
2018-10-03T18:07:02.830Z,101978.14
2018-10-03T18:09:31.078Z,101984.48
2018-10-03T18:11:59.354Z,101977.39
2018-10-03T18:14:40.772Z,101979.36
2018-10-03T18:17:09.042Z,101998.66
2018-10-03T18:22:30.332Z,101997.39
2018-10-03T19:16:27.462Z,102057.56
2018-10-03T19:18:55.677Z,102053.08
2018-10-03T19:21:23.919Z,102051.97
2018-10-03T19:26:46.218Z,102052.66
2018-10-03T19:29:15.046Z,102056.20
2018-10-03T19:31:43.337Z,102053.48
2018-10-03T19:34:11.573Z,102057.05
2018-10-03T19:36:39.829Z,102073.05
2018-10-03T19:39:08.618Z,102079.53
2018-10-03T19:41:37.135Z,102071.94
2018-10-03T19:44:05.409Z,102076.27
2018-10-03T19:46:33.690Z,102065.86
2018-10-03T19:49:01.962Z,102082.53
2018-10-03T19:51:30.289Z,102083.22
2018-10-03T19:53:58.547Z,102075.68
2018-10-03T19:56:26.817Z,102078.78
2018-10-03T19:58:55.093Z,102091.88
2018-10-03T20:01:23.345Z,102090.91
2018-10-03T20:03:51.770Z,102088.11
2018-10-03T20:06:19.998Z,102091.27
2018-10-03T20:08:48.284Z,102108.83
2018-10-03T20:11:16.553Z,102105.81
2018-10-03T20:16:38.198Z,102110.80
2018-10-03T20:19:06.749Z,102117.00
2018-10-03T20:21:35.089Z,102114.73
2018-10-03T20:24:04.153Z,102121.67
2018-10-03T20:26:32.434Z,102110.25
2018-10-03T20:29:00.651Z,102117.48
2018-10-03T20:31:28.909Z,102121.92
2018-10-03T20:33:57.156Z,102118.00
2018-10-03T20:36:25.429Z,102118.22
2018-10-03T20:38:53.677Z,102120.66
2018-10-03T20:41:21.914Z,102117.16
2018-10-03T20:43:50.161Z,102112.80
2018-10-03T20:46:18.467Z,102120.25
2018-10-03T20:48:47.621Z,102117.07
2018-10-03T20:51:15.934Z,102106.01
2018-10-03T20:53:44.179Z,102108.28
2018-10-03T20:56:12.450Z,102106.35
2018-10-03T20:58:40.709Z,102104.98
2018-10-03T21:01:08.963Z,102120.78
2018-10-03T21:03:37.238Z,102114.94
2018-10-03T21:06:05.487Z,102115.07
2018-10-03T21:08:33.746Z,102111.05
2018-10-03T21:11:02.015Z,102111.33
2018-10-03T21:13:30.290Z,102117.00
2018-10-03T21:15:58.549Z,102116.75
2018-10-03T21:18:26.790Z,102120.04
2018-10-03T21:21:13.600Z,102119.87
2018-10-03T21:23:53.832Z,102125.30
2018-10-03T21:26:22.149Z,102137.05
2018-10-03T21:28:50.462Z,102131.86
2018-10-03T21:31:18.727Z,102129.66
2018-10-03T21:33:47.016Z,102132.56
2018-10-03T21:36:15.437Z,102141.14
2018-10-03T21:38:43.733Z,102143.34
2018-10-03T21:41:11.993Z,102145.84
2018-10-03T21:43:40.262Z,102147.66
2018-10-03T21:46:08.528Z,102137.44
2018-10-03T21:48:36.780Z,102133.80
2018-10-03T21:51:05.053Z,102134.36
2018-10-03T21:53:33.333Z,102136.67
2018-10-03T21:56:01.609Z,102142.50
2018-10-03T21:58:29.934Z,102138.03
2018-10-03T22:00:58.190Z,102136.67
2018-10-03T22:03:26.443Z,102136.28
2018-10-03T22:05:54.708Z,102134.02
2018-10-03T22:08:22.957Z,102143.67
2018-10-03T22:10:51.219Z,102154.95
2018-10-03T22:25:09.865Z,102155.92
