createdAt,value
2023-01-12T00:01:32.435Z,1.20
2023-01-12T00:03:59.675Z,1.00
2023-01-12T00:06:26.558Z,1.00
2023-01-12T00:08:53.740Z,1.30
2023-01-12T00:11:21.304Z,0.87
2023-01-12T00:13:48.186Z,0.90
2023-01-12T00:16:37.093Z,1.00
2023-01-12T00:19:21.157Z,0.93
2023-01-12T00:21:56.544Z,0.90
2023-01-12T00:24:40.071Z,1.00
2023-01-12T00:27:09.184Z,1.00
2023-01-12T00:29:36.524Z,0.90
2023-01-12T00:32:04.549Z,1.00
2023-01-12T00:34:31.367Z,1.10
2023-01-12T00:37:00.211Z,0.73
2023-01-12T00:39:27.109Z,1.10
2023-01-12T00:42:12.419Z,0.83
2023-01-12T00:44:57.929Z,0.80
2023-01-12T00:47:24.881Z,0.77
2023-01-12T00:49:51.654Z,0.90
2023-01-12T00:52:29.791Z,1.20
2023-01-12T00:54:57.442Z,1.23
2023-01-12T00:57:24.126Z,1.00
2023-01-12T00:59:55.034Z,0.97
2023-01-12T01:02:22.005Z,0.90
2023-01-12T01:04:49.745Z,0.90
2023-01-12T01:07:17.224Z,1.20
2023-01-12T01:09:44.271Z,1.07
2023-01-12T01:12:11.019Z,1.10
2023-01-12T01:14:37.722Z,0.80
2023-01-12T01:17:04.557Z,1.13
2023-01-12T01:19:31.300Z,1.10
2023-01-12T01:21:57.958Z,1.20
2023-01-12T01:24:24.709Z,0.90
2023-01-12T01:26:51.564Z,0.90
2023-01-12T01:29:18.449Z,0.80
2023-01-12T01:31:47.598Z,0.77
2023-01-12T01:34:14.657Z,1.10
2023-01-12T01:36:41.330Z,0.90
2023-01-12T01:39:08.042Z,1.03
2023-01-12T01:41:34.717Z,1.00
2023-01-12T01:44:03.890Z,0.90
2023-01-12T01:46:35.371Z,0.80
2023-01-12T01:49:25.292Z,1.00
2023-01-12T01:51:54.415Z,0.80
2023-01-12T01:54:21.281Z,0.90
2023-01-12T01:56:48.407Z,1.00
2023-01-12T01:59:18.477Z,0.70
2023-01-12T02:01:45.426Z,1.00
2023-01-12T02:04:12.210Z,0.80
2023-01-12T02:06:38.940Z,0.80
2023-01-12T02:09:14.751Z,0.83
2023-01-12T02:12:03.261Z,0.90
2023-01-12T02:14:48.982Z,0.97
2023-01-12T02:17:26.149Z,0.80
2023-01-12T02:20:26.420Z,0.70
2023-01-12T02:23:22.322Z,1.10
2023-01-12T02:26:21.764Z,0.90
2023-01-12T02:29:19.608Z,0.80
2023-01-12T02:32:07.338Z,0.80
2023-01-12T02:35:00.833Z,1.10
2023-01-12T02:37:43.069Z,1.00
2023-01-12T02:40:30.666Z,0.97
2023-01-12T02:43:07.807Z,1.00
2023-01-12T02:45:58.934Z,1.07
2023-01-12T02:48:30.245Z,0.80
2023-01-12T02:51:11.923Z,1.00
2023-01-12T02:53:54.262Z,1.27
2023-01-12T02:56:26.030Z,0.80
2023-01-12T02:58:56.595Z,0.97
2023-01-12T03:01:25.956Z,1.00
2023-01-12T03:03:54.536Z,1.37
2023-01-12T03:06:21.235Z,1.00
2023-01-12T03:08:49.370Z,1.30
2023-01-12T03:11:20.944Z,1.03
2023-01-12T03:14:00.003Z,1.10
2023-01-12T03:16:32.416Z,1.10
2023-01-12T03:19:02.073Z,1.07
2023-01-12T03:21:42.930Z,0.90
2023-01-12T03:24:15.286Z,1.00
2023-01-12T03:26:48.019Z,1.10
2023-01-12T03:29:29.715Z,0.90
2023-01-12T03:31:57.046Z,1.00
2023-01-12T03:34:25.779Z,0.80
2023-01-12T03:37:15.364Z,0.90
2023-01-12T03:40:11.289Z,1.20
2023-01-12T03:42:53.898Z,1.10
2023-01-12T03:45:41.710Z,0.80
2023-01-12T03:48:20.376Z,1.17
2023-01-12T03:51:06.836Z,0.93
2023-01-12T03:53:35.789Z,1.07
2023-01-12T03:56:08.127Z,1.00
2023-01-12T03:58:35.216Z,0.90
2023-01-12T04:01:04.981Z,1.00
2023-01-12T04:03:32.800Z,1.07
2023-01-12T04:06:00.277Z,0.97
2023-01-12T04:08:30.105Z,0.90
2023-01-12T04:10:57.026Z,1.00
2023-01-12T04:13:24.256Z,1.00
2023-01-12T04:15:53.232Z,1.00
2023-01-12T04:18:21.598Z,1.00
2023-01-12T04:20:50.096Z,1.00
2023-01-12T04:23:17.322Z,1.27
2023-01-12T04:25:43.999Z,1.07
2023-01-12T04:28:10.751Z,1.00
2023-01-12T04:30:37.431Z,1.33
2023-01-12T04:33:09.240Z,1.10
2023-01-12T04:35:35.935Z,1.10
2023-01-12T04:38:09.534Z,0.90
2023-01-12T04:40:36.318Z,1.20
2023-01-12T04:43:08.289Z,1.03
2023-01-12T04:45:37.855Z,0.90
2023-01-12T04:48:06.907Z,1.07
2023-01-12T04:50:33.795Z,1.07
2023-01-12T04:53:05.492Z,1.00
2023-01-12T04:55:33.383Z,1.23
2023-01-12T04:58:00.034Z,1.00
2023-01-12T05:00:26.804Z,1.10
2023-01-12T05:03:03.617Z,1.20
2023-01-12T05:05:31.598Z,0.90
2023-01-12T05:08:21.620Z,1.13
2023-01-12T05:10:55.142Z,1.10
2023-01-12T05:13:22.449Z,1.13
2023-01-12T05:15:49.095Z,0.80
2023-01-12T05:18:15.901Z,1.10
2023-01-12T05:20:42.646Z,1.17
2023-01-12T05:23:09.307Z,0.90
2023-01-12T05:25:35.962Z,1.10
2023-01-12T05:28:02.817Z,1.10
2023-01-12T05:30:31.882Z,1.33
2023-01-12T05:32:59.630Z,1.30
2023-01-12T05:35:26.342Z,1.17
2023-01-12T05:37:56.162Z,1.43
2023-01-12T05:40:22.924Z,1.10
2023-01-12T05:43:11.462Z,1.00
2023-01-12T05:45:38.195Z,0.97
2023-01-12T05:48:05.242Z,1.10
2023-01-12T05:50:31.952Z,1.13
2023-01-12T05:52:58.619Z,1.37
2023-01-12T05:55:25.288Z,1.10
2023-01-12T05:57:52.101Z,1.33
2023-01-12T06:00:19.145Z,1.10
2023-01-12T06:02:45.900Z,1.03
2023-01-12T06:05:12.657Z,1.40
2023-01-12T06:07:40.012Z,1.10
2023-01-12T06:10:07.261Z,1.20
2023-01-12T06:12:52.901Z,1.20
2023-01-12T06:15:19.627Z,1.10
2023-01-12T06:17:46.502Z,1.07
2023-01-12T06:20:17.236Z,1.20
2023-01-12T06:22:44.830Z,1.10
2023-01-12T06:25:11.860Z,1.10
2023-01-12T06:27:38.558Z,1.20
2023-01-12T06:30:06.840Z,1.17
2023-01-12T06:32:33.766Z,1.20
2023-01-12T06:35:07.017Z,1.20
2023-01-12T06:37:40.942Z,1.10
2023-01-12T06:40:08.432Z,1.17
2023-01-12T06:42:37.726Z,1.30
2023-01-12T06:45:04.774Z,1.00
2023-01-12T06:47:31.522Z,1.00
2023-01-12T06:49:58.533Z,1.17
2023-01-12T06:52:26.900Z,1.10
2023-01-12T06:54:54.084Z,1.00
2023-01-12T06:57:20.741Z,1.37
2023-01-12T06:59:47.414Z,1.20
2023-01-12T07:02:16.410Z,1.17
2023-01-12T07:04:43.225Z,1.00
2023-01-12T07:07:10.817Z,1.17
2023-01-12T07:09:37.581Z,1.30
2023-01-12T07:12:04.951Z,0.90
2023-01-12T07:14:31.865Z,1.13
2023-01-12T07:16:58.550Z,1.00
2023-01-12T07:19:25.272Z,1.20
2023-01-12T07:21:52.075Z,1.07
2023-01-12T07:24:18.759Z,1.20
2023-01-12T07:26:49.308Z,0.83
2023-01-12T07:29:17.010Z,1.10
2023-01-12T07:31:45.290Z,1.37
2023-01-12T07:34:12.515Z,0.97
2023-01-12T07:36:39.375Z,0.90
2023-01-12T07:39:06.206Z,1.10
2023-01-12T07:41:59.171Z,0.87
2023-01-12T07:44:25.818Z,1.27
2023-01-12T07:46:52.696Z,1.10
2023-01-12T07:49:19.625Z,1.10
2023-01-12T07:51:46.307Z,1.03
2023-01-12T07:54:12.958Z,0.90
2023-01-12T07:56:39.589Z,0.80
2023-01-12T07:59:06.260Z,0.90
2023-01-12T08:01:33.248Z,0.80
2023-01-12T08:04:00.028Z,1.00
2023-01-12T08:06:26.690Z,1.10
2023-01-12T08:08:54.528Z,1.20
2023-01-12T08:11:22.854Z,1.17
2023-01-12T08:13:54.205Z,0.97
2023-01-12T08:16:24.773Z,1.17
2023-01-12T08:19:30.482Z,0.90
2023-01-12T08:21:59.404Z,1.00
2023-01-12T08:24:33.017Z,1.00
2023-01-12T08:27:01.595Z,1.03
2023-01-12T08:29:33.773Z,0.67
2023-01-12T08:32:04.661Z,0.83
2023-01-12T08:34:31.769Z,0.87
2023-01-12T08:37:00.391Z,1.00
2023-01-12T08:39:29.368Z,1.20
2023-01-12T08:41:56.594Z,1.13
2023-01-12T08:44:23.963Z,0.80
2023-01-12T08:46:52.336Z,0.97
2023-01-12T08:49:24.224Z,1.10
2023-01-12T08:51:51.146Z,1.00
2023-01-12T08:54:18.977Z,1.00
2023-01-12T08:56:46.143Z,1.20
2023-01-12T08:59:13.056Z,1.10
2023-01-12T09:01:40.034Z,1.00
2023-01-12T09:04:06.774Z,1.10
2023-01-12T09:06:38.801Z,1.00
2023-01-12T09:09:08.483Z,0.63
2023-01-12T09:11:36.294Z,1.13
2023-01-12T09:14:03.601Z,1.10
2023-01-12T09:16:31.852Z,1.20
2023-01-12T09:18:59.199Z,1.17
2023-01-12T09:21:27.764Z,1.20
2023-01-12T09:23:54.862Z,1.10
2023-01-12T09:26:24.144Z,0.83
2023-01-12T09:28:51.648Z,1.07
2023-01-12T09:31:22.647Z,0.90
2023-01-12T09:33:49.925Z,1.30
2023-01-12T09:36:21.786Z,0.90
2023-01-12T09:38:49.019Z,1.20
2023-01-12T09:41:18.286Z,1.00
2023-01-12T09:44:03.348Z,0.90
2023-01-12T09:46:57.046Z,1.23
2023-01-12T09:49:40.995Z,1.13
2023-01-12T09:52:15.750Z,1.00
2023-01-12T09:54:42.431Z,1.00
2023-01-12T09:57:41.575Z,1.30
2023-01-12T10:00:15.720Z,1.20
2023-01-12T10:02:47.013Z,1.30
2023-01-12T10:05:40.685Z,1.20
2023-01-12T10:08:34.768Z,1.10
2023-01-12T10:11:08.599Z,1.10
2023-01-12T10:14:03.074Z,1.33
2023-01-12T10:16:38.780Z,1.00
2023-01-12T10:19:25.062Z,1.30
2023-01-12T10:21:53.294Z,1.30
2023-01-12T10:24:22.757Z,1.50
2023-01-12T10:27:01.274Z,1.00
2023-01-12T10:29:29.192Z,1.13
2023-01-12T10:31:55.919Z,1.00
2023-01-12T10:34:23.026Z,1.00
2023-01-12T10:36:50.482Z,1.13
2023-01-12T10:39:31.843Z,0.93
2023-01-12T10:42:36.344Z,1.03
2023-01-12T10:45:13.614Z,0.73
2023-01-12T10:47:43.088Z,1.00
2023-01-12T10:50:28.053Z,1.20
2023-01-12T10:53:06.781Z,0.97
2023-01-12T10:55:37.055Z,1.13
2023-01-12T10:58:03.939Z,1.10
2023-01-12T11:00:31.207Z,1.03
2023-01-12T11:02:58.094Z,1.10
2023-01-12T11:05:38.477Z,1.30
2023-01-12T11:08:27.531Z,0.80
2023-01-12T11:10:54.258Z,1.20
2023-01-12T11:13:36.459Z,1.00
2023-01-12T11:16:22.670Z,0.83
2023-01-12T11:19:24.568Z,1.20
2023-01-12T11:22:00.456Z,1.27
2023-01-12T11:24:44.066Z,1.10
2023-01-12T11:27:19.276Z,1.00
2023-01-12T11:29:59.648Z,0.83
2023-01-12T11:32:42.094Z,0.80
2023-01-12T11:35:08.928Z,1.00
2023-01-12T11:37:38.458Z,1.00
2023-01-12T11:40:37.650Z,0.90
2023-01-12T11:43:46.020Z,0.70
2023-01-12T11:46:14.596Z,1.00
2023-01-12T11:49:00.381Z,0.97
2023-01-12T11:51:27.502Z,0.70
2023-01-12T11:53:54.335Z,1.43
2023-01-12T11:56:32.957Z,1.03
2023-01-12T11:59:18.852Z,1.00
2023-01-12T12:01:55.979Z,0.80
2023-01-12T12:04:47.064Z,1.00
2023-01-12T12:07:27.342Z,0.80
2023-01-12T12:10:33.748Z,0.70
2023-01-12T12:13:17.877Z,0.77
2023-01-12T12:16:15.777Z,0.60
2023-01-12T12:19:03.910Z,0.70
2023-01-12T12:21:30.514Z,0.80
2023-01-12T12:24:10.546Z,0.53
2023-01-12T12:26:43.551Z,0.50
2023-01-12T12:29:19.082Z,0.60
2023-01-12T12:32:10.485Z,0.77
2023-01-12T12:34:37.193Z,0.77
2023-01-12T12:37:35.234Z,0.70
2023-01-12T12:40:26.611Z,0.80
2023-01-12T12:43:31.872Z,0.63
2023-01-12T12:46:10.916Z,0.67
2023-01-12T12:48:47.334Z,0.63
2023-01-12T12:51:14.517Z,0.63
2023-01-12T12:53:46.282Z,0.80
2023-01-12T12:56:16.308Z,0.80
2023-01-12T12:58:44.225Z,0.53
2023-01-12T13:01:19.815Z,0.60
2023-01-12T13:03:52.666Z,0.43
2023-01-12T13:06:31.373Z,0.70
2023-01-12T13:09:04.568Z,0.50
2023-01-12T13:11:54.983Z,0.60
2023-01-12T13:14:26.147Z,0.40
2023-01-12T13:16:55.019Z,0.70
2023-01-12T13:19:42.080Z,0.63
2023-01-12T13:22:36.670Z,0.60
2023-01-12T13:25:15.569Z,0.63
2023-01-12T13:27:54.207Z,0.53
2023-01-12T13:30:35.316Z,0.60
2023-01-12T13:33:16.934Z,0.50
2023-01-12T13:35:46.642Z,0.40
2023-01-12T13:38:36.261Z,0.57
2023-01-12T13:41:15.384Z,0.60
2023-01-12T13:43:49.517Z,0.53
2023-01-12T13:46:29.435Z,0.50
2023-01-12T13:48:56.573Z,0.60
2023-01-12T13:51:38.705Z,0.50
2023-01-12T13:54:12.349Z,0.50
2023-01-12T13:56:39.898Z,0.50
2023-01-12T13:59:08.240Z,0.60
2023-01-12T14:01:41.212Z,0.50
2023-01-12T14:04:13.827Z,0.63
2023-01-12T14:06:54.222Z,0.57
2023-01-12T14:09:30.043Z,0.50
2023-01-12T14:12:05.904Z,0.73
2023-01-12T14:15:24.914Z,0.80
2023-01-12T14:17:57.832Z,0.40
2023-01-12T14:20:30.657Z,0.70
2023-01-12T14:23:16.197Z,0.50
2023-01-12T14:25:43.523Z,0.50
2023-01-12T14:28:18.625Z,0.90
2023-01-12T14:30:52.099Z,0.40
2023-01-12T14:33:20.718Z,0.40
2023-01-12T14:35:49.850Z,0.43
2023-01-12T14:38:18.925Z,0.60
2023-01-12T14:41:31.847Z,0.67
2023-01-12T14:44:17.181Z,0.40
2023-01-12T14:46:54.471Z,0.50
2023-01-12T14:49:32.706Z,0.60
2023-01-12T14:52:19.044Z,0.47
2023-01-12T14:54:45.752Z,0.47
2023-01-12T14:57:24.507Z,0.60
2023-01-12T14:59:51.677Z,0.70
2023-01-12T15:02:30.462Z,0.60
2023-01-12T15:05:09.484Z,0.60
2023-01-12T15:07:38.572Z,0.67
2023-01-12T15:10:10.971Z,0.60
2023-01-12T15:12:47.476Z,0.77
2023-01-12T15:15:18.211Z,0.30
2023-01-12T15:18:03.819Z,0.57
2023-01-12T15:20:53.294Z,0.70
2023-01-12T15:23:42.982Z,0.40
2023-01-12T15:26:09.676Z,0.50
2023-01-12T15:28:36.401Z,0.40
2023-01-12T15:31:03.258Z,0.50
2023-01-12T15:33:29.938Z,0.60
2023-01-12T15:35:58.191Z,0.60
2023-01-12T15:38:28.127Z,0.50
2023-01-12T15:40:54.884Z,0.43
2023-01-12T15:43:21.549Z,0.60
2023-01-12T15:45:48.502Z,0.47
2023-01-12T15:48:15.403Z,0.53
2023-01-12T15:50:44.817Z,0.50
2023-01-12T15:53:18.414Z,0.50
2023-01-12T15:55:45.415Z,0.50
2023-01-12T15:58:12.113Z,0.83
2023-01-12T16:00:38.889Z,0.60
2023-01-12T16:03:06.206Z,0.40
2023-01-12T16:05:32.963Z,0.63
2023-01-12T16:07:59.651Z,0.50
2023-01-12T16:10:30.148Z,0.70
2023-01-12T16:12:59.393Z,0.53
2023-01-12T16:15:26.206Z,0.40
2023-01-12T16:17:52.888Z,0.60
2023-01-12T16:20:20.655Z,0.60
2023-01-12T16:22:47.718Z,0.80
2023-01-12T16:25:15.157Z,0.67
2023-01-12T16:27:42.120Z,0.73
2023-01-12T16:30:13.192Z,0.60
2023-01-12T16:32:45.618Z,0.70
2023-01-12T16:35:13.080Z,0.70
2023-01-12T16:37:39.798Z,1.03
2023-01-12T16:40:07.011Z,0.70
2023-01-12T16:42:33.670Z,0.80
2023-01-12T16:45:00.312Z,0.70
2023-01-12T16:47:27.325Z,0.60
2023-01-12T16:49:54.029Z,0.80
2023-01-12T16:52:22.205Z,0.80
2023-01-12T16:54:48.853Z,0.83
2023-01-12T16:57:16.934Z,0.90
2023-01-12T16:59:44.058Z,0.80
2023-01-12T17:02:16.612Z,0.73
2023-01-12T17:04:44.830Z,0.83
2023-01-12T17:07:12.049Z,0.80
2023-01-12T17:09:39.823Z,0.70
2023-01-12T17:12:07.610Z,0.80
2023-01-12T17:14:35.065Z,1.00
2023-01-12T17:17:07.599Z,0.90
2023-01-12T17:19:35.729Z,0.80
2023-01-12T17:22:04.314Z,0.67
2023-01-12T17:24:31.988Z,0.67
2023-01-12T17:26:59.128Z,0.70
2023-01-12T17:29:26.815Z,0.80
2023-01-12T17:31:56.423Z,0.57
2023-01-12T17:34:23.591Z,0.63
2023-01-12T17:36:50.332Z,0.60
2023-01-12T17:39:17.133Z,0.90
2023-01-12T17:42:02.703Z,0.70
2023-01-12T17:44:30.063Z,0.67
2023-01-12T17:46:57.323Z,0.80
2023-01-12T17:49:24.356Z,1.00
2023-01-12T17:51:51.452Z,0.77
2023-01-12T17:54:18.434Z,0.90
2023-01-12T17:56:45.617Z,0.77
2023-01-12T17:59:18.168Z,0.70
2023-01-12T18:01:45.452Z,0.80
2023-01-12T18:04:12.830Z,1.07
2023-01-12T18:06:40.129Z,0.63
2023-01-12T18:11:36.076Z,1.00
2023-01-12T18:14:03.257Z,0.80
2023-01-12T18:16:30.185Z,1.10
2023-01-12T18:18:57.471Z,1.00
2023-01-12T18:21:27.082Z,1.00
2023-01-12T18:23:54.328Z,0.80
2023-01-12T18:26:25.239Z,0.90
2023-01-12T18:28:53.280Z,1.10
2023-01-12T18:31:22.299Z,0.90
2023-01-12T18:33:52.000Z,0.80
2023-01-12T18:36:21.448Z,1.00
2023-01-12T18:38:51.735Z,0.73
2023-01-12T18:41:37.999Z,0.80
2023-01-12T18:44:05.944Z,0.80
2023-01-12T18:46:58.614Z,0.73
2023-01-12T18:49:28.394Z,0.73
2023-01-12T18:52:14.237Z,0.70
2023-01-12T18:54:45.151Z,0.90
2023-01-12T18:57:14.007Z,0.87
2023-01-12T18:59:42.001Z,0.70
2023-01-12T19:02:14.464Z,0.80
2023-01-12T19:04:50.334Z,0.87
2023-01-12T19:07:44.867Z,0.80
2023-01-12T19:10:11.492Z,0.70
2023-01-12T19:12:38.137Z,0.70
2023-01-12T19:15:24.200Z,0.83
2023-01-12T19:17:50.991Z,1.00
2023-01-12T19:20:19.401Z,0.93
2023-01-12T19:23:05.045Z,0.70
2023-01-12T19:25:50.483Z,1.03
2023-01-12T19:28:32.979Z,0.80
2023-01-12T19:31:01.142Z,0.80
2023-01-12T19:33:28.347Z,0.80
2023-01-12T19:35:55.149Z,0.70
2023-01-12T19:38:22.174Z,0.70
2023-01-12T19:40:55.198Z,0.73
2023-01-12T19:43:28.572Z,0.70
2023-01-12T19:45:59.091Z,0.50
2023-01-12T19:48:27.112Z,0.87
2023-01-12T19:50:54.323Z,0.60
2023-01-12T19:53:25.985Z,0.60
2023-01-12T19:55:52.925Z,0.87
2023-01-12T19:58:21.985Z,0.70
2023-01-12T20:00:49.468Z,0.83
2023-01-12T20:03:18.479Z,0.60
2023-01-12T20:05:47.478Z,0.80
2023-01-12T20:08:14.983Z,0.67
2023-01-12T20:10:41.659Z,0.70
2023-01-12T20:13:08.999Z,0.60
2023-01-12T20:15:38.184Z,0.77
2023-01-12T20:18:07.061Z,0.60
2023-01-12T20:20:35.170Z,0.80
2023-01-12T20:23:01.796Z,0.77
2023-01-12T20:25:28.562Z,0.50
2023-01-12T20:27:55.273Z,0.60
2023-01-12T20:30:37.014Z,0.80
2023-01-12T20:33:05.936Z,0.70
2023-01-12T20:35:32.863Z,0.50
2023-01-12T20:38:00.187Z,0.67
2023-01-12T20:40:26.885Z,0.80
2023-01-12T20:42:53.523Z,0.60
2023-01-12T20:45:20.177Z,0.60
2023-01-12T20:47:47.438Z,0.70
2023-01-12T20:50:14.902Z,0.70
2023-01-12T20:52:41.759Z,0.60
2023-01-12T20:55:09.185Z,0.90
2023-01-12T20:57:38.740Z,0.80
2023-01-12T21:00:10.383Z,0.60
2023-01-12T21:02:37.290Z,0.70
2023-01-12T21:05:04.223Z,0.60
2023-01-12T21:07:31.129Z,0.70
2023-01-12T21:09:57.770Z,0.60
2023-01-12T21:12:27.267Z,0.90
2023-01-12T21:14:54.418Z,0.80
2023-01-12T21:17:21.522Z,0.70
2023-01-12T21:19:48.291Z,0.70
2023-01-12T21:22:15.122Z,0.73
2023-01-12T21:24:42.123Z,0.57
2023-01-12T21:27:08.871Z,0.67
2023-01-12T21:29:35.732Z,0.70
2023-01-12T21:32:02.473Z,0.50
2023-01-12T21:34:29.250Z,0.57
2023-01-12T21:36:55.918Z,0.60
2023-01-12T21:39:22.601Z,0.73
2023-01-12T21:42:07.853Z,0.80
2023-01-12T21:44:34.606Z,0.60
2023-01-12T21:47:01.239Z,0.60
2023-01-12T21:49:28.929Z,0.50
2023-01-12T21:51:55.557Z,0.60
2023-01-12T21:54:22.205Z,0.70
2023-01-12T21:56:48.855Z,0.80
2023-01-12T21:59:15.726Z,0.67
2023-01-12T22:01:42.525Z,0.70
2023-01-12T22:04:09.492Z,0.70
2023-01-12T22:06:36.942Z,0.70
2023-01-12T22:09:03.832Z,1.00
2023-01-12T22:11:30.474Z,1.73
2023-01-12T22:13:57.140Z,2.97
2023-01-12T22:16:23.917Z,2.30
2023-01-12T22:18:51.068Z,1.90
2023-01-12T22:21:19.874Z,1.90
2023-01-12T22:23:46.562Z,2.00
2023-01-12T22:26:15.225Z,1.70
2023-01-12T22:28:43.784Z,1.23
2023-01-12T22:31:16.670Z,1.20
2023-01-12T22:33:48.078Z,1.00
2023-01-12T22:36:14.866Z,1.00
2023-01-12T22:38:42.274Z,0.90
2023-01-12T22:41:10.964Z,1.10
2023-01-12T22:43:40.890Z,1.00
2023-01-12T22:46:13.823Z,1.17
2023-01-12T22:48:40.635Z,1.17
2023-01-12T22:51:08.006Z,0.70
2023-01-12T22:53:35.916Z,0.80
2023-01-12T22:56:13.895Z,0.80
2023-01-12T22:58:40.912Z,0.80
2023-01-12T23:01:09.720Z,0.80
2023-01-12T23:03:37.310Z,0.80
2023-01-12T23:06:05.206Z,0.60
2023-01-12T23:08:32.147Z,0.80
2023-01-12T23:11:05.179Z,0.80
2023-01-12T23:13:32.252Z,0.70
2023-01-12T23:16:02.833Z,0.70
2023-01-12T23:18:31.697Z,0.70
2023-01-12T23:21:02.846Z,0.80
2023-01-12T23:23:30.796Z,0.70
2023-01-12T23:26:05.079Z,0.70
2023-01-12T23:28:36.770Z,0.60
2023-01-12T23:31:08.660Z,0.60
2023-01-12T23:33:36.249Z,0.63
2023-01-12T23:36:08.341Z,0.70
2023-01-12T23:38:35.503Z,0.50
2023-01-12T23:41:16.682Z,0.50
2023-01-12T23:43:43.473Z,0.80
2023-01-12T23:46:10.890Z,0.97
2023-01-12T23:48:38.228Z,0.70
2023-01-12T23:51:05.404Z,0.70
2023-01-12T23:53:32.444Z,0.70
2023-01-12T23:56:07.876Z,0.60
2023-01-12T23:58:35.019Z,0.70
