createdAt,value
2022-12-16T00:20:18.997Z,69.35
2022-12-16T00:22:45.999Z,78.85
2022-12-16T00:25:12.973Z,67.22
2022-12-16T00:27:39.909Z,74.35
2022-12-16T00:30:07.740Z,68.15
2022-12-16T00:32:34.675Z,73.15
2022-12-16T00:35:01.592Z,56.00
2022-12-16T00:37:28.493Z,63.03
2022-12-16T00:39:55.469Z,63.42
2022-12-16T00:42:22.453Z,71.38
2022-12-16T00:44:49.442Z,81.82
2022-12-16T00:47:16.427Z,63.50
2022-12-16T00:49:43.382Z,82.13
2022-12-16T00:52:10.282Z,82.18
2022-12-16T00:54:37.210Z,84.97
2022-12-16T00:57:04.088Z,93.57
2022-12-16T00:59:31.003Z,112.97
2022-12-16T01:01:58.214Z,98.80
2022-12-16T01:04:26.946Z,111.07
2022-12-16T01:06:54.812Z,125.38
2022-12-16T01:09:22.311Z,115.40
2022-12-16T01:11:49.306Z,101.15
2022-12-16T01:14:16.284Z,109.05
2022-12-16T01:16:43.319Z,115.32
2022-12-16T01:19:10.642Z,80.03
2022-12-16T01:21:38.514Z,93.20
2022-12-16T01:24:06.110Z,83.65
2022-12-16T01:26:33.016Z,80.68
2022-12-16T01:29:00.139Z,84.13
2022-12-16T01:31:27.186Z,76.57
2022-12-16T01:33:54.415Z,70.30
2022-12-16T01:36:21.980Z,63.35
2022-12-16T01:38:49.107Z,75.43
2022-12-16T01:41:17.340Z,58.90
2022-12-16T01:43:45.358Z,56.40
2022-12-16T01:46:25.143Z,55.65
2022-12-16T01:49:08.277Z,46.90
2022-12-16T01:51:52.027Z,61.05
2022-12-16T01:54:44.335Z,43.55
2022-12-16T01:57:19.982Z,61.60
2022-12-16T01:59:49.460Z,42.67
2022-12-16T02:02:16.624Z,47.40
2022-12-16T02:05:02.032Z,33.17
2022-12-16T02:07:29.004Z,37.60
2022-12-16T02:09:56.930Z,44.38
2022-12-16T02:12:49.726Z,34.33
2022-12-16T02:15:42.494Z,26.55
2022-12-16T02:18:45.041Z,23.25
2022-12-16T02:21:47.051Z,25.80
2022-12-16T02:24:58.804Z,28.15
2022-12-16T02:27:56.355Z,30.45
2022-12-16T02:30:52.078Z,29.45
2022-12-16T02:34:02.207Z,21.05
2022-12-16T02:37:06.204Z,30.92
2022-12-16T02:39:47.536Z,32.50
2022-12-16T02:42:26.672Z,54.95
2022-12-16T02:45:08.551Z,58.78
2022-12-16T02:47:35.455Z,68.00
2022-12-16T02:50:02.932Z,54.25
2022-12-16T02:52:32.668Z,73.80
2022-12-16T02:55:06.848Z,40.80
2022-12-16T02:58:12.660Z,64.90
2022-12-16T03:00:49.700Z,55.20
2022-12-16T03:03:29.681Z,40.40
2022-12-16T03:06:00.346Z,34.08
2022-12-16T03:08:34.151Z,30.40
2022-12-16T03:11:03.675Z,29.48
2022-12-16T03:13:36.229Z,24.42
2022-12-16T03:16:07.639Z,28.15
2022-12-16T03:18:35.791Z,33.80
2022-12-16T03:21:05.755Z,26.65
2022-12-16T03:23:40.067Z,34.65
2022-12-16T03:26:14.474Z,31.33
2022-12-16T03:29:14.804Z,35.95
2022-12-16T03:32:04.474Z,28.05
2022-12-16T03:34:40.094Z,35.55
2022-12-16T03:37:10.626Z,32.67
2022-12-16T03:39:46.314Z,31.43
2022-12-16T03:42:15.664Z,33.30
2022-12-16T03:44:44.754Z,55.60
2022-12-16T03:47:11.744Z,46.20
2022-12-16T03:49:39.183Z,53.70
2022-12-16T03:52:06.324Z,58.22
2022-12-16T03:54:33.246Z,50.30
2022-12-16T03:57:00.637Z,39.63
2022-12-16T03:59:27.625Z,36.15
2022-12-16T04:01:54.802Z,33.58
2022-12-16T04:04:21.878Z,35.00
2022-12-16T04:07:08.738Z,26.70
2022-12-16T04:09:35.675Z,29.42
2022-12-16T04:12:21.065Z,29.15
2022-12-16T04:15:06.688Z,28.63
2022-12-16T04:17:52.508Z,34.25
2022-12-16T04:20:38.486Z,31.77
2022-12-16T04:23:24.501Z,29.98
2022-12-16T04:25:51.576Z,30.77
2022-12-16T04:28:18.570Z,28.33
2022-12-16T04:30:45.611Z,27.00
2022-12-16T04:33:34.346Z,30.00
2022-12-16T04:36:20.147Z,32.95
2022-12-16T04:39:05.882Z,30.95
2022-12-16T04:41:51.312Z,30.70
2022-12-16T04:44:37.006Z,30.33
2022-12-16T04:47:22.690Z,29.50
2022-12-16T04:50:08.011Z,38.03
2022-12-16T04:52:53.358Z,36.85
2022-12-16T04:55:38.726Z,36.70
2022-12-16T04:58:24.217Z,30.60
2022-12-16T05:01:09.877Z,48.97
2022-12-16T05:03:55.551Z,30.55
2022-12-16T05:06:40.882Z,27.83
2022-12-16T05:09:26.731Z,26.83
2022-12-16T05:12:12.220Z,29.75
2022-12-16T05:14:57.680Z,30.58
2022-12-16T05:17:43.191Z,30.92
2022-12-16T05:20:29.389Z,31.90
2022-12-16T05:23:15.668Z,37.05
2022-12-16T05:26:01.625Z,27.35
2022-12-16T05:28:47.031Z,33.42
2022-12-16T05:31:32.484Z,29.02
2022-12-16T05:34:17.888Z,26.73
2022-12-16T05:37:03.202Z,34.72
2022-12-16T05:39:48.583Z,38.22
2022-12-16T05:42:34.000Z,32.30
2022-12-16T05:45:19.452Z,32.90
2022-12-16T05:48:06.998Z,33.67
2022-12-16T05:50:52.835Z,33.97
2022-12-16T05:53:41.080Z,28.40
2022-12-16T05:56:26.771Z,37.35
2022-12-16T05:59:12.207Z,25.27
2022-12-16T06:01:58.593Z,32.50
2022-12-16T06:04:44.145Z,34.22
2022-12-16T06:07:29.740Z,29.20
2022-12-16T06:10:15.590Z,50.85
2022-12-16T06:13:05.779Z,32.42
2022-12-16T06:15:51.321Z,39.85
2022-12-16T06:18:37.030Z,39.72
2022-12-16T06:21:22.720Z,43.13
2022-12-16T06:24:08.201Z,44.88
2022-12-16T06:26:54.016Z,42.83
2022-12-16T06:29:39.733Z,43.47
2022-12-16T06:32:25.445Z,63.25
2022-12-16T06:35:10.821Z,58.80
2022-12-16T06:37:56.237Z,44.70
2022-12-16T06:40:42.109Z,36.33
2022-12-16T06:43:27.981Z,42.67
2022-12-16T06:46:13.668Z,43.33
2022-12-16T06:48:59.181Z,32.10
2022-12-16T06:51:44.880Z,39.45
2022-12-16T06:54:30.671Z,37.22
2022-12-16T06:57:16.156Z,42.28
2022-12-16T07:00:01.647Z,47.47
2022-12-16T07:02:47.294Z,39.75
2022-12-16T07:05:33.199Z,41.08
2022-12-16T07:08:18.699Z,49.60
2022-12-16T07:11:16.208Z,44.17
2022-12-16T07:14:02.294Z,51.28
2022-12-16T07:16:47.743Z,41.55
2022-12-16T07:19:33.803Z,90.90
2022-12-16T07:22:19.292Z,70.50
2022-12-16T07:25:04.555Z,40.03
2022-12-16T07:27:49.941Z,42.08
2022-12-16T07:30:35.561Z,35.40
2022-12-16T07:33:21.480Z,47.92
2022-12-16T07:36:06.936Z,31.60
2022-12-16T07:38:52.376Z,38.72
2022-12-16T07:41:40.924Z,46.92
2022-12-16T07:44:26.452Z,39.35
2022-12-16T07:47:12.059Z,40.75
2022-12-16T07:49:57.769Z,46.63
2022-12-16T07:52:43.430Z,42.78
2022-12-16T07:55:29.196Z,42.80
2022-12-16T07:58:14.909Z,40.33
2022-12-16T08:01:03.729Z,43.63
2022-12-16T08:03:51.837Z,45.58
2022-12-16T08:06:40.462Z,49.72
2022-12-16T08:09:26.293Z,42.15
2022-12-16T08:12:11.952Z,44.28
2022-12-16T08:14:57.446Z,48.80
2022-12-16T08:17:43.129Z,56.20
2022-12-16T08:20:28.886Z,41.08
2022-12-16T08:23:14.325Z,46.00
2022-12-16T08:25:59.708Z,41.75
2022-12-16T08:28:45.008Z,45.55
2022-12-16T08:31:30.448Z,50.60
2022-12-16T08:34:17.820Z,44.67
2022-12-16T08:37:03.337Z,61.45
2022-12-16T08:40:10.635Z,54.83
2022-12-16T08:42:54.584Z,58.92
2022-12-16T08:45:42.376Z,60.30
2022-12-16T08:48:28.417Z,48.88
2022-12-16T08:51:14.227Z,50.17
2022-12-16T08:53:59.985Z,55.25
2022-12-16T08:56:45.664Z,38.65
2022-12-16T08:59:31.424Z,52.60
2022-12-16T09:02:19.799Z,48.35
2022-12-16T09:05:05.894Z,47.63
2022-12-16T09:07:51.574Z,48.50
2022-12-16T09:10:40.410Z,48.33
2022-12-16T09:13:28.441Z,44.95
2022-12-16T09:16:17.707Z,53.83
2022-12-16T09:19:05.417Z,42.15
2022-12-16T09:21:51.211Z,35.95
2022-12-16T09:24:37.454Z,37.22
2022-12-16T09:27:23.177Z,44.10
2022-12-16T09:30:08.920Z,34.55
2022-12-16T09:32:59.541Z,34.95
2022-12-16T09:35:45.121Z,33.60
2022-12-16T09:38:30.629Z,33.40
2022-12-16T09:41:17.047Z,30.63
2022-12-16T09:44:21.054Z,38.20
2022-12-16T09:47:26.623Z,37.45
2022-12-16T09:50:13.591Z,39.53
2022-12-16T09:53:22.687Z,35.28
2022-12-16T09:56:08.120Z,35.10
2022-12-16T09:58:59.880Z,33.05
2022-12-16T10:01:46.096Z,32.05
2022-12-16T10:04:31.887Z,41.08
2022-12-16T10:07:18.930Z,34.97
2022-12-16T10:10:36.498Z,36.78
2022-12-16T10:13:47.254Z,34.75
2022-12-16T10:16:47.577Z,36.83
2022-12-16T10:20:07.427Z,34.60
2022-12-16T10:23:02.572Z,34.47
2022-12-16T10:25:58.676Z,37.15
2022-12-16T10:29:08.277Z,39.63
2022-12-16T10:31:56.231Z,37.08
2022-12-16T10:34:49.655Z,39.22
2022-12-16T10:37:43.673Z,36.60
2022-12-16T10:40:34.567Z,36.40
2022-12-16T10:43:47.263Z,42.63
2022-12-16T10:46:41.561Z,47.05
2022-12-16T10:49:32.779Z,49.95
2022-12-16T10:52:18.440Z,54.40
2022-12-16T10:55:22.252Z,54.00
2022-12-16T10:58:44.925Z,43.30
2022-12-16T11:01:47.183Z,47.08
2022-12-16T11:04:56.383Z,48.55
2022-12-16T11:07:49.752Z,54.35
2022-12-16T11:10:45.322Z,46.42
2022-12-16T11:13:36.519Z,42.75
2022-12-16T11:16:42.824Z,33.80
2022-12-16T11:19:57.619Z,42.85
2022-12-16T11:22:42.909Z,41.53
2022-12-16T11:25:37.825Z,41.58
2022-12-16T11:28:34.680Z,39.97
2022-12-16T11:31:26.605Z,43.30
2022-12-16T11:34:13.890Z,57.85
2022-12-16T11:37:00.555Z,51.40
2022-12-16T11:39:50.218Z,45.10
2022-12-16T11:42:42.501Z,43.70
2022-12-16T11:45:34.270Z,52.42
2022-12-16T11:48:35.931Z,42.05
2022-12-16T11:51:23.206Z,36.20
2022-12-16T11:54:20.126Z,44.15
2022-12-16T11:57:06.137Z,39.28
2022-12-16T12:00:15.617Z,46.38
2022-12-16T12:03:14.516Z,44.45
2022-12-16T12:06:50.015Z,55.55
2022-12-16T12:09:41.508Z,53.35
2022-12-16T12:13:01.888Z,75.38
2022-12-16T12:16:16.789Z,54.90
2022-12-16T12:19:11.709Z,53.13
2022-12-16T12:22:23.476Z,75.95
2022-12-16T12:25:39.436Z,65.60
2022-12-16T12:39:42.436Z,53.65
2022-12-16T12:43:09.778Z,53.15
2022-12-16T12:46:09.737Z,57.40
2022-12-16T12:49:40.788Z,54.08
2022-12-16T12:53:05.744Z,45.35
2022-12-16T12:56:15.662Z,50.63
2022-12-16T12:59:04.119Z,59.45
2022-12-16T13:01:53.672Z,51.55
2022-12-16T13:04:42.153Z,40.00
2022-12-16T13:07:28.508Z,40.25
2022-12-16T13:10:58.946Z,39.40
2022-12-16T13:13:50.078Z,45.55
2022-12-16T13:17:26.016Z,45.67
2022-12-16T13:20:13.214Z,43.08
2022-12-16T13:22:58.683Z,46.28
2022-12-16T13:26:09.958Z,50.70
2022-12-16T13:28:58.554Z,51.70
2022-12-16T13:31:46.708Z,57.15
2022-12-16T13:34:48.017Z,45.95
2022-12-16T13:37:43.545Z,35.78
2022-12-16T13:41:06.421Z,53.38
2022-12-16T13:44:18.115Z,60.83
2022-12-16T13:47:08.266Z,55.78
2022-12-16T13:50:09.632Z,50.80
2022-12-16T13:56:11.308Z,45.30
2022-12-16T13:59:02.248Z,34.92
2022-12-16T14:03:05.325Z,37.28
2022-12-16T14:05:56.086Z,39.58
2022-12-16T14:08:43.626Z,34.63
2022-12-16T14:12:04.896Z,31.30
2022-12-16T14:15:00.018Z,32.97
2022-12-16T14:18:03.050Z,30.33
2022-12-16T14:20:55.640Z,42.75
2022-12-16T14:23:57.768Z,32.70
2022-12-16T14:26:45.399Z,33.97
2022-12-16T14:29:59.012Z,29.92
2022-12-16T14:32:49.748Z,35.70
2022-12-16T14:35:39.735Z,34.13
2022-12-16T14:38:54.716Z,32.13
2022-12-16T14:41:43.114Z,30.90
2022-12-16T14:44:43.209Z,33.90
2022-12-16T14:47:39.759Z,34.13
2022-12-16T14:50:45.897Z,29.70
2022-12-16T14:53:37.947Z,31.52
2022-12-16T14:56:41.484Z,34.85
2022-12-16T14:59:38.493Z,37.65
2022-12-16T15:02:49.657Z,31.23
2022-12-16T15:05:36.587Z,40.90
2022-12-16T15:08:22.352Z,50.78
2022-12-16T15:11:08.307Z,38.17
2022-12-16T15:13:58.976Z,41.15
2022-12-16T15:16:52.539Z,37.47
2022-12-16T15:19:41.664Z,51.42
2022-12-16T15:22:33.908Z,49.53
2022-12-16T15:25:20.415Z,59.35
2022-12-16T15:28:14.085Z,95.18
2022-12-16T15:31:05.130Z,64.95
2022-12-16T15:33:54.432Z,39.85
2022-12-16T15:36:55.500Z,56.03
2022-12-16T15:39:45.886Z,41.38
2022-12-16T15:42:58.076Z,42.75
2022-12-16T15:45:49.838Z,43.97
2022-12-16T15:48:51.086Z,45.13
2022-12-16T15:51:51.081Z,37.05
2022-12-16T15:54:43.344Z,33.03
2022-12-16T15:57:51.540Z,32.67
2022-12-16T16:00:48.923Z,33.58
2022-12-16T16:03:41.434Z,45.00
2022-12-16T16:06:35.808Z,42.70
2022-12-16T16:09:31.723Z,33.45
2022-12-16T16:12:17.512Z,35.58
2022-12-16T16:15:02.973Z,42.13
2022-12-16T16:17:48.772Z,60.55
2022-12-16T16:20:36.609Z,55.28
2022-12-16T16:23:22.737Z,45.05
2022-12-16T16:26:08.779Z,34.75
2022-12-16T16:28:54.265Z,36.55
2022-12-16T16:31:39.964Z,32.83
2022-12-16T16:34:25.910Z,40.65
2022-12-16T16:37:13.500Z,47.28
2022-12-16T16:39:59.343Z,45.50
2022-12-16T16:42:44.825Z,37.25
2022-12-16T16:45:44.915Z,31.33
2022-12-16T16:48:34.054Z,30.55
2022-12-16T16:51:21.721Z,27.98
2022-12-16T16:54:27.666Z,36.60
2022-12-16T16:57:13.431Z,40.50
2022-12-16T16:59:59.225Z,37.13
2022-12-16T17:02:45.005Z,44.35
2022-12-16T17:05:31.615Z,38.95
2022-12-16T17:08:17.423Z,36.03
2022-12-16T17:11:03.198Z,32.95
2022-12-16T17:13:48.819Z,42.15
2022-12-16T17:16:34.448Z,40.50
2022-12-16T17:19:20.674Z,40.72
2022-12-16T17:22:06.719Z,43.13
2022-12-16T17:24:54.301Z,65.20
2022-12-16T17:27:44.353Z,26.90
2022-12-16T17:30:47.146Z,43.75
2022-12-16T17:33:35.070Z,31.02
2022-12-16T17:36:21.104Z,59.00
2022-12-16T17:39:07.495Z,44.05
2022-12-16T17:41:56.034Z,26.50
2022-12-16T17:44:41.827Z,35.72
2022-12-16T17:47:36.895Z,83.75
2022-12-16T17:50:23.725Z,115.82
2022-12-16T17:53:16.845Z,71.78
2022-12-16T17:56:02.806Z,79.78
2022-12-16T17:58:58.314Z,62.67
2022-12-16T18:01:44.250Z,38.35
2022-12-16T18:04:30.369Z,63.08
2022-12-16T18:07:15.744Z,50.92
2022-12-16T18:10:01.254Z,64.15
2022-12-16T18:12:46.694Z,55.45
2022-12-16T18:15:36.842Z,50.45
2022-12-16T18:18:22.639Z,54.40
2022-12-16T18:21:07.930Z,56.10
2022-12-16T18:23:53.593Z,33.65
2022-12-16T18:26:39.356Z,29.85
2022-12-16T18:29:25.066Z,24.90
2022-12-16T18:32:10.463Z,22.27
2022-12-16T18:34:56.100Z,25.73
2022-12-16T18:37:42.262Z,23.50
2022-12-16T18:40:28.519Z,27.55
2022-12-16T18:43:13.891Z,37.20
2022-12-16T18:45:59.664Z,45.47
2022-12-16T18:48:45.374Z,39.22
2022-12-16T18:51:31.340Z,44.85
2022-12-16T18:54:17.056Z,42.78
2022-12-16T18:57:02.549Z,36.00
2022-12-16T18:59:48.024Z,41.17
2022-12-16T19:02:33.979Z,27.42
2022-12-16T19:05:19.489Z,36.72
2022-12-16T19:08:24.779Z,36.28
2022-12-16T19:11:15.078Z,34.30
2022-12-16T19:14:00.671Z,27.55
2022-12-16T19:16:46.483Z,32.45
2022-12-16T19:19:48.973Z,39.55
2022-12-16T19:22:34.094Z,46.63
2022-12-16T19:25:19.826Z,51.13
2022-12-16T19:28:05.698Z,46.35
2022-12-16T19:30:51.755Z,66.30
2022-12-16T19:33:37.254Z,48.17
2022-12-16T19:36:22.988Z,37.53
2022-12-16T19:39:08.555Z,35.15
2022-12-16T19:41:54.321Z,36.28
2022-12-16T19:44:42.039Z,27.92
2022-12-16T19:47:41.407Z,30.48
2022-12-16T19:50:27.667Z,30.92
2022-12-16T19:53:13.004Z,30.40
2022-12-16T19:55:58.996Z,29.83
2022-12-16T19:58:44.608Z,23.98
2022-12-16T20:01:30.554Z,31.77
2022-12-16T20:04:16.077Z,26.08
2022-12-16T20:07:01.611Z,29.02
2022-12-16T20:09:47.425Z,25.58
2022-12-16T20:12:32.908Z,19.67
2022-12-16T20:15:18.421Z,24.55
2022-12-16T20:18:03.874Z,22.75
2022-12-16T20:20:49.309Z,17.75
2022-12-16T20:23:34.948Z,19.85
2022-12-16T20:26:21.369Z,18.65
2022-12-16T20:29:07.567Z,25.95
2022-12-16T20:31:53.174Z,25.92
2022-12-16T20:34:41.444Z,24.98
2022-12-16T20:37:27.294Z,25.58
2022-12-16T20:40:13.128Z,22.38
2022-12-16T20:42:58.644Z,23.95
2022-12-16T20:45:44.570Z,25.40
2022-12-16T20:48:33.888Z,22.98
2022-12-16T20:51:26.606Z,24.58
2022-12-16T20:54:15.932Z,23.13
2022-12-16T20:57:01.639Z,25.70
2022-12-16T20:59:47.201Z,23.15
2022-12-16T21:02:34.211Z,24.75
2022-12-16T21:05:21.487Z,29.25
2022-12-16T21:08:07.166Z,33.95
2022-12-16T21:10:52.843Z,20.95
2022-12-16T21:13:41.739Z,24.48
2022-12-16T21:16:27.315Z,25.52
2022-12-16T21:19:12.737Z,22.27
2022-12-16T21:21:58.413Z,25.02
2022-12-16T21:24:44.106Z,24.35
2022-12-16T21:27:29.478Z,28.20
2022-12-16T21:30:14.970Z,22.90
2022-12-16T21:33:00.624Z,21.90
2022-12-16T21:35:47.267Z,22.63
2022-12-16T21:38:32.800Z,26.60
2022-12-16T21:41:18.103Z,28.20
2022-12-16T21:44:03.529Z,31.45
2022-12-16T21:46:49.254Z,31.48
2022-12-16T21:49:34.649Z,42.15
2022-12-16T21:52:20.436Z,32.78
2022-12-16T21:55:05.761Z,29.38
2022-12-16T21:57:51.761Z,38.40
2022-12-16T22:00:39.210Z,33.25
2022-12-16T22:03:24.850Z,33.17
2022-12-16T22:06:10.387Z,28.80
2022-12-16T22:08:56.205Z,28.92
2022-12-16T22:11:41.944Z,33.88
2022-12-16T22:14:27.392Z,28.58
2022-12-16T22:17:13.030Z,28.08
2022-12-16T22:19:58.691Z,22.95
2022-12-16T22:22:44.160Z,24.50
2022-12-16T22:25:29.548Z,25.70
2022-12-16T22:28:14.920Z,27.58
2022-12-16T22:31:00.350Z,29.63
2022-12-16T22:33:45.857Z,22.70
2022-12-16T22:36:32.118Z,20.48
2022-12-16T22:39:17.576Z,31.15
2022-12-16T22:42:02.957Z,24.15
2022-12-16T22:44:48.608Z,20.25
2022-12-16T22:47:34.039Z,22.40
2022-12-16T22:50:19.455Z,21.02
2022-12-16T22:53:21.512Z,24.20
2022-12-16T22:56:10.800Z,21.77
2022-12-16T22:58:56.530Z,26.50
2022-12-16T23:01:42.193Z,23.05
2022-12-16T23:04:28.082Z,23.77
2022-12-16T23:07:13.784Z,19.05
2022-12-16T23:09:59.256Z,18.23
2022-12-16T23:12:44.887Z,24.98
2022-12-16T23:15:31.310Z,25.25
2022-12-16T23:18:17.582Z,21.20
2022-12-16T23:21:06.884Z,21.40
2022-12-16T23:23:52.291Z,16.48
2022-12-16T23:26:38.179Z,26.60
2022-12-16T23:29:23.705Z,18.60
2022-12-16T23:32:09.497Z,19.20
2022-12-16T23:34:55.092Z,22.83
2022-12-16T23:37:41.009Z,15.80
2022-12-16T23:40:27.584Z,23.25
2022-12-16T23:43:13.457Z,24.75
2022-12-16T23:45:59.358Z,19.58
2022-12-16T23:48:44.840Z,16.58
2022-12-16T23:51:30.369Z,15.07
2022-12-16T23:54:15.859Z,20.10
2022-12-16T23:57:01.429Z,19.58
2022-12-16T23:59:46.848Z,16.63
