createdAt,value
2019-06-01T00:02:00.477Z,13.28
2019-06-01T00:04:31.192Z,13.24
2019-06-01T00:07:01.432Z,13.18
2019-06-01T00:09:32.740Z,13.15
2019-06-01T00:12:02.961Z,13.12
2019-06-01T00:14:33.615Z,13.08
2019-06-01T00:17:06.598Z,13.05
2019-06-01T00:19:37.582Z,13.05
2019-06-01T00:22:07.985Z,13.04
2019-06-01T00:24:38.472Z,13.03
2019-06-01T00:27:08.971Z,13.03
2019-06-01T00:29:40.642Z,12.99
2019-06-01T00:32:11.396Z,12.95
2019-06-01T00:34:41.864Z,12.95
2019-06-01T00:37:12.153Z,12.93
2019-06-01T00:39:43.701Z,12.93
2019-06-01T00:42:14.479Z,12.92
2019-06-01T00:44:44.782Z,12.89
2019-06-01T00:47:15.024Z,12.85
2019-06-01T00:49:45.263Z,12.87
2019-06-01T00:52:15.502Z,12.82
2019-06-01T00:54:45.727Z,12.81
2019-06-01T00:57:15.975Z,12.78
2019-06-01T00:59:46.192Z,12.73
2019-06-01T01:02:16.471Z,12.70
2019-06-01T01:04:48.307Z,12.65
2019-06-01T01:07:19.050Z,12.61
2019-06-01T01:09:50.665Z,12.58
2019-06-01T01:12:21.310Z,12.52
2019-06-01T01:14:51.531Z,12.49
2019-06-01T01:17:21.784Z,12.48
2019-06-01T01:19:52.038Z,12.45
2019-06-01T01:22:22.266Z,12.43
2019-06-01T01:24:54.533Z,12.38
2019-06-01T01:27:25.121Z,12.33
2019-06-01T01:29:55.368Z,12.30
2019-06-01T01:32:25.607Z,12.26
2019-06-01T01:34:55.828Z,12.23
2019-06-01T01:37:26.077Z,12.24
2019-06-01T01:39:56.352Z,12.23
2019-06-01T01:42:26.521Z,12.22
2019-06-01T01:44:56.770Z,12.19
2019-06-01T01:47:28.421Z,12.19
2019-06-01T01:49:58.717Z,12.19
2019-06-01T01:52:28.961Z,12.15
2019-06-01T01:54:59.186Z,12.17
2019-06-01T01:57:29.795Z,12.20
2019-06-01T02:00:01.725Z,12.22
2019-06-01T02:02:34.446Z,12.21
2019-06-01T02:05:10.093Z,12.20
2019-06-01T02:07:40.446Z,12.17
2019-06-01T02:10:13.104Z,12.14
2019-06-01T02:12:43.698Z,12.11
2019-06-01T02:15:14.461Z,12.06
2019-06-01T02:17:44.764Z,12.02
2019-06-01T02:20:15.053Z,11.98
2019-06-01T02:22:45.804Z,11.95
2019-06-01T02:25:16.289Z,11.93
2019-06-01T02:27:46.489Z,11.90
2019-06-01T02:30:17.588Z,11.89
2019-06-01T02:32:49.259Z,11.89
2019-06-01T02:35:19.922Z,11.89
2019-06-01T02:37:50.332Z,11.89
2019-06-01T02:40:21.664Z,11.93
2019-06-01T02:42:52.370Z,11.95
2019-06-01T02:45:25.279Z,11.96
2019-06-01T02:47:59.544Z,12.00
2019-06-01T02:50:30.045Z,12.04
2019-06-01T02:53:01.635Z,12.12
2019-06-01T02:55:32.230Z,12.21
2019-06-01T02:58:04.272Z,12.36
2019-06-01T03:00:48.171Z,12.44
2019-06-01T03:03:19.047Z,12.54
2019-06-01T03:05:51.004Z,12.68
2019-06-01T03:08:23.265Z,12.76
2019-06-01T03:10:55.785Z,12.90
2019-06-01T03:13:28.550Z,13.04
2019-06-01T03:16:03.442Z,13.17
2019-06-01T03:18:39.813Z,13.25
2019-06-01T03:21:12.800Z,13.35
2019-06-01T03:23:47.010Z,13.44
2019-06-01T03:26:20.129Z,13.51
2019-06-01T03:28:53.009Z,13.63
2019-06-01T03:31:23.372Z,13.81
2019-06-01T03:33:53.670Z,14.01
2019-06-01T03:36:23.917Z,14.21
2019-06-01T03:38:54.386Z,14.37
2019-06-01T03:41:24.646Z,14.53
2019-06-01T03:43:54.845Z,14.69
2019-06-01T03:46:25.087Z,14.84
2019-06-01T03:48:55.357Z,14.97
2019-06-01T03:51:25.637Z,15.10
2019-06-01T03:53:55.995Z,15.28
2019-06-01T03:56:26.387Z,15.40
2019-06-01T03:58:56.626Z,15.53
2019-06-01T04:01:26.896Z,15.60
2019-06-01T04:03:57.630Z,15.69
2019-06-01T04:06:27.966Z,15.77
2019-06-01T04:08:58.227Z,15.91
2019-06-01T04:11:28.482Z,16.01
2019-06-01T04:13:58.717Z,16.11
2019-06-01T04:16:28.960Z,16.15
2019-06-01T04:18:59.180Z,16.20
2019-06-01T04:21:29.434Z,16.28
2019-06-01T04:24:00.073Z,16.32
2019-06-01T04:26:30.436Z,16.37
2019-06-01T04:29:02.177Z,16.49
2019-06-01T04:31:33.032Z,16.63
2019-06-01T04:34:04.531Z,16.77
2019-06-01T04:36:34.891Z,16.94
2019-06-01T04:39:07.690Z,17.13
2019-06-01T04:41:38.286Z,17.37
2019-06-01T04:44:09.924Z,17.72
2019-06-01T04:46:40.307Z,18.12
2019-06-01T04:49:10.901Z,18.43
2019-06-01T04:51:41.202Z,18.58
2019-06-01T04:54:14.461Z,18.82
2019-06-01T04:56:43.958Z,19.13
2019-06-01T04:59:15.319Z,19.41
2019-06-01T05:01:46.046Z,19.66
2019-06-01T05:04:16.679Z,19.93
2019-06-01T05:06:47.267Z,20.19
2019-06-01T05:09:18.041Z,20.43
2019-06-01T05:11:49.226Z,20.52
2019-06-01T05:14:19.531Z,20.77
2019-06-01T05:16:49.773Z,20.94
2019-06-01T05:19:20.364Z,21.16
2019-06-01T05:21:50.588Z,21.37
2019-06-01T05:24:20.847Z,21.59
2019-06-01T05:26:51.521Z,21.80
2019-06-01T05:29:21.948Z,22.03
2019-06-01T05:31:52.542Z,22.22
2019-06-01T05:34:22.839Z,22.29
2019-06-01T05:36:53.103Z,22.26
2019-06-01T05:39:23.676Z,22.28
2019-06-01T05:41:55.521Z,22.12
2019-06-01T05:44:26.906Z,22.14
2019-06-01T05:46:57.505Z,22.44
2019-06-01T05:49:28.428Z,22.39
2019-06-01T05:51:59.104Z,21.93
2019-06-01T05:54:29.396Z,21.70
2019-06-01T05:56:59.629Z,21.58
2019-06-01T05:59:30.186Z,21.42
2019-06-01T06:02:00.857Z,21.36
2019-06-01T06:04:31.524Z,21.24
2019-06-01T06:07:01.840Z,21.38
2019-06-01T06:09:32.057Z,21.25
2019-06-01T06:12:02.902Z,21.07
2019-06-01T06:14:33.526Z,21.79
2019-06-01T06:17:04.260Z,22.25
2019-06-01T06:19:34.916Z,22.60
2019-06-01T06:22:05.219Z,22.76
2019-06-01T06:24:35.437Z,22.92
2019-06-01T06:27:05.772Z,22.95
2019-06-01T06:29:35.967Z,23.38
2019-06-01T06:32:09.244Z,23.82
2019-06-01T06:34:39.123Z,24.00
2019-06-01T06:37:09.680Z,24.10
2019-06-01T06:39:39.911Z,24.11
2019-06-01T06:42:10.498Z,23.99
2019-06-01T06:44:41.174Z,24.12
2019-06-01T06:47:11.994Z,24.56
2019-06-01T06:49:42.296Z,24.87
2019-06-01T06:52:12.542Z,25.10
2019-06-01T06:54:42.760Z,25.33
2019-06-01T06:57:13.009Z,26.36
2019-06-01T06:59:43.247Z,27.57
2019-06-01T07:02:16.721Z,29.42
2019-06-01T07:04:47.847Z,32.22
2019-06-01T07:07:19.511Z,34.93
2019-06-01T07:09:50.615Z,36.82
2019-06-01T07:12:21.303Z,38.29
2019-06-01T07:14:52.111Z,38.05
2019-06-01T07:17:23.521Z,37.23
2019-06-01T07:19:54.052Z,37.43
2019-06-01T07:22:24.313Z,36.87
2019-06-01T07:24:54.941Z,35.41
2019-06-01T07:27:26.139Z,33.44
2019-06-01T07:29:56.896Z,31.84
2019-06-01T07:32:28.606Z,31.89
2019-06-01T07:35:01.241Z,33.88
2019-06-01T07:37:32.728Z,37.02
2019-06-01T07:40:07.328Z,39.20
2019-06-01T07:42:37.579Z,39.24
2019-06-01T07:45:08.453Z,39.90
2019-06-01T07:47:38.707Z,39.50
2019-06-01T07:50:09.787Z,37.11
2019-06-01T07:52:40.398Z,35.16
2019-06-01T07:55:14.414Z,33.78
2019-06-01T07:57:44.283Z,33.21
2019-06-01T08:13:16.297Z,42.08
2019-06-01T08:15:46.914Z,43.23
2019-06-01T08:18:17.640Z,44.33
2019-06-01T08:20:47.988Z,44.68
2019-06-01T08:23:18.630Z,45.41
2019-06-01T08:25:48.943Z,43.39
2019-06-01T08:28:19.235Z,44.11
2019-06-01T08:30:49.475Z,45.22
2019-06-01T08:33:20.181Z,45.60
2019-06-01T08:35:50.610Z,44.53
2019-06-01T08:38:20.878Z,42.02
2019-06-01T08:40:54.346Z,41.40
2019-06-01T08:43:25.513Z,41.88
2019-06-01T08:45:57.092Z,39.99
2019-06-01T08:48:27.718Z,39.16
2019-06-01T08:50:58.133Z,40.20
2019-06-01T08:53:29.976Z,40.72
2019-06-01T08:56:01.062Z,42.06
2019-06-01T08:58:32.491Z,43.27
2019-06-01T09:01:03.174Z,43.93
2019-06-01T09:03:36.565Z,44.09
2019-06-01T09:06:06.422Z,42.88
2019-06-01T09:08:37.203Z,40.75
2019-06-01T09:11:07.474Z,41.55
2019-06-01T09:13:37.789Z,42.91
2019-06-01T09:16:09.943Z,43.83
2019-06-01T09:18:40.558Z,43.74
2019-06-01T09:21:11.133Z,44.22
2019-06-01T09:23:41.792Z,44.71
2019-06-01T09:26:12.683Z,44.68
2019-06-01T09:28:42.987Z,42.61
2019-06-01T09:31:13.687Z,39.96
2019-06-01T09:33:44.365Z,38.14
2019-06-01T09:36:15.054Z,38.43
2019-06-01T09:38:45.485Z,39.53
2019-06-01T09:41:16.127Z,40.54
2019-06-01T09:43:46.503Z,41.08
2019-06-01T09:46:17.269Z,41.37
2019-06-01T09:48:50.556Z,41.87
2019-06-01T09:51:21.301Z,41.64
2019-06-01T09:53:51.689Z,42.12
2019-06-01T10:09:09.719Z,35.75
2019-06-01T10:11:39.988Z,36.60
2019-06-01T10:14:10.633Z,35.89
2019-06-01T10:16:43.019Z,34.26
2019-06-01T10:19:13.667Z,32.99
2019-06-01T10:21:44.006Z,32.34
2019-06-01T10:24:14.733Z,31.90
2019-06-01T10:26:45.038Z,31.52
2019-06-01T10:29:15.738Z,31.22
2019-06-01T10:31:46.427Z,31.09
2019-06-01T10:34:17.172Z,30.88
2019-06-01T10:36:47.820Z,30.75
2019-06-01T10:39:19.716Z,30.54
2019-06-01T10:41:50.246Z,30.20
2019-06-01T10:44:20.534Z,29.93
2019-06-01T10:46:52.254Z,29.46
2019-06-01T10:49:22.851Z,29.01
2019-06-01T10:51:53.441Z,28.75
2019-06-01T10:54:23.734Z,28.55
2019-06-01T10:56:54.315Z,28.34
2019-06-01T10:59:24.886Z,28.22
2019-06-01T11:01:55.113Z,27.99
2019-06-01T11:04:27.098Z,27.94
2019-06-01T11:06:57.735Z,27.96
2019-06-01T11:09:28.619Z,27.84
2019-06-01T11:11:59.431Z,27.97
2019-06-01T11:14:30.279Z,28.05
2019-06-01T11:17:01.133Z,28.15
2019-06-01T11:19:31.474Z,28.19
2019-06-01T11:22:02.077Z,28.14
2019-06-01T11:24:33.270Z,28.00
2019-06-01T11:27:04.269Z,27.79
2019-06-01T11:29:41.144Z,27.63
2019-06-01T11:32:07.387Z,27.57
2019-06-01T11:34:38.460Z,27.50
2019-06-01T11:37:09.258Z,27.56
2019-06-01T11:39:40.561Z,27.60
2019-06-01T11:42:12.048Z,27.40
2019-06-01T11:44:42.817Z,27.43
2019-06-01T11:47:14.711Z,27.39
2019-06-01T11:49:45.186Z,27.35
2019-06-01T11:52:15.414Z,27.30
2019-06-01T11:54:45.757Z,27.12
2019-06-01T11:57:15.987Z,27.00
2019-06-01T11:59:47.684Z,26.89
2019-06-01T12:02:17.973Z,26.81
2019-06-01T12:04:48.258Z,27.04
2019-06-01T12:07:18.661Z,27.29
2019-06-01T12:09:49.138Z,27.43
2019-06-01T12:12:19.754Z,27.42
2019-06-01T12:14:51.503Z,27.53
2019-06-01T12:17:21.814Z,27.59
2019-06-01T12:19:52.430Z,27.68
2019-06-01T12:22:23.140Z,27.83
2019-06-01T12:24:53.527Z,27.99
2019-06-01T12:27:23.748Z,27.77
2019-06-01T12:29:54.072Z,27.87
2019-06-01T12:32:24.281Z,27.82
2019-06-01T12:34:56.096Z,27.50
2019-06-01T12:37:45.638Z,27.21
2019-06-01T12:39:58.866Z,27.12
2019-06-01T12:42:29.254Z,26.89
2019-06-01T12:44:59.471Z,26.71
2019-06-01T12:47:30.063Z,26.64
2019-06-01T12:50:00.704Z,26.53
2019-06-01T12:52:31.645Z,26.52
2019-06-01T12:55:01.880Z,26.63
2019-06-01T12:57:32.121Z,26.93
2019-06-01T13:00:02.358Z,27.13
2019-06-01T13:02:33.947Z,27.02
2019-06-01T13:05:09.092Z,26.88
2019-06-01T13:07:54.151Z,26.86
2019-06-01T13:10:11.307Z,26.96
2019-06-01T13:12:41.502Z,26.75
2019-06-01T13:15:14.427Z,26.72
2019-06-01T13:17:47.305Z,26.87
2019-06-01T13:20:18.452Z,27.07
2019-06-01T13:22:51.742Z,27.21
2019-06-01T13:25:23.478Z,27.44
2019-06-01T13:27:53.699Z,27.63
2019-06-01T13:30:23.936Z,27.85
2019-06-01T13:32:54.167Z,27.93
2019-06-01T13:35:24.425Z,28.21
2019-06-01T13:38:10.904Z,28.41
2019-06-01T13:40:27.320Z,28.43
2019-06-01T13:42:57.931Z,28.56
2019-06-01T13:45:28.591Z,28.61
2019-06-01T13:47:58.889Z,28.49
2019-06-01T13:50:29.115Z,28.46
2019-06-01T13:52:59.356Z,28.31
2019-06-01T13:55:29.578Z,28.13
2019-06-01T13:58:01.340Z,27.99
2019-06-01T14:00:31.602Z,27.93
2019-06-01T14:03:01.949Z,27.96
2019-06-01T14:05:32.338Z,28.07
2019-06-01T14:08:02.627Z,28.26
2019-06-01T14:10:32.813Z,28.33
2019-06-01T14:13:05.419Z,28.26
2019-06-01T14:15:35.017Z,28.06
2019-06-01T14:18:05.850Z,27.97
2019-06-01T14:20:36.405Z,27.86
2019-06-01T14:23:07.497Z,27.76
2019-06-01T14:25:37.790Z,27.69
2019-06-01T14:28:08.022Z,27.29
2019-06-01T14:30:38.272Z,26.87
2019-06-01T14:33:08.488Z,26.66
2019-06-01T14:35:38.723Z,26.68
2019-06-01T14:38:08.974Z,26.79
2019-06-01T14:40:41.447Z,26.95
2019-06-01T14:43:11.213Z,27.05
2019-06-01T14:45:41.502Z,27.17
2019-06-01T14:48:12.220Z,27.18
2019-06-01T14:50:44.171Z,27.19
2019-06-01T14:53:14.792Z,27.23
2019-06-01T14:55:45.533Z,27.17
2019-06-01T14:58:17.349Z,27.02
2019-06-01T15:00:50.147Z,26.97
2019-06-01T15:03:20.482Z,26.84
2019-06-01T15:05:50.778Z,26.92
2019-06-01T15:08:20.999Z,26.97
2019-06-01T15:10:53.271Z,27.11
2019-06-01T15:13:23.646Z,27.16
2019-06-01T15:15:53.974Z,27.32
2019-06-01T15:18:24.417Z,27.35
2019-06-01T15:20:55.883Z,27.39
2019-06-01T15:23:26.772Z,27.45
2019-06-01T15:25:58.519Z,27.52
2019-06-01T15:28:28.881Z,27.56
2019-06-01T15:30:59.517Z,27.60
2019-06-01T15:33:29.867Z,27.48
2019-06-01T15:36:01.760Z,27.41
2019-06-01T15:38:32.266Z,27.37
2019-06-01T15:41:02.552Z,27.26
2019-06-01T15:43:33.084Z,27.14
2019-06-01T15:46:03.404Z,27.05
2019-06-01T15:48:33.630Z,27.02
2019-06-01T15:51:07.134Z,26.93
2019-06-01T15:53:36.203Z,26.88
2019-06-01T15:56:06.501Z,26.81
2019-06-01T15:58:51.781Z,26.84
2019-06-01T16:01:08.772Z,26.92
2019-06-01T16:03:38.984Z,26.97
2019-06-01T16:06:09.218Z,26.97
2019-06-01T16:08:41.061Z,26.69
2019-06-01T16:11:11.324Z,26.45
2019-06-01T16:13:41.732Z,26.34
2019-06-01T16:16:12.051Z,26.13
2019-06-01T16:18:42.259Z,25.83
2019-06-01T16:21:13.836Z,25.68
2019-06-01T16:23:49.927Z,25.45
2019-06-01T16:26:16.875Z,25.13
2019-06-01T16:28:47.175Z,25.01
2019-06-01T16:31:17.432Z,24.96
2019-06-01T16:33:47.662Z,24.95
2019-06-01T16:36:18.225Z,24.81
2019-06-01T16:38:48.869Z,24.74
2019-06-01T16:41:19.408Z,24.65
2019-06-01T16:43:51.180Z,24.46
2019-06-01T16:46:23.564Z,24.38
2019-06-01T16:48:53.866Z,24.48
2019-06-01T16:51:24.119Z,24.47
2019-06-01T16:53:55.671Z,24.46
2019-06-01T16:56:26.434Z,24.41
2019-06-01T16:58:58.080Z,24.34
2019-06-01T17:01:28.588Z,24.26
2019-06-01T17:04:02.659Z,24.15
2019-06-01T17:06:33.208Z,24.00
2019-06-01T17:09:05.252Z,23.80
2019-06-01T17:11:36.095Z,23.61
2019-06-01T17:14:08.376Z,23.45
2019-06-01T17:16:39.024Z,23.26
2019-06-01T17:19:09.949Z,23.13
2019-06-01T17:21:40.376Z,22.95
2019-06-01T17:24:11.226Z,22.77
2019-06-01T17:26:41.897Z,22.59
2019-06-01T17:29:12.583Z,22.44
2019-06-01T17:31:53.841Z,22.38
2019-06-01T17:34:14.892Z,22.35
2019-06-01T17:36:45.146Z,22.27
2019-06-01T17:39:15.359Z,22.19
2019-06-01T17:41:46.113Z,22.22
2019-06-01T17:44:16.773Z,22.09
2019-06-01T17:46:53.307Z,22.00
2019-06-01T17:49:19.545Z,21.88
2019-06-01T17:51:49.787Z,21.82
2019-06-01T17:54:22.583Z,21.78
2019-06-01T17:56:52.891Z,21.77
2019-06-01T17:59:23.237Z,21.76
2019-06-01T18:01:53.520Z,21.67
2019-06-01T18:04:23.836Z,21.63
2019-06-01T18:06:54.072Z,21.56
2019-06-01T18:09:24.325Z,21.46
2019-06-01T18:11:54.725Z,21.36
2019-06-01T18:14:25.432Z,21.39
2019-06-01T18:16:57.294Z,21.28
2019-06-01T18:19:27.526Z,21.16
2019-06-01T18:21:57.775Z,21.02
2019-06-01T18:24:28.439Z,20.95
2019-06-01T18:26:58.830Z,20.84
2019-06-01T18:29:32.269Z,20.70
2019-06-01T18:32:03.032Z,20.59
2019-06-01T18:34:34.807Z,20.42
2019-06-01T18:37:05.773Z,20.27
2019-06-01T18:39:36.486Z,20.13
2019-06-01T18:42:06.806Z,20.00
2019-06-01T18:44:37.459Z,19.87
2019-06-01T18:47:07.897Z,19.77
2019-06-01T18:49:39.659Z,19.70
2019-06-01T18:52:10.649Z,19.61
2019-06-01T18:54:41.619Z,19.54
2019-06-01T18:57:20.490Z,19.47
2019-06-01T18:59:45.019Z,19.40
2019-06-01T19:02:16.319Z,19.34
2019-06-01T19:04:46.900Z,19.27
2019-06-01T19:07:18.477Z,19.20
2019-06-01T19:09:49.857Z,19.14
2019-06-01T19:12:20.093Z,19.09
2019-06-01T19:14:50.889Z,19.04
2019-06-01T19:17:21.541Z,18.99
2019-06-01T19:19:51.858Z,18.96
2019-06-01T19:22:22.080Z,18.92
2019-06-01T19:24:52.385Z,18.87
2019-06-01T19:27:22.672Z,18.81
2019-06-01T19:29:52.994Z,18.76
2019-06-01T19:32:23.575Z,18.71
2019-06-01T19:34:54.324Z,18.64
2019-06-01T19:37:25.527Z,18.60
2019-06-01T19:39:56.995Z,18.54
2019-06-01T19:42:27.360Z,18.48
2019-06-01T19:44:58.069Z,18.41
2019-06-01T19:47:28.374Z,18.34
2019-06-01T19:49:58.968Z,18.27
2019-06-01T19:52:30.014Z,18.22
2019-06-01T19:55:00.337Z,18.15
2019-06-01T19:57:30.585Z,18.09
2019-06-01T20:00:00.811Z,18.03
2019-06-01T20:02:34.071Z,17.97
2019-06-01T20:05:03.934Z,17.91
2019-06-01T20:07:34.256Z,17.86
2019-06-01T20:10:06.692Z,17.81
2019-06-01T20:12:36.992Z,17.76
2019-06-01T20:15:08.467Z,17.70
2019-06-01T20:17:38.800Z,17.61
2019-06-01T20:20:10.638Z,17.52
2019-06-01T20:22:41.530Z,17.43
2019-06-01T20:25:13.262Z,17.34
2019-06-01T20:27:43.539Z,17.26
2019-06-01T20:30:15.771Z,17.17
2019-06-01T20:32:46.261Z,17.10
2019-06-01T20:35:18.033Z,17.05
2019-06-01T20:37:49.005Z,17.01
2019-06-01T20:40:20.355Z,16.95
2019-06-01T20:42:51.142Z,16.89
2019-06-01T20:45:22.782Z,16.84
2019-06-01T20:47:53.424Z,16.74
2019-06-01T20:50:24.060Z,16.67
2019-06-01T20:52:54.399Z,16.60
2019-06-01T20:55:24.845Z,16.55
2019-06-01T20:57:55.100Z,16.47
2019-06-01T21:00:25.325Z,16.39
2019-06-01T21:05:24.600Z,16.26
2019-06-01T21:07:57.392Z,16.16
2019-06-01T21:10:27.219Z,16.07
2019-06-01T21:12:57.872Z,16.01
2019-06-01T21:15:28.172Z,15.94
2019-06-01T21:17:58.792Z,15.87
2019-06-01T21:20:30.093Z,15.80
2019-06-01T21:23:00.870Z,15.75
2019-06-01T21:25:31.218Z,15.67
2019-06-01T21:28:01.824Z,15.60
2019-06-01T21:30:32.146Z,15.55
2019-06-01T21:33:02.379Z,15.49
2019-06-01T21:35:32.620Z,15.43
2019-06-01T21:38:04.133Z,15.40
2019-06-01T21:40:34.719Z,15.34
2019-06-01T21:43:23.140Z,15.30
2019-06-01T21:45:36.949Z,15.24
2019-06-01T21:48:07.570Z,15.19
2019-06-01T21:50:37.868Z,15.14
2019-06-01T21:53:08.126Z,15.09
2019-06-01T21:55:38.330Z,15.06
2019-06-01T21:58:08.625Z,15.03
2019-06-01T22:00:39.202Z,14.98
2019-06-01T22:03:11.208Z,14.92
2019-06-01T22:05:41.433Z,14.84
2019-06-01T22:08:11.688Z,14.80
2019-06-01T22:10:42.281Z,14.78
2019-06-01T22:13:18.626Z,14.73
2019-06-01T22:15:44.542Z,14.72
2019-06-01T22:18:14.821Z,14.66
2019-06-01T22:20:45.072Z,14.59
2019-06-01T22:23:15.329Z,14.59
2019-06-01T22:25:45.608Z,14.52
2019-06-01T22:28:15.829Z,14.47
2019-06-01T22:30:46.119Z,14.43
2019-06-01T22:33:16.412Z,14.40
2019-06-01T22:35:46.680Z,14.37
2019-06-01T22:38:16.940Z,14.31
2019-06-01T22:40:47.604Z,14.28
2019-06-01T22:43:32.899Z,14.25
2019-06-01T22:45:50.445Z,14.19
2019-06-01T22:48:20.667Z,14.15
2019-06-01T22:50:50.978Z,14.14
2019-06-01T22:53:22.003Z,14.10
2019-06-01T22:55:52.981Z,14.07
2019-06-01T22:58:23.660Z,14.01
2019-06-01T23:00:53.976Z,14.00
2019-06-01T23:03:24.240Z,13.98
2019-06-01T23:05:54.453Z,13.96
2019-06-01T23:08:25.691Z,13.94
2019-06-01T23:10:55.975Z,13.91
2019-06-01T23:13:26.287Z,13.85
2019-06-01T23:15:56.464Z,13.83
2019-06-01T23:18:27.962Z,13.84
2019-06-01T23:20:58.788Z,13.81
2019-06-01T23:23:30.155Z,13.77
2019-06-01T23:26:01.020Z,13.73
2019-06-01T23:28:32.444Z,13.68
2019-06-01T23:31:03.692Z,13.69
2019-06-01T23:33:34.010Z,13.68
2019-06-01T23:36:04.591Z,13.65
2019-06-01T23:38:34.931Z,13.63
2019-06-01T23:41:05.410Z,13.61
2019-06-01T23:43:35.637Z,13.59
2019-06-01T23:46:05.855Z,13.58
2019-06-01T23:48:36.114Z,13.53
2019-06-01T23:51:06.335Z,13.53
2019-06-01T23:53:36.623Z,13.49
2019-06-01T23:56:06.853Z,13.45
2019-06-01T23:58:37.176Z,13.42
