createdAt,value
2022-10-14T00:02:12.819Z,101090.75
2022-10-14T00:07:18.942Z,101083.22
2022-10-14T00:12:25.190Z,101081.23
2022-10-14T00:17:31.033Z,101077.88
2022-10-14T00:22:37.230Z,101071.98
2022-10-14T00:27:43.191Z,101067.68
2022-10-14T00:32:51.024Z,101062.77
2022-10-14T00:39:34.689Z,101052.05
2022-10-14T00:45:02.915Z,101049.60
2022-10-14T00:50:10.175Z,101046.83
2022-10-14T00:55:18.610Z,101045.10
2022-10-14T01:00:24.582Z,101044.02
2022-10-14T01:05:36.727Z,101034.46
2022-10-14T01:10:49.436Z,101030.59
2022-10-14T01:16:02.770Z,101033.06
2022-10-14T01:21:18.282Z,101038.09
2022-10-14T01:26:39.791Z,101032.05
2022-10-14T01:31:48.955Z,101027.73
2022-10-14T01:37:00.045Z,101025.95
2022-10-14T01:42:11.641Z,101021.91
2022-10-14T01:47:21.596Z,101017.20
2022-10-14T01:52:32.414Z,101011.45
2022-10-14T01:57:41.326Z,101010.88
2022-10-14T02:02:47.294Z,101007.09
2022-10-14T02:08:04.117Z,101001.80
2022-10-14T02:13:23.652Z,100992.80
2022-10-14T02:18:38.435Z,100992.73
2022-10-14T02:23:50.046Z,100990.93
2022-10-14T02:28:58.376Z,100988.59
2022-10-14T02:34:07.399Z,100979.58
2022-10-14T02:39:21.320Z,100979.32
2022-10-14T02:44:27.210Z,100978.80
2022-10-14T02:49:33.550Z,100975.52
2022-10-14T02:54:39.254Z,100972.59
2022-10-14T02:59:45.150Z,100967.44
2022-10-14T03:04:50.922Z,100963.55
2022-10-14T03:09:56.709Z,100962.20
2022-10-14T03:15:03.621Z,100961.36
2022-10-14T03:20:11.325Z,100957.75
2022-10-14T03:25:24.264Z,100953.81
2022-10-14T03:30:42.141Z,100958.48
2022-10-14T03:35:53.369Z,100956.75
2022-10-14T03:41:04.499Z,100957.45
2022-10-14T03:46:11.254Z,100948.14
2022-10-14T03:51:17.330Z,100943.48
2022-10-14T03:56:24.822Z,100943.49
2022-10-14T04:01:32.110Z,100944.02
2022-10-14T04:06:59.578Z,100944.53
2022-10-14T04:12:07.495Z,100942.63
2022-10-14T04:17:33.070Z,100933.99
2022-10-14T04:22:41.706Z,100930.71
2022-10-14T04:27:47.667Z,100926.73
2022-10-14T04:32:53.974Z,100918.63
2022-10-14T04:38:00.318Z,100912.74
2022-10-14T04:43:08.553Z,100909.98
2022-10-14T04:48:18.390Z,100901.54
2022-10-14T04:53:24.451Z,100892.73
2022-10-14T04:58:56.472Z,100893.07
2022-10-14T05:04:09.844Z,100891.52
2022-10-14T05:09:16.974Z,100893.93
2022-10-14T05:14:23.506Z,100890.98
2022-10-14T05:19:37.998Z,100893.71
2022-10-14T05:24:44.445Z,100893.17
2022-10-14T05:29:51.274Z,100892.11
2022-10-14T05:34:57.114Z,100891.20
2022-10-14T05:40:12.429Z,100886.48
2022-10-14T05:45:18.887Z,100886.21
2022-10-14T05:50:29.066Z,100896.61
2022-10-14T05:55:41.802Z,100895.75
2022-10-14T06:00:47.768Z,100893.88
2022-10-14T06:05:54.162Z,100889.03
2022-10-14T06:11:04.629Z,100890.58
2022-10-14T06:16:12.119Z,100892.87
2022-10-14T06:21:17.903Z,100893.72
2022-10-14T06:26:24.558Z,100897.62
2022-10-14T06:31:32.465Z,100890.80
2022-10-14T06:36:38.774Z,100897.70
2022-10-14T06:41:44.887Z,100904.33
2022-10-14T06:46:58.040Z,100901.29
2022-10-14T06:52:04.134Z,100902.61
2022-10-14T06:57:09.846Z,100907.54
2022-10-14T07:02:15.533Z,100910.13
2022-10-14T07:07:21.203Z,100907.60
2022-10-14T07:12:27.613Z,100911.64
2022-10-14T07:17:33.570Z,100918.22
2022-10-14T07:22:39.669Z,100919.48
2022-10-14T07:27:45.537Z,100915.14
2022-10-14T07:32:51.764Z,100917.00
2022-10-14T07:37:59.958Z,100914.73
2022-10-14T07:43:05.812Z,100914.52
2022-10-14T07:48:11.479Z,100914.24
2022-10-14T07:53:19.165Z,100907.94
2022-10-14T07:58:27.509Z,100902.64
2022-10-14T08:03:33.344Z,100896.09
2022-10-14T08:08:39.192Z,100889.20
2022-10-14T08:13:46.342Z,100889.00
2022-10-14T08:18:57.500Z,100891.85
2022-10-14T08:24:03.700Z,100882.45
2022-10-14T08:29:12.218Z,100874.08
2022-10-14T08:34:21.223Z,100876.02
2022-10-14T08:39:27.137Z,100874.66
2022-10-14T08:44:42.491Z,100867.95
2022-10-14T08:50:04.564Z,100869.88
2022-10-14T08:55:26.048Z,100867.15
2022-10-14T09:00:33.775Z,100867.30
2022-10-14T09:05:40.841Z,100864.79
2022-10-14T09:10:47.008Z,100867.95
2022-10-14T09:16:00.478Z,100869.88
2022-10-14T09:21:40.505Z,100871.91
2022-10-14T09:26:51.785Z,100874.39
2022-10-14T09:32:01.726Z,100865.99
2022-10-14T09:37:28.845Z,100856.50
2022-10-14T09:42:48.149Z,100854.09
2022-10-14T09:47:57.018Z,100851.55
2022-10-14T09:53:10.730Z,100854.55
2022-10-14T09:58:20.921Z,100856.15
2022-10-14T10:03:29.891Z,100859.84
2022-10-14T10:08:38.312Z,100854.48
2022-10-14T10:13:46.222Z,100852.70
2022-10-14T10:18:55.245Z,100853.46
2022-10-14T10:24:03.814Z,100848.70
2022-10-14T10:29:25.799Z,100842.60
2022-10-14T10:34:55.090Z,100838.23
2022-10-14T10:40:27.775Z,100834.44
2022-10-14T10:45:47.792Z,100832.42
2022-10-14T10:51:00.345Z,100835.06
2022-10-14T10:56:17.097Z,100823.64
2022-10-14T11:01:42.824Z,100819.10
2022-10-14T11:07:25.332Z,100815.27
2022-10-14T11:12:42.425Z,100809.60
2022-10-14T11:17:54.130Z,100811.20
2022-10-14T11:23:34.749Z,100806.98
2022-10-14T11:28:46.759Z,100800.91
2022-10-14T11:34:19.559Z,100791.26
2022-10-14T11:39:36.259Z,100788.05
2022-10-14T11:44:44.087Z,100793.16
2022-10-14T11:49:58.818Z,100789.71
2022-10-14T11:55:13.797Z,100778.48
2022-10-14T12:00:23.973Z,100771.58
2022-10-14T12:05:56.406Z,100767.89
2022-10-14T12:11:07.059Z,100761.19
2022-10-14T12:16:16.300Z,100764.47
2022-10-14T12:21:30.981Z,100761.70
2022-10-14T12:26:50.774Z,100761.09
2022-10-14T12:32:19.920Z,100753.82
2022-10-14T12:37:52.499Z,100742.67
2022-10-14T12:43:17.086Z,100744.39
2022-10-14T12:48:25.329Z,100739.02
2022-10-14T12:53:33.667Z,100739.73
2022-10-14T12:58:55.814Z,100737.45
2022-10-14T13:04:05.397Z,100734.74
2022-10-14T13:09:32.908Z,100738.46
2022-10-14T13:14:58.406Z,100741.05
2022-10-14T13:20:04.834Z,100738.36
2022-10-14T13:25:19.584Z,100737.39
2022-10-14T13:30:34.953Z,100740.16
2022-10-14T13:35:52.681Z,100738.25
2022-10-14T13:40:59.536Z,100737.01
2022-10-14T13:46:08.675Z,100738.54
2022-10-14T13:51:36.498Z,100738.33
2022-10-14T13:56:43.222Z,100731.71
2022-10-14T14:01:49.463Z,100727.28
2022-10-14T14:07:06.790Z,100730.77
2022-10-14T14:12:23.005Z,100725.93
2022-10-14T14:17:33.486Z,100727.27
2022-10-14T14:22:43.693Z,100726.38
2022-10-14T14:27:54.592Z,100727.02
2022-10-14T14:33:00.777Z,100725.70
2022-10-14T14:38:23.443Z,100725.42
2022-10-14T14:43:34.751Z,100724.25
2022-10-14T14:48:44.130Z,100721.17
2022-10-14T14:53:53.800Z,100718.75
2022-10-14T14:59:19.211Z,100715.52
2022-10-14T15:04:27.318Z,100713.70
2022-10-14T15:09:38.404Z,100713.49
2022-10-14T15:14:45.356Z,100714.66
2022-10-14T15:19:51.178Z,100707.67
2022-10-14T15:25:01.717Z,100703.48
2022-10-14T15:30:28.278Z,100704.10
2022-10-14T15:35:35.578Z,100704.00
2022-10-14T15:40:42.173Z,100698.55
2022-10-14T15:46:10.037Z,100697.39
2022-10-14T15:51:17.609Z,100699.59
2022-10-14T15:56:23.588Z,100698.93
2022-10-14T16:01:29.443Z,100695.19
2022-10-14T16:06:35.431Z,100694.63
2022-10-14T16:11:41.225Z,100701.23
2022-10-14T16:16:48.377Z,100705.14
2022-10-14T16:21:54.167Z,100709.39
2022-10-14T16:27:00.077Z,100705.85
2022-10-14T16:32:06.193Z,100703.98
2022-10-14T16:37:12.152Z,100708.34
2022-10-14T16:42:19.010Z,100709.39
2022-10-14T16:47:25.094Z,100713.57
2022-10-14T16:52:51.774Z,100712.73
2022-10-14T16:57:57.543Z,100715.16
2022-10-14T17:03:03.537Z,100716.05
2022-10-14T17:08:09.475Z,100716.89
2022-10-14T17:13:15.800Z,100718.52
2022-10-14T17:18:25.663Z,100719.33
2022-10-14T17:23:34.423Z,100717.65
2022-10-14T17:28:41.595Z,100720.14
2022-10-14T17:33:49.949Z,100718.48
2022-10-14T17:38:57.249Z,100713.08
2022-10-14T17:44:03.112Z,100711.93
2022-10-14T17:49:09.980Z,100711.39
2022-10-14T17:54:15.695Z,100707.48
2022-10-14T17:59:21.678Z,100710.45
2022-10-14T18:04:27.568Z,100709.05
2022-10-14T18:09:34.821Z,100704.71
2022-10-14T18:14:41.189Z,100699.15
2022-10-14T18:19:51.971Z,100698.38
2022-10-14T18:25:05.180Z,100698.50
2022-10-14T18:30:12.928Z,100694.77
2022-10-14T18:35:18.891Z,100693.39
2022-10-14T18:40:24.754Z,100694.04
2022-10-14T18:45:33.114Z,100694.34
2022-10-14T18:50:39.102Z,100694.41
2022-10-14T18:55:45.032Z,100699.08
2022-10-14T19:00:53.433Z,100699.20
2022-10-14T19:06:00.427Z,100704.70
2022-10-14T19:11:10.499Z,100707.39
2022-10-14T19:16:19.138Z,100704.70
2022-10-14T19:21:29.758Z,100704.29
2022-10-14T19:26:38.137Z,100701.54
2022-10-14T19:31:44.268Z,100696.88
2022-10-14T19:36:50.626Z,100690.86
2022-10-14T19:41:56.419Z,100692.25
2022-10-14T19:47:02.143Z,100690.66
2022-10-14T19:52:08.202Z,100690.33
2022-10-14T19:57:14.359Z,100687.59
2022-10-14T20:02:20.254Z,100683.60
2022-10-14T20:07:26.225Z,100684.75
2022-10-14T20:12:33.493Z,100685.16
2022-10-14T20:17:39.346Z,100683.61
2022-10-14T20:22:45.140Z,100688.04
2022-10-14T20:27:50.845Z,100689.23
2022-10-14T20:32:56.686Z,100683.23
2022-10-14T20:38:02.538Z,100680.02
2022-10-14T20:43:08.469Z,100679.06
2022-10-14T20:48:14.482Z,100677.32
2022-10-14T20:53:20.437Z,100673.85
2022-10-14T20:58:26.295Z,100667.92
2022-10-14T21:03:32.034Z,100662.36
2022-10-14T21:08:38.139Z,100660.15
2022-10-14T21:13:45.439Z,100657.17
2022-10-14T21:18:55.340Z,100656.33
2022-10-14T21:24:03.686Z,100652.48
2022-10-14T21:29:10.223Z,100648.02
2022-10-14T21:34:16.301Z,100644.44
2022-10-14T21:39:24.140Z,100638.05
2022-10-14T21:44:29.839Z,100636.49
2022-10-14T21:49:35.933Z,100636.09
2022-10-14T21:54:41.683Z,100636.94
2022-10-14T21:59:47.849Z,100630.14
2022-10-14T22:04:53.682Z,100626.90
2022-10-14T22:09:59.375Z,100623.98
2022-10-14T22:15:06.493Z,100622.50
2022-10-14T22:20:12.994Z,100617.84
2022-10-14T22:25:18.920Z,100611.04
2022-10-14T22:30:24.816Z,100612.08
2022-10-14T22:35:30.750Z,100609.67
2022-10-14T22:40:36.770Z,100610.52
2022-10-14T22:45:43.051Z,100610.50
2022-10-14T22:50:50.409Z,100607.39
2022-10-14T22:55:56.626Z,100605.59
2022-10-14T23:01:09.752Z,100603.07
2022-10-14T23:06:16.773Z,100605.66
2022-10-14T23:11:25.080Z,100607.90
2022-10-14T23:16:33.711Z,100609.21
2022-10-14T23:21:40.042Z,100610.56
2022-10-14T23:26:46.068Z,100606.69
2022-10-14T23:31:51.878Z,100608.16
2022-10-14T23:36:57.880Z,100609.39
2022-10-14T23:42:03.733Z,100608.68
2022-10-14T23:47:09.785Z,100610.30
2022-10-14T23:52:15.515Z,100604.59
2022-10-14T23:57:21.976Z,100601.36
