createdAt,value
2022-08-31T00:00:19.618Z,49.40
2022-08-31T00:04:11.839Z,48.59
2022-08-31T00:07:50.080Z,47.80
2022-08-31T00:11:28.541Z,47.56
2022-08-31T00:15:07.639Z,47.79
2022-08-31T00:18:45.529Z,47.30
2022-08-31T00:22:22.890Z,46.75
2022-08-31T00:26:00.743Z,46.80
2022-08-31T00:29:38.034Z,46.19
2022-08-31T00:33:15.657Z,45.59
2022-08-31T00:36:53.473Z,46.15
2022-08-31T00:40:32.721Z,46.35
2022-08-31T00:44:15.407Z,46.13
2022-08-31T00:47:54.241Z,45.64
2022-08-31T00:51:39.518Z,45.36
2022-08-31T00:55:37.348Z,45.49
2022-08-31T00:59:17.215Z,45.10
2022-08-31T01:02:56.518Z,45.51
2022-08-31T01:06:34.391Z,45.59
2022-08-31T01:10:11.727Z,45.82
2022-08-31T01:13:51.163Z,46.28
2022-08-31T01:17:29.358Z,46.70
2022-08-31T01:21:15.657Z,47.28
2022-08-31T01:24:55.279Z,47.90
2022-08-31T01:28:33.520Z,49.42
2022-08-31T01:32:11.114Z,49.94
2022-08-31T01:35:48.326Z,50.81
2022-08-31T01:39:25.635Z,50.90
2022-08-31T01:43:02.986Z,51.58
2022-08-31T01:46:40.724Z,52.03
2022-08-31T01:50:19.781Z,52.58
2022-08-31T01:53:57.099Z,52.97
2022-08-31T01:57:35.226Z,53.12
2022-08-31T02:01:32.733Z,53.84
2022-08-31T02:05:11.457Z,54.38
2022-08-31T02:08:49.012Z,54.84
2022-08-31T02:12:26.013Z,55.30
2022-08-31T02:16:05.874Z,55.68
2022-08-31T02:19:42.966Z,56.17
2022-08-31T02:23:20.669Z,56.37
2022-08-31T02:26:57.813Z,56.70
2022-08-31T02:30:35.266Z,57.19
2022-08-31T02:34:12.756Z,57.48
2022-08-31T02:37:49.661Z,58.33
2022-08-31T02:41:30.149Z,58.59
2022-08-31T02:45:06.330Z,58.98
2022-08-31T02:48:43.906Z,59.06
2022-08-31T02:52:21.784Z,59.21
2022-08-31T02:55:59.516Z,59.24
2022-08-31T02:59:38.295Z,59.52
2022-08-31T03:03:16.262Z,59.81
2022-08-31T03:06:53.273Z,59.62
2022-08-31T03:10:31.659Z,59.82
2022-08-31T03:14:09.631Z,60.05
2022-08-31T03:17:47.333Z,60.28
2022-08-31T03:21:24.366Z,60.34
2022-08-31T03:25:02.027Z,60.60
2022-08-31T03:28:39.548Z,60.50
2022-08-31T03:32:17.932Z,60.81
2022-08-31T03:35:55.541Z,61.22
2022-08-31T03:39:32.989Z,61.76
2022-08-31T03:43:12.010Z,62.37
2022-08-31T03:46:53.022Z,62.83
2022-08-31T03:50:30.786Z,63.39
2022-08-31T03:54:08.000Z,62.69
2022-08-31T03:57:45.374Z,62.48
2022-08-31T04:01:23.829Z,62.51
2022-08-31T04:05:21.141Z,63.49
2022-08-31T04:08:38.795Z,63.82
2022-08-31T04:12:18.144Z,64.70
2022-08-31T04:16:00.604Z,65.76
2022-08-31T04:19:38.769Z,66.72
2022-08-31T04:23:15.641Z,66.77
2022-08-31T04:26:53.213Z,67.47
2022-08-31T04:30:30.549Z,67.08
2022-08-31T04:34:08.555Z,66.07
2022-08-31T04:37:47.077Z,66.04
2022-08-31T04:41:28.093Z,66.20
2022-08-31T04:45:06.206Z,66.62
2022-08-31T04:48:44.188Z,66.38
2022-08-31T04:52:28.055Z,66.34
2022-08-31T04:56:07.036Z,66.27
2022-08-31T04:59:44.802Z,66.08
2022-08-31T05:03:22.252Z,65.62
2022-08-31T05:07:00.428Z,65.33
2022-08-31T05:10:39.622Z,65.48
2022-08-31T05:14:18.003Z,65.70
2022-08-31T05:17:55.165Z,65.94
2022-08-31T05:21:35.785Z,65.85
2022-08-31T05:25:13.423Z,66.66
2022-08-31T05:28:51.106Z,66.74
2022-08-31T05:32:28.568Z,67.29
2022-08-31T05:36:07.986Z,68.56
2022-08-31T05:39:48.191Z,67.84
2022-08-31T05:43:25.973Z,67.74
2022-08-31T05:47:07.101Z,68.27
2022-08-31T05:50:44.965Z,68.26
2022-08-31T05:54:22.117Z,68.26
2022-08-31T05:58:00.286Z,68.46
2022-08-31T06:01:41.457Z,68.30
2022-08-31T06:05:20.376Z,68.44
2022-08-31T06:08:59.175Z,68.54
2022-08-31T06:12:37.935Z,68.72
2022-08-31T06:16:15.908Z,68.92
2022-08-31T06:19:53.266Z,68.92
2022-08-31T06:23:30.193Z,68.86
2022-08-31T06:27:07.101Z,69.09
2022-08-31T06:30:54.966Z,69.00
2022-08-31T06:34:32.721Z,69.45
2022-08-31T06:38:10.572Z,69.63
2022-08-31T06:41:48.311Z,69.63
2022-08-31T06:45:25.669Z,69.66
2022-08-31T06:49:04.884Z,69.78
2022-08-31T06:52:46.399Z,69.57
2022-08-31T06:56:26.149Z,69.26
2022-08-31T07:00:06.088Z,69.15
2022-08-31T07:03:46.169Z,69.26
2022-08-31T07:07:23.212Z,69.49
2022-08-31T07:11:01.185Z,69.26
2022-08-31T07:14:39.175Z,69.26
2022-08-31T07:18:16.192Z,69.09
2022-08-31T07:21:57.423Z,68.87
2022-08-31T07:25:37.310Z,68.54
2022-08-31T07:29:18.892Z,67.59
2022-08-31T07:32:56.814Z,66.95
2022-08-31T07:36:35.293Z,66.40
2022-08-31T07:40:12.361Z,66.00
2022-08-31T07:43:49.914Z,65.99
2022-08-31T07:47:29.091Z,65.67
2022-08-31T07:51:06.773Z,64.80
2022-08-31T07:54:44.512Z,63.41
2022-08-31T07:58:21.503Z,62.00
2022-08-31T08:02:01.027Z,60.00
2022-08-31T08:05:40.736Z,59.68
2022-08-31T08:09:25.716Z,59.36
2022-08-31T08:13:05.002Z,58.32
2022-08-31T08:16:43.294Z,58.54
2022-08-31T08:20:37.239Z,59.13
2022-08-31T08:24:16.271Z,59.99
2022-08-31T08:27:54.959Z,60.18
2022-08-31T08:31:33.789Z,59.85
2022-08-31T08:35:12.548Z,58.77
2022-08-31T08:38:52.533Z,57.94
2022-08-31T08:42:31.746Z,57.51
2022-08-31T08:46:31.672Z,57.47
2022-08-31T08:50:10.101Z,55.77
2022-08-31T08:53:54.084Z,53.01
2022-08-31T08:57:39.830Z,53.62
2022-08-31T09:01:25.166Z,53.89
2022-08-31T09:05:09.643Z,56.52
2022-08-31T09:08:50.768Z,57.78
2022-08-31T09:12:58.716Z,57.75
2022-08-31T09:17:06.819Z,57.45
2022-08-31T09:21:04.805Z,56.93
2022-08-31T09:24:42.655Z,57.05
2022-08-31T09:28:37.912Z,58.37
2022-08-31T09:32:22.326Z,58.51
2022-08-31T09:36:22.582Z,59.06
2022-08-31T09:40:23.719Z,59.91
2022-08-31T09:44:26.548Z,59.06
2022-08-31T09:48:08.303Z,57.74
2022-08-31T09:51:46.117Z,58.60
2022-08-31T09:55:27.768Z,61.99
2022-08-31T09:59:05.866Z,59.83
2022-08-31T10:02:45.700Z,61.74
2022-08-31T10:06:39.326Z,60.68
2022-08-31T10:10:31.696Z,61.27
2022-08-31T10:14:25.476Z,62.15
2022-08-31T10:18:15.495Z,64.03
2022-08-31T10:22:10.775Z,65.38
2022-08-31T10:25:58.040Z,65.06
2022-08-31T10:29:44.002Z,64.00
2022-08-31T10:33:53.434Z,63.57
2022-08-31T10:37:52.151Z,64.74
2022-08-31T10:41:35.548Z,63.86
2022-08-31T10:45:18.669Z,63.11
2022-08-31T10:48:58.358Z,62.66
2022-08-31T10:52:51.953Z,63.36
2022-08-31T10:56:43.606Z,64.04
2022-08-31T11:00:25.690Z,64.75
2022-08-31T11:04:09.743Z,64.29
2022-08-31T11:07:57.923Z,64.09
2022-08-31T11:11:48.772Z,62.70
2022-08-31T11:15:41.754Z,59.98
2022-08-31T11:19:32.428Z,59.07
2022-08-31T11:23:23.082Z,58.12
2022-08-31T11:27:09.186Z,57.71
2022-08-31T11:30:51.090Z,58.51
2022-08-31T11:34:40.123Z,57.77
2022-08-31T11:38:48.278Z,57.88
2022-08-31T11:42:29.247Z,59.43
2022-08-31T11:46:22.474Z,59.86
2022-08-31T11:50:51.791Z,59.76
2022-08-31T11:54:31.794Z,58.91
2022-08-31T11:58:18.487Z,58.92
2022-08-31T12:02:20.019Z,59.55
2022-08-31T12:05:57.703Z,59.55
2022-08-31T12:09:57.678Z,60.13
2022-08-31T12:13:55.496Z,60.41
2022-08-31T12:17:50.875Z,61.20
2022-08-31T12:21:52.296Z,61.78
2022-08-31T12:25:54.666Z,62.00
2022-08-31T12:29:36.118Z,62.87
2022-08-31T12:33:18.044Z,63.34
2022-08-31T12:36:57.023Z,63.58
2022-08-31T12:40:51.750Z,63.59
2022-08-31T12:44:34.409Z,63.39
2022-08-31T12:48:20.854Z,63.02
2022-08-31T12:52:23.256Z,63.51
2022-08-31T12:56:24.911Z,62.77
2022-08-31T13:00:21.864Z,62.27
2022-08-31T13:04:03.422Z,62.19
2022-08-31T13:07:41.111Z,61.90
2022-08-31T13:11:24.224Z,61.30
2022-08-31T13:15:04.656Z,60.78
2022-08-31T13:18:41.943Z,61.49
2022-08-31T13:22:33.609Z,61.36
2022-08-31T13:26:24.640Z,61.41
2022-08-31T13:30:16.052Z,60.78
2022-08-31T13:33:54.630Z,60.52
2022-08-31T13:37:38.518Z,60.71
2022-08-31T13:41:25.781Z,60.62
2022-08-31T13:45:06.692Z,60.61
2022-08-31T13:48:51.661Z,60.60
2022-08-31T13:52:31.902Z,61.13
2022-08-31T13:56:31.775Z,61.52
2022-08-31T14:00:32.161Z,62.03
2022-08-31T14:04:48.314Z,63.10
2022-08-31T14:08:28.084Z,61.52
2022-08-31T14:12:07.000Z,58.55
2022-08-31T14:16:00.855Z,54.29
2022-08-31T14:19:38.700Z,50.75
2022-08-31T14:23:25.890Z,49.18
2022-08-31T14:27:03.486Z,47.43
2022-08-31T14:30:41.777Z,46.73
2022-08-31T14:34:22.487Z,47.14
2022-08-31T14:38:00.492Z,48.47
2022-08-31T14:41:38.871Z,51.75
2022-08-31T14:45:18.597Z,52.90
2022-08-31T14:48:57.166Z,51.39
2022-08-31T14:52:37.706Z,51.10
2022-08-31T14:56:15.943Z,54.27
2022-08-31T14:59:58.153Z,54.83
2022-08-31T15:03:35.717Z,54.96
2022-08-31T15:07:14.998Z,56.59
2022-08-31T15:10:53.704Z,57.82
2022-08-31T15:14:31.184Z,58.90
2022-08-31T15:18:08.898Z,60.25
2022-08-31T15:21:52.275Z,60.14
2022-08-31T15:25:30.953Z,60.26
2022-08-31T15:29:08.009Z,61.61
2022-08-31T15:32:48.982Z,62.88
2022-08-31T15:36:28.320Z,64.03
2022-08-31T15:40:07.521Z,65.05
2022-08-31T15:43:45.629Z,66.58
2022-08-31T15:47:26.818Z,67.00
2022-08-31T15:51:03.965Z,66.49
2022-08-31T15:54:42.620Z,67.10
2022-08-31T15:58:24.638Z,67.15
2022-08-31T16:02:05.948Z,67.33
2022-08-31T16:05:44.021Z,66.82
2022-08-31T16:09:23.227Z,67.15
2022-08-31T16:13:00.695Z,67.65
2022-08-31T16:16:41.639Z,67.61
2022-08-31T16:20:20.057Z,68.04
2022-08-31T16:24:00.044Z,68.63
2022-08-31T16:27:37.464Z,68.66
2022-08-31T16:31:14.436Z,68.75
2022-08-31T16:34:52.220Z,68.82
2022-08-31T16:38:29.534Z,70.20
2022-08-31T16:42:09.086Z,70.59
2022-08-31T16:45:46.882Z,70.50
2022-08-31T16:49:24.069Z,70.56
2022-08-31T16:53:01.752Z,70.52
2022-08-31T16:56:42.588Z,69.91
2022-08-31T17:00:31.468Z,70.57
2022-08-31T17:04:34.798Z,70.74
2022-08-31T17:08:15.888Z,71.79
2022-08-31T17:12:00.449Z,72.09
2022-08-31T17:15:37.811Z,72.49
2022-08-31T17:19:18.275Z,72.56
2022-08-31T17:22:55.873Z,71.92
2022-08-31T17:26:34.332Z,70.74
2022-08-31T17:30:12.114Z,70.92
2022-08-31T17:33:50.550Z,71.38
2022-08-31T17:37:30.815Z,71.40
2022-08-31T17:41:09.962Z,71.52
2022-08-31T17:44:49.331Z,71.84
2022-08-31T17:48:27.377Z,72.12
2022-08-31T17:52:07.020Z,71.96
2022-08-31T17:55:53.478Z,71.28
2022-08-31T17:59:34.146Z,71.37
2022-08-31T18:03:11.665Z,71.84
2022-08-31T18:06:50.413Z,72.50
2022-08-31T18:10:28.354Z,73.32
2022-08-31T18:14:06.714Z,73.92
2022-08-31T18:17:44.804Z,74.36
2022-08-31T18:21:24.357Z,75.05
2022-08-31T18:25:02.392Z,75.07
2022-08-31T18:28:40.146Z,74.79
2022-08-31T18:32:17.607Z,74.86
2022-08-31T18:35:54.652Z,75.17
2022-08-31T18:39:51.952Z,74.58
2022-08-31T18:43:29.503Z,74.25
2022-08-31T18:47:10.499Z,74.65
2022-08-31T18:50:49.905Z,74.65
2022-08-31T18:54:27.119Z,75.12
2022-08-31T18:58:05.808Z,76.19
2022-08-31T19:01:45.375Z,75.04
2022-08-31T19:05:23.380Z,75.37
2022-08-31T19:09:01.038Z,74.70
2022-08-31T19:12:39.417Z,75.15
2022-08-31T19:16:24.175Z,75.06
2022-08-31T19:20:03.724Z,75.73
2022-08-31T19:23:41.922Z,76.67
2022-08-31T19:27:19.686Z,77.16
2022-08-31T19:30:56.940Z,76.84
2022-08-31T19:34:38.954Z,76.86
2022-08-31T19:38:16.255Z,77.14
2022-08-31T19:42:01.496Z,77.22
2022-08-31T19:45:43.733Z,77.07
2022-08-31T19:49:24.146Z,76.73
2022-08-31T19:53:02.972Z,76.25
2022-08-31T19:56:41.843Z,75.50
2022-08-31T20:00:20.092Z,74.66
2022-08-31T20:03:57.903Z,74.21
2022-08-31T20:07:35.823Z,74.05
2022-08-31T20:11:21.272Z,74.11
2022-08-31T20:14:59.180Z,73.64
2022-08-31T20:18:37.051Z,72.76
2022-08-31T20:22:14.914Z,72.17
2022-08-31T20:25:53.159Z,71.60
2022-08-31T20:29:33.359Z,70.79
2022-08-31T20:33:12.224Z,70.67
2022-08-31T20:36:52.116Z,70.64
2022-08-31T20:40:30.070Z,70.12
2022-08-31T20:44:12.160Z,69.50
2022-08-31T20:47:49.657Z,68.49
2022-08-31T20:51:27.778Z,69.12
2022-08-31T20:55:07.552Z,69.04
2022-08-31T20:58:46.443Z,68.89
2022-08-31T21:02:24.717Z,68.99
2022-08-31T21:06:08.808Z,69.09
2022-08-31T21:09:47.350Z,69.08
2022-08-31T21:13:25.279Z,68.87
2022-08-31T21:17:05.810Z,68.52
2022-08-31T21:20:44.816Z,66.99
2022-08-31T21:24:22.911Z,66.74
2022-08-31T21:28:00.981Z,66.53
2022-08-31T21:31:43.704Z,66.16
2022-08-31T21:35:27.159Z,64.87
2022-08-31T21:39:09.012Z,65.37
2022-08-31T21:42:49.445Z,64.51
2022-08-31T21:46:26.571Z,64.46
2022-08-31T21:50:05.377Z,64.12
2022-08-31T21:53:45.902Z,63.73
2022-08-31T21:57:23.567Z,63.62
2022-08-31T22:01:02.771Z,64.34
2022-08-31T22:04:43.720Z,64.55
2022-08-31T22:08:22.138Z,64.90
2022-08-31T22:12:00.000Z,65.24
2022-08-31T22:15:38.179Z,65.60
2022-08-31T22:19:19.233Z,65.79
2022-08-31T22:22:56.572Z,65.87
2022-08-31T22:26:38.336Z,65.93
2022-08-31T22:30:17.386Z,65.74
2022-08-31T22:33:54.727Z,65.71
2022-08-31T22:37:32.898Z,65.58
2022-08-31T22:41:12.195Z,65.13
2022-08-31T22:44:50.577Z,65.32
2022-08-31T22:48:28.245Z,65.18
2022-08-31T22:52:05.591Z,65.21
2022-08-31T22:55:43.141Z,65.20
2022-08-31T22:59:24.515Z,65.22
2022-08-31T23:03:01.754Z,65.25
2022-08-31T23:06:40.046Z,65.79
2022-08-31T23:10:19.847Z,66.21
2022-08-31T23:13:58.635Z,66.80
2022-08-31T23:17:36.701Z,67.17
2022-08-31T23:21:14.674Z,68.21
2022-08-31T23:24:52.639Z,67.97
2022-08-31T23:28:29.894Z,68.83
2022-08-31T23:32:09.408Z,69.41
2022-08-31T23:35:47.264Z,69.58
2022-08-31T23:39:25.490Z,69.49
2022-08-31T23:43:03.351Z,70.29
2022-08-31T23:46:43.051Z,69.76
2022-08-31T23:50:20.778Z,69.21
2022-08-31T23:53:57.964Z,68.35
2022-08-31T23:57:37.063Z,67.05
