createdAt,value
2022-08-12T00:00:37.462Z,40.87
2022-08-12T00:03:22.805Z,39.90
2022-08-12T00:06:08.690Z,40.93
2022-08-12T00:08:57.327Z,41.58
2022-08-12T00:11:44.280Z,38.75
2022-08-12T00:14:29.995Z,37.90
2022-08-12T00:17:15.777Z,38.03
2022-08-12T00:20:00.954Z,37.67
2022-08-12T00:22:58.641Z,37.83
2022-08-12T00:26:22.257Z,36.32
2022-08-12T00:29:08.120Z,36.06
2022-08-12T00:31:55.852Z,36.59
2022-08-12T00:34:40.967Z,36.16
2022-08-12T00:37:28.583Z,36.15
2022-08-12T00:40:14.745Z,35.16
2022-08-12T00:42:42.284Z,34.75
2022-08-12T00:45:10.202Z,34.86
2022-08-12T00:47:38.605Z,34.70
2022-08-12T00:50:06.856Z,34.29
2022-08-12T00:52:35.293Z,34.07
2022-08-12T00:55:07.425Z,34.06
2022-08-12T00:57:36.925Z,34.28
2022-08-12T01:00:19.999Z,34.01
2022-08-12T01:02:52.904Z,34.00
2022-08-12T01:05:41.495Z,34.30
2022-08-12T01:08:27.041Z,34.04
2022-08-12T01:11:14.023Z,34.16
2022-08-12T01:13:47.153Z,34.02
2022-08-12T01:16:23.089Z,34.11
2022-08-12T01:18:51.986Z,33.85
2022-08-12T01:21:27.386Z,34.81
2022-08-12T01:24:29.865Z,34.28
2022-08-12T01:27:03.296Z,34.43
2022-08-12T01:29:43.933Z,34.49
2022-08-12T01:32:14.465Z,34.40
2022-08-12T01:34:51.182Z,34.62
2022-08-12T01:37:24.322Z,34.76
2022-08-12T01:40:33.424Z,34.67
2022-08-12T01:42:47.524Z,34.81
2022-08-12T01:45:15.591Z,34.69
2022-08-12T01:48:14.953Z,35.13
2022-08-12T01:51:01.338Z,34.68
2022-08-12T01:53:50.857Z,34.83
2022-08-12T01:56:18.999Z,35.13
2022-08-12T01:59:05.063Z,35.28
2022-08-12T02:01:36.646Z,35.08
2022-08-12T02:04:34.337Z,35.50
2022-08-12T02:08:02.566Z,35.87
2022-08-12T02:11:22.701Z,36.19
2022-08-12T02:13:58.524Z,35.98
2022-08-12T02:16:46.545Z,36.69
2022-08-12T02:20:01.239Z,36.49
2022-08-12T02:22:38.965Z,36.21
2022-08-12T02:25:10.179Z,36.62
2022-08-12T02:28:21.334Z,36.56
2022-08-12T02:30:47.854Z,36.58
2022-08-12T02:33:16.920Z,36.57
2022-08-12T02:35:44.532Z,37.26
2022-08-12T02:38:13.638Z,36.80
2022-08-12T02:40:43.717Z,37.18
2022-08-12T02:43:34.711Z,37.12
2022-08-12T02:46:13.784Z,37.30
2022-08-12T02:48:57.916Z,37.21
2022-08-12T02:51:29.969Z,37.45
2022-08-12T02:54:04.640Z,37.12
2022-08-12T02:56:37.663Z,37.53
2022-08-12T02:59:04.672Z,37.47
2022-08-12T03:01:34.090Z,37.31
2022-08-12T03:04:05.264Z,38.29
2022-08-12T03:06:43.622Z,38.19
2022-08-12T03:09:14.534Z,39.08
2022-08-12T03:12:04.744Z,38.73
2022-08-12T03:14:35.875Z,39.44
2022-08-12T03:17:15.853Z,38.76
2022-08-12T03:20:09.953Z,37.53
2022-08-12T03:22:34.115Z,37.95
2022-08-12T03:25:05.397Z,37.54
2022-08-12T03:27:40.365Z,37.42
2022-08-12T03:30:12.040Z,37.50
2022-08-12T03:32:42.039Z,37.62
2022-08-12T03:35:40.118Z,37.52
2022-08-12T03:38:02.432Z,37.55
2022-08-12T03:40:51.013Z,37.37
2022-08-12T03:43:42.148Z,37.25
2022-08-12T03:46:42.071Z,37.02
2022-08-12T03:49:28.265Z,37.31
2022-08-12T03:52:17.158Z,37.23
2022-08-12T03:55:02.308Z,37.16
2022-08-12T03:57:56.566Z,37.17
2022-08-12T04:00:29.726Z,37.42
2022-08-12T04:03:01.598Z,37.30
2022-08-12T04:05:54.419Z,37.74
2022-08-12T04:08:18.251Z,38.08
2022-08-12T04:11:03.598Z,37.61
2022-08-12T04:13:30.067Z,38.26
2022-08-12T04:15:57.651Z,38.64
2022-08-12T04:18:25.056Z,38.50
2022-08-12T04:20:53.114Z,39.13
2022-08-12T04:23:20.506Z,39.14
2022-08-12T04:25:46.914Z,41.43
2022-08-12T04:28:15.587Z,40.39
2022-08-12T04:30:42.004Z,40.54
2022-08-12T04:33:10.024Z,41.22
2022-08-12T04:35:37.300Z,41.60
2022-08-12T04:38:05.360Z,41.27
2022-08-12T04:40:37.535Z,42.86
2022-08-12T04:43:04.316Z,44.33
2022-08-12T04:45:32.530Z,44.56
2022-08-12T04:47:59.494Z,45.17
2022-08-12T04:50:34.579Z,44.74
2022-08-12T04:53:05.392Z,45.55
2022-08-12T04:55:34.525Z,43.99
2022-08-12T04:58:01.315Z,45.97
2022-08-12T05:00:27.959Z,47.91
2022-08-12T05:02:54.836Z,47.35
2022-08-12T05:05:23.187Z,47.81
2022-08-12T05:07:54.287Z,44.79
2022-08-12T05:10:33.418Z,46.90
2022-08-12T05:13:04.715Z,47.13
2022-08-12T05:15:31.212Z,46.09
2022-08-12T05:18:00.170Z,48.43
2022-08-12T05:20:29.646Z,48.36
2022-08-12T05:23:16.193Z,48.24
2022-08-12T05:25:44.085Z,46.33
2022-08-12T05:28:16.063Z,47.05
2022-08-12T05:30:44.206Z,43.82
2022-08-12T05:33:12.418Z,44.38
2022-08-12T05:35:42.878Z,43.15
2022-08-12T05:38:29.901Z,42.99
2022-08-12T05:40:56.570Z,45.72
2022-08-12T05:43:23.177Z,44.79
2022-08-12T05:45:49.655Z,45.93
2022-08-12T05:48:17.178Z,45.06
2022-08-12T05:50:45.460Z,42.94
2022-08-12T05:53:13.198Z,43.97
2022-08-12T05:55:40.450Z,43.81
2022-08-12T05:58:10.274Z,43.67
2022-08-12T06:00:37.990Z,43.74
2022-08-12T06:03:05.956Z,40.94
2022-08-12T06:05:43.115Z,43.91
2022-08-12T06:08:21.824Z,39.11
2022-08-12T06:10:51.798Z,39.73
2022-08-12T06:13:28.460Z,39.58
2022-08-12T06:16:07.401Z,38.48
2022-08-12T06:18:39.888Z,37.36
2022-08-12T06:21:11.482Z,38.41
2022-08-12T06:23:42.448Z,37.85
2022-08-12T06:26:11.592Z,37.30
2022-08-12T06:28:44.949Z,37.15
2022-08-12T06:31:32.120Z,36.85
2022-08-12T06:35:23.599Z,36.19
2022-08-12T06:36:54.713Z,37.18
2022-08-12T06:39:24.014Z,36.39
2022-08-12T06:42:42.246Z,35.53
2022-08-12T06:45:12.289Z,36.09
2022-08-12T06:47:38.983Z,35.61
2022-08-12T06:50:06.051Z,35.10
2022-08-12T06:52:32.723Z,35.14
2022-08-12T06:54:59.888Z,35.63
2022-08-12T06:58:06.526Z,36.04
2022-08-12T07:00:15.993Z,34.88
2022-08-12T07:02:43.174Z,34.99
2022-08-12T07:05:09.783Z,34.99
2022-08-12T07:07:38.866Z,35.86
2022-08-12T07:10:08.267Z,35.17
2022-08-12T07:12:35.922Z,34.09
2022-08-12T07:15:02.774Z,34.74
2022-08-12T07:17:35.670Z,34.34
2022-08-12T07:20:35.731Z,33.86
2022-08-12T07:23:04.242Z,33.71
2022-08-12T07:25:37.695Z,34.02
2022-08-12T07:28:17.516Z,33.73
2022-08-12T07:30:45.508Z,34.14
2022-08-12T07:33:16.803Z,33.57
2022-08-12T07:35:45.509Z,33.56
2022-08-12T07:38:29.233Z,34.26
2022-08-12T07:40:56.318Z,33.64
2022-08-12T07:43:23.523Z,34.72
2022-08-12T07:45:52.190Z,33.03
2022-08-12T07:48:18.776Z,33.20
2022-08-12T07:50:45.170Z,33.49
2022-08-12T07:53:11.782Z,32.61
2022-08-12T07:55:38.230Z,32.07
2022-08-12T07:58:07.061Z,32.27
2022-08-12T08:00:36.113Z,31.78
2022-08-12T08:03:02.674Z,31.56
2022-08-12T08:05:39.476Z,33.05
2022-08-12T08:08:27.225Z,31.81
2022-08-12T08:11:17.079Z,31.25
2022-08-12T08:13:45.039Z,31.84
2022-08-12T08:16:16.619Z,31.07
2022-08-12T08:18:45.967Z,31.18
2022-08-12T08:21:12.506Z,32.11
2022-08-12T08:24:00.760Z,32.28
2022-08-12T08:26:32.567Z,31.12
2022-08-12T08:28:59.724Z,31.56
2022-08-12T08:31:26.134Z,32.41
2022-08-12T08:34:08.962Z,32.69
2022-08-12T08:36:41.390Z,31.79
2022-08-12T08:39:09.363Z,31.96
2022-08-12T08:42:19.112Z,32.15
2022-08-12T08:44:42.100Z,31.12
2022-08-12T08:47:11.673Z,30.89
2022-08-12T08:49:39.263Z,31.95
2022-08-12T08:52:07.420Z,31.24
2022-08-12T08:54:34.395Z,30.31
2022-08-12T08:57:01.852Z,30.66
2022-08-12T08:59:29.165Z,29.19
2022-08-12T09:01:55.815Z,29.76
2022-08-12T09:05:13.858Z,29.81
2022-08-12T09:07:17.968Z,28.99
2022-08-12T09:10:02.601Z,29.12
2022-08-12T09:12:54.319Z,29.83
2022-08-12T09:15:22.397Z,29.75
2022-08-12T09:18:04.744Z,28.46
2022-08-12T09:20:35.583Z,29.71
2022-08-12T09:25:52.220Z,28.35
2022-08-12T09:28:21.483Z,28.30
2022-08-12T09:30:59.182Z,28.34
2022-08-12T09:34:29.491Z,28.00
2022-08-12T09:36:31.037Z,28.18
2022-08-12T09:40:01.515Z,27.89
2022-08-12T09:42:35.539Z,29.00
2022-08-12T09:46:06.744Z,26.77
2022-08-12T09:48:19.761Z,27.29
2022-08-12T09:50:52.047Z,26.88
2022-08-12T09:53:35.947Z,27.42
2022-08-12T09:57:00.567Z,28.25
2022-08-12T09:59:00.676Z,28.89
2022-08-12T10:01:35.323Z,25.92
2022-08-12T10:04:19.667Z,26.48
2022-08-12T10:06:54.783Z,26.19
2022-08-12T10:09:28.623Z,26.43
2022-08-12T10:12:31.639Z,27.85
2022-08-12T10:15:00.095Z,26.70
2022-08-12T10:17:29.234Z,27.13
2022-08-12T10:19:59.390Z,26.46
2022-08-12T10:22:36.495Z,27.29
2022-08-12T10:25:24.745Z,27.53
2022-08-12T10:28:29.653Z,26.44
2022-08-12T10:30:59.283Z,25.61
2022-08-12T10:33:31.013Z,25.45
2022-08-12T10:36:00.481Z,25.91
2022-08-12T10:38:33.326Z,25.87
2022-08-12T10:41:58.147Z,25.88
2022-08-12T10:44:17.493Z,26.48
2022-08-12T10:46:49.661Z,26.49
2022-08-12T10:50:06.999Z,27.53
2022-08-12T10:52:32.954Z,25.72
2022-08-12T10:54:53.342Z,26.11
2022-08-12T10:58:12.896Z,25.15
2022-08-12T11:00:35.911Z,25.14
2022-08-12T11:04:20.636Z,26.07
2022-08-12T11:07:08.743Z,25.17
2022-08-12T11:08:47.516Z,25.87
2022-08-12T11:12:36.687Z,25.76
2022-08-12T11:14:34.051Z,24.63
2022-08-12T11:17:34.949Z,25.64
2022-08-12T11:19:45.443Z,26.20
2022-08-12T11:22:14.702Z,25.01
2022-08-12T11:24:51.135Z,24.43
2022-08-12T11:27:18.970Z,23.94
2022-08-12T11:30:02.597Z,23.74
2022-08-12T11:32:38.569Z,24.31
2022-08-12T11:35:06.285Z,24.39
2022-08-12T11:37:58.099Z,24.10
2022-08-12T11:40:20.393Z,24.52
2022-08-12T11:42:47.597Z,23.70
2022-08-12T11:45:16.968Z,23.82
2022-08-12T11:47:43.826Z,24.72
2022-08-12T11:50:11.730Z,23.99
2022-08-12T11:52:55.737Z,23.97
2022-08-12T11:55:23.298Z,23.95
2022-08-12T11:58:48.890Z,23.64
2022-08-12T12:03:44.227Z,22.08
2022-08-12T12:06:17.189Z,22.41
2022-08-12T12:08:50.036Z,22.89
2022-08-12T12:11:18.011Z,23.07
2022-08-12T12:14:07.709Z,24.02
2022-08-12T12:16:31.209Z,23.43
2022-08-12T12:18:59.754Z,23.65
2022-08-12T12:21:47.027Z,23.75
2022-08-12T12:24:12.667Z,25.19
2022-08-12T12:26:39.090Z,23.07
2022-08-12T12:29:11.176Z,25.02
2022-08-12T12:32:10.757Z,22.67
2022-08-12T12:35:44.402Z,23.07
2022-08-12T12:38:04.040Z,23.95
2022-08-12T12:40:19.136Z,23.68
2022-08-12T12:42:56.876Z,23.32
2022-08-12T12:45:33.418Z,23.25
2022-08-12T12:48:09.808Z,23.26
2022-08-12T12:50:45.786Z,23.92
2022-08-12T12:54:08.414Z,23.50
2022-08-12T12:56:16.250Z,23.65
2022-08-12T12:58:43.813Z,24.25
2022-08-12T13:01:25.496Z,23.93
2022-08-12T13:04:02.631Z,24.15
2022-08-12T13:06:31.470Z,23.83
2022-08-12T13:09:02.461Z,25.07
2022-08-12T13:11:40.720Z,25.10
2022-08-12T13:14:12.665Z,23.25
2022-08-12T13:16:57.586Z,24.00
2022-08-12T13:19:37.437Z,24.33
2022-08-12T13:22:19.683Z,23.37
2022-08-12T13:24:55.880Z,23.53
2022-08-12T13:27:46.328Z,23.18
2022-08-12T13:30:20.492Z,23.90
2022-08-12T13:32:58.378Z,23.27
2022-08-12T13:36:05.872Z,23.46
2022-08-12T13:38:40.414Z,24.56
2022-08-12T13:41:18.275Z,23.19
2022-08-12T13:43:46.894Z,23.35
2022-08-12T13:46:14.890Z,22.91
2022-08-12T13:48:45.338Z,22.91
2022-08-12T13:51:13.607Z,23.18
2022-08-12T13:53:59.004Z,24.19
2022-08-12T13:56:34.537Z,23.03
2022-08-12T13:59:02.510Z,23.33
2022-08-12T14:01:33.497Z,23.55
2022-08-12T14:04:07.180Z,23.38
2022-08-12T14:06:41.272Z,23.83
2022-08-12T14:09:17.589Z,23.72
2022-08-12T14:11:59.199Z,22.84
2022-08-12T14:14:26.986Z,23.21
2022-08-12T14:16:53.701Z,22.66
2022-08-12T14:19:24.398Z,23.34
2022-08-12T14:22:00.937Z,23.35
2022-08-12T14:24:40.820Z,22.95
2022-08-12T14:27:10.321Z,22.82
2022-08-12T14:30:05.767Z,22.76
2022-08-12T14:32:28.449Z,23.04
2022-08-12T14:34:58.392Z,24.66
2022-08-12T14:37:57.743Z,24.45
2022-08-12T14:40:18.479Z,24.43
2022-08-12T14:42:52.376Z,23.36
2022-08-12T14:45:22.928Z,23.11
2022-08-12T14:47:53.622Z,22.55
2022-08-12T14:50:58.164Z,22.81
2022-08-12T14:59:23.650Z,22.98
2022-08-12T15:01:51.174Z,23.05
2022-08-12T15:04:26.114Z,23.01
2022-08-12T15:06:53.294Z,22.72
2022-08-12T15:09:28.679Z,23.58
2022-08-12T15:12:03.822Z,23.18
2022-08-12T15:14:31.260Z,22.81
2022-08-12T15:17:00.206Z,22.36
2022-08-12T15:20:07.561Z,22.93
2022-08-12T15:22:39.459Z,23.00
2022-08-12T15:25:03.741Z,22.80
2022-08-12T15:28:05.387Z,23.30
2022-08-12T15:30:25.180Z,23.02
2022-08-12T15:32:56.727Z,23.11
2022-08-12T15:35:27.485Z,23.20
2022-08-12T15:38:10.257Z,23.27
2022-08-12T15:40:46.746Z,23.14
2022-08-12T15:43:50.941Z,23.36
2022-08-12T15:46:03.187Z,23.05
2022-08-12T15:48:32.678Z,22.91
2022-08-12T15:51:00.526Z,23.00
2022-08-12T15:53:46.095Z,23.00
2022-08-12T15:56:22.163Z,23.12
2022-08-12T15:58:59.039Z,23.11
2022-08-12T16:01:28.699Z,22.86
2022-08-12T16:04:03.187Z,23.28
2022-08-12T16:09:21.832Z,22.79
2022-08-12T16:12:07.803Z,23.23
2022-08-12T16:14:38.872Z,24.51
2022-08-12T16:17:08.756Z,23.06
2022-08-12T16:20:04.002Z,23.16
2022-08-12T16:22:24.492Z,23.76
2022-08-12T16:24:53.992Z,23.62
2022-08-12T16:27:23.655Z,23.27
2022-08-12T16:29:57.142Z,23.52
2022-08-12T16:32:31.406Z,23.69
2022-08-12T16:34:59.032Z,24.13
2022-08-12T16:37:33.102Z,23.57
2022-08-12T16:40:14.727Z,23.14
2022-08-12T16:42:54.407Z,23.73
2022-08-12T16:46:04.434Z,23.82
2022-08-12T16:48:35.055Z,24.31
2022-08-12T16:51:09.565Z,23.80
2022-08-12T16:53:44.263Z,24.50
2022-08-12T16:56:17.022Z,24.21
2022-08-12T16:58:44.108Z,24.05
2022-08-12T17:01:14.543Z,23.83
2022-08-12T17:03:51.970Z,24.26
2022-08-12T17:06:22.261Z,24.32
2022-08-12T17:09:02.755Z,24.24
2022-08-12T17:11:33.257Z,24.71
2022-08-12T17:13:59.948Z,24.78
2022-08-12T17:16:30.117Z,24.64
2022-08-12T17:19:03.102Z,24.37
2022-08-12T17:21:40.137Z,24.64
2022-08-12T17:24:16.411Z,24.15
2022-08-12T17:26:49.105Z,24.04
2022-08-12T17:29:19.490Z,24.51
2022-08-12T17:32:02.783Z,23.65
2022-08-12T17:34:48.884Z,23.93
2022-08-12T17:37:16.628Z,23.73
2022-08-12T17:40:10.784Z,24.08
2022-08-12T17:42:35.204Z,24.18
2022-08-12T17:45:17.104Z,24.17
2022-08-12T17:47:45.468Z,23.97
2022-08-12T17:50:30.189Z,23.92
2022-08-12T17:53:02.765Z,24.28
2022-08-12T17:55:44.055Z,24.35
2022-08-12T17:58:21.640Z,24.32
2022-08-12T18:01:02.810Z,25.50
2022-08-12T18:03:57.994Z,25.16
2022-08-12T18:06:27.969Z,24.91
2022-08-12T18:08:56.971Z,24.75
2022-08-12T18:12:05.591Z,24.82
2022-08-12T18:14:41.405Z,24.82
2022-08-12T18:17:09.650Z,25.02
2022-08-12T18:20:05.284Z,25.10
2022-08-12T18:22:30.972Z,25.12
2022-08-12T18:25:06.311Z,25.13
2022-08-12T18:27:45.845Z,25.57
2022-08-12T18:30:20.982Z,25.20
2022-08-12T18:33:04.069Z,25.52
2022-08-12T18:35:47.791Z,25.70
2022-08-12T18:38:21.880Z,27.07
2022-08-12T18:41:20.755Z,26.55
2022-08-12T18:44:00.934Z,27.45
2022-08-12T18:46:55.776Z,27.15
2022-08-12T18:49:33.282Z,29.68
2022-08-12T18:52:05.407Z,29.02
2022-08-12T18:54:41.505Z,29.36
2022-08-12T18:57:45.717Z,28.10
2022-08-12T19:00:21.196Z,28.01
2022-08-12T19:02:53.135Z,27.58
2022-08-12T19:05:20.296Z,27.75
2022-08-12T19:08:01.043Z,27.71
2022-08-12T19:10:29.070Z,30.00
2022-08-12T19:13:23.235Z,28.43
2022-08-12T19:15:53.323Z,28.74
2022-08-12T19:18:22.060Z,31.61
2022-08-12T19:20:51.043Z,29.87
2022-08-12T19:23:21.382Z,31.31
2022-08-12T19:26:01.829Z,31.93
2022-08-12T19:28:35.320Z,33.47
2022-08-12T19:31:57.706Z,31.12
2022-08-12T19:38:03.145Z,30.66
2022-08-12T19:40:32.700Z,32.17
2022-08-12T19:43:22.435Z,30.78
2022-08-12T19:45:56.388Z,31.56
2022-08-12T19:48:30.765Z,31.91
2022-08-12T19:51:08.866Z,32.22
2022-08-12T19:53:58.190Z,32.13
2022-08-12T19:56:27.453Z,33.86
2022-08-12T19:59:15.623Z,33.85
2022-08-12T20:02:02.936Z,32.78
2022-08-12T20:04:32.296Z,33.56
2022-08-12T20:07:01.274Z,33.66
2022-08-12T20:09:28.394Z,34.53
2022-08-12T20:12:14.724Z,33.78
2022-08-12T20:14:48.179Z,33.98
2022-08-12T20:17:15.830Z,33.22
2022-08-12T20:20:01.585Z,32.62
2022-08-12T20:22:41.981Z,33.04
2022-08-12T20:25:10.790Z,34.07
2022-08-12T20:28:03.423Z,34.60
2022-08-12T20:30:35.215Z,32.34
2022-08-12T20:33:05.180Z,32.01
2022-08-12T20:36:06.919Z,31.41
2022-08-12T20:38:27.273Z,31.63
2022-08-12T20:40:55.522Z,31.92
2022-08-12T20:43:24.027Z,30.90
2022-08-12T20:45:58.054Z,31.81
2022-08-12T20:48:36.211Z,32.08
2022-08-12T20:51:18.972Z,30.96
2022-08-12T20:53:54.121Z,30.77
2022-08-12T20:56:34.179Z,31.14
2022-08-12T20:59:05.502Z,31.78
2022-08-12T21:01:46.576Z,32.12
2022-08-12T21:04:35.799Z,31.29
2022-08-12T21:07:09.114Z,32.79
2022-08-12T21:09:47.708Z,31.65
2022-08-12T21:12:28.783Z,31.92
2022-08-12T21:15:23.354Z,32.13
2022-08-12T21:18:09.186Z,31.95
2022-08-12T21:20:52.552Z,32.00
2022-08-12T21:23:21.097Z,32.05
2022-08-12T21:25:48.249Z,33.51
2022-08-12T21:28:31.158Z,33.73
2022-08-12T21:32:37.681Z,33.17
2022-08-12T21:34:07.712Z,32.95
2022-08-12T21:36:39.611Z,32.61
2022-08-12T21:39:20.431Z,32.97
2022-08-12T21:41:51.011Z,32.83
2022-08-12T21:44:24.420Z,33.07
2022-08-12T21:47:20.473Z,33.31
2022-08-12T21:50:04.230Z,32.86
2022-08-12T21:52:40.800Z,33.71
2022-08-12T21:55:21.482Z,33.34
2022-08-12T21:58:02.441Z,33.89
2022-08-12T22:00:34.409Z,33.59
2022-08-12T22:04:02.044Z,34.54
2022-08-12T22:06:19.943Z,35.84
2022-08-12T22:08:57.630Z,36.15
2022-08-12T22:11:42.351Z,36.49
2022-08-12T22:14:17.915Z,36.51
2022-08-12T22:16:49.989Z,37.22
2022-08-12T22:19:19.223Z,36.30
2022-08-12T22:21:52.340Z,36.08
2022-08-12T22:24:26.401Z,35.60
2022-08-12T22:27:18.215Z,35.42
2022-08-12T22:30:19.649Z,36.17
2022-08-12T22:32:54.812Z,35.35
2022-08-12T22:35:56.458Z,36.10
2022-08-12T22:38:26.350Z,36.50
2022-08-12T22:40:53.806Z,35.74
2022-08-12T22:43:58.819Z,35.59
2022-08-12T22:46:53.163Z,36.09
2022-08-12T22:49:36.349Z,36.27
2022-08-12T22:52:14.026Z,36.22
2022-08-12T22:54:57.991Z,36.34
2022-08-12T22:57:49.086Z,36.19
2022-08-12T23:00:23.980Z,36.44
2022-08-12T23:02:51.713Z,36.74
2022-08-12T23:05:57.275Z,36.07
2022-08-12T23:08:13.766Z,36.56
2022-08-12T23:10:40.873Z,36.53
2022-08-12T23:13:30.058Z,36.63
2022-08-12T23:16:10.140Z,36.17
2022-08-12T23:19:09.914Z,36.54
2022-08-12T23:22:05.857Z,36.36
2022-08-12T23:24:56.518Z,36.62
2022-08-12T23:27:50.108Z,36.43
2022-08-12T23:30:24.993Z,36.45
2022-08-12T23:32:59.947Z,36.43
2022-08-12T23:35:45.394Z,36.35
2022-08-12T23:38:24.635Z,36.36
2022-08-12T23:40:59.785Z,36.49
2022-08-12T23:43:39.130Z,36.50
2022-08-12T23:46:08.546Z,36.60
2022-08-12T23:48:38.132Z,36.90
2022-08-12T23:51:21.608Z,37.43
2022-08-12T23:53:54.859Z,37.08
2022-08-12T23:56:25.310Z,36.99
2022-08-12T23:58:54.938Z,37.16
