createdAt,value
2022-12-19T00:01:58.662Z,101062.56
2022-12-19T00:04:26.563Z,101058.75
2022-12-19T00:06:54.464Z,101057.91
2022-12-19T00:09:22.009Z,101047.97
2022-12-19T00:11:52.222Z,101046.88
2022-12-19T00:14:20.114Z,101052.03
2022-12-19T00:16:48.499Z,101036.91
2022-12-19T00:19:16.673Z,101042.59
2022-12-19T00:21:44.802Z,101038.34
2022-12-19T00:24:21.404Z,101029.44
2022-12-19T00:26:50.501Z,101034.34
2022-12-19T00:29:18.172Z,101036.47
2022-12-19T00:31:46.056Z,101043.34
2022-12-19T00:34:13.632Z,101040.94
2022-12-19T00:36:41.805Z,101035.69
2022-12-19T00:39:11.269Z,101030.84
2022-12-19T00:41:45.120Z,101031.19
2022-12-19T00:44:16.902Z,101039.66
2022-12-19T00:46:52.744Z,101039.50
2022-12-19T00:49:21.514Z,101040.72
2022-12-19T00:51:49.395Z,101038.72
2022-12-19T00:54:17.011Z,101037.59
2022-12-19T00:56:47.711Z,101036.25
2022-12-19T00:59:15.621Z,101033.16
2022-12-19T01:01:47.463Z,101041.13
2022-12-19T01:04:28.234Z,101041.22
2022-12-19T01:07:02.375Z,101045.75
2022-12-19T01:09:32.613Z,101039.00
2022-12-19T01:12:18.901Z,101036.59
2022-12-19T01:14:48.516Z,101033.47
2022-12-19T01:17:16.516Z,101028.34
2022-12-19T01:19:45.026Z,101038.06
2022-12-19T01:22:14.380Z,101032.41
2022-12-19T01:24:42.625Z,101026.31
2022-12-19T01:27:10.363Z,101033.59
2022-12-19T01:29:45.541Z,101033.41
2022-12-19T01:32:21.133Z,101016.97
2022-12-19T01:34:48.726Z,101011.47
2022-12-19T01:37:19.136Z,101023.44
2022-12-19T01:39:47.159Z,101019.31
2022-12-19T01:42:23.587Z,101023.31
2022-12-19T01:45:13.365Z,101037.84
2022-12-19T01:48:08.102Z,101027.56
2022-12-19T01:51:00.997Z,101030.53
2022-12-19T01:53:47.455Z,101011.47
2022-12-19T01:56:26.666Z,101018.75
2022-12-19T01:59:06.591Z,101020.59
2022-12-19T02:01:37.302Z,101025.75
2022-12-19T02:04:18.706Z,101024.56
2022-12-19T02:06:46.581Z,101028.16
2022-12-19T02:09:14.142Z,101039.31
2022-12-19T02:11:41.685Z,101030.22
2022-12-19T02:14:09.233Z,101026.28
2022-12-19T02:17:19.231Z,101028.56
2022-12-19T02:19:59.894Z,101020.72
2022-12-19T02:22:43.194Z,101024.03
2022-12-19T02:25:44.768Z,101020.28
2022-12-19T02:29:01.669Z,100999.81
2022-12-19T02:31:37.108Z,101006.28
2022-12-19T02:34:26.823Z,100982.16
2022-12-19T02:37:02.936Z,100988.00
2022-12-19T02:39:57.071Z,100987.53
2022-12-19T02:42:48.670Z,100988.25
2022-12-19T02:45:22.687Z,100987.78
2022-12-19T02:48:03.302Z,100986.41
2022-12-19T02:50:42.496Z,100981.47
2022-12-19T02:53:15.768Z,100984.00
2022-12-19T02:56:14.982Z,100983.28
2022-12-19T02:59:17.062Z,100989.09
2022-12-19T03:01:57.478Z,100997.13
2022-12-19T03:04:57.998Z,100994.84
2022-12-19T03:07:42.913Z,100990.28
2022-12-19T03:10:44.287Z,100994.47
2022-12-19T03:13:46.807Z,100983.06
2022-12-19T03:16:15.452Z,100976.97
2022-12-19T03:18:43.728Z,100978.22
2022-12-19T03:21:25.096Z,100980.78
2022-12-19T03:23:56.509Z,100985.69
2022-12-19T03:26:29.474Z,100973.44
2022-12-19T03:29:01.677Z,100999.16
2022-12-19T03:31:32.728Z,100988.00
2022-12-19T03:34:44.277Z,100976.78
2022-12-19T03:37:21.519Z,100976.34
2022-12-19T03:39:55.692Z,100969.75
2022-12-19T03:42:46.107Z,100988.31
2022-12-19T03:45:18.203Z,100972.69
2022-12-19T03:47:51.962Z,100983.47
2022-12-19T03:50:20.036Z,100978.72
2022-12-19T03:53:05.213Z,100983.66
2022-12-19T03:55:59.273Z,100974.16
2022-12-19T03:58:37.746Z,100959.84
2022-12-19T04:01:07.911Z,100981.09
2022-12-19T04:03:36.540Z,100977.19
2022-12-19T04:06:05.951Z,100972.22
2022-12-19T04:08:35.730Z,100969.00
2022-12-19T04:11:10.466Z,100978.03
2022-12-19T04:13:49.969Z,100970.34
2022-12-19T04:16:40.794Z,100971.78
2022-12-19T04:19:33.115Z,100981.47
2022-12-19T04:22:12.502Z,100982.50
2022-12-19T04:24:43.750Z,100986.41
2022-12-19T04:27:13.531Z,100975.00
2022-12-19T04:29:41.882Z,100969.00
2022-12-19T04:32:10.556Z,100963.59
2022-12-19T04:34:42.743Z,100952.06
2022-12-19T04:37:11.673Z,100947.50
2022-12-19T04:39:39.586Z,100948.91
2022-12-19T04:42:07.064Z,100945.19
2022-12-19T04:44:34.518Z,100955.09
2022-12-19T04:47:02.078Z,100953.47
2022-12-19T04:49:29.688Z,100944.38
2022-12-19T04:51:57.279Z,100942.16
2022-12-19T04:54:24.776Z,100934.44
2022-12-19T04:56:54.380Z,100943.09
2022-12-19T04:59:21.842Z,100935.03
2022-12-19T05:01:49.440Z,100934.06
2022-12-19T05:04:17.222Z,100935.59
2022-12-19T05:06:44.753Z,100931.50
2022-12-19T05:09:13.165Z,100934.81
2022-12-19T05:11:40.609Z,100947.19
2022-12-19T05:14:08.209Z,100953.19
2022-12-19T05:16:36.171Z,100952.03
2022-12-19T05:19:03.855Z,100947.47
2022-12-19T05:21:31.356Z,100933.28
2022-12-19T05:23:58.945Z,100951.28
2022-12-19T05:26:26.670Z,100954.97
2022-12-19T05:28:54.102Z,100955.75
2022-12-19T05:31:22.341Z,100943.75
2022-12-19T05:33:50.454Z,100960.50
2022-12-19T05:36:21.298Z,100935.88
2022-12-19T05:38:52.491Z,100927.41
2022-12-19T05:41:24.833Z,100924.25
2022-12-19T05:43:55.683Z,100925.22
2022-12-19T05:46:27.599Z,100941.38
2022-12-19T05:48:55.624Z,100937.19
2022-12-19T05:51:24.335Z,100933.09
2022-12-19T05:53:52.175Z,100928.81
2022-12-19T05:56:22.547Z,100933.38
2022-12-19T05:58:51.186Z,100926.38
2022-12-19T06:01:25.218Z,100914.00
2022-12-19T06:03:55.346Z,100924.44
2022-12-19T06:06:26.861Z,100922.56
2022-12-19T06:09:00.183Z,100914.28
2022-12-19T06:11:28.464Z,100926.19
2022-12-19T06:13:56.967Z,100923.88
2022-12-19T06:16:25.393Z,100915.63
2022-12-19T06:18:54.468Z,100920.84
2022-12-19T06:21:23.992Z,100912.59
2022-12-19T06:23:52.001Z,100923.22
2022-12-19T06:26:32.304Z,100922.41
2022-12-19T06:28:59.864Z,100922.47
2022-12-19T06:31:28.031Z,100919.03
2022-12-19T06:33:58.140Z,100923.13
2022-12-19T06:36:31.325Z,100917.25
2022-12-19T06:39:00.186Z,100914.56
2022-12-19T06:41:47.009Z,100914.84
2022-12-19T06:44:17.510Z,100922.19
2022-12-19T06:46:45.474Z,100923.50
2022-12-19T06:49:13.306Z,100918.09
2022-12-19T06:51:41.558Z,100912.03
2022-12-19T06:54:14.180Z,100924.00
2022-12-19T06:56:46.654Z,100932.09
2022-12-19T06:59:17.258Z,100942.16
2022-12-19T07:02:12.754Z,100943.50
2022-12-19T07:04:49.881Z,100945.59
2022-12-19T07:07:17.546Z,100931.63
2022-12-19T07:09:47.094Z,100940.56
2022-12-19T07:12:15.107Z,100939.69
2022-12-19T07:14:43.738Z,100930.47
2022-12-19T07:17:15.236Z,100933.72
2022-12-19T07:19:43.539Z,100914.00
2022-12-19T07:22:12.473Z,100908.00
2022-12-19T07:24:40.010Z,100914.84
2022-12-19T07:27:09.134Z,100909.59
2022-12-19T07:29:37.412Z,100921.50
2022-12-19T07:32:07.840Z,100926.97
2022-12-19T07:34:35.826Z,100904.75
2022-12-19T07:37:03.322Z,100912.25
2022-12-19T07:39:30.855Z,100912.50
2022-12-19T07:41:58.511Z,100929.97
2022-12-19T07:44:26.062Z,100919.97
2022-12-19T07:46:53.698Z,100918.31
2022-12-19T07:49:22.938Z,100919.50
2022-12-19T07:51:50.961Z,100931.47
2022-12-19T07:54:18.852Z,100917.69
2022-12-19T07:56:46.682Z,100924.38
2022-12-19T07:59:14.546Z,100926.94
2022-12-19T08:01:42.224Z,100928.78
2022-12-19T08:04:10.162Z,100925.69
2022-12-19T08:06:41.417Z,100947.66
2022-12-19T08:09:10.197Z,100930.41
2022-12-19T08:11:37.762Z,100946.41
2022-12-19T08:14:05.758Z,100936.34
2022-12-19T08:16:49.362Z,100933.59
2022-12-19T08:19:27.171Z,100919.00
2022-12-19T08:21:55.206Z,100938.44
2022-12-19T08:24:22.708Z,100925.41
2022-12-19T08:26:51.134Z,100920.88
2022-12-19T08:29:19.077Z,100921.34
2022-12-19T08:31:46.541Z,100915.28
2022-12-19T08:34:14.165Z,100930.94
2022-12-19T08:36:41.834Z,100911.47
2022-12-19T08:39:11.908Z,100924.78
2022-12-19T08:41:39.293Z,100913.94
2022-12-19T08:44:07.474Z,100922.47
2022-12-19T08:46:35.196Z,100921.50
2022-12-19T08:49:02.681Z,100936.53
2022-12-19T08:51:29.965Z,100916.78
2022-12-19T08:53:57.848Z,100913.59
2022-12-19T08:56:25.405Z,100923.97
2022-12-19T09:00:01.286Z,100917.50
2022-12-19T09:02:30.102Z,100921.16
2022-12-19T09:06:05.100Z,100918.59
2022-12-19T09:07:46.895Z,100914.69
2022-12-19T09:10:21.807Z,100917.75
2022-12-19T09:12:55.869Z,100909.34
2022-12-19T09:15:25.627Z,100922.03
2022-12-19T09:17:52.838Z,100920.06
2022-12-19T09:20:23.359Z,100917.97
2022-12-19T09:22:51.197Z,100920.28
2022-12-19T09:25:18.607Z,100903.81
2022-12-19T09:28:25.323Z,100913.69
2022-12-19T09:30:33.036Z,100914.91
2022-12-19T09:33:02.683Z,100917.44
2022-12-19T09:35:30.702Z,100919.88
2022-12-19T09:38:00.353Z,100908.06
2022-12-19T09:40:33.333Z,100919.66
2022-12-19T09:43:41.299Z,100905.63
2022-12-19T09:46:21.211Z,100901.94
2022-12-19T09:48:55.509Z,100907.53
2022-12-19T09:51:40.832Z,100909.13
2022-12-19T09:54:47.820Z,100913.38
2022-12-19T09:57:35.762Z,100906.19
2022-12-19T10:00:08.269Z,100891.56
2022-12-19T10:02:56.256Z,100909.84
2022-12-19T10:06:48.489Z,100915.22
2022-12-19T10:09:08.675Z,100905.00
2022-12-19T10:12:46.214Z,100910.09
2022-12-19T10:15:20.459Z,100917.53
2022-12-19T10:18:36.644Z,100905.81
2022-12-19T10:21:18.820Z,100912.91
2022-12-19T10:24:00.966Z,100908.13
2022-12-19T10:26:51.313Z,100900.19
2022-12-19T10:29:47.164Z,100906.13
2022-12-19T10:32:48.924Z,100897.84
2022-12-19T10:35:19.687Z,100892.34
2022-12-19T10:38:08.271Z,100897.22
2022-12-19T10:40:50.150Z,100894.00
2022-12-19T10:43:51.152Z,100886.41
2022-12-19T10:46:42.717Z,100875.53
2022-12-19T10:49:25.657Z,100886.50
2022-12-19T10:52:03.878Z,100888.63
2022-12-19T10:54:39.945Z,100879.59
2022-12-19T10:57:22.732Z,100871.03
2022-12-19T11:00:20.419Z,100869.06
2022-12-19T11:08:15.316Z,100877.91
2022-12-19T11:20:41.753Z,100872.78
2022-12-19T11:24:34.978Z,100875.22
2022-12-19T11:29:16.461Z,100865.28
2022-12-19T11:30:39.453Z,100851.19
2022-12-19T11:30:47.107Z,100860.09
2022-12-19T11:31:28.172Z,100841.72
2022-12-19T11:32:43.737Z,100839.75
2022-12-19T11:35:37.106Z,100820.94
2022-12-19T11:38:09.205Z,100811.44
2022-12-19T11:40:55.684Z,100810.06
2022-12-19T11:43:47.234Z,100813.00
2022-12-19T11:46:48.268Z,100810.06
2022-12-19T11:49:27.944Z,100810.47
2022-12-19T11:55:29.086Z,100799.84
2022-12-19T11:57:56.488Z,100803.50
2022-12-19T12:00:25.742Z,100792.91
2022-12-19T12:03:13.863Z,100789.09
2022-12-19T12:05:46.829Z,100796.03
2022-12-19T12:13:04.137Z,100786.13
2022-12-19T12:21:17.138Z,100792.25
2022-12-19T12:25:27.664Z,100775.66
2022-12-19T12:31:13.894Z,100789.53
2022-12-19T12:31:23.789Z,100794.34
2022-12-19T12:31:38.593Z,100798.72
2022-12-19T12:31:40.507Z,100802.41
2022-12-19T12:35:46.560Z,100799.44
2022-12-19T12:38:54.225Z,100785.72
2022-12-19T12:42:27.700Z,100789.84
2022-12-19T12:44:59.007Z,100776.97
2022-12-19T12:47:30.614Z,100766.69
2022-12-19T12:50:14.167Z,100765.59
2022-12-19T12:55:33.249Z,100759.81
2022-12-19T12:58:01.254Z,100757.69
2022-12-19T13:00:33.350Z,100767.31
2022-12-19T13:03:31.687Z,100762.50
2022-12-19T13:06:28.464Z,100749.78
2022-12-19T13:09:23.730Z,100764.66
2022-12-19T13:12:20.362Z,100757.28
2022-12-19T13:14:52.679Z,100744.69
2022-12-19T13:17:37.749Z,100745.25
2022-12-19T13:20:08.534Z,100750.50
2022-12-19T13:22:40.243Z,100745.00
2022-12-19T13:25:38.326Z,100741.47
2022-12-19T13:28:08.371Z,100749.38
2022-12-19T13:31:23.892Z,100743.41
2022-12-19T13:33:55.799Z,100736.94
2022-12-19T13:39:50.087Z,100732.66
2022-12-19T13:40:12.115Z,100739.63
2022-12-19T13:43:17.414Z,100724.75
2022-12-19T13:46:30.907Z,100721.34
2022-12-19T13:49:09.815Z,100730.38
2022-12-19T13:51:57.917Z,100729.53
2022-12-19T13:57:41.292Z,100733.66
2022-12-19T14:54:26.182Z,100715.78
2022-12-19T14:56:11.276Z,100718.75
2022-12-19T14:58:52.564Z,100705.16
2022-12-19T15:01:27.204Z,100703.28
2022-12-19T15:04:48.981Z,100697.88
2022-12-19T15:07:30.348Z,100706.66
2022-12-19T15:11:05.180Z,100700.00
2022-12-19T15:14:49.362Z,100697.31
2022-12-19T15:16:37.411Z,100699.00
2022-12-19T15:19:13.045Z,100704.50
2022-12-19T15:21:40.852Z,100696.28
2022-12-19T15:24:11.791Z,100688.81
2022-12-19T15:26:52.733Z,100690.06
2022-12-19T15:29:22.680Z,100704.06
2022-12-19T15:31:52.207Z,100694.16
2022-12-19T15:34:37.293Z,100701.25
2022-12-19T15:37:12.235Z,100694.88
2022-12-19T15:39:42.632Z,100685.94
2022-12-19T15:42:24.684Z,100677.72
2022-12-19T15:44:56.026Z,100683.81
2022-12-19T15:47:36.132Z,100685.59
2022-12-19T15:50:24.039Z,100693.81
2022-12-19T15:52:59.353Z,100689.13
2022-12-19T15:55:30.262Z,100685.88
2022-12-19T15:58:02.606Z,100700.22
2022-12-19T16:00:35.756Z,100667.66
2022-12-19T16:05:53.264Z,100673.88
2022-12-19T16:08:26.217Z,100679.13
2022-12-19T16:11:01.851Z,100683.38
2022-12-19T16:13:35.770Z,100680.81
2022-12-19T16:21:31.259Z,100682.13
2022-12-19T16:24:01.186Z,100680.00
2022-12-19T16:26:36.147Z,100678.84
2022-12-19T16:29:05.414Z,100675.59
2022-12-19T16:31:33.890Z,100686.19
2022-12-19T16:34:02.566Z,100678.78
2022-12-19T16:36:30.126Z,100686.34
2022-12-19T16:39:01.731Z,100675.72
2022-12-19T16:41:29.187Z,100673.31
2022-12-19T16:43:56.790Z,100684.50
2022-12-19T16:46:30.733Z,100681.47
2022-12-19T16:48:58.803Z,100688.69
2022-12-19T16:51:28.733Z,100671.47
2022-12-19T16:54:00.908Z,100660.75
2022-12-19T16:56:39.338Z,100659.91
2022-12-19T16:59:17.561Z,100666.59
2022-12-19T17:01:46.678Z,100658.66
2022-12-19T17:04:22.388Z,100657.53
2022-12-19T17:06:52.025Z,100658.84
2022-12-19T17:09:23.280Z,100647.84
2022-12-19T17:12:00.234Z,100653.78
2022-12-19T17:14:32.228Z,100640.22
2022-12-19T17:17:00.364Z,100646.34
2022-12-19T17:19:39.054Z,100650.69
2022-12-19T17:22:16.542Z,100653.97
2022-12-19T17:24:47.023Z,100654.50
2022-12-19T17:27:17.614Z,100663.16
2022-12-19T17:29:47.407Z,100657.66
2022-12-19T17:32:23.564Z,100660.75
2022-12-19T17:34:52.343Z,100669.66
2022-12-19T17:37:19.630Z,100657.50
2022-12-19T17:39:48.539Z,100651.94
2022-12-19T17:42:25.326Z,100640.69
2022-12-19T17:44:52.680Z,100629.09
2022-12-19T17:47:21.735Z,100633.91
2022-12-19T17:49:49.706Z,100640.72
2022-12-19T17:52:20.230Z,100636.91
2022-12-19T17:54:48.000Z,100632.66
2022-12-19T17:57:17.353Z,100638.75
2022-12-19T17:59:47.093Z,100643.84
2022-12-19T18:02:25.596Z,100636.66
2022-12-19T18:04:53.942Z,100644.28
2022-12-19T18:07:21.694Z,100628.63
2022-12-19T18:09:49.266Z,100633.59
2022-12-19T18:12:17.355Z,100632.63
2022-12-19T18:14:44.856Z,100622.56
2022-12-19T18:17:24.994Z,100628.06
2022-12-19T18:19:52.973Z,100614.38
2022-12-19T18:22:20.685Z,100631.06
2022-12-19T18:24:48.064Z,100623.03
2022-12-19T18:27:15.458Z,100626.28
2022-12-19T18:29:42.879Z,100626.00
2022-12-19T18:32:19.673Z,100630.25
2022-12-19T18:35:32.884Z,100618.38
2022-12-19T18:38:05.406Z,100605.22
2022-12-19T18:40:32.900Z,100607.75
2022-12-19T18:43:01.041Z,100603.97
2022-12-19T18:45:44.338Z,100601.97
2022-12-19T18:48:28.563Z,100608.19
2022-12-19T18:50:58.557Z,100612.59
2022-12-19T18:53:36.258Z,100603.13
2022-12-19T18:56:06.890Z,100584.56
2022-12-19T18:58:35.449Z,100611.44
2022-12-19T19:01:10.327Z,100606.06
2022-12-19T19:03:42.563Z,100596.34
2022-12-19T19:06:35.753Z,100614.56
2022-12-19T19:09:10.160Z,100628.59
2022-12-19T19:11:39.035Z,100612.75
2022-12-19T19:14:09.607Z,100624.63
2022-12-19T19:16:40.287Z,100621.81
2022-12-19T19:19:16.349Z,100616.97
2022-12-19T19:21:50.265Z,100619.00
2022-12-19T21:18:51.108Z,100583.34
2022-12-19T21:21:28.496Z,100577.66
2022-12-19T21:23:57.211Z,100568.19
2022-12-19T21:26:27.588Z,100579.69
2022-12-19T21:28:58.204Z,100563.09
2022-12-19T21:31:32.724Z,100566.38
2022-12-19T21:34:04.265Z,100565.09
2022-12-19T21:36:34.429Z,100564.38
2022-12-19T21:39:04.756Z,100562.97
2022-12-19T21:41:34.238Z,100560.72
2022-12-19T21:44:01.965Z,100564.38
2022-12-19T21:46:35.375Z,100555.19
2022-12-19T21:49:05.477Z,100555.31
2022-12-19T21:51:40.057Z,100559.13
2022-12-19T21:54:10.787Z,100548.25
2022-12-19T21:56:46.677Z,100545.13
2022-12-19T21:59:17.745Z,100543.84
2022-12-19T22:01:55.154Z,100547.69
2022-12-19T22:04:29.313Z,100564.66
2022-12-19T22:06:57.017Z,100539.31
2022-12-19T22:09:24.574Z,100548.81
2022-12-19T22:11:53.576Z,100551.50
2022-12-19T22:14:21.573Z,100560.84
2022-12-19T22:16:49.843Z,100553.63
2022-12-19T22:19:21.642Z,100543.16
2022-12-19T22:21:52.221Z,100560.53
2022-12-19T22:24:24.378Z,100546.13
2022-12-19T22:27:00.208Z,100540.88
2022-12-19T22:29:35.744Z,100527.03
2022-12-19T22:32:07.752Z,100519.66
2022-12-19T22:34:37.116Z,100525.44
2022-12-19T22:37:33.702Z,100535.66
2022-12-19T22:53:28.481Z,100524.47
2022-12-19T23:17:50.643Z,100481.81
2022-12-19T23:22:56.593Z,100479.00
2022-12-19T23:31:06.744Z,100468.66
2022-12-19T23:39:38.863Z,100466.53
2022-12-19T23:50:42.463Z,100468.13
2022-12-19T23:53:16.074Z,100484.56
2022-12-19T23:55:50.647Z,100489.75
2022-12-19T23:58:26.724Z,100489.75
