createdAt,value
2022-08-04T00:01:45.786Z,99.90
2022-08-04T00:04:18.659Z,99.90
2022-08-04T00:06:59.961Z,99.90
2022-08-04T00:09:42.353Z,99.90
2022-08-04T00:12:11.780Z,99.90
2022-08-04T00:14:50.369Z,99.90
2022-08-04T00:17:23.962Z,99.90
2022-08-04T00:19:56.385Z,99.90
2022-08-04T00:22:30.127Z,99.90
2022-08-04T00:24:58.000Z,99.90
2022-08-04T00:27:24.758Z,99.90
2022-08-04T00:29:53.105Z,99.90
2022-08-04T00:32:29.697Z,99.90
2022-08-04T00:35:01.924Z,99.90
2022-08-04T00:37:28.779Z,99.90
2022-08-04T00:39:56.903Z,99.90
2022-08-04T00:42:58.327Z,99.90
2022-08-04T00:46:11.665Z,99.90
2022-08-04T00:48:47.867Z,99.90
2022-08-04T00:51:42.429Z,99.90
2022-08-04T00:54:17.065Z,99.90
2022-08-04T00:57:34.189Z,99.90
2022-08-04T01:00:07.416Z,99.90
2022-08-04T01:02:56.521Z,99.90
2022-08-04T01:05:43.120Z,99.90
2022-08-04T01:08:09.766Z,99.90
2022-08-04T01:10:55.203Z,99.90
2022-08-04T01:13:39.567Z,99.90
2022-08-04T01:16:08.251Z,99.90
2022-08-04T01:18:50.093Z,99.90
2022-08-04T01:21:38.430Z,99.90
2022-08-04T01:24:23.665Z,99.90
2022-08-04T01:27:26.817Z,99.90
2022-08-04T01:29:59.000Z,99.90
2022-08-04T01:32:27.869Z,99.90
2022-08-04T01:35:08.818Z,99.90
2022-08-04T01:37:44.659Z,99.90
2022-08-04T01:40:14.296Z,99.90
2022-08-04T01:42:42.575Z,99.90
2022-08-04T01:45:11.335Z,99.90
2022-08-04T01:47:42.965Z,99.90
2022-08-04T01:50:12.968Z,99.90
2022-08-04T01:52:42.220Z,99.90
2022-08-04T01:55:12.117Z,99.90
2022-08-04T01:57:43.708Z,99.90
2022-08-04T02:00:16.207Z,99.90
2022-08-04T02:02:44.170Z,99.90
2022-08-04T02:05:14.671Z,99.90
2022-08-04T02:08:01.728Z,99.90
2022-08-04T02:10:34.530Z,99.90
2022-08-04T02:13:19.420Z,99.90
2022-08-04T02:16:01.536Z,99.90
2022-08-04T02:18:32.849Z,99.90
2022-08-04T02:21:01.878Z,99.90
2022-08-04T02:23:38.144Z,99.90
2022-08-04T02:26:15.500Z,99.90
2022-08-04T02:28:52.097Z,99.90
2022-08-04T02:31:39.442Z,99.90
2022-08-04T02:34:20.689Z,99.90
2022-08-04T02:36:48.294Z,99.90
2022-08-04T02:39:19.862Z,99.90
2022-08-04T02:41:48.740Z,99.90
2022-08-04T02:44:22.285Z,99.90
2022-08-04T02:46:54.466Z,99.90
2022-08-04T02:49:22.868Z,99.90
2022-08-04T02:51:55.394Z,99.90
2022-08-04T02:54:33.508Z,99.90
2022-08-04T02:57:02.091Z,99.90
2022-08-04T02:59:39.256Z,99.90
2022-08-04T03:02:05.981Z,99.90
2022-08-04T03:05:00.570Z,99.90
2022-08-04T03:07:59.664Z,99.90
2022-08-04T03:10:33.555Z,99.90
2022-08-04T03:13:33.097Z,99.90
2022-08-04T03:16:31.253Z,99.90
2022-08-04T03:19:37.234Z,99.90
2022-08-04T03:23:11.989Z,99.90
2022-08-04T03:25:57.024Z,99.90
2022-08-04T03:29:10.044Z,99.90
2022-08-04T03:32:06.428Z,99.90
2022-08-04T03:34:59.866Z,99.90
2022-08-04T03:37:51.121Z,99.90
2022-08-04T03:40:58.356Z,99.90
2022-08-04T03:43:57.343Z,99.90
2022-08-04T03:46:50.366Z,99.90
2022-08-04T03:49:25.895Z,99.90
2022-08-04T03:52:36.018Z,99.90
2022-08-04T03:55:20.619Z,99.90
2022-08-04T03:58:25.377Z,99.90
2022-08-04T04:02:01.651Z,99.90
2022-08-04T04:04:56.613Z,99.90
2022-08-04T04:07:59.632Z,99.90
2022-08-04T04:10:47.223Z,99.90
2022-08-04T04:13:39.976Z,99.90
2022-08-04T04:16:43.286Z,99.90
2022-08-04T04:19:31.173Z,99.90
2022-08-04T04:22:07.649Z,99.90
2022-08-04T04:24:52.374Z,99.90
2022-08-04T04:27:24.871Z,99.90
2022-08-04T04:30:14.331Z,99.90
2022-08-04T04:33:17.532Z,99.90
2022-08-04T04:35:53.661Z,99.90
2022-08-04T04:38:29.381Z,99.90
2022-08-04T04:41:03.990Z,99.90
2022-08-04T04:44:01.154Z,99.90
2022-08-04T04:46:48.552Z,99.90
2022-08-04T04:49:25.689Z,99.90
2022-08-04T04:52:12.391Z,99.90
2022-08-04T04:54:39.076Z,99.90
2022-08-04T04:57:23.133Z,99.90
2022-08-04T05:00:13.013Z,99.90
2022-08-04T05:03:13.943Z,99.90
2022-08-04T05:05:51.172Z,99.90
2022-08-04T05:08:44.848Z,99.90
2022-08-04T05:11:41.679Z,99.90
2022-08-04T05:14:36.278Z,99.90
2022-08-04T05:17:38.909Z,99.90
2022-08-04T05:20:12.341Z,99.90
2022-08-04T05:22:47.476Z,99.90
2022-08-04T05:25:25.848Z,99.90
2022-08-04T05:28:08.040Z,99.90
2022-08-04T05:30:49.124Z,99.90
2022-08-04T05:33:40.738Z,99.90
2022-08-04T05:36:20.426Z,99.90
2022-08-04T05:38:59.938Z,99.90
2022-08-04T05:41:32.311Z,99.90
2022-08-04T05:44:15.178Z,99.90
2022-08-04T05:46:43.889Z,99.90
2022-08-04T05:49:11.136Z,99.90
2022-08-04T05:51:46.109Z,99.90
2022-08-04T05:54:14.277Z,99.90
2022-08-04T05:56:42.902Z,99.90
2022-08-04T05:59:11.428Z,99.90
2022-08-04T06:01:54.998Z,99.90
2022-08-04T06:04:28.246Z,99.90
2022-08-04T06:06:55.540Z,99.90
2022-08-04T06:09:22.648Z,99.90
2022-08-04T06:12:02.095Z,99.90
2022-08-04T06:14:53.657Z,99.90
2022-08-04T06:18:32.894Z,99.90
2022-08-04T06:20:23.256Z,99.90
2022-08-04T06:22:56.670Z,99.90
2022-08-04T06:25:32.265Z,99.90
2022-08-04T06:28:01.557Z,99.90
2022-08-04T06:30:30.951Z,99.90
2022-08-04T06:33:03.531Z,99.90
2022-08-04T06:35:32.932Z,99.90
2022-08-04T06:38:01.629Z,99.90
2022-08-04T06:40:33.213Z,99.90
2022-08-04T06:43:02.685Z,99.90
2022-08-04T06:45:30.449Z,99.90
2022-08-04T06:47:58.260Z,99.90
2022-08-04T06:51:27.185Z,99.90
2022-08-04T06:53:12.480Z,99.90
2022-08-04T06:55:41.233Z,99.90
2022-08-04T06:58:09.173Z,99.90
2022-08-04T07:00:37.934Z,99.90
2022-08-04T07:03:07.120Z,99.90
2022-08-04T07:05:35.956Z,99.90
2022-08-04T07:08:03.850Z,99.90
2022-08-04T07:10:31.520Z,99.90
2022-08-04T07:13:00.346Z,99.90
2022-08-04T07:15:28.257Z,99.90
2022-08-04T07:18:01.843Z,99.90
2022-08-04T07:20:33.992Z,99.90
2022-08-04T07:23:04.202Z,99.90
2022-08-04T07:26:00.828Z,99.90
2022-08-04T07:28:18.482Z,99.80
2022-08-04T07:30:47.124Z,99.90
2022-08-04T07:33:18.454Z,99.70
2022-08-04T07:36:05.728Z,99.50
2022-08-04T07:38:37.982Z,99.40
2022-08-04T07:41:39.021Z,99.60
2022-08-04T07:44:07.653Z,99.50
2022-08-04T07:46:35.029Z,99.50
2022-08-04T07:49:02.446Z,98.80
2022-08-04T07:51:30.912Z,98.80
2022-08-04T07:53:58.605Z,98.80
2022-08-04T07:56:26.857Z,98.70
2022-08-04T07:58:54.399Z,98.50
2022-08-04T08:01:22.086Z,98.40
2022-08-04T08:03:50.749Z,98.30
2022-08-04T08:06:33.367Z,98.10
2022-08-04T08:09:29.016Z,97.50
2022-08-04T08:12:37.697Z,97.80
2022-08-04T08:14:45.894Z,97.00
2022-08-04T08:17:12.760Z,96.50
2022-08-04T08:19:39.558Z,96.50
2022-08-04T08:22:06.541Z,96.90
2022-08-04T08:24:36.438Z,96.50
2022-08-04T08:27:04.947Z,96.40
2022-08-04T08:29:36.179Z,96.00
2022-08-04T08:32:08.565Z,96.10
2022-08-04T08:34:36.220Z,95.90
2022-08-04T08:37:30.405Z,95.70
2022-08-04T08:40:04.301Z,95.40
2022-08-04T08:44:04.829Z,93.70
2022-08-04T08:46:13.345Z,93.30
2022-08-04T08:49:01.724Z,93.60
2022-08-04T08:51:53.304Z,93.10
2022-08-04T08:54:56.425Z,93.30
2022-08-04T08:57:34.037Z,92.90
2022-08-04T09:00:09.600Z,93.00
2022-08-04T09:03:11.514Z,92.00
2022-08-04T09:06:16.688Z,92.30
2022-08-04T09:09:08.222Z,92.40
2022-08-04T09:11:43.914Z,92.00
2022-08-04T09:14:35.085Z,92.20
2022-08-04T09:17:06.748Z,91.80
2022-08-04T09:19:45.804Z,91.50
2022-08-04T09:22:19.812Z,91.70
2022-08-04T09:24:54.206Z,91.60
2022-08-04T09:27:28.574Z,90.90
2022-08-04T09:30:09.333Z,90.90
2022-08-04T09:32:39.300Z,90.40
2022-08-04T09:35:34.569Z,90.60
2022-08-04T09:38:29.467Z,91.00
2022-08-04T09:41:20.706Z,91.10
2022-08-04T09:44:52.267Z,90.10
2022-08-04T09:47:14.495Z,90.20
2022-08-04T09:50:09.629Z,89.80
2022-08-04T09:52:54.392Z,90.40
2022-08-04T09:55:54.332Z,90.10
2022-08-04T09:58:37.662Z,90.10
2022-08-04T10:01:10.166Z,89.60
2022-08-04T10:03:45.053Z,90.40
2022-08-04T10:06:31.629Z,90.20
2022-08-04T10:09:01.243Z,90.10
2022-08-04T10:11:55.331Z,90.40
2022-08-04T10:14:38.966Z,90.50
2022-08-04T10:17:39.473Z,90.10
2022-08-04T10:20:45.988Z,89.00
2022-08-04T10:23:17.677Z,90.10
2022-08-04T10:26:25.881Z,88.60
2022-08-04T10:29:18.710Z,88.70
2022-08-04T10:31:53.840Z,88.70
2022-08-04T10:34:29.362Z,88.20
2022-08-04T10:36:58.946Z,88.80
2022-08-04T10:39:43.322Z,87.20
2022-08-04T10:42:27.251Z,88.10
2022-08-04T10:45:09.273Z,86.90
2022-08-04T10:47:45.239Z,87.40
2022-08-04T10:50:23.567Z,85.30
2022-08-04T10:53:01.187Z,85.40
2022-08-04T10:56:07.260Z,85.50
2022-08-04T10:58:47.039Z,84.10
2022-08-04T11:01:59.402Z,83.80
2022-08-04T11:04:40.948Z,83.50
2022-08-04T11:07:09.893Z,83.70
2022-08-04T11:09:39.866Z,84.10
2022-08-04T11:12:32.962Z,83.60
2022-08-04T11:15:23.702Z,83.20
2022-08-04T11:17:56.494Z,83.90
2022-08-04T11:20:37.046Z,83.40
2022-08-04T11:23:10.566Z,82.20
2022-08-04T11:25:51.943Z,83.10
2022-08-04T11:28:32.337Z,81.90
2022-08-04T11:31:14.294Z,82.50
2022-08-04T11:34:12.777Z,83.10
2022-08-04T11:37:13.855Z,82.10
2022-08-04T11:40:04.040Z,81.90
2022-08-04T11:42:37.684Z,81.80
2022-08-04T11:45:07.361Z,80.60
2022-08-04T11:48:11.286Z,81.30
2022-08-04T11:50:45.095Z,80.20
2022-08-04T11:53:17.160Z,81.00
2022-08-04T11:56:08.323Z,81.20
2022-08-04T11:58:33.219Z,81.60
2022-08-04T12:01:14.330Z,80.30
2022-08-04T12:04:08.568Z,80.70
2022-08-04T12:07:30.075Z,80.90
2022-08-04T12:10:40.911Z,80.60
2022-08-04T12:13:26.438Z,81.10
2022-08-04T12:16:03.714Z,80.50
2022-08-04T12:18:30.523Z,80.50
2022-08-04T12:21:03.489Z,80.40
2022-08-04T12:23:34.174Z,80.20
2022-08-04T12:26:06.462Z,80.80
2022-08-04T12:29:08.096Z,79.50
2022-08-04T12:31:31.017Z,81.00
2022-08-04T12:34:07.825Z,78.60
2022-08-04T12:36:43.240Z,78.50
2022-08-04T12:39:17.903Z,77.70
2022-08-04T12:42:21.301Z,78.10
2022-08-04T12:44:54.087Z,78.20
2022-08-04T12:47:29.308Z,77.80
2022-08-04T12:50:04.054Z,77.80
2022-08-04T12:53:01.668Z,77.40
2022-08-04T12:55:29.301Z,77.40
2022-08-04T12:57:58.400Z,77.90
2022-08-04T13:00:51.018Z,77.90
2022-08-04T13:03:19.673Z,77.90
2022-08-04T13:05:48.688Z,76.80
2022-08-04T13:08:20.594Z,76.40
2022-08-04T13:10:52.091Z,77.60
2022-08-04T13:13:21.445Z,76.50
2022-08-04T13:16:02.066Z,76.10
2022-08-04T13:18:32.281Z,76.60
2022-08-04T13:21:20.906Z,76.00
2022-08-04T13:24:20.549Z,75.90
2022-08-04T13:27:16.141Z,76.20
2022-08-04T13:30:00.645Z,76.10
2022-08-04T13:32:32.238Z,76.80
2022-08-04T13:35:01.699Z,77.80
2022-08-04T13:37:37.294Z,77.80
2022-08-04T13:40:06.535Z,77.30
2022-08-04T13:42:37.033Z,75.30
2022-08-04T13:45:06.540Z,76.40
2022-08-04T13:47:37.948Z,75.70
2022-08-04T13:50:20.428Z,75.70
2022-08-04T13:52:47.604Z,75.80
2022-08-04T13:55:20.300Z,75.70
2022-08-04T13:57:52.872Z,75.80
2022-08-04T14:00:29.807Z,75.70
2022-08-04T14:03:23.015Z,75.70
2022-08-04T14:06:35.005Z,76.70
2022-08-04T14:09:13.084Z,77.10
2022-08-04T14:12:10.103Z,76.80
2022-08-04T14:14:34.649Z,76.40
2022-08-04T14:17:29.940Z,77.00
2022-08-04T14:21:28.025Z,77.40
2022-08-04T14:23:53.973Z,76.60
2022-08-04T14:26:33.890Z,76.60
2022-08-04T14:29:27.099Z,80.30
2022-08-04T14:32:05.536Z,81.30
2022-08-04T14:34:41.725Z,81.30
2022-08-04T14:37:17.721Z,81.50
2022-08-04T14:40:18.745Z,82.60
2022-08-04T14:42:43.886Z,80.70
2022-08-04T14:45:12.034Z,80.30
2022-08-04T14:47:52.113Z,79.30
2022-08-04T14:50:20.414Z,80.70
2022-08-04T14:52:47.361Z,79.70
2022-08-04T14:55:22.579Z,81.00
2022-08-04T14:58:35.957Z,81.30
2022-08-04T15:00:37.514Z,80.40
2022-08-04T15:03:10.754Z,80.90
2022-08-04T15:05:55.291Z,81.50
2022-08-04T15:08:30.819Z,81.00
2022-08-04T15:11:02.204Z,81.50
2022-08-04T15:13:30.161Z,81.90
2022-08-04T15:16:06.143Z,81.70
2022-08-04T15:18:36.762Z,82.00
2022-08-04T15:21:04.785Z,82.20
2022-08-04T15:23:38.337Z,82.60
2022-08-04T15:26:09.914Z,82.40
2022-08-04T15:28:38.582Z,82.80
2022-08-04T15:32:01.740Z,82.00
2022-08-04T15:33:56.091Z,82.90
2022-08-04T15:36:37.925Z,82.60
2022-08-04T15:39:32.859Z,83.20
2022-08-04T15:42:16.116Z,83.50
2022-08-04T15:44:51.596Z,83.60
2022-08-04T15:47:18.630Z,83.30
2022-08-04T15:49:46.264Z,83.90
2022-08-04T15:52:18.525Z,83.90
2022-08-04T15:54:52.449Z,84.00
2022-08-04T15:58:01.869Z,84.60
2022-08-04T16:00:29.048Z,86.90
2022-08-04T16:02:55.954Z,87.60
2022-08-04T16:05:23.399Z,89.70
2022-08-04T16:08:01.272Z,90.30
2022-08-04T16:10:30.782Z,93.40
2022-08-04T16:13:03.485Z,93.90
2022-08-04T16:15:50.280Z,95.60
2022-08-04T16:18:40.363Z,97.20
2022-08-04T16:21:18.288Z,98.80
2022-08-04T16:23:56.806Z,98.50
2022-08-04T16:26:37.826Z,99.20
2022-08-04T16:29:23.138Z,99.90
2022-08-04T16:32:05.400Z,99.90
2022-08-04T16:34:48.871Z,99.90
2022-08-04T16:37:18.923Z,99.90
2022-08-04T16:39:50.005Z,99.90
2022-08-04T16:42:31.959Z,99.90
2022-08-04T16:45:09.211Z,99.90
2022-08-04T16:47:48.164Z,99.90
2022-08-04T16:50:20.565Z,99.90
2022-08-04T16:52:52.687Z,99.90
2022-08-04T16:55:24.529Z,99.90
2022-08-04T16:57:53.508Z,99.90
2022-08-04T17:00:36.549Z,99.90
2022-08-04T17:03:05.737Z,99.90
2022-08-04T17:05:38.264Z,99.90
2022-08-04T17:08:29.174Z,99.90
2022-08-04T17:10:55.095Z,99.90
2022-08-04T17:14:04.670Z,99.90
2022-08-04T17:16:29.151Z,99.90
2022-08-04T17:18:55.966Z,99.90
2022-08-04T17:21:26.322Z,99.90
2022-08-04T17:24:15.062Z,99.90
2022-08-04T17:26:45.292Z,99.90
2022-08-04T17:29:12.384Z,99.90
2022-08-04T17:31:46.816Z,99.90
2022-08-04T17:34:19.565Z,99.90
2022-08-04T17:36:48.040Z,99.90
2022-08-04T17:42:07.765Z,99.90
2022-08-04T17:44:37.278Z,99.90
2022-08-04T17:47:19.653Z,99.90
2022-08-04T17:49:53.295Z,99.90
2022-08-04T17:52:45.127Z,99.90
2022-08-04T17:55:16.232Z,99.90
2022-08-04T17:57:43.484Z,99.90
2022-08-04T18:00:19.877Z,99.90
2022-08-04T18:02:54.541Z,99.90
2022-08-04T18:05:50.293Z,99.90
2022-08-04T18:08:39.904Z,99.90
2022-08-04T18:11:03.464Z,99.90
2022-08-04T18:13:31.289Z,99.90
2022-08-04T18:16:23.032Z,99.90
2022-08-04T18:19:13.469Z,99.90
2022-08-04T18:21:45.535Z,99.90
2022-08-04T18:24:13.731Z,99.90
2022-08-04T18:26:41.933Z,99.90
2022-08-04T18:29:15.635Z,99.90
2022-08-04T18:31:58.341Z,99.90
2022-08-04T18:34:25.174Z,99.90
2022-08-04T18:36:57.312Z,99.90
2022-08-04T18:40:25.072Z,99.90
2022-08-04T18:42:15.151Z,99.90
2022-08-04T18:44:52.659Z,99.90
2022-08-04T18:47:23.549Z,99.90
2022-08-04T18:50:59.630Z,99.90
2022-08-04T18:52:45.386Z,99.90
2022-08-04T18:55:55.615Z,99.90
2022-08-04T18:58:01.694Z,99.90
2022-08-04T19:00:35.014Z,99.90
2022-08-04T19:03:02.238Z,99.90
2022-08-04T19:05:38.107Z,99.90
2022-08-04T19:08:32.875Z,99.90
2022-08-04T19:10:59.726Z,99.90
2022-08-04T19:13:27.897Z,99.90
2022-08-04T19:15:54.841Z,99.90
2022-08-04T19:18:25.925Z,99.90
2022-08-04T19:20:55.028Z,99.90
2022-08-04T19:24:11.456Z,99.90
2022-08-04T19:26:16.558Z,99.90
2022-08-04T19:28:51.441Z,99.90
2022-08-04T19:31:19.288Z,99.90
2022-08-04T19:33:58.466Z,99.90
2022-08-04T19:36:29.452Z,99.90
2022-08-04T19:38:58.780Z,99.90
2022-08-04T19:41:26.983Z,99.90
2022-08-04T19:43:54.538Z,99.90
2022-08-04T19:46:24.730Z,99.90
2022-08-04T19:48:59.205Z,99.90
2022-08-04T19:51:28.851Z,99.90
2022-08-04T19:54:03.960Z,99.90
2022-08-04T19:56:39.913Z,99.90
2022-08-04T19:59:11.391Z,99.90
2022-08-04T20:01:44.807Z,99.90
2022-08-04T20:04:13.225Z,99.90
2022-08-04T20:06:40.207Z,99.90
2022-08-04T20:09:16.964Z,99.90
2022-08-04T20:11:56.667Z,99.90
2022-08-04T20:14:32.388Z,99.90
2022-08-04T20:17:09.868Z,99.90
2022-08-04T20:19:38.778Z,99.90
2022-08-04T20:22:06.245Z,99.90
2022-08-04T20:25:00.532Z,99.90
2022-08-04T20:27:51.500Z,99.90
2022-08-04T20:30:24.887Z,99.90
2022-08-04T20:32:55.333Z,99.90
2022-08-04T20:35:26.753Z,99.90
2022-08-04T20:37:56.718Z,99.90
2022-08-04T20:40:28.562Z,99.90
2022-08-04T20:42:57.674Z,99.90
2022-08-04T20:45:55.574Z,99.90
2022-08-04T20:48:12.151Z,99.90
2022-08-04T20:50:38.934Z,99.90
2022-08-04T20:53:16.716Z,99.90
2022-08-04T20:55:54.815Z,99.90
2022-08-04T20:58:27.461Z,99.90
2022-08-04T21:00:55.358Z,99.90
2022-08-04T21:03:38.768Z,99.90
2022-08-04T21:06:09.362Z,99.90
2022-08-04T21:08:37.190Z,99.90
2022-08-04T21:11:06.700Z,99.90
2022-08-04T21:16:53.844Z,99.90
2022-08-04T21:19:13.139Z,99.90
2022-08-04T21:21:41.523Z,99.90
2022-08-04T21:24:09.518Z,99.90
2022-08-04T21:26:37.522Z,99.90
2022-08-04T21:29:14.034Z,99.90
2022-08-04T21:31:51.189Z,99.90
2022-08-04T21:34:38.031Z,99.90
2022-08-04T21:37:57.872Z,99.90
2022-08-04T21:40:34.472Z,99.90
2022-08-04T21:43:10.414Z,99.90
2022-08-04T21:45:41.707Z,99.90
2022-08-04T21:48:11.263Z,99.90
2022-08-04T21:50:41.964Z,99.90
2022-08-04T21:53:09.167Z,99.90
2022-08-04T21:56:05.024Z,99.90
2022-08-04T21:58:28.945Z,99.90
2022-08-04T22:00:59.635Z,99.90
2022-08-04T22:03:52.315Z,99.90
2022-08-04T22:06:17.453Z,99.90
2022-08-04T22:08:49.081Z,99.90
2022-08-04T22:11:26.978Z,99.90
2022-08-04T22:14:11.936Z,99.90
2022-08-04T22:16:39.987Z,99.90
2022-08-04T22:19:08.789Z,99.90
2022-08-04T22:21:39.112Z,99.90
2022-08-04T22:24:13.968Z,99.90
2022-08-04T22:26:41.037Z,99.90
2022-08-04T22:29:14.549Z,99.90
2022-08-04T22:31:55.821Z,99.90
2022-08-04T22:34:25.006Z,99.90
2022-08-04T22:36:53.599Z,99.90
2022-08-04T22:39:23.483Z,99.90
2022-08-04T22:42:03.802Z,99.90
2022-08-04T22:44:33.221Z,99.90
2022-08-04T22:47:01.215Z,99.90
2022-08-04T22:49:31.768Z,99.90
2022-08-04T22:51:59.565Z,99.90
2022-08-04T22:54:29.774Z,99.90
2022-08-04T22:56:58.726Z,99.90
2022-08-04T22:59:26.803Z,99.90
2022-08-04T23:01:59.102Z,99.90
2022-08-04T23:04:30.049Z,99.90
2022-08-04T23:06:57.468Z,99.90
2022-08-04T23:09:49.168Z,99.90
2022-08-04T23:12:27.826Z,99.90
2022-08-04T23:14:58.603Z,99.90
2022-08-04T23:17:27.727Z,99.90
2022-08-04T23:19:59.161Z,99.90
2022-08-04T23:22:41.454Z,99.90
2022-08-04T23:25:15.805Z,99.90
2022-08-04T23:27:50.426Z,99.90
2022-08-04T23:30:24.435Z,99.90
2022-08-04T23:32:53.257Z,99.90
2022-08-04T23:35:22.045Z,99.90
2022-08-04T23:37:57.253Z,99.90
2022-08-04T23:40:33.727Z,99.90
2022-08-04T23:43:12.368Z,99.90
2022-08-04T23:46:06.453Z,99.90
2022-08-04T23:48:32.319Z,99.90
2022-08-04T23:51:13.801Z,99.90
2022-08-04T23:53:41.665Z,99.90
2022-08-04T23:56:28.249Z,99.90
2022-08-04T23:58:56.188Z,99.90
