createdAt,value
2022-10-22T00:00:38.063Z,96120.44
2022-10-22T00:02:36.306Z,96119.44
2022-10-22T00:04:36.136Z,96116.72
2022-10-22T00:06:35.331Z,96120.78
2022-10-22T00:08:33.687Z,96126.84
2022-10-22T00:10:32.033Z,96126.03
2022-10-22T00:12:30.274Z,96126.09
2022-10-22T00:14:28.526Z,96115.41
2022-10-22T00:16:26.791Z,96120.94
2022-10-22T00:18:25.142Z,96120.94
2022-10-22T00:20:24.791Z,96126.94
2022-10-22T00:22:23.073Z,96132.09
2022-10-22T00:24:21.588Z,96125.28
2022-10-22T00:26:19.791Z,96122.81
2022-10-22T00:28:18.174Z,96122.03
2022-10-22T00:30:16.765Z,96105.44
2022-10-22T00:32:15.309Z,96107.19
2022-10-22T00:34:13.571Z,96099.31
2022-10-22T00:36:13.144Z,96105.72
2022-10-22T00:38:11.513Z,96106.22
2022-10-22T00:40:11.353Z,96105.75
2022-10-22T00:42:17.334Z,96100.81
2022-10-22T00:44:52.848Z,96110.59
2022-10-22T00:46:51.021Z,96109.75
2022-10-22T00:48:49.333Z,96109.91
2022-10-22T00:50:51.631Z,96113.53
2022-10-22T00:52:51.175Z,96109.22
2022-10-22T00:54:50.271Z,96109.66
2022-10-22T00:56:49.245Z,96101.63
2022-10-22T00:58:50.436Z,96098.25
2022-10-22T01:00:49.027Z,96087.31
2022-10-22T01:02:48.417Z,96098.59
2022-10-22T01:04:46.804Z,96088.31
2022-10-22T01:06:45.208Z,96081.75
2022-10-22T01:08:50.280Z,96084.44
2022-10-22T01:11:01.132Z,96082.06
2022-10-22T01:13:11.414Z,96071.72
2022-10-22T01:15:25.915Z,96075.44
2022-10-22T01:17:31.515Z,96078.22
2022-10-22T01:19:55.366Z,96069.38
2022-10-22T01:21:59.908Z,96068.09
2022-10-22T01:24:43.434Z,96061.84
2022-10-22T01:26:55.241Z,96068.16
2022-10-22T01:29:02.454Z,96060.31
2022-10-22T01:31:02.933Z,96059.59
2022-10-22T01:33:04.722Z,96056.31
2022-10-22T01:35:07.050Z,96053.09
2022-10-22T01:37:05.444Z,96050.72
2022-10-22T01:39:05.046Z,96052.78
2022-10-22T01:41:04.220Z,96055.53
2022-10-22T01:43:05.119Z,96050.38
2022-10-22T01:45:12.864Z,96046.09
2022-10-22T01:47:21.017Z,96049.88
2022-10-22T01:49:28.909Z,96045.09
2022-10-22T01:51:39.818Z,96046.44
2022-10-22T01:53:46.253Z,96050.63
2022-10-22T01:55:56.739Z,96056.72
2022-10-22T01:58:04.849Z,96050.63
2022-10-22T02:00:08.858Z,96049.97
2022-10-22T02:02:14.637Z,96051.06
2022-10-22T02:04:19.593Z,96049.56
2022-10-22T02:06:21.848Z,96054.94
2022-10-22T02:08:24.668Z,96056.72
2022-10-22T02:10:24.433Z,96050.81
2022-10-22T02:12:24.983Z,96040.38
2022-10-22T02:14:24.416Z,96044.91
2022-10-22T02:16:28.892Z,96042.97
2022-10-22T02:18:31.488Z,96042.31
2022-10-22T02:20:32.573Z,96041.38
2022-10-22T02:22:31.683Z,96033.56
2022-10-22T02:24:30.532Z,96034.66
2022-10-22T02:26:35.743Z,96037.25
2022-10-22T02:28:40.630Z,96051.22
2022-10-22T02:30:42.465Z,96054.19
2022-10-22T02:32:45.724Z,96044.84
2022-10-22T02:34:43.931Z,96044.41
2022-10-22T02:36:48.067Z,96048.19
2022-10-22T02:38:52.306Z,96057.03
2022-10-22T02:40:50.858Z,96055.25
2022-10-22T02:42:51.533Z,96060.41
2022-10-22T02:44:49.598Z,96064.63
2022-10-22T02:46:47.961Z,96069.84
2022-10-22T02:48:47.675Z,96065.81
2022-10-22T02:50:45.834Z,96072.22
2022-10-22T02:52:44.054Z,96071.38
2022-10-22T02:54:42.234Z,96062.03
2022-10-22T02:56:40.460Z,96068.00
2022-10-22T02:58:38.742Z,96052.06
2022-10-22T03:00:36.938Z,96061.25
2022-10-22T03:02:35.433Z,96063.88
2022-10-22T03:04:34.973Z,96061.31
2022-10-22T03:06:33.107Z,96065.88
2022-10-22T03:08:31.397Z,96069.50
2022-10-22T03:10:29.589Z,96060.91
2022-10-22T03:12:27.657Z,96059.38
2022-10-22T03:14:25.964Z,96056.44
2022-10-22T03:16:24.147Z,96056.56
2022-10-22T03:18:22.475Z,96058.56
2022-10-22T03:20:22.022Z,96058.03
2022-10-22T03:22:24.713Z,96050.41
2022-10-22T03:24:27.060Z,96057.19
2022-10-22T03:26:26.473Z,96053.59
2022-10-22T03:28:24.755Z,96054.00
2022-10-22T03:30:23.237Z,96058.69
2022-10-22T03:32:21.355Z,96059.53
2022-10-22T03:34:19.583Z,96045.81
2022-10-22T03:36:19.357Z,96040.69
2022-10-22T03:38:17.876Z,96049.25
2022-10-22T03:40:16.336Z,96041.78
2022-10-22T03:42:14.578Z,96049.59
2022-10-22T03:44:13.487Z,96048.66
2022-10-22T03:46:11.709Z,96041.94
2022-10-22T03:48:09.867Z,96045.75
2022-10-22T03:50:09.396Z,96048.19
2022-10-22T03:52:10.630Z,96048.47
2022-10-22T03:54:08.945Z,96052.22
2022-10-22T03:56:10.188Z,96051.66
2022-10-22T03:58:08.516Z,96058.78
2022-10-22T04:00:08.220Z,96043.19
2022-10-22T04:02:10.436Z,96047.75
2022-10-22T04:04:09.511Z,96045.91
2022-10-22T04:06:10.380Z,96044.03
2022-10-22T04:08:10.027Z,96035.88
2022-10-22T04:10:08.924Z,96045.66
2022-10-22T04:12:08.532Z,96036.16
2022-10-22T04:14:07.189Z,96050.38
2022-10-22T04:16:09.313Z,96031.94
2022-10-22T04:18:07.610Z,96030.94
2022-10-22T04:20:07.149Z,96036.31
2022-10-22T04:22:05.302Z,96027.72
2022-10-22T04:24:05.122Z,96029.44
2022-10-22T04:26:05.550Z,96039.72
2022-10-22T04:28:03.768Z,96033.72
2022-10-22T04:30:01.879Z,96028.38
2022-10-22T04:32:00.183Z,96035.06
2022-10-22T04:34:00.605Z,96036.41
2022-10-22T04:35:59.020Z,96042.41
2022-10-22T04:37:57.581Z,96036.97
2022-10-22T04:39:58.229Z,96039.53
2022-10-22T04:41:56.785Z,96029.41
2022-10-22T04:43:56.215Z,96032.19
2022-10-22T04:45:54.679Z,96037.41
2022-10-22T04:47:52.974Z,96031.44
2022-10-22T04:49:51.210Z,96030.59
2022-10-22T04:51:49.415Z,96033.97
2022-10-22T04:53:47.997Z,96041.78
2022-10-22T04:55:47.785Z,96042.63
2022-10-22T04:57:45.843Z,96055.47
2022-10-22T04:59:44.138Z,96044.41
2022-10-22T05:01:43.997Z,96052.72
2022-10-22T05:03:42.807Z,96039.19
2022-10-22T05:05:41.148Z,96051.72
2022-10-22T05:07:39.563Z,96052.22
2022-10-22T05:09:38.117Z,96072.69
2022-10-22T05:11:41.562Z,96074.06
2022-10-22T05:13:40.228Z,96071.53
2022-10-22T05:15:38.532Z,96060.59
2022-10-22T05:17:38.708Z,96066.06
2022-10-22T05:19:37.267Z,96065.31
2022-10-22T05:21:36.214Z,96061.22
2022-10-22T05:23:34.474Z,96064.22
2022-10-22T05:25:32.779Z,96066.22
2022-10-22T05:27:32.361Z,96066.38
2022-10-22T05:29:30.659Z,96070.72
2022-10-22T05:31:29.590Z,96080.06
2022-10-22T05:33:28.202Z,96071.28
2022-10-22T05:35:26.590Z,96072.91
2022-10-22T05:37:24.879Z,96082.25
2022-10-22T05:39:22.998Z,96074.56
2022-10-22T05:41:24.178Z,96078.03
2022-10-22T05:43:23.953Z,96077.84
2022-10-22T05:45:22.149Z,96067.13
2022-10-22T05:47:20.443Z,96070.88
2022-10-22T05:49:18.626Z,96075.56
2022-10-22T05:51:16.824Z,96072.13
2022-10-22T05:53:15.124Z,96070.88
2022-10-22T05:55:13.414Z,96076.16
2022-10-22T05:57:11.582Z,96072.50
2022-10-22T05:59:12.425Z,96070.00
2022-10-22T06:01:14.288Z,96072.75
2022-10-22T06:03:12.451Z,96071.06
2022-10-22T06:05:10.775Z,96076.38
2022-10-22T06:07:15.007Z,96076.22
2022-10-22T06:09:18.461Z,96069.88
2022-10-22T06:11:18.713Z,96072.13
2022-10-22T06:13:16.891Z,96075.47
2022-10-22T06:15:19.337Z,96071.13
2022-10-22T06:17:19.575Z,96075.38
2022-10-22T06:19:19.610Z,96080.31
2022-10-22T06:21:18.433Z,96073.28
2022-10-22T06:23:16.468Z,96068.75
2022-10-22T06:25:14.872Z,96071.66
2022-10-22T06:27:13.053Z,96069.03
2022-10-22T06:29:11.810Z,96068.66
2022-10-22T06:31:12.082Z,96070.69
2022-10-22T06:33:11.989Z,96080.28
2022-10-22T06:35:10.563Z,96088.03
2022-10-22T06:37:09.079Z,96084.84
2022-10-22T06:39:07.175Z,96078.72
2022-10-22T06:41:06.168Z,96076.44
2022-10-22T06:43:05.643Z,96064.59
2022-10-22T06:45:03.961Z,96074.41
2022-10-22T06:47:11.049Z,96078.28
2022-10-22T06:49:12.681Z,96067.56
2022-10-22T06:51:13.070Z,96074.22
2022-10-22T06:53:11.245Z,96069.25
2022-10-22T06:55:10.397Z,96078.88
2022-10-22T06:57:08.510Z,96080.06
2022-10-22T06:59:06.687Z,96075.84
2022-10-22T07:01:05.957Z,96069.84
2022-10-22T07:03:05.655Z,96075.53
2022-10-22T07:05:04.110Z,96078.66
2022-10-22T07:07:02.351Z,96075.25
2022-10-22T07:09:01.047Z,96064.53
2022-10-22T07:11:07.731Z,96063.78
2022-10-22T07:13:05.775Z,96067.84
2022-10-22T07:15:06.317Z,96067.19
2022-10-22T07:17:06.591Z,96066.69
2022-10-22T07:19:06.632Z,96073.66
2022-10-22T07:21:08.998Z,96066.91
2022-10-22T07:23:07.267Z,96066.09
2022-10-22T07:25:07.260Z,96066.72
2022-10-22T07:27:09.390Z,96068.16
2022-10-22T07:29:10.229Z,96060.75
2022-10-22T07:31:08.889Z,96057.41
2022-10-22T07:33:07.641Z,96056.34
2022-10-22T07:35:08.275Z,96053.06
2022-10-22T07:37:06.456Z,96052.34
2022-10-22T07:39:05.683Z,96059.06
2022-10-22T07:41:04.116Z,96050.72
2022-10-22T07:43:02.837Z,96041.69
2022-10-22T07:45:01.156Z,96044.81
2022-10-22T07:46:59.464Z,96048.53
2022-10-22T07:48:57.749Z,96046.81
2022-10-22T07:50:58.319Z,96035.47
2022-10-22T07:52:58.206Z,96039.13
2022-10-22T07:54:56.703Z,96039.84
2022-10-22T07:56:54.975Z,96042.69
2022-10-22T07:58:53.271Z,96041.00
2022-10-22T08:00:52.620Z,96039.69
2022-10-22T08:02:50.798Z,96035.91
2022-10-22T08:04:49.061Z,96032.81
2022-10-22T08:06:48.609Z,96032.06
2022-10-22T08:08:46.978Z,96018.84
2022-10-22T08:10:45.597Z,95999.16
2022-10-22T08:12:44.173Z,96012.09
2022-10-22T08:14:42.549Z,96023.81
2022-10-22T08:16:41.157Z,96016.78
2022-10-22T08:18:39.507Z,96016.44
2022-10-22T08:20:37.824Z,96018.56
2022-10-22T08:22:37.735Z,96005.31
2022-10-22T08:24:36.149Z,96000.38
2022-10-22T08:26:34.386Z,96004.53
2022-10-22T08:28:37.030Z,95997.22
2022-10-22T08:30:37.927Z,96001.59
2022-10-22T08:32:36.391Z,96005.50
2022-10-22T08:34:34.555Z,96009.41
2022-10-22T08:36:32.784Z,96003.00
2022-10-22T08:38:32.567Z,95998.16
2022-10-22T08:40:35.183Z,95999.41
2022-10-22T08:43:18.276Z,95998.91
2022-10-22T08:45:24.020Z,96001.38
2022-10-22T08:47:47.860Z,95991.50
2022-10-22T08:49:46.525Z,95999.06
2022-10-22T08:51:44.997Z,95993.28
2022-10-22T08:54:16.556Z,95992.16
2022-10-22T08:56:16.255Z,96001.63
2022-10-22T08:58:21.652Z,95998.53
2022-10-22T09:00:25.489Z,95997.38
2022-10-22T09:02:48.658Z,95993.88
2022-10-22T09:04:54.832Z,95993.94
2022-10-22T09:06:54.659Z,95987.22
2022-10-22T09:08:55.900Z,95986.34
2022-10-22T09:11:00.077Z,95997.34
2022-10-22T09:12:58.134Z,95988.44
2022-10-22T09:14:56.513Z,95986.78
2022-10-22T09:17:17.319Z,95981.47
2022-10-22T09:19:26.581Z,95970.81
2022-10-22T09:21:35.571Z,95971.94
2022-10-22T09:23:40.253Z,95978.53
2022-10-22T09:25:41.435Z,95969.44
2022-10-22T09:27:40.030Z,95965.00
2022-10-22T09:29:38.884Z,95959.34
2022-10-22T09:31:37.202Z,95958.94
2022-10-22T09:33:35.477Z,95964.47
2022-10-22T09:35:45.862Z,95970.22
2022-10-22T09:37:58.170Z,95969.38
2022-10-22T09:39:59.063Z,95948.63
2022-10-22T09:41:58.613Z,95956.22
2022-10-22T09:43:57.089Z,95934.66
2022-10-22T09:45:59.445Z,95940.03
2022-10-22T09:48:11.807Z,95937.13
2022-10-22T09:50:22.700Z,95928.38
2022-10-22T09:52:29.520Z,95936.53
2022-10-22T09:54:40.059Z,95939.84
2022-10-22T09:56:41.923Z,95943.34
2022-10-22T09:58:49.260Z,95940.03
2022-10-22T10:00:49.342Z,95932.81
2022-10-22T10:02:47.631Z,95929.19
2022-10-22T10:04:49.459Z,95911.22
2022-10-22T10:06:47.620Z,95909.94
2022-10-22T10:08:45.969Z,95909.06
2022-10-22T10:10:49.218Z,95920.59
2022-10-22T10:12:55.484Z,95934.31
2022-10-22T10:15:04.252Z,95932.97
2022-10-22T10:17:09.206Z,95922.75
2022-10-22T10:19:19.058Z,95921.28
2022-10-22T10:21:28.031Z,95906.22
2022-10-22T10:23:32.203Z,95903.97
2022-10-22T10:25:42.532Z,95896.75
2022-10-22T10:27:44.666Z,95899.84
2022-10-22T10:29:52.673Z,95895.84
2022-10-22T10:32:07.869Z,95897.38
2022-10-22T10:34:16.074Z,95896.22
2022-10-22T10:36:20.909Z,95887.81
2022-10-22T10:38:35.468Z,95884.50
2022-10-22T10:40:42.135Z,95881.06
2022-10-22T10:42:50.320Z,95870.69
2022-10-22T10:45:03.845Z,95875.72
2022-10-22T10:47:14.219Z,95872.72
2022-10-22T10:49:20.088Z,95880.56
2022-10-22T10:51:36.899Z,95866.56
2022-10-22T10:53:49.596Z,95863.00
2022-10-22T10:55:59.312Z,95858.44
2022-10-22T10:58:26.946Z,95853.19
2022-10-22T11:00:36.044Z,95849.00
2022-10-22T11:03:19.810Z,95851.84
2022-10-22T11:21:34.012Z,95809.59
2022-10-22T11:28:39.509Z,95803.44
2022-10-22T11:30:39.515Z,95799.25
2022-10-22T11:32:39.359Z,95797.78
2022-10-22T11:34:44.924Z,95792.97
2022-10-22T11:37:44.068Z,95783.63
2022-10-22T11:55:49.120Z,95767.16
2022-10-22T11:57:49.481Z,95756.34
2022-10-22T11:59:51.608Z,95759.66
2022-10-22T12:01:49.770Z,95761.16
2022-10-22T12:03:51.285Z,95763.31
2022-10-22T12:06:08.486Z,95765.31
2022-10-22T12:08:28.040Z,95761.81
2022-10-22T12:10:28.666Z,95752.31
2022-10-22T12:12:29.588Z,95746.47
2022-10-22T12:14:35.531Z,95748.31
2022-10-22T12:16:55.681Z,95740.81
2022-10-22T12:19:02.079Z,95742.63
2022-10-22T12:21:03.612Z,95730.63
2022-10-22T12:23:30.024Z,95729.09
2022-10-22T12:25:36.698Z,95733.09
2022-10-22T12:27:39.489Z,95730.09
2022-10-22T12:29:38.332Z,95728.94
2022-10-22T12:32:14.593Z,95728.59
2022-10-22T12:35:14.684Z,95728.13
2022-10-22T12:40:59.236Z,95721.00
2022-10-22T12:44:00.821Z,95715.81
2022-10-22T12:47:15.432Z,95714.78
2022-10-22T13:00:24.190Z,95709.97
2022-10-22T13:06:27.627Z,95700.66
2022-10-22T13:08:30.257Z,95697.97
2022-10-22T13:10:34.086Z,95695.16
2022-10-22T13:16:18.075Z,95700.63
2022-10-22T13:18:20.699Z,95695.00
2022-10-22T13:30:57.366Z,95673.34
2022-10-22T13:33:00.260Z,95685.31
2022-10-22T13:36:18.522Z,95679.97
2022-10-22T13:46:12.749Z,95674.00
2022-10-22T13:48:19.293Z,95673.34
2022-10-22T13:58:39.369Z,95667.28
2022-10-22T14:08:21.774Z,95673.09
2022-10-22T14:10:22.659Z,95672.75
2022-10-22T14:12:53.703Z,95677.59
2022-10-22T14:14:52.439Z,95669.28
2022-10-22T14:16:51.423Z,95667.78
2022-10-22T14:28:07.146Z,95646.47
2022-10-22T14:30:08.402Z,95659.44
2022-10-22T14:35:38.443Z,95655.13
2022-10-22T14:37:36.727Z,95661.44
2022-10-22T14:39:35.019Z,95656.47
2022-10-22T14:41:33.198Z,95653.63
2022-10-22T14:43:33.045Z,95653.13
2022-10-22T14:45:32.876Z,95650.81
2022-10-22T14:47:31.896Z,95656.31
2022-10-22T14:49:30.252Z,95665.63
2022-10-22T14:51:28.394Z,95656.47
2022-10-22T14:53:26.565Z,95653.97
2022-10-22T14:55:27.203Z,95658.78
2022-10-22T14:57:25.404Z,95660.31
2022-10-22T14:59:25.037Z,95658.13
2022-10-22T15:01:24.732Z,95660.47
2022-10-22T15:03:22.936Z,95658.47
2022-10-22T15:05:21.290Z,95659.63
2022-10-22T15:07:20.337Z,95658.47
2022-10-22T15:09:18.708Z,95656.16
2022-10-22T15:11:20.099Z,95650.63
2022-10-22T15:15:22.856Z,95654.81
2022-10-22T15:17:26.073Z,95659.47
2022-10-22T15:19:24.272Z,95658.63
2022-10-22T15:21:24.114Z,95652.50
2022-10-22T15:23:22.310Z,95661.97
2022-10-22T15:25:20.781Z,95659.28
2022-10-22T15:27:19.103Z,95657.09
2022-10-22T15:29:19.367Z,95657.59
2022-10-22T15:31:17.595Z,95660.75
2022-10-22T15:33:17.248Z,95658.66
2022-10-22T15:35:15.804Z,95656.28
2022-10-22T15:37:14.371Z,95662.69
2022-10-22T15:39:12.556Z,95665.41
2022-10-22T15:41:13.806Z,95667.44
2022-10-22T15:43:12.526Z,95676.25
2022-10-22T15:45:11.667Z,95667.19
2022-10-22T15:47:10.135Z,95672.28
2022-10-22T15:49:14.164Z,95672.22
2022-10-22T15:51:14.941Z,95678.63
2022-10-22T15:53:13.356Z,95679.31
2022-10-22T15:57:16.818Z,95678.53
2022-10-22T15:59:16.653Z,95685.19
2022-10-22T16:01:15.755Z,95686.75
2022-10-22T16:03:13.955Z,95695.72
2022-10-22T16:05:16.277Z,95704.56
2022-10-22T16:07:14.570Z,95704.69
2022-10-22T16:09:14.783Z,95702.88
2022-10-22T16:11:13.247Z,95698.31
2022-10-22T16:13:11.572Z,95711.19
2022-10-22T16:15:10.818Z,95717.03
2022-10-22T16:17:09.103Z,95714.97
2022-10-22T16:19:07.527Z,95713.59
2022-10-22T16:21:07.381Z,95707.63
2022-10-22T16:23:05.644Z,95714.56
2022-10-22T16:25:04.040Z,95711.19
2022-10-22T16:27:03.607Z,95710.47
2022-10-22T16:29:01.805Z,95705.75
2022-10-22T16:31:05.997Z,95708.13
2022-10-22T16:33:06.989Z,95707.03
2022-10-22T16:35:09.580Z,95709.28
2022-10-22T16:37:10.621Z,95711.09
2022-10-22T16:39:09.069Z,95702.06
2022-10-22T16:41:12.307Z,95703.34
2022-10-22T16:43:10.694Z,95709.13
2022-10-22T16:45:10.121Z,95711.75
2022-10-22T16:47:08.780Z,95702.53
2022-10-22T16:49:07.860Z,95695.94
2022-10-22T16:51:13.387Z,95696.94
2022-10-22T16:53:13.427Z,95690.84
2022-10-22T16:55:11.642Z,95689.94
2022-10-22T16:57:12.539Z,95693.88
2022-10-22T16:59:13.742Z,95694.13
2022-10-22T17:01:14.877Z,95698.69
2022-10-22T17:03:15.390Z,95699.69
2022-10-22T17:05:15.279Z,95700.94
2022-10-22T17:07:13.638Z,95694.53
2022-10-22T17:09:13.358Z,95698.47
2022-10-22T17:11:17.022Z,95696.81
2022-10-22T17:13:15.120Z,95693.06
2022-10-22T17:15:14.167Z,95687.66
2022-10-22T17:17:12.698Z,95679.69
2022-10-22T17:19:15.843Z,95683.28
2022-10-22T17:21:15.058Z,95691.66
2022-10-22T17:23:13.375Z,95693.31
2022-10-22T17:25:20.411Z,95705.19
2022-10-22T17:27:18.705Z,95705.81
2022-10-22T17:29:16.879Z,95710.41
2022-10-22T17:31:19.186Z,95703.59
2022-10-22T17:33:17.938Z,95704.16
2022-10-22T17:35:17.426Z,95706.41
2022-10-22T17:37:15.783Z,95704.31
2022-10-22T17:39:17.928Z,95707.50
2022-10-22T17:41:20.025Z,95709.59
2022-10-22T17:43:18.247Z,95714.47
2022-10-22T17:45:16.912Z,95712.78
2022-10-22T17:47:15.526Z,95711.66
2022-10-22T17:49:18.245Z,95712.63
2022-10-22T17:51:18.097Z,95713.88
2022-10-22T17:53:16.730Z,95708.19
2022-10-22T17:55:15.141Z,95721.38
2022-10-22T17:57:15.236Z,95717.75
2022-10-22T17:59:16.057Z,95713.03
2022-10-22T18:01:22.801Z,95714.56
2022-10-22T18:03:21.310Z,95715.50
2022-10-22T18:05:19.666Z,95718.25
2022-10-22T18:07:18.237Z,95713.09
2022-10-22T18:09:18.979Z,95715.75
2022-10-22T18:11:20.312Z,95706.97
2022-10-22T18:13:21.126Z,95705.44
2022-10-22T18:15:19.324Z,95719.19
2022-10-22T18:17:17.624Z,95714.88
2022-10-22T18:19:18.228Z,95722.13
2022-10-22T18:21:16.605Z,95724.59
2022-10-22T18:23:15.613Z,95720.00
2022-10-22T18:25:13.974Z,95721.06
2022-10-22T18:27:12.385Z,95709.81
2022-10-22T18:29:16.238Z,95720.31
2022-10-22T18:31:19.147Z,95712.22
2022-10-22T18:33:24.071Z,95724.41
2022-10-22T18:35:22.530Z,95723.84
2022-10-22T18:37:20.879Z,95713.03
2022-10-22T18:39:19.801Z,95726.66
2022-10-22T18:41:18.541Z,95718.75
2022-10-22T18:43:17.285Z,95727.44
2022-10-22T18:45:16.996Z,95725.81
2022-10-22T18:47:15.418Z,95734.16
2022-10-22T18:49:19.207Z,95735.38
2022-10-22T18:51:17.776Z,95742.28
2022-10-22T18:53:17.386Z,95743.63
2022-10-22T18:55:15.734Z,95744.28
2022-10-22T18:57:13.895Z,95753.56
2022-10-22T18:59:20.462Z,95752.19
2022-10-22T19:01:24.561Z,95753.03
2022-10-22T19:03:22.855Z,95759.78
2022-10-22T19:05:21.068Z,95757.13
2022-10-22T19:07:19.477Z,95764.84
2022-10-22T19:09:18.206Z,95763.69
2022-10-22T19:11:18.321Z,95759.50
2022-10-22T19:13:18.653Z,95757.97
2022-10-22T19:15:17.846Z,95767.34
2022-10-22T19:17:17.783Z,95764.13
2022-10-22T19:19:18.184Z,95763.88
2022-10-22T19:21:17.316Z,95779.75
2022-10-22T19:23:19.970Z,95766.00
2022-10-22T19:25:19.258Z,95771.50
2022-10-22T19:27:17.748Z,95772.00
2022-10-22T19:29:17.542Z,95773.31
2022-10-22T19:31:20.324Z,95774.66
2022-10-22T19:33:20.032Z,95759.50
2022-10-22T19:35:18.738Z,95770.28
2022-10-22T19:37:17.177Z,95762.38
2022-10-22T19:39:16.953Z,95763.53
2022-10-22T19:41:17.917Z,95748.31
2022-10-22T19:43:18.945Z,95743.41
2022-10-22T19:45:18.263Z,95740.66
2022-10-22T19:47:16.855Z,95739.81
2022-10-22T19:49:20.366Z,95745.94
2022-10-22T19:51:21.888Z,95739.97
2022-10-22T19:53:20.420Z,95744.44
2022-10-22T19:55:19.046Z,95748.53
2022-10-22T19:57:19.681Z,95742.09
2022-10-22T19:59:20.774Z,95748.94
2022-10-22T20:01:19.961Z,95742.69
2022-10-22T20:03:20.034Z,95749.03
2022-10-22T20:05:20.035Z,95750.72
2022-10-22T20:07:18.939Z,95745.22
2022-10-22T20:09:17.330Z,95755.28
2022-10-22T20:11:22.545Z,95742.75
2022-10-22T20:13:24.358Z,95745.47
2022-10-22T20:15:22.585Z,95748.50
2022-10-22T20:17:20.985Z,95751.25
2022-10-22T20:19:19.464Z,95748.63
2022-10-22T20:21:20.161Z,95755.31
2022-10-22T20:23:18.413Z,95761.03
2022-10-22T20:25:17.075Z,95754.09
2022-10-22T20:27:15.449Z,95765.09
2022-10-22T20:29:15.028Z,95757.47
2022-10-22T20:31:15.900Z,95759.41
2022-10-22T20:33:14.685Z,95755.66
2022-10-22T20:35:12.993Z,95750.03
2022-10-22T20:37:12.621Z,95751.97
2022-10-22T20:39:14.048Z,95752.66
2022-10-22T20:41:15.294Z,95752.19
2022-10-22T20:43:13.499Z,95756.47
2022-10-22T20:45:13.750Z,95755.56
2022-10-22T20:47:14.005Z,95751.50
2022-10-22T20:49:18.471Z,95752.19
2022-10-22T20:51:16.903Z,95754.81
2022-10-22T20:53:21.736Z,95752.19
2022-10-22T20:55:20.872Z,95754.38
2022-10-22T20:57:19.301Z,95748.88
2022-10-22T20:59:17.978Z,95746.84
2022-10-22T21:01:21.554Z,95745.28
2022-10-22T21:03:23.725Z,95758.53
2022-10-22T21:05:22.152Z,95747.91
2022-10-22T21:07:22.525Z,95751.22
2022-10-22T21:09:22.994Z,95759.84
2022-10-22T21:11:26.061Z,95762.22
2022-10-22T21:13:24.109Z,95761.88
2022-10-22T21:15:22.415Z,95765.56
2022-10-22T21:17:20.583Z,95767.38
2022-10-22T21:19:20.462Z,95764.75
2022-10-22T21:21:19.310Z,95764.38
2022-10-22T21:23:17.627Z,95760.56
2022-10-22T21:25:17.445Z,95749.94
2022-10-22T21:27:15.669Z,95754.34
2022-10-22T21:29:14.541Z,95754.22
2022-10-22T21:31:20.326Z,95753.84
2022-10-22T21:33:18.596Z,95748.84
2022-10-22T21:35:17.007Z,95743.56
2022-10-22T21:37:15.365Z,95741.06
2022-10-22T21:39:14.606Z,95745.13
2022-10-22T21:41:16.609Z,95750.09
2022-10-22T21:43:14.928Z,95749.94
2022-10-22T21:45:14.216Z,95755.66
2022-10-22T21:47:13.043Z,95744.66
2022-10-22T21:49:11.218Z,95743.94
2022-10-22T21:51:13.296Z,95729.97
2022-10-22T21:53:13.355Z,95741.66
2022-10-22T21:55:11.892Z,95744.16
2022-10-22T21:57:11.494Z,95745.00
2022-10-22T21:59:09.876Z,95751.69
2022-10-22T22:01:08.190Z,95760.09
2022-10-22T22:03:08.704Z,95747.16
2022-10-22T22:05:10.838Z,95748.97
2022-10-22T22:07:09.040Z,95760.31
2022-10-22T22:09:07.423Z,95756.25
2022-10-22T22:11:09.657Z,95760.69
2022-10-22T22:13:12.005Z,95766.19
2022-10-22T22:15:11.150Z,95764.84
2022-10-22T22:17:10.597Z,95757.53
2022-10-22T22:19:10.815Z,95764.97
2022-10-22T22:21:11.751Z,95755.63
2022-10-22T22:23:10.024Z,95752.50
2022-10-22T22:25:09.466Z,95750.59
2022-10-22T22:27:07.906Z,95744.50
2022-10-22T22:29:07.605Z,95746.91
2022-10-22T22:31:14.958Z,95745.34
2022-10-22T22:33:13.227Z,95744.28
2022-10-22T22:35:12.119Z,95741.75
2022-10-22T22:37:10.737Z,95746.63
2022-10-22T22:39:10.497Z,95736.56
2022-10-22T22:41:09.560Z,95738.84
2022-10-22T22:43:08.044Z,95751.59
2022-10-22T22:45:08.737Z,95751.47
2022-10-22T22:47:07.112Z,95754.34
2022-10-22T22:49:08.272Z,95750.19
2022-10-22T22:51:07.463Z,95743.72
2022-10-22T22:53:05.607Z,95737.63
2022-10-22T22:55:03.854Z,95735.59
2022-10-22T22:57:02.185Z,95747.41
2022-10-22T22:59:00.426Z,95747.97
2022-10-22T23:01:11.292Z,95744.94
2022-10-22T23:03:09.705Z,95752.00
2022-10-22T23:05:08.716Z,95750.34
2022-10-22T23:07:06.916Z,95747.56
2022-10-22T23:09:06.718Z,95749.41
2022-10-22T23:11:06.998Z,95744.28
2022-10-22T23:13:05.175Z,95751.81
2022-10-22T23:15:04.057Z,95755.81
2022-10-22T23:17:03.747Z,95756.75
2022-10-22T23:19:03.875Z,95757.84
2022-10-22T23:21:05.325Z,95758.75
2022-10-22T23:23:06.098Z,95766.41
2022-10-22T23:25:04.517Z,95758.03
2022-10-22T23:27:04.075Z,95759.69
2022-10-22T23:29:02.187Z,95758.03
2022-10-22T23:31:00.314Z,95754.03
2022-10-22T23:32:59.869Z,95759.28
2022-10-22T23:34:57.967Z,95758.09
2022-10-22T23:36:56.908Z,95763.09
2022-10-22T23:38:58.522Z,95755.19
2022-10-22T23:40:59.755Z,95758.13
2022-10-22T23:42:57.924Z,95762.16
2022-10-22T23:44:56.240Z,95771.84
2022-10-22T23:46:55.387Z,95780.69
2022-10-22T23:48:55.378Z,95775.66
2022-10-22T23:52:56.650Z,95765.13
2022-10-22T23:54:54.988Z,95764.31
2022-10-22T23:56:53.340Z,95759.13
2022-10-22T23:58:52.684Z,95763.94
