createdAt,value
2023-05-04T00:00:25.390Z,88.05
2023-05-04T00:05:30.173Z,87.97
2023-05-04T00:10:31.931Z,87.80
2023-05-04T00:15:33.507Z,87.13
2023-05-04T00:20:36.155Z,87.84
2023-05-04T00:25:38.748Z,88.35
2023-05-04T00:30:40.393Z,87.42
2023-05-04T00:35:42.303Z,88.59
2023-05-04T00:40:44.407Z,88.67
2023-05-04T00:45:46.368Z,88.76
2023-05-04T00:50:48.012Z,88.08
2023-05-04T00:55:49.641Z,88.20
2023-05-04T01:00:51.977Z,89.09
2023-05-04T01:06:09.742Z,88.05
2023-05-04T01:11:16.281Z,89.09
2023-05-04T01:16:17.980Z,88.78
2023-05-04T01:21:19.630Z,89.73
2023-05-04T01:26:30.187Z,90.69
2023-05-04T01:31:35.521Z,91.44
2023-05-04T01:36:37.459Z,91.84
2023-05-04T01:41:39.399Z,92.33
2023-05-04T01:46:41.499Z,93.51
2023-05-04T01:51:43.223Z,93.65
2023-05-04T01:56:44.904Z,93.68
2023-05-04T02:01:47.233Z,93.71
2023-05-04T02:06:49.269Z,93.66
2023-05-04T02:11:52.306Z,93.85
2023-05-04T02:16:53.899Z,94.50
2023-05-04T02:21:55.652Z,94.93
2023-05-04T02:26:57.240Z,95.02
2023-05-04T02:31:58.995Z,95.17
2023-05-04T02:37:00.682Z,95.18
2023-05-04T02:42:03.060Z,95.61
2023-05-04T02:47:05.954Z,95.75
2023-05-04T02:52:07.977Z,96.13
2023-05-04T02:57:09.584Z,95.90
2023-05-04T03:02:11.413Z,96.10
2023-05-04T03:07:13.218Z,96.49
2023-05-04T03:12:15.036Z,96.08
2023-05-04T03:17:17.622Z,97.21
2023-05-04T03:22:19.575Z,97.19
2023-05-04T03:27:24.316Z,96.73
2023-05-04T03:32:26.801Z,97.04
2023-05-04T03:37:28.672Z,96.93
2023-05-04T03:42:30.385Z,97.26
2023-05-04T03:47:32.216Z,97.17
2023-05-04T03:52:34.309Z,98.09
2023-05-04T03:57:38.749Z,97.90
2023-05-04T04:02:41.110Z,98.09
2023-05-04T04:07:44.604Z,97.76
2023-05-04T04:12:46.321Z,98.16
2023-05-04T04:17:47.984Z,99.09
2023-05-04T04:22:49.567Z,100.00
2023-05-04T04:27:51.633Z,99.46
2023-05-04T04:32:54.957Z,98.38
2023-05-04T04:37:56.536Z,98.70
2023-05-04T04:42:58.154Z,99.39
2023-05-04T04:47:59.788Z,98.92
2023-05-04T04:53:01.461Z,99.34
2023-05-04T04:58:03.039Z,99.51
2023-05-04T05:03:05.093Z,100.00
2023-05-04T05:08:06.714Z,100.00
2023-05-04T05:13:12.690Z,100.00
2023-05-04T05:18:14.328Z,99.88
2023-05-04T05:23:16.378Z,99.28
2023-05-04T05:28:18.528Z,98.08
2023-05-04T05:33:20.413Z,97.33
2023-05-04T05:38:22.104Z,95.48
2023-05-04T05:43:23.695Z,94.47
2023-05-04T05:48:25.249Z,93.44
2023-05-04T05:53:26.886Z,92.60
2023-05-04T05:58:28.543Z,91.53
2023-05-04T06:03:30.208Z,89.98
2023-05-04T06:08:36.439Z,90.32
2023-05-04T06:13:38.305Z,90.27
2023-05-04T06:18:40.139Z,89.66
2023-05-04T06:23:41.929Z,88.90
2023-05-04T06:28:43.512Z,87.26
2023-05-04T06:33:45.054Z,86.16
2023-05-04T06:38:46.662Z,84.60
2023-05-04T06:43:48.293Z,83.11
2023-05-04T06:48:49.885Z,82.36
2023-05-04T06:53:51.496Z,81.88
2023-05-04T06:58:53.173Z,80.63
2023-05-04T07:03:58.286Z,80.13
2023-05-04T07:09:00.000Z,79.39
2023-05-04T07:14:02.072Z,79.59
2023-05-04T07:19:04.581Z,76.30
2023-05-04T07:24:07.419Z,76.44
2023-05-04T07:29:09.667Z,75.40
2023-05-04T07:34:11.392Z,75.21
2023-05-04T07:39:13.267Z,72.79
2023-05-04T07:44:17.189Z,73.31
2023-05-04T07:49:18.744Z,71.10
2023-05-04T07:54:22.550Z,69.42
2023-05-04T07:59:24.528Z,69.94
2023-05-04T08:04:26.161Z,69.84
2023-05-04T08:09:27.874Z,69.25
2023-05-04T08:14:29.609Z,65.98
2023-05-04T08:19:31.175Z,66.58
2023-05-04T08:24:32.976Z,65.10
2023-05-04T08:29:36.374Z,64.21
2023-05-04T08:34:38.749Z,64.08
2023-05-04T08:39:41.940Z,63.01
2023-05-04T08:45:00.884Z,61.54
2023-05-04T08:50:02.711Z,62.33
2023-05-04T08:55:06.604Z,62.14
2023-05-04T09:00:09.569Z,60.91
2023-05-04T09:05:12.104Z,59.74
2023-05-04T09:10:13.709Z,57.91
2023-05-04T09:15:20.783Z,58.93
2023-05-04T09:20:22.363Z,58.76
2023-05-04T09:25:24.038Z,59.51
2023-05-04T09:30:26.299Z,57.24
2023-05-04T09:35:33.598Z,57.96
2023-05-04T09:40:37.667Z,57.78
2023-05-04T09:45:44.197Z,57.97
2023-05-04T09:51:07.344Z,57.52
2023-05-04T09:56:14.168Z,58.30
2023-05-04T10:01:18.407Z,57.64
2023-05-04T10:06:21.287Z,56.80
2023-05-04T10:11:25.806Z,57.19
2023-05-04T10:16:45.047Z,56.71
2023-05-04T10:22:04.792Z,55.71
2023-05-04T10:27:06.296Z,55.67
2023-05-04T10:32:19.264Z,54.35
2023-05-04T10:37:22.020Z,53.68
2023-05-04T10:42:24.583Z,53.70
2023-05-04T10:47:32.856Z,53.11
2023-05-04T10:52:48.794Z,53.55
2023-05-04T10:57:53.784Z,53.46
2023-05-04T11:03:03.760Z,51.88
2023-05-04T11:08:19.356Z,53.57
2023-05-04T11:13:21.023Z,52.89
2023-05-04T11:18:30.922Z,50.72
2023-05-04T11:23:32.755Z,50.61
2023-05-04T11:28:38.317Z,49.50
2023-05-04T11:33:45.487Z,50.61
2023-05-04T11:38:47.554Z,49.63
2023-05-04T11:43:49.251Z,49.87
2023-05-04T11:48:50.866Z,51.20
2023-05-04T11:53:53.812Z,48.11
2023-05-04T11:58:55.386Z,48.45
2023-05-04T12:03:57.196Z,48.64
2023-05-04T12:09:04.951Z,47.60
2023-05-04T12:14:09.736Z,48.19
2023-05-04T12:19:13.138Z,46.45
2023-05-04T12:24:15.016Z,47.30
2023-05-04T12:29:16.739Z,47.71
2023-05-04T12:34:18.326Z,45.52
2023-05-04T12:39:20.009Z,46.03
2023-05-04T12:44:21.625Z,45.21
2023-05-04T12:49:24.814Z,45.47
2023-05-04T12:54:26.743Z,44.30
2023-05-04T12:59:28.535Z,44.69
2023-05-04T13:04:30.855Z,42.67
2023-05-04T13:09:32.753Z,43.00
2023-05-04T13:14:39.557Z,42.09
2023-05-04T13:19:41.603Z,42.93
2023-05-04T13:24:43.161Z,43.37
2023-05-04T13:29:44.819Z,41.87
2023-05-04T13:34:47.169Z,42.27
2023-05-04T13:39:49.096Z,41.48
2023-05-04T13:44:50.786Z,40.59
2023-05-04T13:49:52.420Z,40.88
2023-05-04T13:54:54.127Z,41.60
2023-05-04T14:00:06.290Z,40.21
2023-05-04T14:05:15.179Z,41.41
2023-05-04T14:10:17.740Z,41.06
2023-05-04T14:15:22.689Z,40.30
2023-05-04T14:20:24.444Z,39.82
2023-05-04T14:25:26.333Z,40.09
2023-05-04T14:30:28.027Z,40.06
2023-05-04T14:35:30.333Z,39.99
2023-05-04T14:40:32.006Z,40.30
2023-05-04T14:45:34.170Z,40.08
2023-05-04T14:50:35.741Z,39.51
2023-05-04T14:55:41.757Z,40.10
2023-05-04T15:00:44.737Z,39.44
2023-05-04T15:05:46.299Z,38.67
2023-05-04T15:10:47.854Z,38.21
2023-05-04T15:15:49.458Z,39.33
2023-05-04T15:20:51.068Z,40.25
2023-05-04T15:25:52.772Z,38.91
2023-05-04T15:30:54.327Z,39.21
2023-05-04T15:35:55.861Z,40.31
2023-05-04T15:40:57.432Z,37.56
2023-05-04T15:45:59.123Z,38.06
2023-05-04T15:51:01.172Z,39.56
2023-05-04T15:56:06.054Z,39.29
2023-05-04T16:01:10.707Z,39.50
2023-05-04T16:06:13.114Z,38.82
2023-05-04T16:11:14.679Z,38.42
2023-05-04T16:16:16.437Z,39.76
2023-05-04T16:21:18.413Z,38.94
2023-05-04T16:26:20.238Z,39.47
2023-05-04T16:31:21.834Z,39.05
2023-05-04T16:36:23.482Z,39.84
2023-05-04T16:41:25.113Z,39.32
2023-05-04T16:46:26.735Z,39.01
2023-05-04T16:51:28.359Z,39.61
2023-05-04T16:56:29.972Z,40.11
2023-05-04T17:01:31.570Z,39.78
2023-05-04T17:06:33.189Z,41.19
2023-05-04T17:11:34.865Z,41.07
2023-05-04T17:16:36.519Z,41.37
2023-05-04T17:21:38.165Z,41.71
2023-05-04T17:26:39.682Z,41.04
2023-05-04T17:31:41.285Z,41.64
2023-05-04T17:36:42.922Z,41.50
2023-05-04T17:41:48.975Z,41.96
2023-05-04T17:46:50.946Z,42.78
2023-05-04T17:51:53.208Z,42.78
2023-05-04T17:56:54.743Z,43.43
2023-05-04T18:01:56.328Z,43.71
2023-05-04T18:06:58.611Z,44.14
2023-05-04T18:12:00.196Z,44.28
2023-05-04T18:17:01.747Z,44.53
2023-05-04T18:22:03.297Z,45.23
2023-05-04T18:27:04.873Z,45.84
2023-05-04T18:32:08.873Z,45.94
2023-05-04T18:37:11.115Z,46.37
2023-05-04T18:42:12.779Z,47.06
2023-05-04T18:47:14.352Z,47.78
2023-05-04T18:52:15.894Z,48.21
2023-05-04T18:57:17.797Z,48.31
2023-05-04T19:02:19.399Z,49.64
2023-05-04T19:07:21.065Z,50.43
2023-05-04T19:12:22.712Z,51.00
2023-05-04T19:17:24.365Z,52.17
2023-05-04T19:22:26.036Z,52.86
2023-05-04T19:27:27.787Z,54.26
2023-05-04T19:32:30.967Z,54.89
2023-05-04T19:37:33.035Z,56.20
2023-05-04T19:42:34.632Z,56.31
2023-05-04T19:47:36.246Z,57.77
2023-05-04T19:52:38.488Z,58.16
2023-05-04T19:57:40.059Z,58.73
2023-05-04T20:02:41.987Z,59.38
2023-05-04T20:07:43.833Z,60.90
2023-05-04T20:12:45.433Z,60.78
2023-05-04T20:17:47.018Z,61.83
2023-05-04T20:22:52.150Z,62.93
2023-05-04T20:27:54.089Z,63.35
2023-05-04T20:32:55.694Z,64.04
2023-05-04T20:37:57.978Z,65.40
2023-05-04T20:42:59.530Z,66.46
2023-05-04T20:48:02.446Z,66.86
2023-05-04T20:53:04.315Z,67.17
2023-05-04T20:58:05.911Z,67.76
2023-05-04T21:03:07.533Z,68.59
2023-05-04T21:08:09.173Z,69.12
2023-05-04T21:13:10.788Z,69.23
2023-05-04T21:18:12.560Z,69.03
2023-05-04T21:23:14.507Z,70.15
2023-05-04T21:28:16.045Z,71.06
2023-05-04T21:33:17.577Z,71.67
2023-05-04T21:38:21.700Z,72.49
2023-05-04T21:43:23.724Z,73.10
2023-05-04T21:48:26.063Z,74.41
2023-05-04T21:53:33.048Z,75.53
2023-05-04T21:58:35.913Z,76.28
2023-05-04T22:03:43.568Z,77.78
2023-05-04T22:08:45.118Z,79.07
2023-05-04T22:13:46.773Z,79.25
2023-05-04T22:18:49.509Z,80.14
2023-05-04T22:23:51.094Z,80.77
2023-05-04T22:28:52.780Z,82.01
2023-05-04T22:33:54.319Z,82.38
2023-05-04T22:39:00.974Z,83.15
2023-05-04T22:44:02.512Z,83.99
2023-05-04T22:49:04.640Z,84.48
2023-05-04T22:54:06.269Z,84.67
2023-05-04T22:59:07.844Z,86.24
2023-05-04T23:04:09.838Z,87.19
2023-05-04T23:09:11.837Z,87.67
2023-05-04T23:14:13.410Z,86.74
2023-05-04T23:19:14.945Z,87.51
2023-05-04T23:24:16.502Z,88.36
2023-05-04T23:29:19.047Z,88.52
2023-05-04T23:34:20.600Z,88.95
2023-05-04T23:39:22.187Z,89.58
2023-05-04T23:44:23.757Z,89.89
2023-05-04T23:49:25.344Z,89.39
2023-05-04T23:54:27.051Z,89.82
2023-05-04T23:59:28.570Z,90.88
