createdAt,value
2022-10-07T00:00:46.323Z,6.95
2022-10-07T00:03:13.195Z,7.12
2022-10-07T00:05:40.000Z,7.23
2022-10-07T00:08:07.161Z,7.02
2022-10-07T00:10:41.499Z,6.95
2022-10-07T00:13:09.906Z,6.88
2022-10-07T00:15:36.805Z,6.75
2022-10-07T00:18:03.669Z,6.59
2022-10-07T00:20:38.242Z,6.80
2022-10-07T00:23:05.750Z,6.65
2022-10-07T00:25:35.721Z,6.65
2022-10-07T00:28:03.471Z,6.72
2022-10-07T00:30:30.295Z,6.57
2022-10-07T00:32:57.057Z,6.43
2022-10-07T00:35:24.020Z,6.35
2022-10-07T00:37:53.857Z,6.44
2022-10-07T00:40:20.683Z,6.45
2022-10-07T00:42:47.414Z,6.40
2022-10-07T00:45:16.858Z,6.31
2022-10-07T00:47:49.036Z,6.21
2022-10-07T00:50:25.369Z,6.21
2022-10-07T00:52:54.788Z,6.21
2022-10-07T00:55:24.135Z,6.17
2022-10-07T00:57:53.396Z,6.25
2022-10-07T01:00:23.525Z,6.29
2022-10-07T01:02:51.084Z,6.38
2022-10-07T01:05:18.516Z,6.37
2022-10-07T01:07:47.431Z,6.25
2022-10-07T01:10:18.790Z,6.33
2022-10-07T01:12:48.417Z,6.25
2022-10-07T01:15:53.994Z,6.18
2022-10-07T01:18:26.515Z,6.22
2022-10-07T01:20:57.958Z,6.20
2022-10-07T01:23:40.458Z,6.11
2022-10-07T01:26:34.618Z,6.05
2022-10-07T01:29:05.083Z,6.12
2022-10-07T01:31:37.873Z,6.06
2022-10-07T01:34:06.314Z,6.17
2022-10-07T01:36:34.417Z,5.97
2022-10-07T01:39:03.678Z,6.06
2022-10-07T01:41:31.574Z,6.02
2022-10-07T01:43:59.664Z,6.02
2022-10-07T01:46:27.671Z,6.16
2022-10-07T01:49:02.027Z,6.06
2022-10-07T01:51:30.239Z,6.12
2022-10-07T01:53:56.717Z,6.10
2022-10-07T01:56:51.958Z,6.02
2022-10-07T01:59:50.617Z,5.89
2022-10-07T02:02:41.592Z,5.90
2022-10-07T02:05:27.238Z,5.82
2022-10-07T02:08:15.517Z,5.86
2022-10-07T02:11:04.646Z,5.91
2022-10-07T02:13:39.407Z,5.75
2022-10-07T02:16:21.709Z,5.64
2022-10-07T02:18:52.262Z,5.55
2022-10-07T02:21:22.764Z,5.65
2022-10-07T02:23:53.208Z,5.63
2022-10-07T02:26:21.613Z,5.59
2022-10-07T02:28:52.016Z,5.54
2022-10-07T02:31:23.611Z,5.53
2022-10-07T02:33:53.237Z,5.45
2022-10-07T02:36:25.379Z,5.46
2022-10-07T02:38:52.718Z,5.49
2022-10-07T02:41:36.664Z,5.61
2022-10-07T02:44:29.751Z,5.57
2022-10-07T02:47:01.478Z,5.90
2022-10-07T02:49:29.239Z,5.94
2022-10-07T02:52:08.247Z,5.97
2022-10-07T02:54:39.646Z,5.97
2022-10-07T02:57:06.864Z,5.93
2022-10-07T02:59:34.338Z,5.91
2022-10-07T03:02:02.885Z,5.90
2022-10-07T03:04:29.709Z,5.79
2022-10-07T03:06:58.777Z,5.75
2022-10-07T03:09:25.963Z,5.93
2022-10-07T03:11:52.624Z,5.97
2022-10-07T03:14:19.348Z,6.18
2022-10-07T03:16:46.384Z,6.32
2022-10-07T03:19:12.994Z,6.27
2022-10-07T03:21:43.308Z,6.20
2022-10-07T03:24:11.378Z,6.17
2022-10-07T03:26:43.222Z,6.11
2022-10-07T03:29:12.043Z,6.12
2022-10-07T03:31:41.267Z,6.02
2022-10-07T03:34:09.693Z,5.98
2022-10-07T03:36:36.926Z,5.91
2022-10-07T03:39:05.334Z,5.96
2022-10-07T03:41:33.304Z,5.83
2022-10-07T03:44:01.618Z,5.87
2022-10-07T03:46:31.964Z,5.89
2022-10-07T03:48:58.688Z,5.95
2022-10-07T03:51:26.102Z,5.98
2022-10-07T03:53:58.394Z,5.94
2022-10-07T03:56:29.383Z,5.79
2022-10-07T03:58:56.094Z,5.91
2022-10-07T04:01:24.243Z,5.79
2022-10-07T04:03:55.803Z,5.77
2022-10-07T04:06:23.384Z,5.78
2022-10-07T04:08:55.327Z,5.79
2022-10-07T04:11:24.373Z,5.91
2022-10-07T04:13:53.726Z,5.79
2022-10-07T04:16:23.247Z,5.78
2022-10-07T04:18:54.711Z,5.79
2022-10-07T04:21:21.812Z,5.86
2022-10-07T04:23:48.502Z,5.74
2022-10-07T04:26:15.329Z,5.64
2022-10-07T04:28:46.098Z,5.65
2022-10-07T04:31:17.949Z,5.75
2022-10-07T04:33:47.412Z,5.66
2022-10-07T04:36:19.874Z,5.61
2022-10-07T04:39:01.106Z,5.62
2022-10-07T04:41:32.122Z,5.54
2022-10-07T04:43:59.664Z,5.49
2022-10-07T04:46:30.715Z,5.44
2022-10-07T04:49:03.766Z,5.39
2022-10-07T04:51:31.157Z,5.46
2022-10-07T04:53:59.441Z,5.47
2022-10-07T04:56:33.304Z,5.39
2022-10-07T04:59:02.331Z,5.31
2022-10-07T05:01:29.625Z,5.34
2022-10-07T05:03:58.013Z,5.39
2022-10-07T05:06:26.210Z,5.42
2022-10-07T05:08:54.269Z,5.46
2022-10-07T05:11:22.232Z,5.42
2022-10-07T05:13:58.389Z,5.38
2022-10-07T05:16:25.907Z,5.46
2022-10-07T05:18:52.584Z,5.51
2022-10-07T05:21:19.232Z,5.49
2022-10-07T05:23:47.622Z,5.45
2022-10-07T05:26:19.706Z,5.49
2022-10-07T05:28:50.819Z,5.71
2022-10-07T05:31:25.864Z,5.63
2022-10-07T05:33:56.415Z,5.58
2022-10-07T05:36:24.971Z,5.60
2022-10-07T05:38:58.082Z,5.53
2022-10-07T05:41:29.728Z,5.58
2022-10-07T05:43:57.388Z,5.62
2022-10-07T05:46:25.272Z,5.67
2022-10-07T05:48:55.836Z,5.94
2022-10-07T05:51:26.708Z,5.99
2022-10-07T05:53:58.498Z,6.12
2022-10-07T05:56:32.302Z,6.03
2022-10-07T05:58:59.242Z,5.93
2022-10-07T06:01:28.429Z,6.10
2022-10-07T06:03:57.331Z,6.07
2022-10-07T06:06:26.687Z,6.12
2022-10-07T06:09:16.056Z,6.23
2022-10-07T06:12:04.031Z,6.56
2022-10-07T06:14:32.340Z,6.65
2022-10-07T06:17:00.259Z,6.81
2022-10-07T06:19:27.631Z,6.95
2022-10-07T06:21:58.220Z,6.94
2022-10-07T06:24:25.391Z,6.92
2022-10-07T06:26:55.357Z,6.95
2022-10-07T06:29:23.605Z,7.24
2022-10-07T06:31:55.093Z,7.20
2022-10-07T06:34:21.775Z,7.38
2022-10-07T06:36:50.887Z,7.55
2022-10-07T06:39:18.048Z,7.66
2022-10-07T06:41:46.815Z,7.75
2022-10-07T06:44:36.555Z,7.96
2022-10-07T06:47:06.661Z,7.98
2022-10-07T06:49:36.549Z,8.02
2022-10-07T06:52:03.250Z,8.19
2022-10-07T06:54:31.124Z,8.26
2022-10-07T06:56:57.999Z,8.42
2022-10-07T06:59:24.667Z,8.41
2022-10-07T07:02:07.018Z,8.50
2022-10-07T07:04:34.689Z,8.59
2022-10-07T07:07:02.260Z,8.63
2022-10-07T07:09:29.351Z,8.67
2022-10-07T07:11:56.561Z,8.71
2022-10-07T07:14:27.339Z,8.76
2022-10-07T07:17:02.334Z,8.73
2022-10-07T07:19:30.109Z,8.94
2022-10-07T07:21:57.065Z,8.87
2022-10-07T07:24:31.893Z,9.01
2022-10-07T07:26:59.021Z,9.08
2022-10-07T07:29:28.964Z,9.13
2022-10-07T07:32:00.209Z,9.36
2022-10-07T07:34:30.271Z,9.54
2022-10-07T07:36:57.355Z,9.70
2022-10-07T07:39:31.443Z,9.61
2022-10-07T07:42:08.774Z,9.48
2022-10-07T07:44:37.707Z,9.54
2022-10-07T07:47:08.685Z,9.55
2022-10-07T07:49:36.062Z,9.52
2022-10-07T07:52:04.226Z,9.60
2022-10-07T07:54:37.582Z,9.65
2022-10-07T07:57:04.529Z,9.66
2022-10-07T07:59:34.215Z,9.92
2022-10-07T08:02:01.231Z,9.87
2022-10-07T08:04:29.497Z,9.99
2022-10-07T08:06:56.553Z,10.05
2022-10-07T08:09:24.456Z,10.07
2022-10-07T08:11:52.550Z,10.11
2022-10-07T08:14:19.282Z,9.78
2022-10-07T08:16:49.511Z,9.94
2022-10-07T08:19:16.192Z,9.97
2022-10-07T08:21:42.851Z,10.13
2022-10-07T08:24:14.834Z,10.12
2022-10-07T08:26:41.591Z,9.81
2022-10-07T08:29:11.869Z,9.81
2022-10-07T08:31:38.637Z,9.92
2022-10-07T08:34:06.409Z,10.22
2022-10-07T08:36:33.743Z,10.16
2022-10-07T08:39:01.729Z,10.04
2022-10-07T08:41:34.273Z,10.53
2022-10-07T08:44:17.030Z,10.61
2022-10-07T08:47:01.120Z,10.59
2022-10-07T08:49:43.476Z,10.69
2022-10-07T08:52:28.347Z,11.10
2022-10-07T08:54:55.231Z,11.07
2022-10-07T08:58:06.625Z,10.94
2022-10-07T09:00:50.675Z,10.82
2022-10-07T09:03:25.367Z,11.00
2022-10-07T09:05:53.132Z,10.93
2022-10-07T09:08:30.870Z,10.94
2022-10-07T09:11:04.561Z,11.01
2022-10-07T09:13:35.799Z,11.18
2022-10-07T09:16:13.269Z,11.22
2022-10-07T09:18:50.706Z,11.14
2022-10-07T09:21:23.643Z,11.31
2022-10-07T09:23:57.680Z,11.29
2022-10-07T09:26:26.455Z,11.69
2022-10-07T09:28:53.052Z,11.67
2022-10-07T09:31:22.494Z,11.51
2022-10-07T09:33:50.564Z,11.59
2022-10-07T09:36:19.012Z,11.70
2022-10-07T09:38:50.335Z,11.87
2022-10-07T09:41:16.876Z,11.95
2022-10-07T09:43:49.473Z,12.01
2022-10-07T09:46:47.782Z,12.30
2022-10-07T09:49:29.867Z,12.36
2022-10-07T09:52:07.116Z,12.36
2022-10-07T09:54:35.500Z,12.59
2022-10-07T09:57:04.309Z,12.64
2022-10-07T09:59:35.748Z,12.67
2022-10-07T10:02:18.055Z,12.92
2022-10-07T10:04:56.155Z,12.87
2022-10-07T10:07:28.244Z,12.98
2022-10-07T10:09:57.148Z,13.20
2022-10-07T10:12:25.626Z,13.25
2022-10-07T10:14:53.162Z,13.31
2022-10-07T10:17:42.458Z,13.38
2022-10-07T10:20:24.271Z,13.39
2022-10-07T10:22:52.089Z,13.35
2022-10-07T10:26:17.760Z,13.66
2022-10-07T10:28:58.594Z,13.73
2022-10-07T10:31:53.509Z,13.70
2022-10-07T10:34:39.240Z,13.83
2022-10-07T10:37:14.754Z,13.85
2022-10-07T10:39:57.617Z,14.13
2022-10-07T10:42:45.453Z,14.07
2022-10-07T10:45:18.290Z,14.04
2022-10-07T10:48:01.230Z,13.92
2022-10-07T10:50:32.424Z,13.93
2022-10-07T10:53:29.380Z,14.03
2022-10-07T10:56:17.385Z,14.10
2022-10-07T10:59:09.371Z,14.32
2022-10-07T11:01:39.052Z,14.48
2022-10-07T11:04:08.569Z,14.67
2022-10-07T11:06:37.467Z,14.56
2022-10-07T11:09:05.904Z,14.56
2022-10-07T11:11:34.109Z,14.40
2022-10-07T11:14:09.435Z,14.51
2022-10-07T11:16:48.592Z,14.27
2022-10-07T11:19:22.138Z,14.36
2022-10-07T11:21:51.005Z,14.37
2022-10-07T11:24:20.902Z,14.35
2022-10-07T11:26:51.435Z,14.31
2022-10-07T11:29:39.885Z,14.51
2022-10-07T11:32:23.139Z,14.46
2022-10-07T11:35:17.931Z,14.54
2022-10-07T11:37:52.654Z,14.77
2022-10-07T11:40:19.874Z,14.84
2022-10-07T11:42:49.959Z,14.82
2022-10-07T11:45:20.476Z,14.95
2022-10-07T11:47:50.813Z,15.15
2022-10-07T11:50:23.826Z,15.00
2022-10-07T11:52:53.770Z,14.84
2022-10-07T11:55:24.838Z,14.80
2022-10-07T11:57:59.025Z,14.67
2022-10-07T12:00:29.792Z,14.63
2022-10-07T12:02:57.826Z,14.53
2022-10-07T12:05:50.139Z,14.84
2022-10-07T12:08:33.279Z,14.73
2022-10-07T12:11:15.549Z,14.67
2022-10-07T12:13:53.117Z,14.82
2022-10-07T12:16:30.129Z,14.86
2022-10-07T12:19:12.810Z,14.72
2022-10-07T12:22:00.581Z,14.64
2022-10-07T12:24:28.099Z,14.69
2022-10-07T12:27:25.844Z,14.63
2022-10-07T12:30:02.422Z,14.83
2022-10-07T12:32:45.461Z,14.78
2022-10-07T12:35:34.609Z,14.75
2022-10-07T12:38:23.497Z,14.57
2022-10-07T12:41:10.804Z,14.52
2022-10-07T12:43:37.389Z,14.58
2022-10-07T12:46:06.490Z,14.66
2022-10-07T12:48:40.134Z,14.61
2022-10-07T12:51:19.280Z,14.76
2022-10-07T12:53:47.627Z,15.02
2022-10-07T12:56:21.385Z,14.92
2022-10-07T12:59:28.601Z,14.83
2022-10-07T13:02:01.329Z,14.79
2022-10-07T13:05:09.789Z,14.97
2022-10-07T13:08:00.982Z,14.83
2022-10-07T13:10:48.182Z,14.85
2022-10-07T13:13:26.236Z,14.70
2022-10-07T13:16:10.899Z,14.81
2022-10-07T13:18:54.905Z,14.78
2022-10-07T13:21:32.429Z,14.74
2022-10-07T13:23:59.073Z,14.64
2022-10-07T13:26:26.795Z,14.69
2022-10-07T13:29:00.334Z,14.63
2022-10-07T13:31:32.779Z,14.69
2022-10-07T13:34:01.230Z,14.86
2022-10-07T13:36:29.718Z,14.67
2022-10-07T13:39:18.024Z,14.79
2022-10-07T13:41:47.480Z,14.86
2022-10-07T13:44:18.556Z,14.77
2022-10-07T13:46:58.099Z,14.67
2022-10-07T13:49:27.839Z,14.83
2022-10-07T13:51:59.465Z,14.64
2022-10-07T13:54:28.418Z,14.88
2022-10-07T13:56:55.394Z,14.86
2022-10-07T13:59:22.595Z,14.76
2022-10-07T14:01:52.012Z,14.71
2022-10-07T14:04:31.261Z,14.79
2022-10-07T14:07:13.034Z,14.57
2022-10-07T14:09:44.562Z,14.58
2022-10-07T14:12:17.256Z,14.93
2022-10-07T14:14:46.471Z,14.91
2022-10-07T14:17:26.374Z,14.74
2022-10-07T14:19:55.649Z,14.79
2022-10-07T14:22:36.735Z,14.83
2022-10-07T14:25:06.039Z,14.91
2022-10-07T14:27:39.892Z,14.76
2022-10-07T14:30:55.584Z,14.82
2022-10-07T14:34:04.665Z,14.65
2022-10-07T14:36:31.333Z,14.74
2022-10-07T14:39:03.296Z,14.55
2022-10-07T14:41:31.146Z,14.47
2022-10-07T14:44:00.126Z,14.53
2022-10-07T14:46:28.375Z,14.69
2022-10-07T14:48:55.277Z,14.55
2022-10-07T14:51:27.004Z,14.62
2022-10-07T14:53:56.912Z,14.63
2022-10-07T14:56:31.335Z,14.90
2022-10-07T14:58:58.004Z,14.78
2022-10-07T15:01:25.460Z,14.70
2022-10-07T15:03:52.773Z,14.62
2022-10-07T15:06:20.214Z,14.70
2022-10-07T15:08:49.548Z,14.63
2022-10-07T15:11:18.639Z,14.61
2022-10-07T15:13:49.285Z,14.77
2022-10-07T15:16:21.805Z,14.77
2022-10-07T15:18:52.439Z,14.86
2022-10-07T15:21:20.972Z,14.76
2022-10-07T15:23:54.021Z,14.54
2022-10-07T15:26:24.202Z,14.62
2022-10-07T15:29:01.807Z,14.64
2022-10-07T15:31:30.089Z,14.38
2022-10-07T15:33:57.823Z,14.09
2022-10-07T15:36:26.334Z,13.96
2022-10-07T15:38:55.861Z,14.07
2022-10-07T15:41:48.949Z,14.42
2022-10-07T15:44:18.271Z,14.42
2022-10-07T15:46:46.306Z,14.22
2022-10-07T15:49:13.406Z,13.95
2022-10-07T15:51:40.239Z,13.94
2022-10-07T15:54:07.011Z,13.84
2022-10-07T15:56:34.187Z,13.50
2022-10-07T15:59:02.138Z,13.11
2022-10-07T16:01:31.959Z,12.78
2022-10-07T16:04:00.346Z,12.69
2022-10-07T16:06:31.379Z,12.54
2022-10-07T16:09:01.626Z,12.30
2022-10-07T16:11:29.171Z,12.14
2022-10-07T16:13:55.992Z,12.03
2022-10-07T16:16:24.933Z,11.89
2022-10-07T16:18:53.638Z,11.77
2022-10-07T16:21:27.911Z,11.75
2022-10-07T16:24:23.466Z,11.94
2022-10-07T16:26:50.770Z,12.03
2022-10-07T16:29:38.588Z,11.86
2022-10-07T16:32:06.099Z,11.63
2022-10-07T16:34:32.677Z,11.47
2022-10-07T16:36:59.348Z,11.28
2022-10-07T16:39:26.105Z,11.04
2022-10-07T16:41:53.001Z,10.91
2022-10-07T16:44:20.186Z,10.70
2022-10-07T16:46:47.651Z,10.63
2022-10-07T16:49:16.763Z,10.64
2022-10-07T16:51:44.731Z,10.61
2022-10-07T16:54:14.698Z,10.54
2022-10-07T16:56:46.497Z,10.43
2022-10-07T16:59:16.456Z,10.41
2022-10-07T17:01:46.911Z,10.49
2022-10-07T17:04:13.598Z,10.56
2022-10-07T17:06:40.318Z,10.51
2022-10-07T17:09:09.561Z,10.38
2022-10-07T17:11:37.182Z,10.19
2022-10-07T17:14:07.322Z,10.03
2022-10-07T17:16:39.657Z,10.11
2022-10-07T17:19:07.048Z,10.02
2022-10-07T17:21:36.150Z,9.98
2022-10-07T17:24:03.527Z,9.95
2022-10-07T17:26:32.107Z,10.02
2022-10-07T17:29:02.233Z,10.00
2022-10-07T17:31:30.373Z,9.96
2022-10-07T17:33:57.925Z,9.85
2022-10-07T17:36:25.591Z,9.69
2022-10-07T17:38:52.216Z,9.57
2022-10-07T17:41:26.967Z,9.51
2022-10-07T17:43:55.955Z,9.43
2022-10-07T17:46:23.836Z,9.51
2022-10-07T17:48:52.765Z,9.48
2022-10-07T17:51:20.802Z,9.47
2022-10-07T17:53:50.396Z,9.59
2022-10-07T17:56:17.520Z,9.52
2022-10-07T17:58:46.212Z,9.57
2022-10-07T18:01:27.012Z,9.52
2022-10-07T18:03:58.731Z,9.58
2022-10-07T18:06:31.506Z,9.48
2022-10-07T18:09:04.431Z,9.33
2022-10-07T18:11:50.463Z,9.31
2022-10-07T18:14:35.828Z,9.36
2022-10-07T18:17:02.574Z,9.29
2022-10-07T18:19:29.660Z,9.32
2022-10-07T18:21:56.836Z,9.25
2022-10-07T18:24:27.619Z,9.14
2022-10-07T18:26:59.384Z,9.14
2022-10-07T18:29:31.536Z,9.17
2022-10-07T18:31:58.959Z,9.22
2022-10-07T18:34:25.800Z,9.25
2022-10-07T18:36:56.852Z,9.26
2022-10-07T18:39:29.863Z,9.39
2022-10-07T18:41:57.419Z,9.50
2022-10-07T18:44:26.686Z,9.47
2022-10-07T18:46:53.436Z,9.45
2022-10-07T18:49:20.051Z,9.53
2022-10-07T18:51:47.307Z,9.46
2022-10-07T18:54:14.147Z,9.39
2022-10-07T18:56:41.688Z,9.44
2022-10-07T18:59:09.804Z,9.50
2022-10-07T19:01:37.341Z,9.36
2022-10-07T19:04:05.642Z,9.21
2022-10-07T19:06:35.463Z,9.09
2022-10-07T19:09:05.873Z,9.14
2022-10-07T19:11:32.638Z,9.06
2022-10-07T19:13:59.581Z,9.04
2022-10-07T19:16:34.477Z,9.07
2022-10-07T19:19:03.490Z,8.97
2022-10-07T19:21:30.681Z,8.88
2022-10-07T19:23:58.753Z,9.07
2022-10-07T19:26:27.806Z,9.03
2022-10-07T19:28:54.874Z,8.97
2022-10-07T19:31:27.154Z,8.92
2022-10-07T19:34:01.351Z,8.93
2022-10-07T19:36:33.653Z,9.00
2022-10-07T19:39:01.170Z,8.97
2022-10-07T19:41:37.067Z,8.85
2022-10-07T19:44:04.036Z,8.80
2022-10-07T19:46:32.361Z,8.71
2022-10-07T19:49:04.732Z,8.59
2022-10-07T19:51:34.676Z,8.64
2022-10-07T19:54:09.786Z,8.62
2022-10-07T19:56:37.022Z,8.59
2022-10-07T19:59:13.746Z,8.53
2022-10-07T20:01:42.547Z,8.56
2022-10-07T20:04:15.111Z,8.54
2022-10-07T20:06:42.884Z,8.60
2022-10-07T20:09:12.730Z,8.61
2022-10-07T20:11:39.506Z,8.66
2022-10-07T20:14:06.669Z,8.69
2022-10-07T20:16:34.614Z,8.62
2022-10-07T20:19:05.404Z,8.64
2022-10-07T20:21:34.656Z,8.67
2022-10-07T20:24:01.598Z,8.63
2022-10-07T20:26:32.679Z,8.52
2022-10-07T20:29:01.033Z,8.54
2022-10-07T20:31:33.573Z,8.41
2022-10-07T20:34:01.619Z,8.44
2022-10-07T20:36:33.296Z,8.51
2022-10-07T20:39:19.537Z,8.67
2022-10-07T20:42:08.523Z,8.78
2022-10-07T20:44:36.874Z,8.83
2022-10-07T20:47:08.421Z,8.73
2022-10-07T20:49:37.385Z,8.61
2022-10-07T20:52:17.222Z,8.49
2022-10-07T20:54:47.553Z,8.42
2022-10-07T20:57:16.629Z,8.56
2022-10-07T20:59:47.786Z,8.75
2022-10-07T21:02:16.949Z,8.70
2022-10-07T21:04:43.985Z,8.64
2022-10-07T21:07:10.773Z,8.53
2022-10-07T21:09:37.560Z,8.45
2022-10-07T21:12:07.247Z,8.44
2022-10-07T21:14:35.045Z,8.40
2022-10-07T21:17:02.270Z,8.25
2022-10-07T21:19:30.333Z,8.23
2022-10-07T21:21:57.371Z,8.08
2022-10-07T21:24:24.289Z,8.02
2022-10-07T21:26:51.139Z,7.98
2022-10-07T21:29:19.072Z,7.98
2022-10-07T21:31:46.124Z,8.20
2022-10-07T21:34:12.754Z,8.25
2022-10-07T21:36:41.510Z,8.30
2022-10-07T21:39:08.084Z,8.20
2022-10-07T21:41:35.890Z,8.19
2022-10-07T21:44:04.378Z,8.53
2022-10-07T21:46:31.948Z,8.40
2022-10-07T21:48:58.794Z,8.23
2022-10-07T21:51:32.415Z,8.28
2022-10-07T21:53:59.110Z,8.33
2022-10-07T21:56:28.637Z,8.25
2022-10-07T21:58:57.205Z,8.23
2022-10-07T22:01:26.641Z,8.09
2022-10-07T22:04:04.480Z,8.10
2022-10-07T22:06:50.266Z,8.11
2022-10-07T22:09:21.193Z,7.99
2022-10-07T22:11:49.132Z,8.01
2022-10-07T22:14:17.258Z,8.15
2022-10-07T22:16:45.037Z,8.30
2022-10-07T22:19:12.163Z,8.12
2022-10-07T22:21:40.441Z,8.06
2022-10-07T22:24:08.415Z,8.02
2022-10-07T22:26:53.375Z,7.98
2022-10-07T22:29:21.635Z,8.07
2022-10-07T22:31:48.683Z,8.13
2022-10-07T22:34:33.883Z,8.13
2022-10-07T22:37:00.645Z,8.19
2022-10-07T22:39:28.745Z,8.15
2022-10-07T22:41:55.890Z,8.21
2022-10-07T22:44:22.560Z,8.58
2022-10-07T22:46:50.044Z,8.90
2022-10-07T22:49:16.825Z,8.72
2022-10-07T22:51:43.608Z,8.98
2022-10-07T22:54:13.784Z,8.82
2022-10-07T22:56:40.678Z,8.63
2022-10-07T22:59:08.717Z,8.49
2022-10-07T23:01:35.844Z,8.37
2022-10-07T23:04:03.311Z,8.32
2022-10-07T23:06:34.525Z,8.32
2022-10-07T23:09:03.824Z,8.22
2022-10-07T23:11:31.099Z,8.18
2022-10-07T23:13:58.029Z,8.31
2022-10-07T23:16:29.778Z,8.29
2022-10-07T23:18:56.852Z,8.59
2022-10-07T23:21:28.193Z,8.72
2022-10-07T23:24:01.721Z,8.45
2022-10-07T23:26:33.372Z,8.31
2022-10-07T23:29:01.300Z,8.30
2022-10-07T23:31:29.206Z,8.22
2022-10-07T23:33:57.503Z,8.16
2022-10-07T23:36:25.479Z,8.21
2022-10-07T23:38:56.756Z,8.12
2022-10-07T23:41:25.895Z,8.21
2022-10-07T23:43:54.838Z,8.65
2022-10-07T23:46:22.757Z,8.56
2022-10-07T23:48:50.502Z,8.79
2022-10-07T23:51:21.497Z,8.78
2022-10-07T23:53:48.484Z,8.69
2022-10-07T23:56:15.543Z,8.67
2022-10-07T23:58:44.423Z,8.79
