createdAt,value
2018-11-27T00:00:56.472Z,21.83
2018-11-27T00:04:00.502Z,21.27
2018-11-27T00:07:04.565Z,20.57
2018-11-27T00:10:09.744Z,18.43
2018-11-27T00:13:13.779Z,19.30
2018-11-27T00:16:17.797Z,21.37
2018-11-27T00:19:21.840Z,20.93
2018-11-27T00:22:25.857Z,21.80
2018-11-27T00:25:29.883Z,21.67
2018-11-27T00:28:33.915Z,19.47
2018-11-27T00:31:37.943Z,22.17
2018-11-27T00:34:41.969Z,20.50
2018-11-27T00:37:45.999Z,21.00
2018-11-27T00:40:50.011Z,23.03
2018-11-27T00:43:54.053Z,24.27
2018-11-27T00:46:58.127Z,23.47
2018-11-27T00:50:02.168Z,22.70
2018-11-27T00:53:06.341Z,23.03
2018-11-27T00:56:10.355Z,24.87
2018-11-27T00:59:14.395Z,24.47
2018-11-27T01:02:18.407Z,25.80
2018-11-27T01:05:23.571Z,26.50
2018-11-27T01:08:27.587Z,25.20
2018-11-27T01:11:31.595Z,25.23
2018-11-27T01:14:35.628Z,24.40
2018-11-27T01:17:40.923Z,23.57
2018-11-27T01:20:44.959Z,24.47
2018-11-27T01:23:48.970Z,23.00
2018-11-27T01:26:52.975Z,23.53
2018-11-27T01:29:56.998Z,24.50
2018-11-27T01:33:00.995Z,24.67
2018-11-27T01:36:05.014Z,25.50
2018-11-27T01:39:09.026Z,26.53
2018-11-27T01:42:13.022Z,24.90
2018-11-27T01:45:18.310Z,23.80
2018-11-27T01:48:22.319Z,24.80
2018-11-27T01:51:26.326Z,25.10
2018-11-27T01:54:30.342Z,23.83
2018-11-27T01:57:34.440Z,24.17
2018-11-27T02:00:38.457Z,24.87
2018-11-27T02:03:42.453Z,22.60
2018-11-27T02:06:46.468Z,22.33
2018-11-27T02:09:50.475Z,23.43
2018-11-27T02:13:00.835Z,22.87
2018-11-27T02:15:59.293Z,23.60
2018-11-27T02:19:03.310Z,23.63
2018-11-27T02:22:07.330Z,24.57
2018-11-27T02:25:17.344Z,24.23
2018-11-27T02:28:21.354Z,22.93
2018-11-27T02:31:25.364Z,23.93
2018-11-27T02:34:29.365Z,24.17
2018-11-27T02:37:33.365Z,22.83
2018-11-27T02:40:37.359Z,25.33
2018-11-27T02:43:41.369Z,25.03
2018-11-27T02:46:45.352Z,25.03
2018-11-27T02:49:49.355Z,25.20
2018-11-27T02:52:53.409Z,26.13
2018-11-27T02:55:57.367Z,25.43
2018-11-27T02:59:01.371Z,24.73
2018-11-27T03:02:05.594Z,26.70
2018-11-27T03:05:12.715Z,26.47
2018-11-27T03:08:16.710Z,25.43
2018-11-27T03:11:20.711Z,27.83
2018-11-27T03:14:24.694Z,29.00
2018-11-27T03:17:28.695Z,25.10
2018-11-27T03:20:32.690Z,26.20
2018-11-27T03:23:36.690Z,25.87
2018-11-27T03:26:40.679Z,25.13
2018-11-27T03:29:44.691Z,26.60
2018-11-27T03:32:48.692Z,28.83
2018-11-27T03:35:52.690Z,26.20
2018-11-27T03:38:56.685Z,28.33
2018-11-27T03:42:00.698Z,28.57
2018-11-27T03:45:05.106Z,26.60
2018-11-27T03:48:09.114Z,27.27
2018-11-27T03:51:13.123Z,25.20
2018-11-27T03:54:17.210Z,27.67
2018-11-27T03:57:21.342Z,27.13
2018-11-27T04:00:29.512Z,27.40
2018-11-27T04:03:33.529Z,29.80
2018-11-27T04:06:37.516Z,26.70
2018-11-27T04:09:41.512Z,25.13
2018-11-27T04:12:45.528Z,26.67
2018-11-27T04:15:49.662Z,27.30
2018-11-27T04:18:53.658Z,25.33
2018-11-27T04:21:57.659Z,27.77
2018-11-27T04:25:01.655Z,27.87
2018-11-27T04:28:07.030Z,26.13
2018-11-27T04:31:11.555Z,27.40
2018-11-27T04:34:15.570Z,29.97
2018-11-27T04:37:19.683Z,28.80
2018-11-27T04:40:23.903Z,30.10
2018-11-27T04:43:28.366Z,28.07
2018-11-27T04:46:32.359Z,30.20
2018-11-27T04:49:36.359Z,34.53
2018-11-27T04:52:40.383Z,34.63
2018-11-27T04:55:44.391Z,33.20
2018-11-27T04:58:48.393Z,29.93
2018-11-27T05:01:52.382Z,27.30
2018-11-27T05:04:56.427Z,29.23
2018-11-27T05:08:00.388Z,27.90
2018-11-27T05:11:05.106Z,29.60
2018-11-27T05:14:09.499Z,40.60
2018-11-27T05:17:13.598Z,29.00
2018-11-27T05:20:17.967Z,27.47
2018-11-27T05:23:22.446Z,29.00
2018-11-27T05:26:26.569Z,28.73
2018-11-27T05:29:30.921Z,30.23
2018-11-27T05:32:35.186Z,29.40
2018-11-27T05:35:39.290Z,27.67
2018-11-27T05:38:43.300Z,26.83
2018-11-27T05:41:47.297Z,27.43
2018-11-27T05:44:51.308Z,27.03
2018-11-27T05:47:55.293Z,27.07
2018-11-27T05:50:59.294Z,25.50
2018-11-27T05:54:03.287Z,28.60
2018-11-27T05:57:07.276Z,27.30
2018-11-27T06:00:14.137Z,27.20
2018-11-27T06:03:18.215Z,26.83
2018-11-27T06:06:22.235Z,25.40
2018-11-27T06:09:26.247Z,27.00
2018-11-27T06:12:30.615Z,26.50
2018-11-27T06:15:34.674Z,26.97
2018-11-27T06:18:38.850Z,26.63
2018-11-27T06:21:43.079Z,27.33
2018-11-27T06:24:47.271Z,25.63
2018-11-27T06:28:08.446Z,28.53
2018-11-27T06:31:12.454Z,26.90
2018-11-27T06:34:16.474Z,25.57
2018-11-27T06:37:20.864Z,25.60
2018-11-27T06:40:26.162Z,27.87
2018-11-27T06:43:30.147Z,28.13
2018-11-27T06:46:34.237Z,26.60
2018-11-27T06:49:38.241Z,26.10
2018-11-27T06:52:42.234Z,27.77
2018-11-27T06:55:46.222Z,27.83
2018-11-27T06:58:50.214Z,28.60
2018-11-27T07:01:54.210Z,26.67
2018-11-27T07:04:58.202Z,30.60
2018-11-27T07:08:02.185Z,29.20
2018-11-27T07:11:06.449Z,27.77
2018-11-27T07:14:10.470Z,29.27
2018-11-27T07:17:14.458Z,28.57
2018-11-27T07:20:18.449Z,33.90
2018-11-27T07:23:22.496Z,32.23
2018-11-27T07:26:26.487Z,30.03
2018-11-27T07:29:30.513Z,32.27
2018-11-27T07:32:34.523Z,30.40
2018-11-27T07:35:38.511Z,30.30
2018-11-27T07:38:42.509Z,28.50
2018-11-27T07:41:46.510Z,30.83
2018-11-27T07:44:50.519Z,32.33
2018-11-27T07:47:54.522Z,30.60
2018-11-27T07:50:58.513Z,31.20
2018-11-27T07:54:02.513Z,31.30
2018-11-27T07:57:06.596Z,32.67
2018-11-27T08:00:14.722Z,31.87
2018-11-27T08:03:18.723Z,31.43
2018-11-27T08:06:22.715Z,32.97
2018-11-27T08:09:27.150Z,32.33
2018-11-27T08:12:31.566Z,30.23
2018-11-27T08:15:35.555Z,30.00
2018-11-27T08:18:39.558Z,27.67
2018-11-27T08:21:43.559Z,28.23
2018-11-27T08:24:47.569Z,29.90
2018-11-27T08:27:51.615Z,28.17
2018-11-27T08:30:55.577Z,30.73
2018-11-27T08:33:59.587Z,28.90
2018-11-27T08:37:03.582Z,29.80
2018-11-27T08:40:10.014Z,31.53
2018-11-27T08:43:14.006Z,30.63
2018-11-27T08:46:18.007Z,29.30
2018-11-27T08:49:22.007Z,29.00
2018-11-27T08:52:26.007Z,26.67
2018-11-27T08:55:36.522Z,32.07
2018-11-27T08:58:40.550Z,30.67
2018-11-27T09:01:44.541Z,29.73
2018-11-27T09:04:48.539Z,30.93
2018-11-27T09:07:52.614Z,31.50
2018-11-27T09:10:56.620Z,32.77
2018-11-27T09:14:00.614Z,29.53
2018-11-27T09:17:04.618Z,31.57
2018-11-27T09:20:10.718Z,30.03
2018-11-27T09:23:14.715Z,29.77
2018-11-27T09:26:18.716Z,29.10
2018-11-27T09:29:22.712Z,29.60
2018-11-27T09:32:26.710Z,30.90
2018-11-27T09:35:30.706Z,30.10
2018-11-27T09:38:34.702Z,31.00
2018-11-27T09:41:38.703Z,30.97
2018-11-27T09:44:42.698Z,31.40
2018-11-27T09:47:47.829Z,29.03
2018-11-27T09:50:51.819Z,30.50
2018-11-27T09:53:55.838Z,29.40
2018-11-27T09:56:59.835Z,28.90
2018-11-27T10:00:04.294Z,27.53
2018-11-27T10:03:10.770Z,30.90
2018-11-27T10:06:14.778Z,28.83
2018-11-27T10:09:18.774Z,40.73
2018-11-27T10:12:22.774Z,30.63
2018-11-27T10:15:27.802Z,29.13
2018-11-27T10:18:31.811Z,28.70
2018-11-27T10:21:35.819Z,29.17
2018-11-27T10:24:39.806Z,28.00
2018-11-27T10:27:44.210Z,31.80
2018-11-27T10:30:48.208Z,30.20
2018-11-27T10:33:52.209Z,30.30
2018-11-27T10:36:56.218Z,28.10
2018-11-27T10:40:00.218Z,29.07
2018-11-27T10:43:04.234Z,27.53
2018-11-27T10:46:08.218Z,26.90
2018-11-27T10:49:12.218Z,28.70
2018-11-27T10:52:16.220Z,29.00
2018-11-27T10:55:20.876Z,26.70
2018-11-27T10:58:24.870Z,26.73
2018-11-27T11:01:34.334Z,28.40
2018-11-27T11:04:38.331Z,32.07
2018-11-27T11:07:42.342Z,25.83
2018-11-27T11:10:46.338Z,25.87
2018-11-27T11:13:50.345Z,25.20
2018-11-27T11:16:54.344Z,24.33
2018-11-27T11:19:58.351Z,22.30
2018-11-27T11:23:02.362Z,22.70
2018-11-27T11:26:06.823Z,23.20
2018-11-27T11:29:10.837Z,23.33
2018-11-27T11:32:14.826Z,24.13
2018-11-27T11:35:18.822Z,21.90
2018-11-27T11:38:22.817Z,23.03
2018-11-27T11:41:31.258Z,26.37
2018-11-27T11:44:31.820Z,25.37
2018-11-27T11:47:35.811Z,24.00
2018-11-27T11:50:39.826Z,23.63
2018-11-27T11:53:43.817Z,21.83
2018-11-27T11:56:47.831Z,22.10
2018-11-27T11:59:51.818Z,21.73
2018-11-27T12:02:55.817Z,24.37
2018-11-27T12:05:59.813Z,23.20
2018-11-27T12:09:04.255Z,21.83
2018-11-27T12:12:08.255Z,21.50
2018-11-27T12:15:13.331Z,22.20
2018-11-27T12:18:17.318Z,21.83
2018-11-27T12:21:21.327Z,20.47
2018-11-27T12:24:25.313Z,19.83
2018-11-27T12:27:29.325Z,22.23
2018-11-27T12:30:33.332Z,20.90
2018-11-27T12:33:37.328Z,23.73
2018-11-27T12:36:41.323Z,21.43
2018-11-27T12:39:45.331Z,24.47
2018-11-27T12:42:49.422Z,22.87
2018-11-27T12:45:53.421Z,24.50
2018-11-27T12:48:57.404Z,22.90
2018-11-27T12:52:01.403Z,22.97
2018-11-27T12:55:07.354Z,21.43
2018-11-27T12:58:11.361Z,22.57
2018-11-27T13:01:15.391Z,23.00
2018-11-27T13:04:19.362Z,22.57
2018-11-27T13:07:23.386Z,25.40
2018-11-27T13:10:27.376Z,23.40
2018-11-27T13:13:31.355Z,24.03
2018-11-27T13:16:35.368Z,22.10
2018-11-27T13:19:39.346Z,25.07
2018-11-27T13:22:43.604Z,23.60
2018-11-27T13:25:47.378Z,24.77
2018-11-27T13:28:51.388Z,23.80
2018-11-27T13:31:55.379Z,22.47
2018-11-27T13:34:59.388Z,22.80
2018-11-27T13:38:03.382Z,22.70
2018-11-27T13:41:07.385Z,23.70
2018-11-27T13:44:11.378Z,22.13
2018-11-27T13:47:15.378Z,21.60
2018-11-27T13:50:19.384Z,24.47
2018-11-27T13:53:23.398Z,22.97
2018-11-27T13:56:27.392Z,24.83
2018-11-27T13:59:31.386Z,23.67
2018-11-27T14:02:35.371Z,22.57
2018-11-27T14:05:39.359Z,23.10
2018-11-27T14:08:43.358Z,27.47
2018-11-27T14:11:47.363Z,23.97
2018-11-27T14:14:51.369Z,23.47
2018-11-27T14:17:55.947Z,22.47
2018-11-27T14:20:59.974Z,25.60
2018-11-27T14:24:03.954Z,23.50
2018-11-27T14:27:07.949Z,22.93
2018-11-27T14:30:15.118Z,25.00
2018-11-27T14:33:19.126Z,25.27
2018-11-27T14:36:23.129Z,24.33
2018-11-27T14:39:27.130Z,22.00
2018-11-27T14:42:31.113Z,22.50
2018-11-27T14:45:35.113Z,22.97
2018-11-27T14:48:39.104Z,22.47
2018-11-27T14:51:43.110Z,23.50
2018-11-27T14:54:47.102Z,23.57
2018-11-27T14:57:51.107Z,23.60
2018-11-27T15:00:55.234Z,23.37
2018-11-27T15:03:59.203Z,26.63
2018-11-27T15:07:03.190Z,23.80
2018-11-27T15:10:09.323Z,25.90
2018-11-27T15:13:13.723Z,24.77
2018-11-27T15:16:17.690Z,24.87
2018-11-27T15:19:21.690Z,23.97
2018-11-27T15:22:25.682Z,23.67
2018-11-27T15:25:29.702Z,26.20
2018-11-27T15:28:33.709Z,26.70
2018-11-27T15:31:37.749Z,22.10
2018-11-27T15:34:41.747Z,22.70
2018-11-27T15:37:45.791Z,23.00
2018-11-27T15:40:49.794Z,22.57
2018-11-27T15:43:53.798Z,24.40
2018-11-27T15:46:57.786Z,27.17
2018-11-27T15:50:01.787Z,29.40
2018-11-27T15:53:05.999Z,29.90
2018-11-27T15:56:10.000Z,28.80
2018-11-27T15:59:13.995Z,29.70
2018-11-27T16:02:17.987Z,34.33
2018-11-27T16:05:22.007Z,42.63
2018-11-27T16:08:26.010Z,25.83
2018-11-27T16:11:30.014Z,32.20
2018-11-27T16:14:34.026Z,36.43
2018-11-27T16:17:38.021Z,30.23
2018-11-27T16:20:42.094Z,28.00
2018-11-27T16:23:46.082Z,30.37
2018-11-27T16:26:50.111Z,24.83
2018-11-27T16:29:54.126Z,24.93
2018-11-27T16:32:58.134Z,24.77
2018-11-27T16:36:02.192Z,26.07
2018-11-27T16:39:10.031Z,22.10
2018-11-27T16:42:14.027Z,26.83
2018-11-27T16:45:19.243Z,25.43
2018-11-27T16:48:23.251Z,24.73
2018-11-27T16:51:27.282Z,23.90
2018-11-27T16:54:31.298Z,24.67
2018-11-27T16:57:35.286Z,26.20
2018-11-27T17:00:39.302Z,25.30
2018-11-27T17:03:43.299Z,25.10
2018-11-27T17:06:47.301Z,26.60
2018-11-27T17:09:51.281Z,24.20
2018-11-27T17:12:56.448Z,23.50
2018-11-27T17:16:00.442Z,27.30
2018-11-27T17:19:04.454Z,26.13
2018-11-27T17:22:08.463Z,22.93
2018-11-27T17:25:12.488Z,24.87
2018-11-27T17:28:17.947Z,28.23
2018-11-27T17:31:21.943Z,25.77
2018-11-27T17:34:25.935Z,23.87
2018-11-27T17:37:29.935Z,27.50
2018-11-27T17:40:33.925Z,24.70
2018-11-27T17:43:38.430Z,24.70
2018-11-27T17:46:42.458Z,23.67
2018-11-27T17:49:46.439Z,23.33
2018-11-27T17:52:50.447Z,22.17
2018-11-27T17:55:54.483Z,23.10
2018-11-27T17:58:58.490Z,21.80
2018-11-27T18:02:02.523Z,22.50
2018-11-27T18:05:06.547Z,23.57
2018-11-27T18:08:10.554Z,23.77
2018-11-27T18:11:14.583Z,20.83
2018-11-27T18:14:18.582Z,20.23
2018-11-27T18:17:22.577Z,21.87
2018-11-27T18:20:26.579Z,22.90
2018-11-27T18:23:30.574Z,20.87
2018-11-27T18:26:34.588Z,25.80
2018-11-27T18:29:38.607Z,20.77
2018-11-27T18:32:42.587Z,20.27
2018-11-27T18:35:46.595Z,22.60
2018-11-27T18:38:50.618Z,21.47
2018-11-27T18:41:54.615Z,25.17
2018-11-27T18:44:58.618Z,23.37
2018-11-27T18:48:02.622Z,22.77
2018-11-27T18:51:06.622Z,21.37
2018-11-27T18:54:10.638Z,21.90
2018-11-27T18:57:14.631Z,22.80
2018-11-27T19:00:22.824Z,21.50
2018-11-27T19:03:26.842Z,22.53
2018-11-27T19:06:30.858Z,20.70
2018-11-27T19:09:34.870Z,22.50
2018-11-27T19:12:38.957Z,21.60
2018-11-27T19:15:46.827Z,22.20
2018-11-27T19:18:51.012Z,24.30
2018-11-27T19:21:55.018Z,23.77
2018-11-27T19:24:59.050Z,24.50
2018-11-27T19:28:03.617Z,22.83
2018-11-27T19:31:07.667Z,23.17
2018-11-27T19:34:11.668Z,21.73
2018-11-27T19:37:15.680Z,22.50
2018-11-27T19:40:20.431Z,22.67
2018-11-27T19:43:24.435Z,22.27
2018-11-27T19:46:28.478Z,22.87
2018-11-27T19:49:32.491Z,21.00
2018-11-27T19:52:36.637Z,21.20
2018-11-27T19:55:40.687Z,22.90
2018-11-27T19:58:44.670Z,21.67
2018-11-27T20:01:48.671Z,27.80
2018-11-27T20:04:52.672Z,23.17
2018-11-27T20:07:56.703Z,23.43
2018-11-27T20:11:00.720Z,23.27
2018-11-27T20:14:04.868Z,25.47
2018-11-27T20:17:08.895Z,24.10
2018-11-27T20:20:13.941Z,22.73
2018-11-27T20:23:17.955Z,21.87
2018-11-27T20:26:21.975Z,22.80
2018-11-27T20:29:26.018Z,20.23
2018-11-27T20:32:33.981Z,22.97
2018-11-27T20:35:34.018Z,21.47
2018-11-27T20:38:38.017Z,21.70
2018-11-27T20:41:42.079Z,20.83
2018-11-27T20:44:46.068Z,22.00
2018-11-27T20:47:51.579Z,23.50
2018-11-27T20:50:55.570Z,21.90
2018-11-27T20:53:59.634Z,22.23
2018-11-27T20:57:03.597Z,23.30
2018-11-27T21:00:12.855Z,23.43
2018-11-27T21:03:17.143Z,22.30
2018-11-27T21:06:21.725Z,21.27
2018-11-27T21:09:26.074Z,22.83
2018-11-27T21:12:30.093Z,22.30
2018-11-27T21:15:34.078Z,21.93
2018-11-27T21:18:38.115Z,23.10
2018-11-27T21:21:42.157Z,21.30
2018-11-27T21:24:46.119Z,21.83
2018-11-27T21:28:07.875Z,23.93
2018-11-27T21:31:11.865Z,21.40
2018-11-27T21:34:15.924Z,22.87
2018-11-27T21:37:19.922Z,25.00
2018-11-27T21:40:24.215Z,23.17
2018-11-27T21:43:28.390Z,21.23
2018-11-27T21:46:32.379Z,18.97
2018-11-27T21:49:36.395Z,21.40
2018-11-27T21:52:40.419Z,22.70
2018-11-27T21:55:44.407Z,22.60
2018-11-27T21:58:48.482Z,21.23
2018-11-27T22:01:52.486Z,23.77
2018-11-27T22:04:56.478Z,22.23
2018-11-27T22:08:00.474Z,22.43
2018-11-27T22:11:04.518Z,24.03
2018-11-27T22:14:08.540Z,21.27
2018-11-27T22:17:12.630Z,20.43
2018-11-27T22:20:21.226Z,23.63
2018-11-27T22:23:20.645Z,22.03
2018-11-27T22:26:24.635Z,22.00
2018-11-27T22:29:28.654Z,24.27
2018-11-27T22:32:32.665Z,22.13
2018-11-27T22:35:36.786Z,21.33
2018-11-27T22:38:40.800Z,23.20
2018-11-27T22:41:45.214Z,22.43
2018-11-27T22:44:49.372Z,19.90
2018-11-27T22:47:53.371Z,22.10
2018-11-27T22:50:58.031Z,23.80
2018-11-27T22:54:02.027Z,23.70
2018-11-27T22:57:06.059Z,20.57
2018-11-27T23:00:23.119Z,22.40
2018-11-27T23:03:27.143Z,21.60
2018-11-27T23:06:31.136Z,20.83
2018-11-27T23:09:35.151Z,22.23
2018-11-27T23:12:39.151Z,21.53
2018-11-27T23:15:43.233Z,22.37
2018-11-27T23:18:47.319Z,20.63
2018-11-27T23:21:51.403Z,22.33
2018-11-27T23:24:55.409Z,34.23
2018-11-27T23:27:59.420Z,25.07
2018-11-27T23:31:03.430Z,23.17
2018-11-27T23:34:07.430Z,23.70
2018-11-27T23:37:11.465Z,24.00
2018-11-27T23:40:16.965Z,24.03
2018-11-27T23:43:20.966Z,23.07
2018-11-27T23:46:24.971Z,25.97
2018-11-27T23:49:28.964Z,28.07
2018-11-27T23:52:32.959Z,36.70
2018-11-27T23:55:36.968Z,32.00
2018-11-27T23:58:40.986Z,24.10
