createdAt,value
2023-02-16T00:01:58.021Z,99641.22
2023-02-16T00:04:27.858Z,99664.28
2023-02-16T00:06:55.814Z,99642.84
2023-02-16T00:09:24.027Z,99634.59
2023-02-16T00:11:53.399Z,99652.00
2023-02-16T00:14:22.427Z,99626.94
2023-02-16T00:16:50.435Z,99626.47
2023-02-16T00:19:25.192Z,99636.78
2023-02-16T00:21:55.181Z,99652.16
2023-02-16T00:24:23.223Z,99637.50
2023-02-16T00:26:50.430Z,99673.16
2023-02-16T00:29:23.515Z,99669.06
2023-02-16T00:31:51.459Z,99634.50
2023-02-16T00:34:37.720Z,99649.59
2023-02-16T00:37:13.161Z,99650.53
2023-02-16T00:39:42.037Z,99665.94
2023-02-16T00:42:22.292Z,99648.50
2023-02-16T00:44:52.404Z,99662.03
2023-02-16T00:47:36.706Z,99648.59
2023-02-16T00:50:26.118Z,99641.63
2023-02-16T00:52:53.503Z,99637.56
2023-02-16T00:55:23.268Z,99663.97
2023-02-16T00:57:53.212Z,99645.84
2023-02-16T01:00:51.554Z,99664.78
2023-02-16T01:03:24.679Z,99632.66
2023-02-16T01:05:51.664Z,99652.63
2023-02-16T01:08:18.547Z,99641.06
2023-02-16T01:10:46.189Z,99647.31
2023-02-16T01:13:14.083Z,99636.25
2023-02-16T01:15:42.461Z,99660.63
2023-02-16T01:18:13.696Z,99635.25
2023-02-16T01:20:40.780Z,99655.78
2023-02-16T01:23:09.280Z,99663.50
2023-02-16T01:25:37.304Z,99672.53
2023-02-16T01:28:14.318Z,99659.88
2023-02-16T01:30:41.923Z,99667.69
2023-02-16T01:33:11.468Z,99658.44
2023-02-16T01:35:38.825Z,99658.41
2023-02-16T01:38:05.891Z,99653.19
2023-02-16T01:40:32.781Z,99660.06
2023-02-16T01:43:22.236Z,99663.44
2023-02-16T01:46:01.559Z,99673.34
2023-02-16T01:48:30.908Z,99686.44
2023-02-16T01:51:11.377Z,99654.59
2023-02-16T01:53:52.968Z,99666.31
2023-02-16T01:56:46.458Z,99666.03
2023-02-16T01:59:40.546Z,99667.50
2023-02-16T02:02:24.391Z,99660.53
2023-02-16T02:05:03.481Z,99675.25
2023-02-16T02:07:53.004Z,99673.59
2023-02-16T02:10:42.008Z,99667.03
2023-02-16T02:13:22.961Z,99653.50
2023-02-16T02:15:50.311Z,99673.88
2023-02-16T02:18:17.645Z,99637.84
2023-02-16T02:21:15.716Z,99670.34
2023-02-16T02:24:14.658Z,99646.09
2023-02-16T02:27:07.413Z,99638.28
2023-02-16T02:30:06.219Z,99662.19
2023-02-16T02:32:59.584Z,99642.97
2023-02-16T02:35:45.012Z,99641.44
2023-02-16T02:38:24.136Z,99654.44
2023-02-16T02:41:07.180Z,99635.19
2023-02-16T02:43:38.762Z,99655.59
2023-02-16T02:46:09.194Z,99667.47
2023-02-16T02:48:36.263Z,99626.63
2023-02-16T02:51:10.082Z,99664.44
2023-02-16T02:53:51.302Z,99655.91
2023-02-16T02:56:19.743Z,99634.00
2023-02-16T02:58:54.721Z,99632.56
2023-02-16T03:01:23.710Z,99660.34
2023-02-16T03:03:57.010Z,99677.03
2023-02-16T03:06:41.336Z,99654.09
2023-02-16T03:09:12.351Z,99656.25
2023-02-16T03:11:39.681Z,99660.38
2023-02-16T03:14:13.796Z,99651.91
2023-02-16T03:16:45.968Z,99666.22
2023-02-16T03:19:17.135Z,99654.09
2023-02-16T03:21:44.648Z,99638.00
2023-02-16T03:24:17.203Z,99659.47
2023-02-16T03:26:44.395Z,99655.06
2023-02-16T03:29:13.491Z,99668.78
2023-02-16T03:31:41.031Z,99653.41
2023-02-16T03:34:09.149Z,99654.34
2023-02-16T03:36:39.964Z,99663.47
2023-02-16T03:39:07.987Z,99680.28
2023-02-16T03:41:39.833Z,99666.94
2023-02-16T03:44:06.924Z,99658.03
2023-02-16T03:46:34.255Z,99679.84
2023-02-16T03:49:01.231Z,99677.13
2023-02-16T03:51:28.107Z,99671.84
2023-02-16T03:53:55.201Z,99674.25
2023-02-16T03:56:22.183Z,99676.78
2023-02-16T03:58:49.379Z,99670.56
2023-02-16T04:01:16.431Z,99657.56
2023-02-16T04:03:43.372Z,99674.91
2023-02-16T04:06:10.325Z,99681.50
2023-02-16T04:08:37.401Z,99677.06
2023-02-16T04:11:04.800Z,99659.41
2023-02-16T04:13:31.995Z,99661.44
2023-02-16T04:15:58.948Z,99665.25
2023-02-16T04:18:26.113Z,99654.34
2023-02-16T04:20:52.954Z,99668.91
2023-02-16T04:23:19.907Z,99658.34
2023-02-16T04:25:46.780Z,99646.16
2023-02-16T04:28:13.842Z,99678.97
2023-02-16T04:30:40.961Z,99656.38
2023-02-16T04:33:07.970Z,99691.19
2023-02-16T04:35:34.898Z,99665.16
2023-02-16T04:38:02.029Z,99622.66
2023-02-16T04:40:28.903Z,99653.81
2023-02-16T04:42:55.850Z,99679.38
2023-02-16T04:45:22.763Z,99655.69
2023-02-16T04:47:49.738Z,99658.34
2023-02-16T04:50:16.774Z,99679.69
2023-02-16T04:52:43.782Z,99668.88
2023-02-16T04:55:10.832Z,99674.03
2023-02-16T04:57:40.955Z,99668.06
2023-02-16T05:00:10.507Z,99661.13
2023-02-16T05:02:37.446Z,99668.72
2023-02-16T05:05:04.573Z,99655.78
2023-02-16T05:07:31.524Z,99657.50
2023-02-16T05:09:58.771Z,99667.34
2023-02-16T05:12:25.652Z,99652.44
2023-02-16T05:14:52.663Z,99652.31
2023-02-16T05:17:24.864Z,99658.53
2023-02-16T05:19:58.039Z,99657.03
2023-02-16T05:22:25.929Z,99657.72
2023-02-16T05:24:52.826Z,99648.66
2023-02-16T05:27:22.732Z,99639.19
2023-02-16T05:29:49.722Z,99650.75
2023-02-16T05:32:17.082Z,99646.97
2023-02-16T05:34:44.517Z,99658.25
2023-02-16T05:37:13.507Z,99660.50
2023-02-16T05:39:40.406Z,99664.19
2023-02-16T05:42:07.874Z,99667.34
2023-02-16T05:44:34.767Z,99656.84
2023-02-16T05:47:01.936Z,99671.06
2023-02-16T05:49:28.959Z,99664.44
2023-02-16T05:51:57.222Z,99668.38
2023-02-16T05:54:24.288Z,99644.19
2023-02-16T05:56:52.783Z,99664.41
2023-02-16T05:59:19.686Z,99653.56
2023-02-16T06:01:51.002Z,99665.44
2023-02-16T06:04:19.057Z,99660.47
2023-02-16T06:06:45.981Z,99642.22
2023-02-16T06:09:12.970Z,99633.94
2023-02-16T06:11:40.173Z,99672.38
2023-02-16T06:14:12.644Z,99662.09
2023-02-16T06:16:41.458Z,99657.66
2023-02-16T06:19:08.916Z,99650.72
2023-02-16T06:21:38.370Z,99642.63
2023-02-16T06:24:06.846Z,99654.44
2023-02-16T06:26:33.964Z,99656.44
2023-02-16T06:29:04.494Z,99672.88
2023-02-16T06:31:32.516Z,99652.94
2023-02-16T06:34:00.831Z,99667.03
2023-02-16T06:36:27.830Z,99656.47
2023-02-16T06:38:54.736Z,99629.75
2023-02-16T06:41:21.785Z,99630.50
2023-02-16T06:43:48.689Z,99652.31
2023-02-16T06:46:15.858Z,99643.81
2023-02-16T06:48:42.778Z,99646.97
2023-02-16T06:51:09.754Z,99649.19
2023-02-16T06:53:36.631Z,99649.16
2023-02-16T06:56:03.700Z,99642.44
2023-02-16T06:58:30.605Z,99643.09
2023-02-16T07:00:57.728Z,99655.00
2023-02-16T07:03:24.721Z,99658.78
2023-02-16T07:05:51.722Z,99668.59
2023-02-16T07:08:19.447Z,99649.66
2023-02-16T07:10:50.445Z,99663.50
2023-02-16T07:13:17.552Z,99646.63
2023-02-16T07:15:44.490Z,99635.47
2023-02-16T07:18:11.771Z,99647.03
2023-02-16T07:20:38.834Z,99629.28
2023-02-16T07:23:05.756Z,99638.94
2023-02-16T07:25:33.525Z,99631.38
2023-02-16T07:28:01.676Z,99627.38
2023-02-16T07:30:28.722Z,99639.50
2023-02-16T07:32:55.751Z,99638.03
2023-02-16T07:35:22.663Z,99638.31
2023-02-16T07:37:49.781Z,99612.81
2023-02-16T07:40:16.669Z,99623.84
2023-02-16T07:42:43.615Z,99616.75
2023-02-16T07:45:10.628Z,99647.50
2023-02-16T07:47:37.768Z,99651.59
2023-02-16T07:50:05.547Z,99645.09
2023-02-16T07:52:32.561Z,99651.53
2023-02-16T07:54:59.821Z,99646.28
2023-02-16T07:57:28.118Z,99610.78
2023-02-16T07:59:56.056Z,99647.69
2023-02-16T08:02:23.835Z,99631.16
2023-02-16T08:04:50.851Z,99637.59
2023-02-16T08:07:18.930Z,99634.03
2023-02-16T08:09:45.924Z,99618.22
2023-02-16T08:12:14.143Z,99640.25
2023-02-16T08:14:41.227Z,99620.47
2023-02-16T08:17:08.816Z,99639.53
2023-02-16T08:19:36.356Z,99649.88
2023-02-16T08:22:05.025Z,99628.88
2023-02-16T08:24:32.093Z,99639.78
2023-02-16T08:26:59.111Z,99643.06
2023-02-16T08:29:26.655Z,99623.44
2023-02-16T08:31:53.814Z,99627.03
2023-02-16T08:34:20.785Z,99622.56
2023-02-16T08:36:53.240Z,99640.00
2023-02-16T08:39:21.901Z,99642.28
2023-02-16T08:41:49.904Z,99625.88
2023-02-16T08:44:18.668Z,99627.03
2023-02-16T08:46:47.437Z,99636.88
2023-02-16T08:49:17.210Z,99653.97
2023-02-16T08:51:47.127Z,99630.44
2023-02-16T08:54:22.804Z,99624.41
2023-02-16T08:56:49.889Z,99645.25
2023-02-16T08:59:19.145Z,99638.19
2023-02-16T09:01:46.387Z,99619.63
2023-02-16T09:04:14.360Z,99616.41
2023-02-16T09:06:43.254Z,99634.50
2023-02-16T09:09:11.861Z,99619.53
2023-02-16T09:11:39.416Z,99624.53
2023-02-16T09:14:06.597Z,99643.22
2023-02-16T09:16:33.780Z,99628.38
2023-02-16T09:19:01.959Z,99618.41
2023-02-16T09:21:30.945Z,99629.56
2023-02-16T09:24:03.624Z,99633.78
2023-02-16T09:26:34.046Z,99622.34
2023-02-16T09:29:01.554Z,99602.56
2023-02-16T09:31:32.138Z,99605.31
2023-02-16T09:34:09.262Z,99578.25
2023-02-16T09:36:38.106Z,99618.47
2023-02-16T09:39:05.480Z,99608.69
2023-02-16T09:41:52.706Z,99619.81
2023-02-16T09:44:36.654Z,99609.69
2023-02-16T09:47:11.731Z,99601.19
2023-02-16T09:49:43.939Z,99595.19
2023-02-16T09:52:29.476Z,99610.03
2023-02-16T09:55:00.997Z,99582.56
2023-02-16T09:57:40.428Z,99608.84
2023-02-16T10:00:16.668Z,99622.28
2023-02-16T10:02:53.875Z,99625.19
2023-02-16T10:05:41.537Z,99598.31
2023-02-16T10:08:14.715Z,99632.78
2023-02-16T10:11:01.151Z,99604.34
2023-02-16T10:13:55.849Z,99617.13
2023-02-16T10:16:32.011Z,99592.09
2023-02-16T10:19:08.334Z,99606.88
2023-02-16T10:21:35.394Z,99608.78
2023-02-16T10:24:06.042Z,99625.44
2023-02-16T10:26:33.029Z,99606.75
2023-02-16T10:29:06.606Z,99611.34
2023-02-16T10:31:41.158Z,99638.69
2023-02-16T10:34:33.096Z,99605.97
2023-02-16T10:37:14.791Z,99609.03
2023-02-16T10:40:15.728Z,99611.50
2023-02-16T10:42:50.480Z,99607.00
2023-02-16T10:45:37.239Z,99617.00
2023-02-16T10:48:04.725Z,99583.25
2023-02-16T10:50:33.404Z,99604.84
2023-02-16T10:53:06.909Z,99611.63
2023-02-16T10:55:36.630Z,99617.09
2023-02-16T10:58:03.762Z,99601.44
2023-02-16T11:00:47.939Z,99612.03
2023-02-16T11:03:15.447Z,99601.28
2023-02-16T11:05:42.426Z,99611.56
2023-02-16T11:08:10.164Z,99606.34
2023-02-16T11:10:48.267Z,99592.94
2023-02-16T11:13:25.177Z,99619.34
2023-02-16T11:15:54.777Z,99608.81
2023-02-16T11:18:31.037Z,99615.97
2023-02-16T11:20:58.399Z,99618.25
2023-02-16T11:23:34.249Z,99608.97
2023-02-16T11:26:03.588Z,99619.75
2023-02-16T11:28:43.021Z,99595.75
2023-02-16T11:31:15.337Z,99611.66
2023-02-16T11:33:55.309Z,99608.28
2023-02-16T11:36:25.463Z,99610.03
2023-02-16T11:39:18.519Z,99612.00
2023-02-16T11:41:49.616Z,99613.50
2023-02-16T11:44:37.999Z,99610.94
2023-02-16T11:47:09.547Z,99591.91
2023-02-16T11:49:39.931Z,99608.47
2023-02-16T11:52:27.837Z,99617.59
2023-02-16T11:54:57.300Z,99594.88
2023-02-16T11:57:30.078Z,99602.75
2023-02-16T11:59:58.852Z,99595.72
2023-02-16T12:02:28.859Z,99624.75
2023-02-16T12:05:17.488Z,99605.00
2023-02-16T12:08:08.969Z,99638.81
2023-02-16T12:11:37.782Z,99620.09
2023-02-16T12:14:19.685Z,99626.00
2023-02-16T12:17:07.840Z,99638.22
2023-02-16T12:19:42.489Z,99619.25
2023-02-16T12:22:25.258Z,99634.53
2023-02-16T12:25:28.901Z,99642.84
2023-02-16T12:28:17.174Z,99639.88
2023-02-16T12:30:49.751Z,99644.19
2023-02-16T12:33:32.044Z,99653.50
2023-02-16T12:36:20.274Z,99644.03
2023-02-16T12:39:03.628Z,99644.88
2023-02-16T12:41:50.693Z,99641.91
2023-02-16T12:44:42.988Z,99660.47
2023-02-16T12:47:16.970Z,99640.09
2023-02-16T12:49:53.442Z,99647.44
2023-02-16T12:52:38.536Z,99659.38
2023-02-16T12:55:32.879Z,99667.25
2023-02-16T12:58:23.959Z,99646.22
2023-02-16T13:01:03.083Z,99657.44
2023-02-16T13:04:01.201Z,99670.25
2023-02-16T13:06:40.427Z,99643.28
2023-02-16T13:09:29.187Z,99649.47
2023-02-16T13:12:07.298Z,99658.97
2023-02-16T13:14:38.986Z,99652.50
2023-02-16T13:17:28.204Z,99630.00
2023-02-16T13:19:55.230Z,99663.09
2023-02-16T13:22:49.020Z,99652.84
2023-02-16T13:25:44.431Z,99666.56
2023-02-16T13:28:36.323Z,99672.13
2023-02-16T13:31:16.990Z,99668.13
2023-02-16T13:33:46.692Z,99669.88
2023-02-16T13:36:34.306Z,99670.66
2023-02-16T13:39:23.700Z,99655.38
2023-02-16T13:41:53.552Z,99691.94
2023-02-16T13:44:25.474Z,99669.72
2023-02-16T13:46:54.257Z,99670.06
2023-02-16T13:49:40.599Z,99676.88
2023-02-16T13:52:30.267Z,99668.41
2023-02-16T13:55:00.044Z,99660.59
2023-02-16T13:57:50.666Z,99664.22
2023-02-16T14:00:31.076Z,99670.81
2023-02-16T14:03:02.604Z,99664.13
2023-02-16T14:05:33.676Z,99672.75
2023-02-16T14:08:31.684Z,99686.44
2023-02-16T14:11:04.439Z,99673.59
2023-02-16T14:13:37.499Z,99680.75
2023-02-16T14:16:12.382Z,99701.59
2023-02-16T14:18:57.725Z,99680.97
2023-02-16T14:21:41.854Z,99648.06
2023-02-16T14:24:22.990Z,99667.41
2023-02-16T14:27:12.794Z,99686.94
2023-02-16T14:30:13.200Z,99666.59
2023-02-16T14:32:50.769Z,99695.16
2023-02-16T14:35:25.241Z,99646.97
2023-02-16T14:38:07.741Z,99683.59
2023-02-16T14:41:27.107Z,99684.66
2023-02-16T14:44:20.889Z,99664.22
2023-02-16T14:47:15.000Z,99668.59
2023-02-16T14:49:58.188Z,99675.31
2023-02-16T14:52:36.991Z,99664.34
2023-02-16T14:55:25.974Z,99677.88
2023-02-16T14:58:20.656Z,99660.38
2023-02-16T15:00:56.756Z,99673.78
2023-02-16T15:03:26.204Z,99688.78
2023-02-16T15:06:00.143Z,99652.56
2023-02-16T15:08:30.720Z,99677.72
2023-02-16T15:10:57.679Z,99679.41
2023-02-16T15:13:30.595Z,99669.59
2023-02-16T15:16:01.034Z,99677.16
2023-02-16T15:18:41.454Z,99676.50
2023-02-16T15:21:19.785Z,99686.03
2023-02-16T15:23:56.135Z,99688.06
2023-02-16T15:26:36.925Z,99692.84
2023-02-16T15:29:27.556Z,99690.28
2023-02-16T15:31:55.761Z,99692.66
2023-02-16T15:34:33.099Z,99705.31
2023-02-16T15:37:01.761Z,99663.31
2023-02-16T15:39:45.281Z,99678.94
2023-02-16T15:42:27.651Z,99687.47
2023-02-16T15:44:54.661Z,99708.59
2023-02-16T15:47:22.643Z,99699.19
2023-02-16T15:49:49.939Z,99688.91
2023-02-16T15:52:38.351Z,99694.97
2023-02-16T15:55:07.844Z,99720.63
2023-02-16T15:57:37.406Z,99701.41
2023-02-16T16:00:22.974Z,99704.28
2023-02-16T16:02:52.991Z,99705.78
2023-02-16T16:05:26.866Z,99686.88
2023-02-16T16:07:56.598Z,99720.03
2023-02-16T16:10:38.691Z,99726.25
2023-02-16T16:13:11.771Z,99705.56
2023-02-16T16:15:43.859Z,99705.03
2023-02-16T16:18:37.387Z,99687.78
2023-02-16T16:21:21.179Z,99714.03
2023-02-16T16:24:03.189Z,99692.63
2023-02-16T16:26:36.211Z,99701.19
2023-02-16T16:29:04.151Z,99709.22
2023-02-16T16:31:34.777Z,99697.38
2023-02-16T16:34:09.030Z,99688.13
2023-02-16T16:36:38.269Z,99687.09
2023-02-16T16:39:23.024Z,99704.69
2023-02-16T16:41:56.946Z,99707.31
2023-02-16T16:44:42.961Z,99694.13
2023-02-16T16:47:25.422Z,99695.25
2023-02-16T16:50:19.697Z,99695.28
2023-02-16T16:52:49.027Z,99701.31
2023-02-16T16:55:18.985Z,99709.41
2023-02-16T16:57:47.175Z,99705.25
2023-02-16T17:00:15.786Z,99731.53
2023-02-16T17:02:43.659Z,99682.47
2023-02-16T17:05:11.803Z,99688.34
2023-02-16T17:07:38.917Z,99699.25
2023-02-16T17:10:07.092Z,99665.50
2023-02-16T17:12:36.147Z,99718.78
2023-02-16T17:15:03.407Z,99686.78
2023-02-16T17:17:31.822Z,99680.41
2023-02-16T17:19:58.913Z,99701.78
2023-02-16T17:22:25.925Z,99702.88
2023-02-16T17:24:53.884Z,99691.53
2023-02-16T17:27:24.112Z,99698.06
2023-02-16T17:29:50.993Z,99697.53
2023-02-16T17:32:18.048Z,99693.53
2023-02-16T17:34:45.059Z,99700.00
2023-02-16T17:37:12.668Z,99687.25
2023-02-16T17:39:39.618Z,99673.03
2023-02-16T17:42:14.980Z,99696.69
2023-02-16T17:44:44.327Z,99693.28
2023-02-16T17:47:15.934Z,99679.66
2023-02-16T17:49:43.135Z,99693.69
2023-02-16T17:52:13.669Z,99670.59
2023-02-16T17:54:42.570Z,99690.78
2023-02-16T17:57:10.623Z,99694.75
2023-02-16T17:59:38.836Z,99680.59
2023-02-16T18:02:05.811Z,99664.75
2023-02-16T18:04:32.952Z,99671.22
2023-02-16T18:07:00.824Z,99673.41
2023-02-16T18:09:29.213Z,99683.13
2023-02-16T18:11:56.208Z,99694.28
2023-02-16T18:14:23.413Z,99688.81
2023-02-16T18:16:53.904Z,99684.72
2023-02-16T18:19:21.055Z,99688.41
2023-02-16T18:21:48.213Z,99669.84
2023-02-16T18:24:17.154Z,99676.88
2023-02-16T18:26:46.495Z,99674.72
2023-02-16T18:29:13.981Z,99656.78
2023-02-16T18:31:40.916Z,99696.19
2023-02-16T18:34:08.441Z,99680.06
2023-02-16T18:36:36.563Z,99696.13
2023-02-16T18:39:05.083Z,99681.47
2023-02-16T18:41:32.428Z,99666.66
2023-02-16T18:43:59.516Z,99674.50
2023-02-16T18:46:26.669Z,99688.97
2023-02-16T18:48:53.732Z,99675.06
2023-02-16T18:51:20.790Z,99676.94
2023-02-16T18:53:47.747Z,99698.19
2023-02-16T18:56:14.974Z,99673.78
2023-02-16T18:58:42.011Z,99667.72
2023-02-16T19:01:14.255Z,99691.22
2023-02-16T19:03:43.620Z,99691.22
2023-02-16T19:06:10.711Z,99660.44
2023-02-16T19:08:37.651Z,99687.66
2023-02-16T19:11:04.775Z,99680.31
2023-02-16T19:13:31.784Z,99697.00
2023-02-16T19:15:58.850Z,99685.72
2023-02-16T19:18:25.743Z,99687.84
2023-02-16T19:20:53.247Z,99684.97
2023-02-16T19:23:20.140Z,99657.13
2023-02-16T19:25:47.878Z,99679.84
2023-02-16T19:28:15.411Z,99695.91
2023-02-16T19:30:42.360Z,99693.94
2023-02-16T19:33:09.336Z,99689.31
2023-02-16T19:35:36.302Z,99664.53
2023-02-16T19:38:03.237Z,99691.44
2023-02-16T19:40:30.108Z,99686.22
2023-02-16T19:42:57.160Z,99669.84
2023-02-16T19:45:24.027Z,99679.03
2023-02-16T19:47:51.135Z,99672.81
2023-02-16T19:50:18.201Z,99682.41
2023-02-16T19:52:46.119Z,99667.06
2023-02-16T19:55:13.034Z,99678.16
2023-02-16T19:57:40.051Z,99673.84
2023-02-16T20:00:07.594Z,99669.25
2023-02-16T20:02:38.851Z,99659.81
2023-02-16T20:05:06.255Z,99672.41
2023-02-16T20:07:35.156Z,99674.47
2023-02-16T20:10:02.202Z,99688.28
2023-02-16T20:12:29.109Z,99677.78
2023-02-16T20:14:56.195Z,99674.50
2023-02-16T20:17:23.149Z,99689.16
2023-02-16T20:19:50.174Z,99693.03
2023-02-16T20:22:17.182Z,99684.06
2023-02-16T20:24:44.228Z,99680.25
2023-02-16T20:27:12.432Z,99688.19
2023-02-16T20:29:39.337Z,99684.84
2023-02-16T20:32:06.283Z,99695.06
2023-02-16T20:34:33.519Z,99693.81
2023-02-16T20:37:00.449Z,99685.38
2023-02-16T20:39:27.572Z,99714.31
2023-02-16T20:41:54.534Z,99706.09
2023-02-16T20:44:21.508Z,99708.91
2023-02-16T20:46:48.421Z,99704.00
2023-02-16T20:49:15.404Z,99713.00
2023-02-16T20:51:42.619Z,99710.91
2023-02-16T20:54:11.329Z,99703.25
2023-02-16T20:56:38.449Z,99723.91
2023-02-16T20:59:05.747Z,99698.75
2023-02-16T21:01:36.792Z,99695.38
2023-02-16T21:04:06.714Z,99711.72
2023-02-16T21:06:34.584Z,99700.25
2023-02-16T21:09:02.032Z,99698.50
2023-02-16T21:11:28.936Z,99709.63
2023-02-16T21:13:56.359Z,99687.53
2023-02-16T21:16:23.459Z,99704.72
2023-02-16T21:18:50.979Z,99703.16
2023-02-16T21:21:18.218Z,99708.56
2023-02-16T21:23:48.648Z,99704.25
2023-02-16T21:26:17.285Z,99719.91
2023-02-16T21:28:44.377Z,99717.09
2023-02-16T21:31:14.819Z,99698.91
2023-02-16T21:33:42.233Z,99697.41
2023-02-16T21:36:15.301Z,99712.75
2023-02-16T21:38:43.319Z,99721.84
2023-02-16T21:41:19.687Z,99693.69
2023-02-16T21:43:46.772Z,99702.16
2023-02-16T21:46:13.795Z,99698.34
2023-02-16T21:48:40.808Z,99700.88
2023-02-16T21:51:07.794Z,99705.94
2023-02-16T21:53:34.799Z,99709.06
2023-02-16T21:56:15.322Z,99718.78
2023-02-16T21:58:42.994Z,99702.69
2023-02-16T22:01:10.120Z,99688.84
2023-02-16T22:03:37.249Z,99711.84
2023-02-16T22:06:06.306Z,99695.22
2023-02-16T22:08:35.171Z,99710.56
2023-02-16T22:11:08.375Z,99705.47
2023-02-16T22:13:36.531Z,99692.44
2023-02-16T22:16:18.088Z,99702.88
2023-02-16T22:18:45.112Z,99713.06
2023-02-16T22:21:12.600Z,99706.66
2023-02-16T22:23:39.709Z,99713.41
2023-02-16T22:26:08.155Z,99691.91
2023-02-16T22:28:36.705Z,99707.81
2023-02-16T22:31:08.576Z,99709.88
2023-02-16T22:33:35.804Z,99716.78
2023-02-16T22:36:10.296Z,99711.66
2023-02-16T22:38:37.289Z,99710.34
2023-02-16T22:41:06.079Z,99714.94
2023-02-16T22:43:33.928Z,99719.84
2023-02-16T22:46:06.314Z,99712.19
2023-02-16T22:48:33.940Z,99712.41
2023-02-16T22:51:02.675Z,99721.59
2023-02-16T22:53:30.160Z,99726.47
2023-02-16T22:55:57.165Z,99742.81
2023-02-16T22:58:24.297Z,99737.69
2023-02-16T23:00:51.898Z,99743.38
2023-02-16T23:03:19.322Z,99742.13
2023-02-16T23:05:46.432Z,99742.09
2023-02-16T23:08:13.959Z,99756.16
2023-02-16T23:10:42.084Z,99750.25
2023-02-16T23:13:09.638Z,99739.53
2023-02-16T23:15:36.562Z,99753.84
2023-02-16T23:18:04.014Z,99749.78
2023-02-16T23:20:30.932Z,99737.47
2023-02-16T23:22:57.824Z,99756.13
2023-02-16T23:25:24.678Z,99746.16
2023-02-16T23:27:55.180Z,99770.19
2023-02-16T23:30:22.168Z,99738.91
2023-02-16T23:32:49.235Z,99745.75
2023-02-16T23:35:16.141Z,99742.47
2023-02-16T23:37:43.166Z,99739.91
2023-02-16T23:40:10.522Z,99743.91
2023-02-16T23:42:37.431Z,99723.97
2023-02-16T23:45:04.596Z,99760.81
2023-02-16T23:47:31.627Z,99747.53
2023-02-16T23:49:58.461Z,99766.97
2023-02-16T23:52:25.355Z,99735.19
2023-02-16T23:54:52.224Z,99741.56
2023-02-16T23:57:19.102Z,99734.22
2023-02-16T23:59:45.964Z,99721.31
