createdAt,value
2023-03-20T00:00:50.453Z,100.00
2023-03-20T00:03:18.041Z,100.00
2023-03-20T00:05:46.986Z,100.00
2023-03-20T00:08:14.560Z,100.00
2023-03-20T00:10:44.199Z,100.00
2023-03-20T00:13:16.787Z,100.00
2023-03-20T00:15:45.105Z,100.00
2023-03-20T00:18:16.400Z,100.00
2023-03-20T00:20:43.889Z,100.00
2023-03-20T00:23:13.026Z,100.00
2023-03-20T00:25:42.265Z,100.00
2023-03-20T00:28:37.433Z,100.00
2023-03-20T00:31:06.679Z,100.00
2023-03-20T00:33:34.962Z,100.00
2023-03-20T00:36:02.698Z,100.00
2023-03-20T00:38:31.533Z,100.00
2023-03-20T00:40:59.069Z,100.00
2023-03-20T00:43:26.555Z,100.00
2023-03-20T00:45:54.253Z,100.00
2023-03-20T00:48:22.037Z,100.00
2023-03-20T00:50:49.874Z,100.00
2023-03-20T00:53:17.356Z,100.00
2023-03-20T00:55:46.386Z,100.00
2023-03-20T00:58:14.295Z,100.00
2023-03-20T01:00:43.126Z,100.00
2023-03-20T01:03:17.858Z,100.00
2023-03-20T01:05:46.421Z,100.00
2023-03-20T01:08:16.211Z,100.00
2023-03-20T01:10:45.056Z,100.00
2023-03-20T01:13:21.412Z,100.00
2023-03-20T01:15:50.495Z,100.00
2023-03-20T01:18:19.782Z,100.00
2023-03-20T01:20:47.590Z,100.00
2023-03-20T01:23:16.074Z,100.00
2023-03-20T01:25:43.797Z,100.00
2023-03-20T01:28:18.407Z,100.00
2023-03-20T01:30:47.183Z,100.00
2023-03-20T01:33:17.038Z,100.00
2023-03-20T01:35:45.520Z,100.00
2023-03-20T01:38:14.870Z,100.00
2023-03-20T01:40:51.573Z,100.00
2023-03-20T01:43:22.651Z,100.00
2023-03-20T01:46:03.751Z,100.00
2023-03-20T01:48:56.876Z,100.00
2023-03-20T01:51:25.893Z,100.00
2023-03-20T01:53:59.578Z,100.00
2023-03-20T01:56:31.426Z,100.00
2023-03-20T01:59:04.729Z,100.00
2023-03-20T02:01:33.225Z,100.00
2023-03-20T02:04:01.223Z,100.00
2023-03-20T02:06:29.239Z,100.00
2023-03-20T02:08:56.710Z,100.00
2023-03-20T02:11:25.606Z,100.00
2023-03-20T02:13:55.887Z,100.00
2023-03-20T02:16:24.715Z,100.00
2023-03-20T02:18:56.153Z,100.00
2023-03-20T02:21:49.554Z,100.00
2023-03-20T02:25:15.446Z,100.00
2023-03-20T02:27:58.702Z,100.00
2023-03-20T02:30:43.982Z,100.00
2023-03-20T02:33:50.892Z,100.00
2023-03-20T02:37:06.824Z,100.00
2023-03-20T02:39:52.519Z,100.00
2023-03-20T02:42:30.458Z,100.00
2023-03-20T02:45:08.883Z,100.00
2023-03-20T02:47:42.835Z,100.00
2023-03-20T02:50:17.464Z,100.00
2023-03-20T02:52:49.933Z,100.00
2023-03-20T02:55:25.107Z,100.00
2023-03-20T02:58:00.580Z,100.00
2023-03-20T03:00:33.477Z,100.00
2023-03-20T03:03:07.975Z,100.00
2023-03-20T03:05:39.781Z,100.00
2023-03-20T03:08:10.947Z,100.00
2023-03-20T03:10:44.981Z,100.00
2023-03-20T03:13:16.819Z,100.00
2023-03-20T03:15:47.814Z,100.00
2023-03-20T03:18:20.066Z,100.00
2023-03-20T03:20:51.267Z,100.00
2023-03-20T03:23:27.428Z,100.00
2023-03-20T03:25:58.921Z,100.00
2023-03-20T03:28:36.933Z,100.00
2023-03-20T03:31:08.193Z,100.00
2023-03-20T03:33:39.952Z,100.00
2023-03-20T03:36:16.143Z,100.00
2023-03-20T03:38:51.364Z,100.00
2023-03-20T03:41:30.132Z,100.00
2023-03-20T03:44:05.811Z,100.00
2023-03-20T03:46:44.558Z,100.00
2023-03-20T03:49:17.304Z,100.00
2023-03-20T03:51:47.649Z,100.00
2023-03-20T03:54:19.318Z,100.00
2023-03-20T03:56:51.135Z,100.00
2023-03-20T03:59:26.052Z,100.00
2023-03-20T04:01:55.458Z,100.00
2023-03-20T04:04:24.832Z,100.00
2023-03-20T04:06:52.594Z,100.00
2023-03-20T04:09:20.178Z,100.00
2023-03-20T04:11:51.788Z,100.00
2023-03-20T04:14:19.398Z,100.00
2023-03-20T04:16:47.414Z,100.00
2023-03-20T04:19:14.936Z,100.00
2023-03-20T04:21:42.434Z,100.00
2023-03-20T04:24:10.026Z,100.00
2023-03-20T04:26:37.902Z,100.00
2023-03-20T04:29:06.738Z,100.00
2023-03-20T04:31:34.262Z,100.00
2023-03-20T04:34:01.759Z,100.00
2023-03-20T04:36:29.473Z,100.00
2023-03-20T04:38:57.749Z,100.00
2023-03-20T04:41:25.326Z,100.00
2023-03-20T04:43:52.820Z,100.00
2023-03-20T04:46:21.654Z,100.00
2023-03-20T04:48:49.166Z,100.00
2023-03-20T04:51:16.646Z,100.00
2023-03-20T04:53:44.154Z,100.00
2023-03-20T04:56:11.632Z,100.00
2023-03-20T04:58:39.087Z,100.00
2023-03-20T05:01:06.897Z,100.00
2023-03-20T05:03:35.796Z,100.00
2023-03-20T05:06:03.345Z,100.00
2023-03-20T05:08:30.960Z,100.00
2023-03-20T05:10:58.435Z,100.00
2023-03-20T05:13:25.984Z,100.00
2023-03-20T05:15:53.467Z,100.00
2023-03-20T05:18:21.202Z,100.00
2023-03-20T05:20:51.734Z,100.00
2023-03-20T05:23:19.215Z,100.00
2023-03-20T05:25:46.699Z,100.00
2023-03-20T05:28:14.244Z,100.00
2023-03-20T05:30:41.765Z,100.00
2023-03-20T05:33:09.342Z,100.00
2023-03-20T05:35:37.036Z,100.00
2023-03-20T05:38:05.971Z,100.00
2023-03-20T05:40:33.441Z,100.00
2023-03-20T05:43:01.070Z,100.00
2023-03-20T05:45:28.782Z,100.00
2023-03-20T05:47:56.406Z,100.00
2023-03-20T05:50:23.894Z,100.00
2023-03-20T05:52:51.391Z,100.00
2023-03-20T05:55:20.314Z,100.00
2023-03-20T05:57:47.824Z,100.00
2023-03-20T06:00:16.509Z,100.00
2023-03-20T06:02:46.155Z,100.00
2023-03-20T06:05:14.813Z,100.00
2023-03-20T06:07:42.277Z,100.00
2023-03-20T06:10:11.111Z,100.00
2023-03-20T06:12:39.966Z,100.00
2023-03-20T06:15:08.449Z,100.00
2023-03-20T06:17:35.932Z,100.00
2023-03-20T06:20:03.494Z,100.00
2023-03-20T06:22:30.964Z,100.00
2023-03-20T06:24:58.414Z,100.00
2023-03-20T06:27:27.151Z,100.00
2023-03-20T06:29:56.061Z,100.00
2023-03-20T06:32:23.741Z,100.00
2023-03-20T06:34:51.279Z,100.00
2023-03-20T06:37:19.972Z,100.00
2023-03-20T06:39:47.447Z,100.00
2023-03-20T06:42:16.251Z,100.00
2023-03-20T06:44:43.864Z,100.00
2023-03-20T06:47:12.666Z,100.00
2023-03-20T06:49:40.136Z,100.00
2023-03-20T06:52:08.943Z,100.00
2023-03-20T06:54:36.518Z,100.00
2023-03-20T06:57:03.989Z,100.00
2023-03-20T06:59:31.449Z,100.00
2023-03-20T07:01:59.186Z,100.00
2023-03-20T07:04:28.013Z,100.00
2023-03-20T07:06:56.027Z,100.00
2023-03-20T07:09:23.562Z,100.00
2023-03-20T07:11:51.168Z,100.00
2023-03-20T07:14:18.644Z,100.00
2023-03-20T07:16:46.221Z,100.00
2023-03-20T07:19:14.073Z,100.00
2023-03-20T07:21:43.231Z,100.00
2023-03-20T07:24:10.714Z,100.00
2023-03-20T07:26:38.567Z,100.00
2023-03-20T07:29:06.079Z,100.00
2023-03-20T07:31:33.642Z,100.00
2023-03-20T07:34:01.173Z,100.00
2023-03-20T07:36:28.646Z,100.00
2023-03-20T07:38:57.491Z,100.00
2023-03-20T07:41:24.930Z,100.00
2023-03-20T07:43:52.422Z,100.00
2023-03-20T07:46:19.896Z,100.00
2023-03-20T07:48:47.552Z,100.00
2023-03-20T07:51:15.034Z,100.00
2023-03-20T07:53:42.487Z,100.00
2023-03-20T07:56:11.638Z,100.00
2023-03-20T07:58:39.114Z,100.00
2023-03-20T08:01:06.820Z,100.00
2023-03-20T08:03:34.390Z,100.00
2023-03-20T08:06:04.119Z,100.00
2023-03-20T08:08:31.849Z,100.00
2023-03-20T08:10:59.476Z,100.00
2023-03-20T08:13:28.359Z,100.00
2023-03-20T08:15:55.824Z,100.00
2023-03-20T08:18:23.387Z,100.00
2023-03-20T08:20:51.350Z,100.00
2023-03-20T08:23:20.731Z,100.00
2023-03-20T08:25:49.532Z,100.00
2023-03-20T08:28:17.069Z,100.00
2023-03-20T08:30:45.957Z,100.00
2023-03-20T08:33:14.552Z,100.00
2023-03-20T08:35:43.108Z,100.00
2023-03-20T08:38:13.190Z,100.00
2023-03-20T08:40:41.590Z,100.00
2023-03-20T08:43:09.307Z,100.00
2023-03-20T08:45:37.248Z,100.00
2023-03-20T08:48:06.518Z,100.00
2023-03-20T08:50:34.064Z,100.00
2023-03-20T08:53:01.566Z,100.00
2023-03-20T08:55:29.276Z,100.00
2023-03-20T08:57:57.395Z,100.00
2023-03-20T09:00:25.671Z,100.00
2023-03-20T09:02:53.196Z,100.00
2023-03-20T09:05:22.072Z,100.00
2023-03-20T09:07:49.545Z,100.00
2023-03-20T09:10:17.298Z,100.00
2023-03-20T09:12:44.785Z,100.00
2023-03-20T09:15:12.673Z,100.00
2023-03-20T09:17:40.258Z,100.00
2023-03-20T09:20:08.924Z,100.00
2023-03-20T09:22:41.050Z,100.00
2023-03-20T09:25:09.600Z,100.00
2023-03-20T09:27:37.095Z,96.84
2023-03-20T09:30:05.877Z,89.68
2023-03-20T09:32:34.676Z,91.32
2023-03-20T09:35:02.397Z,93.61
2023-03-20T09:37:30.595Z,99.72
2023-03-20T09:39:59.386Z,93.75
2023-03-20T09:42:35.854Z,94.20
2023-03-20T09:45:09.895Z,88.97
2023-03-20T09:47:47.187Z,81.06
2023-03-20T09:50:26.665Z,78.22
2023-03-20T09:53:00.361Z,76.41
2023-03-20T09:55:35.133Z,79.91
2023-03-20T09:58:08.382Z,77.82
2023-03-20T10:00:37.268Z,80.25
2023-03-20T10:03:07.173Z,77.99
2023-03-20T10:05:38.792Z,77.92
2023-03-20T10:08:08.752Z,75.47
2023-03-20T10:10:47.349Z,72.23
2023-03-20T10:13:44.823Z,69.88
2023-03-20T10:16:20.696Z,70.50
2023-03-20T10:18:57.175Z,71.09
2023-03-20T10:21:33.472Z,68.12
2023-03-20T10:24:04.164Z,65.76
2023-03-20T10:26:35.913Z,65.62
2023-03-20T10:29:08.427Z,62.84
2023-03-20T10:31:44.393Z,59.30
2023-03-20T10:34:27.171Z,59.53
2023-03-20T10:37:06.256Z,55.40
2023-03-20T10:39:50.244Z,56.13
2023-03-20T10:42:22.771Z,52.48
2023-03-20T10:44:56.535Z,54.21
2023-03-20T10:47:27.804Z,51.95
2023-03-20T10:49:59.286Z,50.94
2023-03-20T10:52:30.116Z,49.99
2023-03-20T10:55:01.239Z,49.45
2023-03-20T10:57:32.478Z,45.91
2023-03-20T11:00:00.780Z,46.85
2023-03-20T11:02:30.891Z,47.75
2023-03-20T11:05:01.504Z,49.93
2023-03-20T11:07:33.685Z,64.68
2023-03-20T11:10:14.007Z,73.16
2023-03-20T11:12:44.926Z,70.47
2023-03-20T11:15:21.487Z,75.49
2023-03-20T11:17:56.021Z,79.08
2023-03-20T11:20:25.150Z,79.92
2023-03-20T11:22:59.750Z,75.01
2023-03-20T11:25:31.958Z,75.75
2023-03-20T11:28:20.854Z,73.91
2023-03-20T11:31:03.970Z,71.91
2023-03-20T11:33:34.905Z,71.62
2023-03-20T11:36:02.490Z,78.59
2023-03-20T11:38:31.868Z,82.48
2023-03-20T11:40:59.331Z,86.34
2023-03-20T11:43:28.909Z,83.82
2023-03-20T11:46:00.533Z,88.86
2023-03-20T11:48:38.885Z,90.19
2023-03-20T11:51:09.341Z,90.80
2023-03-20T11:53:40.284Z,89.66
2023-03-20T11:56:11.802Z,89.55
2023-03-20T11:58:55.962Z,94.86
2023-03-20T12:01:24.098Z,97.39
2023-03-20T12:03:55.486Z,100.00
2023-03-20T12:06:27.069Z,96.63
2023-03-20T12:09:01.225Z,96.66
2023-03-20T12:11:41.288Z,96.65
2023-03-20T12:14:20.842Z,98.66
2023-03-20T12:16:53.002Z,92.11
2023-03-20T12:19:26.983Z,89.42
2023-03-20T12:22:03.554Z,87.13
2023-03-20T12:24:37.902Z,87.31
2023-03-20T12:27:20.891Z,88.99
2023-03-20T12:29:53.366Z,88.19
2023-03-20T12:32:26.645Z,87.55
2023-03-20T12:34:58.767Z,83.87
2023-03-20T12:37:26.923Z,85.29
2023-03-20T12:39:56.944Z,90.04
2023-03-20T12:42:37.638Z,88.18
2023-03-20T12:45:11.597Z,87.04
2023-03-20T12:48:11.949Z,90.14
2023-03-20T12:50:42.095Z,89.31
2023-03-20T12:53:31.945Z,88.26
2023-03-20T12:56:12.140Z,84.06
2023-03-20T12:58:44.922Z,79.16
2023-03-20T13:01:20.514Z,77.50
2023-03-20T13:04:16.027Z,78.44
2023-03-20T13:06:52.414Z,77.48
2023-03-20T13:09:57.085Z,75.94
2023-03-20T13:12:37.221Z,76.07
2023-03-20T13:15:16.208Z,77.62
2023-03-20T13:17:51.206Z,81.51
2023-03-20T13:20:23.112Z,81.84
2023-03-20T13:23:01.399Z,83.49
2023-03-20T13:25:45.635Z,81.29
2023-03-20T13:28:22.562Z,82.25
2023-03-20T13:30:56.257Z,81.16
2023-03-20T13:33:41.756Z,79.53
2023-03-20T13:36:24.250Z,83.02
2023-03-20T13:38:58.697Z,80.13
2023-03-20T13:41:27.980Z,74.94
2023-03-20T13:44:00.996Z,74.73
2023-03-20T13:46:34.240Z,73.77
2023-03-20T13:49:08.835Z,75.50
2023-03-20T13:51:43.523Z,79.87
2023-03-20T13:54:20.814Z,82.33
2023-03-20T13:56:54.587Z,78.61
2023-03-20T13:59:47.573Z,76.74
2023-03-20T14:02:28.970Z,76.71
2023-03-20T14:05:04.069Z,73.75
2023-03-20T14:07:33.587Z,72.70
2023-03-20T14:10:36.017Z,73.11
2023-03-20T14:13:07.715Z,72.68
2023-03-20T14:15:37.817Z,70.96
2023-03-20T14:18:08.372Z,70.06
2023-03-20T14:20:40.348Z,66.18
2023-03-20T14:23:17.300Z,63.70
2023-03-20T14:25:45.625Z,62.86
2023-03-20T14:28:28.334Z,63.71
2023-03-20T14:31:20.402Z,65.64
2023-03-20T14:33:58.761Z,65.09
2023-03-20T14:36:30.872Z,64.06
2023-03-20T14:39:06.661Z,63.04
2023-03-20T14:41:42.542Z,63.69
2023-03-20T14:44:25.146Z,63.32
2023-03-20T14:46:57.404Z,65.59
2023-03-20T14:49:35.888Z,67.71
2023-03-20T14:52:21.054Z,68.85
2023-03-20T14:54:53.248Z,69.72
2023-03-20T14:57:35.766Z,68.38
2023-03-20T15:00:19.076Z,69.87
2023-03-20T15:02:49.671Z,67.84
2023-03-20T15:05:29.046Z,70.17
2023-03-20T15:08:04.022Z,71.40
2023-03-20T15:10:31.715Z,68.95
2023-03-20T15:12:59.378Z,66.49
2023-03-20T15:15:29.160Z,66.64
2023-03-20T15:17:56.645Z,65.69
2023-03-20T15:20:26.520Z,65.30
2023-03-20T15:22:57.889Z,65.69
2023-03-20T15:25:31.929Z,69.18
2023-03-20T15:27:59.882Z,70.49
2023-03-20T15:30:27.970Z,71.67
2023-03-20T15:32:56.300Z,73.66
2023-03-20T15:35:27.403Z,71.83
2023-03-20T15:37:58.033Z,70.52
2023-03-20T15:40:34.565Z,67.45
2023-03-20T15:43:14.172Z,65.38
2023-03-20T15:45:43.865Z,67.82
2023-03-20T15:48:15.312Z,67.35
2023-03-20T15:50:46.160Z,66.79
2023-03-20T15:53:19.104Z,64.45
2023-03-20T15:55:51.699Z,66.65
2023-03-20T15:58:20.038Z,69.08
2023-03-20T16:00:50.228Z,68.85
2023-03-20T16:03:20.504Z,70.18
2023-03-20T16:05:50.133Z,70.42
2023-03-20T16:08:24.021Z,70.89
2023-03-20T16:10:57.255Z,71.61
2023-03-20T16:13:26.102Z,72.83
2023-03-20T16:15:54.561Z,71.00
2023-03-20T16:18:22.751Z,72.66
2023-03-20T16:20:54.696Z,73.68
2023-03-20T16:23:34.387Z,71.89
2023-03-20T16:26:05.800Z,73.87
2023-03-20T16:28:37.218Z,73.01
2023-03-20T16:31:09.682Z,71.92
2023-03-20T16:33:39.969Z,70.36
2023-03-20T16:36:08.298Z,69.74
2023-03-20T16:38:38.121Z,69.81
2023-03-20T16:41:23.254Z,78.80
2023-03-20T16:43:51.598Z,85.53
2023-03-20T16:46:23.038Z,88.06
2023-03-20T16:48:53.294Z,92.79
2023-03-20T16:51:24.249Z,96.24
2023-03-20T16:53:56.276Z,95.56
2023-03-20T16:56:29.443Z,93.08
2023-03-20T16:58:57.285Z,93.77
2023-03-20T17:01:27.805Z,95.90
2023-03-20T17:03:57.339Z,88.99
2023-03-20T17:06:38.266Z,87.48
2023-03-20T17:09:28.074Z,92.62
2023-03-20T17:12:03.600Z,95.12
2023-03-20T17:14:31.187Z,97.66
2023-03-20T17:17:00.173Z,98.95
2023-03-20T17:19:27.775Z,100.00
2023-03-20T17:21:55.466Z,95.85
2023-03-20T17:24:23.033Z,94.83
2023-03-20T17:26:54.238Z,93.02
2023-03-20T17:29:23.068Z,99.30
2023-03-20T17:31:50.727Z,99.60
2023-03-20T17:34:18.229Z,100.00
2023-03-20T17:36:46.069Z,100.00
2023-03-20T17:39:19.181Z,100.00
2023-03-20T17:41:47.169Z,100.00
2023-03-20T17:44:14.689Z,100.00
2023-03-20T17:46:57.147Z,100.00
2023-03-20T17:49:27.141Z,100.00
2023-03-20T17:51:55.542Z,100.00
2023-03-20T17:54:23.011Z,100.00
2023-03-20T17:56:50.613Z,100.00
2023-03-20T17:59:18.091Z,100.00
2023-03-20T18:01:46.971Z,100.00
2023-03-20T18:04:14.459Z,100.00
2023-03-20T18:06:41.927Z,100.00
2023-03-20T18:09:14.588Z,100.00
2023-03-20T18:11:42.090Z,100.00
2023-03-20T18:14:12.121Z,100.00
2023-03-20T18:16:39.625Z,100.00
2023-03-20T18:19:20.278Z,100.00
2023-03-20T18:21:47.746Z,100.00
2023-03-20T18:24:15.256Z,100.00
2023-03-20T18:26:44.105Z,100.00
2023-03-20T18:29:12.570Z,100.00
2023-03-20T18:31:42.407Z,100.00
2023-03-20T18:34:12.546Z,100.00
2023-03-20T18:36:40.245Z,100.00
2023-03-20T18:39:08.216Z,100.00
2023-03-20T18:41:35.832Z,100.00
2023-03-20T18:44:03.258Z,100.00
2023-03-20T18:46:30.990Z,100.00
2023-03-20T18:48:58.918Z,100.00
2023-03-20T18:51:27.731Z,100.00
2023-03-20T18:53:55.276Z,100.00
2023-03-20T18:56:25.319Z,100.00
2023-03-20T18:58:53.892Z,100.00
2023-03-20T19:01:21.794Z,100.00
2023-03-20T19:03:49.805Z,100.00
2023-03-20T19:06:19.127Z,100.00
2023-03-20T19:08:49.604Z,100.00
2023-03-20T19:11:21.006Z,100.00
2023-03-20T19:13:51.048Z,100.00
2023-03-20T19:16:24.400Z,100.00
2023-03-20T19:18:53.037Z,100.00
2023-03-20T19:21:25.808Z,100.00
2023-03-20T19:23:55.387Z,100.00
2023-03-20T19:26:24.455Z,100.00
2023-03-20T19:28:52.915Z,100.00
2023-03-20T19:31:21.157Z,100.00
2023-03-20T19:33:49.130Z,100.00
2023-03-20T19:36:24.204Z,100.00
2023-03-20T19:38:51.953Z,100.00
2023-03-20T19:41:20.955Z,100.00
2023-03-20T19:43:52.928Z,100.00
2023-03-20T19:46:38.642Z,100.00
2023-03-20T19:49:07.076Z,100.00
2023-03-20T19:51:34.706Z,100.00
2023-03-20T19:54:02.157Z,100.00
2023-03-20T19:56:31.161Z,100.00
2023-03-20T19:58:58.633Z,100.00
2023-03-20T20:01:26.329Z,100.00
2023-03-20T20:03:54.986Z,100.00
2023-03-20T20:06:29.506Z,100.00
2023-03-20T20:08:58.673Z,100.00
2023-03-20T20:11:26.169Z,100.00
2023-03-20T20:14:06.739Z,100.00
2023-03-20T20:16:35.792Z,100.00
2023-03-20T20:19:03.514Z,100.00
2023-03-20T20:24:18.487Z,100.00
2023-03-20T20:26:54.755Z,100.00
2023-03-20T20:29:28.629Z,100.00
2023-03-20T20:31:56.194Z,100.00
2023-03-20T20:39:59.026Z,100.00
2023-03-20T20:42:26.641Z,100.00
2023-03-20T20:44:55.441Z,100.00
2023-03-20T20:47:22.914Z,100.00
2023-03-20T20:49:50.460Z,100.00
2023-03-20T20:52:17.934Z,100.00
2023-03-20T20:54:45.571Z,100.00
2023-03-20T20:57:14.237Z,100.00
2023-03-20T20:59:41.857Z,100.00
2023-03-20T21:02:12.012Z,100.00
2023-03-20T21:04:40.468Z,100.00
2023-03-20T21:07:10.816Z,100.00
2023-03-20T21:09:38.793Z,100.00
2023-03-20T21:12:08.253Z,100.00
2023-03-20T21:14:36.094Z,100.00
2023-03-20T21:17:03.760Z,100.00
2023-03-20T21:19:35.479Z,100.00
2023-03-20T21:22:02.956Z,100.00
2023-03-20T21:24:34.028Z,100.00
2023-03-20T21:27:02.767Z,100.00
2023-03-20T21:29:30.633Z,100.00
2023-03-20T21:31:58.178Z,100.00
2023-03-20T21:34:25.950Z,100.00
2023-03-20T21:36:54.816Z,100.00
2023-03-20T21:39:22.658Z,100.00
2023-03-20T21:41:50.257Z,100.00
2023-03-20T21:44:24.535Z,100.00
2023-03-20T22:01:45.972Z,100.00
2023-03-20T22:10:18.351Z,100.00
2023-03-20T22:16:04.288Z,100.00
2023-03-20T22:18:42.162Z,100.00
2023-03-20T22:21:41.822Z,100.00
2023-03-20T22:27:06.294Z,100.00
2023-03-20T22:32:44.108Z,100.00
2023-03-20T22:41:09.804Z,100.00
2023-03-20T22:46:10.076Z,100.00
2023-03-20T22:48:41.928Z,100.00
2023-03-20T22:51:09.461Z,100.00
2023-03-20T22:53:37.072Z,100.00
2023-03-20T22:56:04.856Z,100.00
2023-03-20T22:58:33.954Z,100.00
2023-03-20T23:01:01.647Z,100.00
2023-03-20T23:03:40.954Z,100.00
2023-03-20T23:06:11.309Z,100.00
2023-03-20T23:08:50.395Z,100.00
2023-03-20T23:11:22.302Z,100.00
2023-03-20T23:13:51.463Z,100.00
2023-03-20T23:16:19.177Z,100.00
2023-03-20T23:18:46.752Z,100.00
2023-03-20T23:21:14.284Z,100.00
2023-03-20T23:23:41.786Z,100.00
2023-03-20T23:26:11.539Z,100.00
2023-03-20T23:28:40.107Z,100.00
2023-03-20T23:31:11.894Z,100.00
2023-03-20T23:33:40.146Z,100.00
2023-03-20T23:36:24.773Z,100.00
2023-03-20T23:38:56.308Z,100.00
2023-03-20T23:41:49.335Z,100.00
2023-03-20T23:44:11.340Z,100.00
2023-03-20T23:46:40.177Z,100.00
2023-03-20T23:49:07.732Z,100.00
2023-03-20T23:51:35.282Z,100.00
2023-03-20T23:54:02.762Z,100.00
2023-03-20T23:56:30.230Z,100.00
2023-03-20T23:59:03.251Z,100.00
