createdAt,value
2022-11-03T00:01:47.749Z,7.97
2022-11-03T00:04:17.209Z,8.02
2022-11-03T00:06:45.867Z,7.89
2022-11-03T00:09:15.849Z,7.98
2022-11-03T00:11:44.097Z,7.93
2022-11-03T00:14:11.858Z,7.96
2022-11-03T00:16:39.791Z,7.99
2022-11-03T00:19:08.467Z,7.93
2022-11-03T00:21:35.374Z,8.00
2022-11-03T00:24:02.863Z,7.87
2022-11-03T00:26:31.442Z,7.98
2022-11-03T00:29:06.128Z,7.99
2022-11-03T00:31:34.893Z,8.05
2022-11-03T00:34:03.011Z,8.05
2022-11-03T00:36:34.129Z,8.22
2022-11-03T00:39:00.983Z,8.23
2022-11-03T00:41:27.934Z,8.12
2022-11-03T00:43:55.321Z,8.05
2022-11-03T00:46:24.004Z,8.16
2022-11-03T00:48:51.643Z,8.17
2022-11-03T00:51:23.688Z,8.24
2022-11-03T00:53:55.722Z,8.19
2022-11-03T00:56:26.900Z,8.16
2022-11-03T00:58:55.065Z,7.92
2022-11-03T01:01:33.304Z,7.73
2022-11-03T01:04:18.576Z,7.70
2022-11-03T01:06:50.974Z,7.66
2022-11-03T01:09:19.862Z,7.52
2022-11-03T01:12:06.313Z,7.51
2022-11-03T01:14:53.038Z,7.62
2022-11-03T01:17:24.991Z,7.57
2022-11-03T01:19:52.650Z,7.61
2022-11-03T01:22:20.723Z,7.65
2022-11-03T01:24:47.602Z,7.61
2022-11-03T01:27:17.857Z,7.67
2022-11-03T01:29:44.576Z,7.70
2022-11-03T01:32:12.019Z,7.52
2022-11-03T01:34:39.216Z,7.47
2022-11-03T01:37:06.229Z,7.42
2022-11-03T01:39:32.914Z,7.30
2022-11-03T01:41:59.700Z,7.35
2022-11-03T01:44:37.496Z,7.42
2022-11-03T01:47:22.587Z,7.33
2022-11-03T01:49:54.091Z,7.33
2022-11-03T01:52:45.021Z,7.31
2022-11-03T01:55:17.436Z,7.18
2022-11-03T01:57:54.667Z,7.33
2022-11-03T02:00:22.178Z,7.23
2022-11-03T02:02:49.198Z,7.31
2022-11-03T02:05:18.500Z,7.20
2022-11-03T02:07:54.672Z,7.24
2022-11-03T02:10:23.136Z,7.16
2022-11-03T02:12:49.992Z,7.31
2022-11-03T02:15:19.744Z,7.22
2022-11-03T02:17:48.386Z,7.27
2022-11-03T02:20:19.891Z,7.35
2022-11-03T02:22:52.426Z,7.37
2022-11-03T02:25:48.456Z,7.26
2022-11-03T02:28:19.673Z,7.19
2022-11-03T02:30:51.136Z,7.09
2022-11-03T02:33:50.026Z,7.02
2022-11-03T02:36:25.743Z,7.13
2022-11-03T02:39:09.305Z,7.19
2022-11-03T02:41:38.320Z,7.36
2022-11-03T02:44:08.513Z,7.26
2022-11-03T02:46:36.560Z,7.29
2022-11-03T02:49:03.436Z,7.33
2022-11-03T02:51:30.114Z,7.45
2022-11-03T02:54:16.556Z,7.25
2022-11-03T02:57:18.835Z,7.36
2022-11-03T02:59:53.556Z,7.51
2022-11-03T03:02:27.651Z,7.48
2022-11-03T03:04:58.041Z,7.52
2022-11-03T03:07:35.681Z,7.60
2022-11-03T03:10:02.523Z,7.51
2022-11-03T03:12:32.194Z,7.62
2022-11-03T03:15:00.824Z,7.60
2022-11-03T03:18:01.509Z,7.65
2022-11-03T03:20:51.081Z,7.76
2022-11-03T03:23:26.569Z,7.81
2022-11-03T03:26:11.684Z,7.89
2022-11-03T03:28:51.618Z,7.89
2022-11-03T03:31:20.716Z,8.04
2022-11-03T03:33:53.255Z,8.09
2022-11-03T03:36:27.373Z,8.04
2022-11-03T03:38:59.695Z,8.21
2022-11-03T03:41:32.579Z,8.24
2022-11-03T03:44:02.328Z,8.33
2022-11-03T03:46:36.998Z,8.26
2022-11-03T03:49:04.373Z,8.42
2022-11-03T03:51:32.022Z,8.44
2022-11-03T03:53:58.829Z,8.45
2022-11-03T03:56:34.833Z,8.40
2022-11-03T03:59:01.548Z,8.29
2022-11-03T04:01:28.273Z,8.32
2022-11-03T04:03:55.045Z,8.39
2022-11-03T04:06:21.730Z,8.44
2022-11-03T04:08:48.366Z,8.34
2022-11-03T04:11:34.009Z,8.24
2022-11-03T04:14:19.524Z,8.12
2022-11-03T04:17:04.712Z,8.09
2022-11-03T04:19:49.949Z,8.03
2022-11-03T04:22:17.055Z,8.19
2022-11-03T04:24:49.096Z,8.34
2022-11-03T04:27:18.812Z,8.36
2022-11-03T04:29:45.491Z,8.35
2022-11-03T04:32:17.825Z,8.44
2022-11-03T04:34:48.405Z,8.50
2022-11-03T04:37:16.007Z,8.48
2022-11-03T04:42:20.754Z,8.36
2022-11-03T04:44:48.436Z,8.46
2022-11-03T04:47:17.245Z,8.51
2022-11-03T04:49:45.121Z,8.42
2022-11-03T04:52:17.585Z,8.51
2022-11-03T04:54:45.079Z,8.46
2022-11-03T04:57:16.657Z,8.62
2022-11-03T04:59:45.649Z,8.62
2022-11-03T05:02:19.053Z,8.69
2022-11-03T05:04:46.043Z,8.77
2022-11-03T05:07:22.068Z,8.79
2022-11-03T05:09:49.588Z,8.88
2022-11-03T05:12:17.533Z,8.97
2022-11-03T05:14:44.520Z,8.97
2022-11-03T05:17:29.424Z,8.98
2022-11-03T05:20:02.401Z,9.12
2022-11-03T05:22:36.378Z,9.23
2022-11-03T05:25:25.306Z,9.27
2022-11-03T05:27:51.978Z,9.39
2022-11-03T05:30:18.834Z,9.48
2022-11-03T05:32:45.509Z,9.53
2022-11-03T05:35:21.275Z,9.61
2022-11-03T05:37:48.302Z,9.50
2022-11-03T05:40:26.456Z,9.59
2022-11-03T05:43:00.663Z,9.58
2022-11-03T05:45:31.345Z,9.80
2022-11-03T05:47:58.867Z,9.91
2022-11-03T05:50:28.888Z,9.84
2022-11-03T05:53:24.720Z,9.83
2022-11-03T05:55:51.885Z,9.97
2022-11-03T05:58:30.895Z,9.93
2022-11-03T06:01:00.613Z,9.90
2022-11-03T06:03:34.669Z,9.97
2022-11-03T06:06:02.753Z,10.02
2022-11-03T06:08:38.856Z,10.14
2022-11-03T06:11:14.792Z,10.30
2022-11-03T06:13:41.615Z,10.47
2022-11-03T06:16:38.860Z,10.39
2022-11-03T06:19:27.209Z,10.59
2022-11-03T06:21:56.951Z,10.83
2022-11-03T06:24:27.313Z,10.70
2022-11-03T06:26:53.955Z,10.80
2022-11-03T06:29:21.792Z,10.78
2022-11-03T06:31:52.208Z,11.10
2022-11-03T06:34:28.169Z,11.36
2022-11-03T06:36:58.706Z,11.55
2022-11-03T06:39:25.840Z,11.67
2022-11-03T06:41:53.053Z,11.81
2022-11-03T06:44:25.920Z,12.05
2022-11-03T06:47:14.666Z,12.24
2022-11-03T06:49:41.391Z,11.89
2022-11-03T06:52:29.780Z,12.26
2022-11-03T06:55:02.176Z,12.53
2022-11-03T06:57:33.244Z,12.38
2022-11-03T07:00:13.382Z,12.65
2022-11-03T07:02:57.050Z,12.33
2022-11-03T07:05:29.124Z,12.45
2022-11-03T07:07:58.501Z,13.10
2022-11-03T07:10:28.953Z,13.09
2022-11-03T07:12:56.709Z,13.39
2022-11-03T07:15:30.608Z,13.73
2022-11-03T07:17:57.690Z,14.14
2022-11-03T07:20:24.381Z,14.34
2022-11-03T07:22:52.643Z,14.65
2022-11-03T07:25:21.723Z,14.53
2022-11-03T07:27:54.800Z,14.54
2022-11-03T07:30:35.065Z,14.63
2022-11-03T07:33:12.745Z,14.99
2022-11-03T07:36:13.807Z,14.14
2022-11-03T07:38:33.411Z,14.43
2022-11-03T07:41:01.320Z,14.61
2022-11-03T07:43:33.263Z,14.53
2022-11-03T07:46:02.546Z,15.31
2022-11-03T07:48:45.820Z,15.81
2022-11-03T07:51:27.506Z,16.40
2022-11-03T07:53:58.616Z,16.98
2022-11-03T07:56:27.288Z,18.16
2022-11-03T07:59:00.848Z,19.55
2022-11-03T08:01:32.887Z,20.97
2022-11-03T08:04:06.206Z,22.34
2022-11-03T08:06:33.427Z,23.75
2022-11-03T08:09:00.224Z,24.63
2022-11-03T08:11:29.362Z,25.86
2022-11-03T08:13:56.677Z,26.23
2022-11-03T08:16:23.346Z,24.88
2022-11-03T08:18:50.010Z,24.43
2022-11-03T08:21:17.487Z,24.67
2022-11-03T08:23:47.271Z,25.03
2022-11-03T08:26:15.200Z,25.54
2022-11-03T08:28:41.960Z,25.02
2022-11-03T08:31:12.523Z,25.30
2022-11-03T08:33:40.904Z,25.35
2022-11-03T08:36:11.633Z,26.07
2022-11-03T08:38:38.458Z,26.38
2022-11-03T08:41:05.355Z,25.86
2022-11-03T08:43:32.019Z,25.87
2022-11-03T08:46:06.613Z,25.59
2022-11-03T08:48:40.241Z,25.27
2022-11-03T08:51:08.568Z,24.89
2022-11-03T08:53:35.497Z,24.59
2022-11-03T08:56:02.222Z,24.82
2022-11-03T08:58:29.012Z,25.22
2022-11-03T09:00:55.685Z,25.07
2022-11-03T09:03:22.609Z,25.28
2022-11-03T09:05:49.861Z,25.30
2022-11-03T09:11:03.596Z,25.65
2022-11-03T09:13:30.213Z,25.35
2022-11-03T09:15:56.883Z,26.28
2022-11-03T09:18:23.502Z,26.21
2022-11-03T09:20:50.348Z,25.99
2022-11-03T09:23:17.012Z,25.87
2022-11-03T09:25:43.713Z,26.35
2022-11-03T09:28:10.665Z,26.04
2022-11-03T09:30:37.614Z,25.81
2022-11-03T09:33:04.347Z,25.42
2022-11-03T09:35:31.022Z,25.77
2022-11-03T09:37:57.698Z,26.84
2022-11-03T09:40:25.534Z,27.29
2022-11-03T09:42:52.427Z,25.50
2022-11-03T09:45:19.441Z,26.09
2022-11-03T09:47:47.298Z,25.97
2022-11-03T09:50:17.150Z,25.90
2022-11-03T09:52:50.244Z,25.34
2022-11-03T09:55:25.179Z,24.34
2022-11-03T09:57:59.464Z,25.70
2022-11-03T10:00:27.397Z,24.88
2022-11-03T10:02:55.633Z,23.97
2022-11-03T10:05:27.670Z,23.13
2022-11-03T10:07:59.230Z,22.78
2022-11-03T10:10:26.516Z,22.55
2022-11-03T10:12:53.647Z,23.11
2022-11-03T10:15:23.273Z,23.32
2022-11-03T10:17:50.766Z,23.30
2022-11-03T10:20:22.438Z,23.22
2022-11-03T10:22:53.444Z,23.26
2022-11-03T10:25:27.377Z,24.14
2022-11-03T10:28:17.108Z,24.48
2022-11-03T10:33:42.596Z,25.29
2022-11-03T10:36:15.328Z,26.27
2022-11-03T10:38:43.746Z,25.28
2022-11-03T10:41:16.371Z,26.90
2022-11-03T10:43:45.456Z,27.15
2022-11-03T10:46:36.625Z,25.94
2022-11-03T10:51:38.517Z,24.38
2022-11-03T10:54:09.109Z,25.59
2022-11-03T10:56:36.194Z,24.78
2022-11-03T10:59:03.436Z,24.09
2022-11-03T11:01:30.364Z,23.15
2022-11-03T11:03:57.984Z,22.56
2022-11-03T11:06:29.937Z,22.75
2022-11-03T11:09:04.969Z,22.68
2022-11-03T11:11:31.997Z,22.84
2022-11-03T11:14:39.211Z,22.24
2022-11-03T11:17:06.794Z,21.34
2022-11-03T11:20:11.744Z,21.68
2022-11-03T11:22:38.379Z,21.37
2022-11-03T11:25:05.219Z,22.05
2022-11-03T11:27:34.563Z,21.79
2022-11-03T11:30:07.299Z,21.80
2022-11-03T11:32:36.877Z,21.78
2022-11-03T11:35:03.615Z,21.25
2022-11-03T11:37:30.188Z,20.76
2022-11-03T11:39:56.825Z,20.44
2022-11-03T11:42:23.486Z,20.29
2022-11-03T11:44:57.749Z,20.09
2022-11-03T11:47:32.613Z,19.41
2022-11-03T11:50:11.682Z,19.16
2022-11-03T11:53:01.697Z,19.07
2022-11-03T11:55:43.169Z,19.24
2022-11-03T11:58:18.854Z,19.29
2022-11-03T12:01:04.127Z,19.20
2022-11-03T12:03:39.963Z,19.46
2022-11-03T12:06:07.390Z,19.34
2022-11-03T12:08:34.172Z,19.43
2022-11-03T12:11:03.758Z,19.51
2022-11-03T12:13:43.801Z,19.87
2022-11-03T12:16:36.874Z,19.82
2022-11-03T12:19:42.008Z,20.02
2022-11-03T12:22:24.986Z,19.88
2022-11-03T12:24:56.588Z,19.65
2022-11-03T12:27:28.400Z,19.33
2022-11-03T12:29:57.326Z,19.17
2022-11-03T12:32:34.100Z,19.13
2022-11-03T12:35:06.696Z,18.99
2022-11-03T12:37:33.392Z,18.93
2022-11-03T12:40:00.221Z,19.18
2022-11-03T12:42:27.312Z,19.65
2022-11-03T12:44:53.970Z,19.71
2022-11-03T12:47:20.840Z,19.57
2022-11-03T12:49:48.226Z,19.02
2022-11-03T12:52:15.176Z,19.03
2022-11-03T12:54:42.535Z,18.71
2022-11-03T12:57:09.609Z,18.72
2022-11-03T12:59:37.034Z,18.93
2022-11-03T13:02:04.098Z,18.71
2022-11-03T13:04:30.931Z,18.75
2022-11-03T13:06:57.559Z,18.87
2022-11-03T13:09:24.272Z,18.65
2022-11-03T13:12:09.475Z,18.60
2022-11-03T13:14:37.580Z,18.65
2022-11-03T13:17:04.800Z,18.55
2022-11-03T13:19:31.570Z,18.49
2022-11-03T13:21:58.216Z,18.34
2022-11-03T13:24:25.080Z,18.35
2022-11-03T13:26:51.791Z,18.27
2022-11-03T13:29:18.557Z,18.18
2022-11-03T13:31:45.183Z,18.03
2022-11-03T13:34:12.200Z,18.08
2022-11-03T13:36:41.997Z,17.92
2022-11-03T13:39:09.703Z,17.90
2022-11-03T13:41:36.497Z,17.73
2022-11-03T13:44:03.237Z,17.77
2022-11-03T13:46:29.971Z,17.79
2022-11-03T13:51:43.427Z,17.81
2022-11-03T13:59:43.620Z,17.72
2022-11-03T14:04:57.803Z,17.66
2022-11-03T14:07:24.679Z,17.63
2022-11-03T14:09:51.372Z,17.61
2022-11-03T14:12:34.663Z,17.70
2022-11-03T14:15:06.865Z,17.48
2022-11-03T14:17:33.644Z,17.47
2022-11-03T14:20:04.256Z,17.39
2022-11-03T14:22:32.068Z,17.39
2022-11-03T14:24:59.330Z,17.28
2022-11-03T14:27:26.146Z,17.11
2022-11-03T14:29:53.303Z,17.12
2022-11-03T14:32:20.568Z,17.08
2022-11-03T14:34:48.314Z,16.92
2022-11-03T14:37:15.993Z,16.99
2022-11-03T14:39:42.833Z,16.87
2022-11-03T14:42:15.592Z,16.76
2022-11-03T14:44:44.065Z,16.76
2022-11-03T14:47:13.050Z,16.61
2022-11-03T14:49:39.857Z,16.60
2022-11-03T14:52:07.579Z,16.57
2022-11-03T14:54:35.574Z,16.40
2022-11-03T14:57:03.403Z,16.34
2022-11-03T14:59:30.126Z,16.14
2022-11-03T15:01:58.109Z,16.09
2022-11-03T15:04:24.917Z,15.81
2022-11-03T15:06:51.591Z,15.72
2022-11-03T15:09:19.711Z,15.64
2022-11-03T15:11:46.916Z,15.58
2022-11-03T15:14:14.009Z,15.54
2022-11-03T15:16:40.981Z,15.27
2022-11-03T15:19:08.835Z,15.14
2022-11-03T15:21:35.981Z,15.06
2022-11-03T15:26:50.690Z,14.80
2022-11-03T15:29:17.385Z,14.72
2022-11-03T15:31:47.917Z,14.61
2022-11-03T15:34:15.992Z,14.34
2022-11-03T15:36:42.710Z,14.12
2022-11-03T15:39:09.662Z,14.07
2022-11-03T15:41:36.576Z,14.03
2022-11-03T15:44:03.379Z,13.84
2022-11-03T15:46:30.192Z,13.94
2022-11-03T15:48:57.727Z,13.77
2022-11-03T15:51:24.908Z,13.68
2022-11-03T15:53:57.861Z,13.74
2022-11-03T15:56:26.069Z,13.50
2022-11-03T15:58:52.752Z,13.55
2022-11-03T16:01:20.664Z,13.37
2022-11-03T16:03:47.673Z,13.25
2022-11-03T16:06:14.763Z,13.21
2022-11-03T16:08:41.550Z,13.24
2022-11-03T16:11:09.173Z,13.19
2022-11-03T16:13:36.077Z,13.09
2022-11-03T16:16:03.256Z,13.00
2022-11-03T16:18:29.962Z,12.97
2022-11-03T16:20:56.708Z,13.01
2022-11-03T16:23:23.333Z,13.00
2022-11-03T16:25:50.034Z,12.82
2022-11-03T16:28:16.690Z,12.87
2022-11-03T16:30:43.480Z,12.73
2022-11-03T16:33:10.363Z,12.72
2022-11-03T16:35:37.069Z,12.47
2022-11-03T16:38:03.740Z,12.46
2022-11-03T16:40:30.554Z,12.31
2022-11-03T16:42:57.292Z,12.12
2022-11-03T16:45:26.700Z,12.13
2022-11-03T16:47:53.905Z,12.10
2022-11-03T16:50:20.572Z,11.98
2022-11-03T16:52:48.468Z,11.97
2022-11-03T16:55:16.439Z,11.88
2022-11-03T16:57:43.673Z,11.76
2022-11-03T17:00:19.302Z,11.68
2022-11-03T17:02:47.427Z,11.56
2022-11-03T17:05:17.809Z,11.50
2022-11-03T17:07:51.703Z,11.44
2022-11-03T17:10:20.717Z,11.46
2022-11-03T17:12:47.795Z,11.38
2022-11-03T17:15:14.992Z,11.26
2022-11-03T17:17:43.074Z,11.21
2022-11-03T17:20:11.335Z,11.27
2022-11-03T17:22:38.601Z,11.08
2022-11-03T17:25:07.123Z,11.17
2022-11-03T17:27:49.673Z,11.10
2022-11-03T17:30:25.749Z,11.09
2022-11-03T17:32:55.781Z,10.86
2022-11-03T17:35:33.659Z,10.87
2022-11-03T17:38:13.673Z,10.82
2022-11-03T17:40:42.382Z,10.85
2022-11-03T17:43:30.186Z,10.87
2022-11-03T17:45:57.360Z,10.91
2022-11-03T17:48:24.387Z,10.87
2022-11-03T17:50:53.800Z,10.75
2022-11-03T17:53:26.397Z,10.78
2022-11-03T17:56:23.598Z,10.62
2022-11-03T17:58:46.261Z,10.53
2022-11-03T18:01:20.295Z,10.60
2022-11-03T18:03:47.232Z,10.60
2022-11-03T18:06:19.479Z,10.33
2022-11-03T18:08:49.839Z,10.30
2022-11-03T18:11:49.184Z,10.29
2022-11-03T18:14:16.615Z,10.28
2022-11-03T18:16:43.354Z,10.17
2022-11-03T18:19:13.011Z,10.23
2022-11-03T18:21:40.372Z,10.25
2022-11-03T18:24:15.799Z,10.16
2022-11-03T18:26:42.932Z,10.15
2022-11-03T18:29:09.913Z,9.99
2022-11-03T18:31:38.325Z,10.12
2022-11-03T18:34:12.035Z,10.10
2022-11-03T18:36:39.040Z,10.01
2022-11-03T18:39:05.868Z,9.91
2022-11-03T18:41:41.817Z,9.75
2022-11-03T18:44:17.005Z,9.67
2022-11-03T18:46:43.772Z,9.55
2022-11-03T18:49:11.503Z,9.74
2022-11-03T18:51:38.478Z,9.86
2022-11-03T18:54:05.392Z,9.79
2022-11-03T18:56:38.170Z,9.77
2022-11-03T18:59:05.512Z,9.83
2022-11-03T19:01:32.279Z,9.83
2022-11-03T19:03:59.141Z,9.69
2022-11-03T19:06:26.013Z,9.63
2022-11-03T19:08:59.660Z,9.53
2022-11-03T19:11:26.918Z,9.36
2022-11-03T19:13:54.455Z,9.29
2022-11-03T19:16:23.761Z,9.23
2022-11-03T19:18:50.836Z,9.23
2022-11-03T19:21:23.547Z,9.30
2022-11-03T19:23:55.495Z,9.27
2022-11-03T19:26:29.544Z,9.29
2022-11-03T19:29:03.342Z,9.03
2022-11-03T19:31:38.513Z,9.01
2022-11-03T19:34:06.717Z,8.84
2022-11-03T19:36:33.410Z,8.91
2022-11-03T19:39:01.085Z,9.01
2022-11-03T19:41:46.442Z,9.07
2022-11-03T19:44:14.070Z,9.14
2022-11-03T19:46:42.240Z,9.12
2022-11-03T19:49:13.923Z,9.11
2022-11-03T19:51:40.989Z,9.05
2022-11-03T19:54:16.288Z,9.07
2022-11-03T19:56:43.009Z,8.98
2022-11-03T19:59:13.965Z,8.72
2022-11-03T20:01:41.222Z,8.76
2022-11-03T20:04:08.390Z,8.78
2022-11-03T20:06:37.909Z,8.74
2022-11-03T20:09:07.646Z,8.74
2022-11-03T20:11:35.777Z,8.83
2022-11-03T20:14:04.216Z,8.76
2022-11-03T20:16:31.408Z,8.72
2022-11-03T20:18:58.309Z,8.71
2022-11-03T20:21:31.389Z,8.69
2022-11-03T20:24:01.034Z,8.73
2022-11-03T20:26:28.690Z,8.68
2022-11-03T20:28:59.689Z,8.55
2022-11-03T20:31:26.375Z,8.32
2022-11-03T20:33:53.879Z,8.14
2022-11-03T20:36:21.054Z,7.98
2022-11-03T20:38:59.520Z,8.13
2022-11-03T20:41:28.530Z,8.21
2022-11-03T20:43:55.609Z,8.03
2022-11-03T20:46:26.283Z,8.04
2022-11-03T20:48:55.409Z,8.28
2022-11-03T20:51:24.923Z,8.26
2022-11-03T20:53:52.572Z,8.15
2022-11-03T20:56:22.974Z,8.08
2022-11-03T20:58:49.727Z,7.89
2022-11-03T21:01:30.741Z,7.78
2022-11-03T21:04:00.302Z,7.76
2022-11-03T21:06:29.309Z,7.69
2022-11-03T21:08:56.130Z,7.72
2022-11-03T21:11:25.520Z,7.74
2022-11-03T21:14:04.676Z,7.81
2022-11-03T21:16:50.407Z,7.83
2022-11-03T21:19:38.225Z,7.82
2022-11-03T21:22:45.846Z,7.76
2022-11-03T21:25:16.417Z,7.70
2022-11-03T21:27:43.157Z,7.69
2022-11-03T21:30:14.872Z,7.65
2022-11-03T21:32:41.772Z,7.66
2022-11-03T21:35:17.972Z,7.61
2022-11-03T21:37:44.861Z,7.67
2022-11-03T21:40:12.158Z,7.65
2022-11-03T21:42:57.941Z,7.55
2022-11-03T21:45:24.741Z,7.44
2022-11-03T21:48:13.668Z,7.45
2022-11-03T21:50:41.719Z,7.31
2022-11-03T21:53:09.118Z,7.38
2022-11-03T21:55:36.198Z,7.34
2022-11-03T21:58:03.599Z,7.48
2022-11-03T22:00:31.398Z,7.50
2022-11-03T22:02:59.352Z,7.40
2022-11-03T22:05:26.901Z,7.40
2022-11-03T22:07:53.635Z,7.15
2022-11-03T22:10:20.829Z,7.14
2022-11-03T22:12:47.573Z,6.97
2022-11-03T22:15:33.519Z,6.89
2022-11-03T22:18:00.738Z,6.88
2022-11-03T22:20:46.613Z,7.01
2022-11-03T22:23:34.111Z,7.16
2022-11-03T22:26:20.221Z,7.19
2022-11-03T22:29:06.892Z,7.06
2022-11-03T22:31:42.853Z,7.19
2022-11-03T22:34:28.344Z,7.14
2022-11-03T22:36:54.996Z,6.90
2022-11-03T22:39:40.170Z,6.98
2022-11-03T22:42:45.497Z,7.04
2022-11-03T22:45:30.809Z,6.97
2022-11-03T22:47:57.905Z,6.80
2022-11-03T22:50:24.759Z,6.86
2022-11-03T22:52:51.370Z,6.81
2022-11-03T22:55:18.040Z,6.86
2022-11-03T22:57:44.709Z,6.87
2022-11-03T23:00:13.584Z,6.89
2022-11-03T23:02:40.272Z,6.86
2022-11-03T23:05:08.044Z,6.77
2022-11-03T23:07:40.847Z,6.83
2022-11-03T23:10:08.811Z,6.63
2022-11-03T23:12:35.518Z,6.72
2022-11-03T23:15:20.670Z,6.75
2022-11-03T23:18:05.804Z,6.66
2022-11-03T23:20:51.167Z,6.67
2022-11-03T23:23:37.798Z,6.57
2022-11-03T23:26:04.485Z,6.64
2022-11-03T23:28:31.091Z,6.65
2022-11-03T23:30:57.754Z,6.68
2022-11-03T23:33:24.724Z,6.67
2022-11-03T23:35:51.430Z,6.53
2022-11-03T23:38:20.649Z,6.36
2022-11-03T23:40:47.364Z,6.40
2022-11-03T23:43:14.812Z,6.43
2022-11-03T23:46:00.123Z,6.44
2022-11-03T23:48:45.433Z,6.45
2022-11-03T23:51:26.217Z,6.47
2022-11-03T23:53:53.982Z,6.54
2022-11-03T23:56:41.918Z,6.44
2022-11-03T23:59:10.464Z,6.39
