createdAt,value
2022-07-30T00:00:10.987Z,0.00
2022-07-30T00:01:11.033Z,0.00
2022-07-30T00:02:10.968Z,0.00
2022-07-30T00:03:10.926Z,0.00
2022-07-30T00:04:10.955Z,0.00
2022-07-30T00:05:10.914Z,0.00
2022-07-30T00:06:10.899Z,0.00
2022-07-30T00:07:10.923Z,0.00
2022-07-30T00:08:10.864Z,0.00
2022-07-30T00:09:10.883Z,0.00
2022-07-30T00:10:10.858Z,0.00
2022-07-30T00:11:10.822Z,0.00
2022-07-30T00:12:10.825Z,0.00
2022-07-30T00:13:10.817Z,0.00
2022-07-30T00:14:10.858Z,0.00
2022-07-30T00:15:10.805Z,0.00
2022-07-30T00:16:10.828Z,0.00
2022-07-30T00:17:10.843Z,0.00
2022-07-30T00:18:11.954Z,0.00
2022-07-30T00:19:10.761Z,0.00
2022-07-30T00:20:10.729Z,0.00
2022-07-30T00:21:11.163Z,0.00
2022-07-30T00:22:10.718Z,0.00
2022-07-30T00:23:10.693Z,0.00
2022-07-30T00:24:10.727Z,0.00
2022-07-30T00:25:10.678Z,0.00
2022-07-30T00:26:10.662Z,0.00
2022-07-30T00:27:10.711Z,0.00
2022-07-30T00:28:10.635Z,0.00
2022-07-30T00:29:10.651Z,0.00
2022-07-30T00:30:10.638Z,0.00
2022-07-30T00:31:10.698Z,0.00
2022-07-30T00:32:10.606Z,0.00
2022-07-30T00:33:10.600Z,0.00
2022-07-30T00:34:10.636Z,0.00
2022-07-30T00:35:10.579Z,0.00
2022-07-30T00:36:10.673Z,0.00
2022-07-30T00:37:10.561Z,0.00
2022-07-30T00:38:10.551Z,0.00
2022-07-30T00:39:10.551Z,0.00
2022-07-30T00:40:10.498Z,0.00
2022-07-30T00:41:10.488Z,0.00
2022-07-30T00:42:10.505Z,0.00
2022-07-30T00:43:10.469Z,0.00
2022-07-30T00:44:10.531Z,0.00
2022-07-30T00:45:10.533Z,0.00
2022-07-30T00:46:10.606Z,0.00
2022-07-30T00:47:10.440Z,0.00
2022-07-30T00:48:10.475Z,0.00
2022-07-30T00:49:10.468Z,0.00
2022-07-30T00:50:10.584Z,0.00
2022-07-30T00:51:10.391Z,0.00
2022-07-30T00:52:10.462Z,0.00
2022-07-30T00:53:10.376Z,0.00
2022-07-30T00:54:10.372Z,0.00
2022-07-30T00:55:10.335Z,0.00
2022-07-30T00:56:10.361Z,0.00
2022-07-30T00:57:10.315Z,0.00
2022-07-30T00:58:10.305Z,0.00
2022-07-30T00:59:10.310Z,0.00
2022-07-30T01:00:10.276Z,0.00
2022-07-30T01:01:10.363Z,0.00
2022-07-30T01:02:10.314Z,0.00
2022-07-30T01:03:10.295Z,0.00
2022-07-30T01:04:10.301Z,0.00
2022-07-30T01:05:10.248Z,0.00
2022-07-30T01:06:14.156Z,0.00
2022-07-30T01:07:10.241Z,0.00
2022-07-30T01:08:10.178Z,0.00
2022-07-30T01:09:10.183Z,0.00
2022-07-30T01:10:10.171Z,0.00
2022-07-30T01:11:10.152Z,0.00
2022-07-30T01:12:10.183Z,0.00
2022-07-30T01:13:10.213Z,0.00
2022-07-30T01:14:10.131Z,0.00
2022-07-30T01:15:10.155Z,0.00
2022-07-30T01:16:10.132Z,0.00
2022-07-30T01:17:10.127Z,0.00
2022-07-30T01:18:10.059Z,0.00
2022-07-30T01:19:10.061Z,0.00
2022-07-30T01:20:10.131Z,0.00
2022-07-30T01:21:10.057Z,0.00
2022-07-30T01:22:10.060Z,0.00
2022-07-30T01:23:10.027Z,0.00
2022-07-30T01:24:10.023Z,0.00
2022-07-30T01:25:09.987Z,0.00
2022-07-30T01:26:09.993Z,0.00
2022-07-30T01:27:09.981Z,0.00
2022-07-30T01:28:10.111Z,0.00
2022-07-30T01:29:09.970Z,0.00
2022-07-30T01:30:09.940Z,0.00
2022-07-30T01:31:09.961Z,0.00
2022-07-30T01:32:09.938Z,0.00
2022-07-30T01:33:09.905Z,0.00
2022-07-30T01:34:09.894Z,0.00
2022-07-30T01:35:09.940Z,0.00
2022-07-30T01:36:09.884Z,0.00
2022-07-30T01:37:09.881Z,0.00
2022-07-30T01:38:09.902Z,0.00
2022-07-30T01:39:09.827Z,0.00
2022-07-30T01:40:09.818Z,0.00
2022-07-30T01:41:09.847Z,0.00
2022-07-30T01:42:09.848Z,0.00
2022-07-30T01:43:09.821Z,0.00
2022-07-30T01:44:09.779Z,0.00
2022-07-30T01:45:09.807Z,0.00
2022-07-30T01:46:09.794Z,0.00
2022-07-30T01:47:09.762Z,0.00
2022-07-30T01:48:09.731Z,0.00
2022-07-30T01:49:09.756Z,0.00
2022-07-30T01:50:10.984Z,0.00
2022-07-30T01:51:10.480Z,0.00
2022-07-30T01:52:09.711Z,0.00
2022-07-30T01:53:09.751Z,0.00
2022-07-30T01:54:09.669Z,0.00
2022-07-30T01:55:11.639Z,0.00
2022-07-30T01:56:10.809Z,0.00
2022-07-30T01:57:09.656Z,0.00
2022-07-30T01:58:09.608Z,0.00
2022-07-30T01:59:09.611Z,0.00
2022-07-30T02:00:09.590Z,0.00
2022-07-30T02:01:09.692Z,0.00
2022-07-30T02:02:09.569Z,0.00
2022-07-30T02:03:09.653Z,0.00
2022-07-30T02:04:09.551Z,0.00
2022-07-30T02:05:09.550Z,0.00
2022-07-30T02:06:09.534Z,0.00
2022-07-30T02:07:09.638Z,0.00
2022-07-30T02:08:09.531Z,0.00
2022-07-30T02:09:11.164Z,0.00
2022-07-30T02:10:09.468Z,0.00
2022-07-30T02:11:09.464Z,0.00
2022-07-30T02:12:09.453Z,0.00
2022-07-30T02:13:09.501Z,0.00
2022-07-30T02:14:09.434Z,0.00
2022-07-30T02:15:09.410Z,0.00
2022-07-30T02:16:09.479Z,0.00
2022-07-30T02:17:18.816Z,0.00
2022-07-30T02:18:09.427Z,0.00
2022-07-30T02:19:09.368Z,0.00
2022-07-30T02:20:09.994Z,0.00
2022-07-30T02:21:11.556Z,0.00
2022-07-30T02:22:09.345Z,0.00
2022-07-30T02:23:09.342Z,0.00
2022-07-30T02:24:09.310Z,0.00
2022-07-30T02:25:09.329Z,0.00
2022-07-30T02:26:09.379Z,0.00
2022-07-30T02:27:09.305Z,0.00
2022-07-30T02:28:09.323Z,0.00
2022-07-30T02:29:11.357Z,0.00
2022-07-30T02:30:09.254Z,0.00
2022-07-30T02:31:17.303Z,0.00
2022-07-30T02:32:09.231Z,0.00
2022-07-30T02:33:09.277Z,0.00
2022-07-30T02:34:09.212Z,0.00
2022-07-30T02:35:09.190Z,0.00
2022-07-30T02:36:11.351Z,0.00
2022-07-30T02:37:09.195Z,0.00
2022-07-30T02:38:09.175Z,0.00
2022-07-30T02:39:09.150Z,0.00
2022-07-30T02:40:09.156Z,0.00
2022-07-30T02:41:09.119Z,0.00
2022-07-30T02:42:09.114Z,0.00
2022-07-30T02:43:09.135Z,0.00
2022-07-30T02:44:09.078Z,0.00
2022-07-30T02:45:09.097Z,0.00
2022-07-30T02:46:09.087Z,0.00
2022-07-30T02:47:09.161Z,0.00
2022-07-30T02:48:09.073Z,0.00
2022-07-30T02:49:09.077Z,0.00
2022-07-30T02:50:09.022Z,0.00
2022-07-30T02:51:09.044Z,0.00
2022-07-30T02:52:09.009Z,0.00
2022-07-30T02:53:09.005Z,0.00
2022-07-30T02:54:08.993Z,0.00
2022-07-30T02:55:09.081Z,0.00
2022-07-30T02:56:08.960Z,0.00
2022-07-30T02:57:08.982Z,0.00
2022-07-30T02:58:08.933Z,0.00
2022-07-30T02:59:08.960Z,0.00
2022-07-30T03:00:08.920Z,0.00
2022-07-30T03:01:09.001Z,0.00
2022-07-30T03:02:08.932Z,0.00
2022-07-30T03:03:08.884Z,0.00
2022-07-30T03:04:08.919Z,0.00
2022-07-30T03:05:08.880Z,0.00
2022-07-30T03:06:08.845Z,0.00
2022-07-30T03:07:09.320Z,0.00
2022-07-30T03:08:08.824Z,0.00
2022-07-30T03:09:08.852Z,0.00
2022-07-30T03:10:08.825Z,0.00
2022-07-30T03:11:08.801Z,0.00
2022-07-30T03:12:08.847Z,0.00
2022-07-30T03:13:08.779Z,0.00
2022-07-30T03:14:08.819Z,0.00
2022-07-30T03:15:08.734Z,0.00
2022-07-30T03:16:08.785Z,0.00
2022-07-30T03:17:08.719Z,0.00
2022-07-30T03:18:08.732Z,0.00
2022-07-30T03:19:08.755Z,4.00
2022-07-30T03:20:08.683Z,4.00
2022-07-30T03:21:08.674Z,0.00
2022-07-30T03:22:08.696Z,4.00
2022-07-30T03:23:08.657Z,4.00
2022-07-30T03:24:08.664Z,4.00
2022-07-30T03:25:08.633Z,4.00
2022-07-30T03:26:08.669Z,8.00
2022-07-30T03:27:08.609Z,4.00
2022-07-30T03:28:08.593Z,8.00
2022-07-30T03:29:08.651Z,8.00
2022-07-30T03:30:08.570Z,8.00
2022-07-30T03:31:08.627Z,12.00
2022-07-30T03:32:08.549Z,12.00
2022-07-30T03:33:08.562Z,12.00
2022-07-30T03:34:08.550Z,12.00
2022-07-30T03:35:08.690Z,12.00
2022-07-30T03:36:08.507Z,16.00
2022-07-30T03:37:08.551Z,20.00
2022-07-30T03:38:08.486Z,20.00
2022-07-30T03:39:08.501Z,20.00
2022-07-30T03:40:08.470Z,24.00
2022-07-30T03:41:08.445Z,28.00
2022-07-30T03:42:08.443Z,28.00
2022-07-30T03:43:18.323Z,32.00
2022-07-30T03:44:08.447Z,36.00
2022-07-30T03:45:08.405Z,36.00
2022-07-30T03:46:08.423Z,40.00
2022-07-30T03:47:08.413Z,44.00
2022-07-30T03:48:08.369Z,48.00
2022-07-30T03:49:08.425Z,52.00
2022-07-30T03:50:08.410Z,56.00
2022-07-30T03:51:08.354Z,60.00
2022-07-30T03:52:08.390Z,68.00
2022-07-30T03:53:08.353Z,72.00
2022-07-30T03:54:11.684Z,76.00
2022-07-30T03:55:08.320Z,80.00
2022-07-30T03:56:08.288Z,84.00
2022-07-30T03:57:08.372Z,88.00
2022-07-30T03:58:08.267Z,96.00
2022-07-30T03:59:08.645Z,104.00
2022-07-30T04:00:08.254Z,108.00
2022-07-30T04:01:08.281Z,116.00
2022-07-30T04:02:08.276Z,120.00
2022-07-30T04:03:08.214Z,128.00
2022-07-30T04:04:08.303Z,132.00
2022-07-30T04:05:08.231Z,140.00
2022-07-30T04:06:08.195Z,144.00
2022-07-30T04:07:08.172Z,156.00
2022-07-30T04:08:08.142Z,164.00
2022-07-30T04:09:08.141Z,172.00
2022-07-30T04:10:08.191Z,180.00
2022-07-30T04:11:08.111Z,184.00
2022-07-30T04:12:08.097Z,192.00
2022-07-30T04:13:09.729Z,204.00
2022-07-30T04:14:08.098Z,216.00
2022-07-30T04:16:05.996Z,224.00
2022-07-30T04:16:46.506Z,232.00
2022-07-30T04:17:08.115Z,248.00
2022-07-30T04:18:08.061Z,256.00
2022-07-30T04:19:08.046Z,268.00
2022-07-30T04:20:08.000Z,280.00
2022-07-30T04:21:08.056Z,296.00
2022-07-30T04:22:08.002Z,308.00
2022-07-30T04:23:08.005Z,320.00
2022-07-30T04:24:08.046Z,332.00
2022-07-30T04:25:07.965Z,348.00
2022-07-30T04:26:07.975Z,360.00
2022-07-30T04:27:07.947Z,372.00
2022-07-30T04:28:07.921Z,388.00
2022-07-30T04:29:07.973Z,396.00
2022-07-30T04:30:07.920Z,408.00
2022-07-30T04:31:07.939Z,416.00
2022-07-30T04:32:07.909Z,432.00
2022-07-30T04:33:07.868Z,440.00
2022-07-30T04:34:07.879Z,452.00
2022-07-30T04:35:07.852Z,464.00
2022-07-30T04:36:07.866Z,476.00
2022-07-30T04:37:07.841Z,488.00
2022-07-30T04:38:07.861Z,500.00
2022-07-30T04:39:07.812Z,512.00
2022-07-30T04:40:07.791Z,520.00
2022-07-30T04:41:07.807Z,532.00
2022-07-30T04:42:07.779Z,548.00
2022-07-30T04:43:07.805Z,560.00
2022-07-30T04:44:07.752Z,572.00
2022-07-30T04:45:07.749Z,588.00
2022-07-30T04:46:07.827Z,596.00
2022-07-30T04:47:07.733Z,612.00
2022-07-30T04:48:07.709Z,628.00
2022-07-30T04:49:07.923Z,648.00
2022-07-30T04:50:07.697Z,660.00
2022-07-30T04:51:07.695Z,676.00
2022-07-30T04:52:07.659Z,692.00
2022-07-30T04:53:07.671Z,708.00
2022-07-30T04:54:07.684Z,724.00
2022-07-30T04:55:07.639Z,736.00
2022-07-30T04:56:07.623Z,748.00
2022-07-30T04:57:07.964Z,756.00
2022-07-30T04:58:07.621Z,768.00
2022-07-30T04:59:07.594Z,772.00
2022-07-30T05:00:07.818Z,784.00
2022-07-30T05:01:07.558Z,788.00
2022-07-30T05:02:07.688Z,792.00
2022-07-30T05:03:07.580Z,804.00
2022-07-30T05:04:07.527Z,816.00
2022-07-30T05:05:07.612Z,820.00
2022-07-30T05:06:07.550Z,836.00
2022-07-30T05:07:07.502Z,852.00
2022-07-30T05:08:07.491Z,872.00
2022-07-30T05:09:07.483Z,892.00
2022-07-30T05:10:07.578Z,904.00
2022-07-30T05:11:07.470Z,920.00
2022-07-30T05:12:07.449Z,936.00
2022-07-30T05:13:08.047Z,944.00
2022-07-30T05:14:07.411Z,952.00
2022-07-30T05:15:07.408Z,960.00
2022-07-30T05:16:07.437Z,968.00
2022-07-30T05:17:07.418Z,976.00
2022-07-30T05:18:07.395Z,984.00
2022-07-30T05:19:07.359Z,992.00
2022-07-30T05:20:07.394Z,1004.00
2022-07-30T05:21:07.334Z,1008.00
2022-07-30T05:22:07.347Z,1016.00
2022-07-30T05:23:07.345Z,1020.00
2022-07-30T05:24:07.302Z,1020.00
2022-07-30T05:25:15.838Z,1016.00
2022-07-30T05:26:07.280Z,996.00
2022-07-30T05:27:07.273Z,976.00
2022-07-30T05:28:07.281Z,956.00
2022-07-30T05:29:08.240Z,956.00
2022-07-30T05:30:08.078Z,992.00
2022-07-30T05:31:08.177Z,1028.00
2022-07-30T05:32:07.392Z,1020.00
2022-07-30T05:33:10.309Z,1024.00
2022-07-30T05:34:07.206Z,1092.00
2022-07-30T05:35:07.195Z,1140.00
2022-07-30T05:36:07.161Z,1132.00
2022-07-30T05:37:07.157Z,1160.00
2022-07-30T05:38:07.146Z,1168.00
2022-07-30T05:39:07.268Z,1200.00
2022-07-30T05:40:07.164Z,1212.00
2022-07-30T05:41:30.757Z,1232.00
2022-07-30T05:42:07.085Z,1236.00
2022-07-30T05:43:07.073Z,1240.00
2022-07-30T05:44:07.065Z,1260.00
2022-07-30T05:45:07.109Z,1280.00
2022-07-30T05:46:07.157Z,1296.00
2022-07-30T05:47:07.028Z,1320.00
2022-07-30T05:48:07.020Z,1332.00
2022-07-30T05:49:07.072Z,1348.00
2022-07-30T05:50:07.083Z,1360.00
2022-07-30T05:51:07.203Z,1368.00
2022-07-30T05:52:06.989Z,1380.00
2022-07-30T05:53:06.968Z,1396.00
2022-07-30T05:54:06.944Z,1404.00
2022-07-30T05:55:06.945Z,1420.00
2022-07-30T05:56:06.999Z,1424.00
2022-07-30T05:57:06.909Z,1436.00
2022-07-30T05:58:06.897Z,1448.00
2022-07-30T05:59:07.008Z,1460.00
2022-07-30T06:00:06.880Z,1472.00
2022-07-30T06:01:06.901Z,1484.00
2022-07-30T06:02:06.969Z,1496.00
2022-07-30T06:03:06.876Z,1516.00
2022-07-30T06:04:06.877Z,1520.00
2022-07-30T06:05:06.846Z,1536.00
2022-07-30T06:06:06.836Z,1536.00
2022-07-30T06:07:06.866Z,1548.00
2022-07-30T06:08:06.850Z,1548.00
2022-07-30T06:09:06.843Z,1568.00
2022-07-30T06:10:06.784Z,1584.00
2022-07-30T06:11:06.745Z,1608.00
2022-07-30T06:12:06.816Z,1600.00
2022-07-30T06:13:06.771Z,1616.00
2022-07-30T06:14:06.722Z,1624.00
2022-07-30T06:15:06.734Z,1632.00
2022-07-30T06:16:06.793Z,1644.00
2022-07-30T06:17:06.697Z,1660.00
2022-07-30T06:18:06.831Z,1664.00
2022-07-30T06:19:07.038Z,1680.00
2022-07-30T06:20:06.736Z,1696.00
2022-07-30T06:21:06.740Z,1708.00
2022-07-30T06:22:07.291Z,1704.00
2022-07-30T06:23:06.668Z,1712.00
2022-07-30T06:24:06.609Z,1724.00
2022-07-30T06:25:06.604Z,1736.00
2022-07-30T06:26:06.657Z,1736.00
2022-07-30T06:27:06.613Z,1748.00
2022-07-30T06:28:27.376Z,1736.00
2022-07-30T06:29:06.648Z,1728.00
2022-07-30T06:30:06.563Z,1744.00
2022-07-30T06:31:06.647Z,1744.00
2022-07-30T06:32:06.546Z,1772.00
2022-07-30T06:33:06.529Z,1800.00
2022-07-30T06:34:06.497Z,1792.00
2022-07-30T06:35:06.519Z,1784.00
2022-07-30T06:36:06.481Z,1812.00
2022-07-30T06:37:06.467Z,1816.00
2022-07-30T06:38:07.729Z,1804.00
2022-07-30T06:39:06.434Z,1824.00
2022-07-30T06:40:06.501Z,1820.00
2022-07-30T06:41:06.453Z,1840.00
2022-07-30T06:42:06.441Z,1852.00
2022-07-30T06:43:06.397Z,1864.00
2022-07-30T06:44:06.389Z,1872.00
2022-07-30T06:45:06.444Z,1900.00
2022-07-30T06:46:06.444Z,1900.00
2022-07-30T06:47:08.220Z,1904.00
2022-07-30T06:48:06.424Z,1924.00
2022-07-30T06:49:06.388Z,1920.00
2022-07-30T06:50:06.323Z,1948.00
2022-07-30T06:51:06.486Z,1916.00
2022-07-30T06:52:06.294Z,1940.00
2022-07-30T06:53:06.292Z,1964.00
2022-07-30T06:54:06.274Z,1968.00
2022-07-30T06:55:06.258Z,1984.00
2022-07-30T06:56:06.249Z,1996.00
2022-07-30T06:57:06.429Z,2024.00
2022-07-30T06:58:06.266Z,2032.00
2022-07-30T06:59:06.416Z,2032.00
2022-07-30T07:00:06.214Z,2056.00
2022-07-30T07:01:11.191Z,2048.00
2022-07-30T07:02:06.198Z,2056.00
2022-07-30T07:03:11.275Z,2080.00
2022-07-30T07:04:06.224Z,2096.00
2022-07-30T07:05:06.208Z,2080.00
2022-07-30T07:06:06.140Z,2104.00
2022-07-30T07:07:12.582Z,2104.00
2022-07-30T07:08:06.170Z,2108.00
2022-07-30T07:09:06.120Z,2124.00
2022-07-30T07:10:06.102Z,2128.00
2022-07-30T07:11:06.119Z,2136.00
2022-07-30T07:12:06.061Z,2144.00
2022-07-30T07:13:06.062Z,2160.00
2022-07-30T07:14:06.062Z,2160.00
2022-07-30T07:15:06.051Z,2160.00
2022-07-30T07:16:06.013Z,2164.00
2022-07-30T07:17:06.448Z,2200.00
2022-07-30T07:18:06.012Z,2180.00
2022-07-30T07:19:06.037Z,2192.00
2022-07-30T07:20:06.087Z,2192.00
2022-07-30T07:21:05.961Z,2232.00
2022-07-30T07:22:05.951Z,2228.00
2022-07-30T07:23:09.420Z,2232.00
2022-07-30T07:24:05.998Z,2244.00
2022-07-30T07:25:05.924Z,2252.00
2022-07-30T07:26:05.996Z,2264.00
2022-07-30T07:27:05.908Z,2268.00
2022-07-30T07:28:11.104Z,2288.00
2022-07-30T07:29:05.910Z,2308.00
2022-07-30T07:30:06.386Z,2288.00
2022-07-30T07:31:05.892Z,2316.00
2022-07-30T07:32:08.086Z,2344.00
2022-07-30T07:33:05.850Z,2332.00
2022-07-30T07:34:05.824Z,2356.00
2022-07-30T07:35:05.868Z,2376.00
2022-07-30T07:36:05.855Z,2484.00
2022-07-30T07:37:05.813Z,2404.00
2022-07-30T07:38:05.790Z,2400.00
2022-07-30T07:39:05.832Z,2380.00
2022-07-30T07:40:05.757Z,2408.00
2022-07-30T07:41:05.765Z,2428.00
2022-07-30T07:42:05.770Z,2408.00
2022-07-30T07:43:05.726Z,2416.00
2022-07-30T07:44:05.736Z,2424.00
2022-07-30T07:45:05.689Z,2452.00
2022-07-30T07:46:05.794Z,2556.00
2022-07-30T07:47:05.674Z,2600.00
2022-07-30T07:48:05.698Z,2608.00
2022-07-30T07:49:05.740Z,2560.00
2022-07-30T07:50:05.869Z,2520.00
2022-07-30T07:51:09.587Z,2572.00
2022-07-30T07:52:05.692Z,2600.00
2022-07-30T07:53:05.601Z,2592.00
2022-07-30T07:54:21.036Z,2556.00
2022-07-30T07:55:05.598Z,2620.00
2022-07-30T07:56:05.580Z,2588.00
2022-07-30T07:57:05.957Z,2684.00
2022-07-30T07:58:05.558Z,2696.00
2022-07-30T07:59:05.568Z,2744.00
2022-07-30T08:00:05.526Z,2712.00
2022-07-30T08:01:05.579Z,2748.00
2022-07-30T08:02:05.572Z,2800.00
2022-07-30T08:03:05.550Z,2580.00
2022-07-30T08:04:10.474Z,2752.00
2022-07-30T08:05:05.465Z,2728.00
2022-07-30T08:06:06.646Z,2820.00
2022-07-30T08:07:05.613Z,2828.00
2022-07-30T08:08:05.483Z,2768.00
2022-07-30T08:09:05.481Z,2708.00
2022-07-30T08:10:05.439Z,2724.00
2022-07-30T08:11:05.396Z,2708.00
2022-07-30T08:12:05.397Z,2820.00
2022-07-30T08:13:05.384Z,2780.00
2022-07-30T08:14:05.396Z,2744.00
2022-07-30T08:15:05.412Z,2764.00
2022-07-30T08:16:05.369Z,2764.00
2022-07-30T08:17:05.814Z,2744.00
2022-07-30T08:18:05.334Z,2752.00
2022-07-30T08:19:05.313Z,2748.00
2022-07-30T08:20:05.306Z,2744.00
2022-07-30T08:21:05.297Z,2788.00
2022-07-30T08:22:05.314Z,2780.00
2022-07-30T08:23:05.279Z,2804.00
2022-07-30T08:24:05.243Z,2820.00
2022-07-30T08:25:05.320Z,2784.00
2022-07-30T08:26:05.252Z,2856.00
2022-07-30T08:27:05.536Z,2868.00
2022-07-30T08:28:05.210Z,2856.00
2022-07-30T08:29:05.232Z,2852.00
2022-07-30T08:30:05.205Z,3008.00
2022-07-30T08:31:05.187Z,2924.00
2022-07-30T08:32:05.487Z,2880.00
2022-07-30T08:33:05.178Z,2844.00
2022-07-30T08:34:05.181Z,2852.00
2022-07-30T08:35:05.173Z,2844.00
2022-07-30T08:36:09.546Z,2984.00
2022-07-30T08:37:05.128Z,2876.00
2022-07-30T08:38:05.096Z,2920.00
2022-07-30T08:39:05.138Z,2880.00
2022-07-30T08:40:05.137Z,2892.00
2022-07-30T08:41:05.055Z,2912.00
2022-07-30T08:42:05.361Z,2992.00
2022-07-30T08:43:05.117Z,3024.00
2022-07-30T08:44:07.878Z,3048.00
2022-07-30T08:45:05.154Z,3040.00
2022-07-30T08:46:05.006Z,3044.00
2022-07-30T08:47:05.389Z,3084.00
2022-07-30T08:48:04.979Z,3064.00
2022-07-30T08:49:07.762Z,3104.00
2022-07-30T08:50:04.985Z,3084.00
2022-07-30T08:51:05.015Z,3080.00
2022-07-30T08:52:05.296Z,3104.00
2022-07-30T08:53:05.177Z,3080.00
2022-07-30T08:54:04.999Z,3144.00
2022-07-30T08:55:04.925Z,3220.00
2022-07-30T08:56:04.905Z,3204.00
2022-07-30T08:57:04.906Z,3180.00
2022-07-30T08:58:04.906Z,3208.00
2022-07-30T08:59:04.868Z,3184.00
2022-07-30T09:00:04.894Z,3220.00
2022-07-30T09:01:04.845Z,3260.00
2022-07-30T09:02:08.929Z,3248.00
2022-07-30T09:03:04.844Z,3160.00
2022-07-30T09:05:04.815Z,3392.00
2022-07-30T09:06:04.785Z,3300.00
2022-07-30T09:07:04.986Z,3372.00
2022-07-30T09:08:08.550Z,3324.00
2022-07-30T09:09:04.763Z,3312.00
2022-07-30T09:10:04.748Z,3332.00
2022-07-30T09:11:04.952Z,3340.00
2022-07-30T09:12:04.717Z,3408.00
2022-07-30T09:13:04.760Z,3268.00
2022-07-30T09:14:08.375Z,3388.00
2022-07-30T09:15:04.671Z,3436.00
2022-07-30T09:16:04.743Z,3424.00
2022-07-30T09:17:05.300Z,3524.00
2022-07-30T09:18:04.698Z,3504.00
2022-07-30T09:19:04.666Z,3432.00
2022-07-30T09:20:04.652Z,3452.00
2022-07-30T09:21:04.639Z,3604.00
2022-07-30T09:22:04.623Z,3604.00
2022-07-30T09:23:04.611Z,3640.00
2022-07-30T09:24:04.759Z,3468.00
2022-07-30T09:25:04.580Z,3492.00
2022-07-30T09:26:04.549Z,3624.00
2022-07-30T09:27:04.974Z,3576.00
2022-07-30T09:28:15.818Z,3556.00
2022-07-30T09:29:04.589Z,3536.00
2022-07-30T09:30:04.820Z,3468.00
2022-07-30T09:31:04.522Z,3488.00
2022-07-30T09:32:04.994Z,3536.00
2022-07-30T09:33:04.517Z,3432.00
2022-07-30T09:34:04.522Z,3468.00
2022-07-30T09:35:06.278Z,3504.00
2022-07-30T09:36:04.961Z,3584.00
2022-07-30T09:37:04.442Z,3528.00
2022-07-30T09:38:06.681Z,3532.00
2022-07-30T09:39:04.439Z,3472.00
2022-07-30T09:40:04.415Z,3528.00
2022-07-30T09:41:12.222Z,3588.00
2022-07-30T09:42:04.878Z,3664.00
2022-07-30T09:43:05.242Z,3576.00
2022-07-30T09:44:04.489Z,3592.00
2022-07-30T09:45:04.728Z,3596.00
2022-07-30T09:46:04.388Z,3708.00
2022-07-30T09:47:04.362Z,3660.00
2022-07-30T09:48:04.325Z,3512.00
2022-07-30T09:49:04.346Z,3712.00
2022-07-30T09:50:06.933Z,3560.00
2022-07-30T09:51:04.306Z,3540.00
2022-07-30T09:52:04.302Z,3648.00
2022-07-30T09:53:04.284Z,3568.00
2022-07-30T09:54:04.270Z,3656.00
2022-07-30T09:55:04.260Z,3688.00
2022-07-30T09:56:04.284Z,3644.00
2022-07-30T09:57:04.229Z,3612.00
2022-07-30T09:58:04.206Z,3648.00
2022-07-30T09:59:05.129Z,3696.00
2022-07-30T10:00:04.202Z,3800.00
2022-07-30T10:01:04.201Z,3800.00
2022-07-30T10:02:05.166Z,3640.00
2022-07-30T10:03:12.605Z,3732.00
2022-07-30T10:04:04.196Z,3892.00
2022-07-30T10:05:04.143Z,3880.00
2022-07-30T10:06:04.135Z,4068.00
2022-07-30T10:07:04.446Z,3992.00
2022-07-30T10:08:09.290Z,4052.00
2022-07-30T10:09:13.888Z,3844.00
2022-07-30T10:10:06.320Z,3840.00
2022-07-30T10:11:08.478Z,3780.00
2022-07-30T10:12:04.450Z,3776.00
2022-07-30T10:13:05.509Z,3844.00
2022-07-30T10:14:04.672Z,3804.00
2022-07-30T10:15:06.173Z,3732.00
2022-07-30T10:16:04.505Z,3752.00
2022-07-30T10:17:04.010Z,3796.00
2022-07-30T10:18:06.021Z,3860.00
2022-07-30T10:19:04.278Z,3876.00
2022-07-30T10:20:08.188Z,4084.00
2022-07-30T10:21:05.397Z,3860.00
2022-07-30T10:22:04.487Z,3872.00
2022-07-30T10:23:08.316Z,3904.00
2022-07-30T10:24:04.202Z,3844.00
2022-07-30T10:25:05.283Z,3940.00
2022-07-30T10:26:03.990Z,3960.00
2022-07-30T10:27:06.311Z,3912.00
2022-07-30T10:28:03.880Z,3984.00
2022-07-30T10:29:03.901Z,3848.00
2022-07-30T10:30:04.253Z,1868.00
2022-07-30T10:31:47.163Z,1832.00
2022-07-30T10:32:03.871Z,1880.00
2022-07-30T10:33:03.817Z,1936.00
2022-07-30T10:34:03.849Z,2028.00
2022-07-30T10:35:05.886Z,2176.00
2022-07-30T10:36:03.841Z,4048.00
2022-07-30T10:37:04.683Z,4260.00
2022-07-30T10:38:03.808Z,3680.00
2022-07-30T10:39:03.839Z,4304.00
2022-07-30T10:40:03.759Z,4352.00
2022-07-30T10:41:03.792Z,4328.00
2022-07-30T10:42:03.730Z,2808.00
2022-07-30T10:43:03.757Z,4448.00
2022-07-30T10:44:03.704Z,4288.00
2022-07-30T10:45:04.235Z,4260.00
2022-07-30T10:46:05.033Z,4268.00
2022-07-30T10:47:07.156Z,4352.00
2022-07-30T10:48:03.663Z,4344.00
2022-07-30T10:49:03.740Z,4324.00
2022-07-30T10:50:03.682Z,2256.00
2022-07-30T10:51:04.188Z,2192.00
2022-07-30T10:52:03.624Z,2188.00
2022-07-30T10:53:03.662Z,2088.00
2022-07-30T10:54:03.641Z,2096.00
2022-07-30T10:55:03.619Z,4100.00
2022-07-30T10:56:03.584Z,4100.00
2022-07-30T10:57:04.051Z,4008.00
2022-07-30T10:58:03.545Z,4080.00
2022-07-30T10:59:03.609Z,4092.00
2022-07-30T11:00:03.909Z,4192.00
2022-07-30T11:01:03.541Z,4224.00
2022-07-30T11:02:03.907Z,4312.00
2022-07-30T11:03:14.123Z,4288.00
2022-07-30T11:04:03.502Z,4320.00
2022-07-30T11:05:03.502Z,4176.00
2022-07-30T11:06:03.454Z,4196.00
2022-07-30T11:07:03.758Z,4480.00
2022-07-30T11:08:03.439Z,4368.00
2022-07-30T11:09:03.448Z,4516.00
2022-07-30T11:10:09.043Z,4484.00
2022-07-30T11:11:19.442Z,4484.00
2022-07-30T11:12:06.533Z,4340.00
2022-07-30T11:13:03.451Z,4292.00
2022-07-30T11:14:03.423Z,4168.00
2022-07-30T11:15:07.495Z,4152.00
2022-07-30T11:16:03.353Z,4460.00
2022-07-30T11:17:03.339Z,4636.00
2022-07-30T11:18:03.490Z,4356.00
2022-07-30T11:19:19.562Z,4536.00
2022-07-30T11:20:03.342Z,4400.00
2022-07-30T11:21:03.332Z,4612.00
2022-07-30T11:22:03.706Z,4524.00
2022-07-30T11:23:03.304Z,4552.00
2022-07-30T11:24:03.297Z,4616.00
2022-07-30T11:25:12.749Z,4608.00
2022-07-30T11:26:03.244Z,4872.00
2022-07-30T11:27:03.250Z,4732.00
2022-07-30T11:28:03.247Z,4648.00
2022-07-30T11:29:03.214Z,4704.00
2022-07-30T11:30:03.224Z,4684.00
2022-07-30T11:31:10.074Z,4732.00
2022-07-30T11:32:06.784Z,4968.00
2022-07-30T11:33:04.498Z,4976.00
2022-07-30T11:34:03.209Z,5080.00
2022-07-30T11:35:03.165Z,5092.00
2022-07-30T11:36:03.135Z,4980.00
2022-07-30T11:37:03.113Z,4964.00
2022-07-30T11:38:03.112Z,5184.00
2022-07-30T11:39:03.718Z,5116.00
2022-07-30T11:40:03.077Z,5176.00
2022-07-30T11:41:03.075Z,5124.00
2022-07-30T11:42:03.471Z,5044.00
2022-07-30T11:43:03.047Z,5004.00
2022-07-30T11:44:03.067Z,4932.00
2022-07-30T11:45:04.183Z,4808.00
2022-07-30T11:46:03.015Z,4600.00
2022-07-30T11:47:03.011Z,4724.00
2022-07-30T11:48:03.086Z,2764.00
2022-07-30T11:49:03.091Z,4904.00
2022-07-30T11:50:02.960Z,4800.00
2022-07-30T11:51:04.042Z,4856.00
2022-07-30T11:52:03.363Z,4864.00
2022-07-30T11:53:02.926Z,4960.00
2022-07-30T11:54:03.005Z,4952.00
2022-07-30T11:55:02.917Z,4916.00
2022-07-30T11:56:02.907Z,4992.00
2022-07-30T11:57:04.800Z,5264.00
2022-07-30T11:58:02.884Z,5156.00
2022-07-30T11:59:02.899Z,2960.00
2022-07-30T12:00:02.914Z,2940.00
2022-07-30T12:01:02.842Z,2984.00
2022-07-30T12:02:03.058Z,3904.00
2022-07-30T12:03:04.274Z,3112.00
2022-07-30T12:04:02.847Z,4448.00
2022-07-30T12:05:02.837Z,4272.00
2022-07-30T12:06:02.798Z,3496.00
2022-07-30T12:07:03.006Z,3144.00
2022-07-30T12:08:02.773Z,5180.00
2022-07-30T12:09:02.833Z,3056.00
2022-07-30T12:10:02.777Z,4412.00
2022-07-30T12:11:02.782Z,3088.00
2022-07-30T12:12:02.738Z,3264.00
2022-07-30T12:13:02.850Z,5412.00
2022-07-30T12:14:02.709Z,5444.00
2022-07-30T12:15:02.732Z,5264.00
2022-07-30T12:16:02.729Z,3552.00
2022-07-30T12:17:03.011Z,5708.00
2022-07-30T12:18:25.359Z,4544.00
2022-07-30T12:19:02.670Z,3316.00
2022-07-30T12:20:02.637Z,5200.00
2022-07-30T12:21:02.684Z,5196.00
2022-07-30T12:22:02.631Z,5320.00
2022-07-30T12:23:02.610Z,5604.00
2022-07-30T12:24:02.990Z,3796.00
2022-07-30T12:25:02.596Z,5492.00
2022-07-30T12:26:02.640Z,5624.00
2022-07-30T12:27:02.811Z,5608.00
2022-07-30T12:28:02.569Z,3252.00
2022-07-30T12:29:02.519Z,3124.00
2022-07-30T12:30:02.650Z,2980.00