createdAt,value
2023-04-07T00:00:04.689Z,94.20
2023-04-07T00:02:32.446Z,94.30
2023-04-07T00:04:59.385Z,94.30
2023-04-07T00:07:26.269Z,94.20
2023-04-07T00:09:53.051Z,94.20
2023-04-07T00:12:19.788Z,94.20
2023-04-07T00:14:46.561Z,94.20
2023-04-07T00:17:13.293Z,94.20
2023-04-07T00:19:40.016Z,94.20
2023-04-07T00:22:06.737Z,94.20
2023-04-07T00:24:34.859Z,94.30
2023-04-07T00:27:02.122Z,94.50
2023-04-07T00:29:28.949Z,94.80
2023-04-07T00:31:56.058Z,94.80
2023-04-07T00:34:22.830Z,95.10
2023-04-07T00:36:52.263Z,95.20
2023-04-07T00:39:19.923Z,95.30
2023-04-07T00:41:47.311Z,95.30
2023-04-07T00:44:14.237Z,95.50
2023-04-07T00:46:41.563Z,95.60
2023-04-07T00:49:10.628Z,95.70
2023-04-07T00:51:38.058Z,95.70
2023-04-07T00:54:05.501Z,95.70
2023-04-07T00:56:32.395Z,95.70
2023-04-07T00:58:59.127Z,95.70
2023-04-07T01:01:30.916Z,95.70
2023-04-07T01:04:25.685Z,95.70
2023-04-07T01:06:54.301Z,95.70
2023-04-07T01:09:31.593Z,95.70
2023-04-07T01:12:14.177Z,95.70
2023-04-07T01:14:45.873Z,95.70
2023-04-07T01:17:13.385Z,95.70
2023-04-07T01:19:44.624Z,95.70
2023-04-07T01:22:15.400Z,95.70
2023-04-07T01:25:19.339Z,95.70
2023-04-07T01:28:18.423Z,95.70
2023-04-07T01:30:45.971Z,95.70
2023-04-07T01:33:14.204Z,95.70
2023-04-07T01:35:41.526Z,95.70
2023-04-07T01:38:08.718Z,95.70
2023-04-07T01:40:36.522Z,95.70
2023-04-07T01:43:03.638Z,95.70
2023-04-07T01:45:31.177Z,95.70
2023-04-07T01:47:58.134Z,95.70
2023-04-07T01:50:26.163Z,95.70
2023-04-07T01:52:53.546Z,95.70
2023-04-07T01:55:21.341Z,95.70
2023-04-07T01:57:48.073Z,95.70
2023-04-07T02:00:14.946Z,95.70
2023-04-07T02:02:44.655Z,95.70
2023-04-07T02:05:14.944Z,95.70
2023-04-07T02:07:53.681Z,95.70
2023-04-07T02:10:23.782Z,95.70
2023-04-07T02:12:51.709Z,95.70
2023-04-07T02:15:19.028Z,95.70
2023-04-07T02:17:52.014Z,95.70
2023-04-07T02:20:20.070Z,95.70
2023-04-07T02:22:47.143Z,95.70
2023-04-07T02:25:23.139Z,95.70
2023-04-07T02:27:50.044Z,95.70
2023-04-07T02:30:17.159Z,95.70
2023-04-07T02:32:43.973Z,95.70
2023-04-07T02:35:12.144Z,95.70
2023-04-07T02:37:39.516Z,95.70
2023-04-07T02:40:06.946Z,95.70
2023-04-07T02:42:33.841Z,95.70
2023-04-07T02:45:00.924Z,95.70
2023-04-07T02:47:27.707Z,95.70
2023-04-07T02:49:54.554Z,95.70
2023-04-07T02:52:21.402Z,95.70
2023-04-07T02:54:48.257Z,95.70
2023-04-07T02:57:15.618Z,95.70
2023-04-07T02:59:42.454Z,95.70
2023-04-07T03:02:09.397Z,95.70
2023-04-07T03:04:36.479Z,95.70
2023-04-07T03:07:03.408Z,95.70
2023-04-07T03:09:30.602Z,95.70
2023-04-07T03:11:58.432Z,95.70
2023-04-07T03:14:25.259Z,95.70
2023-04-07T03:16:52.152Z,95.70
2023-04-07T03:19:19.001Z,95.70
2023-04-07T03:21:45.831Z,95.70
2023-04-07T03:24:12.752Z,95.70
2023-04-07T03:26:39.592Z,95.70
2023-04-07T03:29:06.519Z,95.70
2023-04-07T03:31:33.374Z,95.70
2023-04-07T03:34:00.319Z,95.70
2023-04-07T03:36:28.214Z,95.70
2023-04-07T03:38:55.365Z,95.70
2023-04-07T03:41:22.171Z,95.70
2023-04-07T03:43:49.094Z,95.70
2023-04-07T03:46:16.309Z,95.70
2023-04-07T03:48:43.112Z,95.70
2023-04-07T03:51:09.906Z,95.70
2023-04-07T03:53:37.400Z,95.70
2023-04-07T03:56:04.750Z,95.70
2023-04-07T03:58:31.624Z,95.70
2023-04-07T04:00:58.544Z,95.70
2023-04-07T04:03:25.592Z,95.70
2023-04-07T04:05:52.630Z,95.70
2023-04-07T04:08:20.379Z,95.70
2023-04-07T04:10:47.231Z,95.70
2023-04-07T04:13:14.040Z,95.70
2023-04-07T04:15:40.991Z,95.70
2023-04-07T04:18:08.739Z,95.70
2023-04-07T04:20:35.882Z,95.70
2023-04-07T04:23:02.701Z,95.70
2023-04-07T04:25:29.515Z,95.70
2023-04-07T04:27:56.377Z,95.70
2023-04-07T04:30:23.182Z,95.70
2023-04-07T04:32:50.317Z,95.70
2023-04-07T04:35:17.308Z,95.70
2023-04-07T04:37:44.171Z,95.70
2023-04-07T04:40:11.805Z,95.70
2023-04-07T04:42:38.656Z,95.70
2023-04-07T04:45:06.075Z,95.70
2023-04-07T04:47:32.977Z,95.70
2023-04-07T04:49:59.904Z,95.70
2023-04-07T04:52:27.287Z,95.70
2023-04-07T04:54:55.250Z,95.70
2023-04-07T04:57:22.026Z,95.70
2023-04-07T04:59:48.899Z,95.70
2023-04-07T05:02:15.868Z,95.70
2023-04-07T05:04:42.939Z,95.70
2023-04-07T05:07:09.839Z,95.70
2023-04-07T05:09:36.655Z,95.70
2023-04-07T05:12:03.517Z,95.70
2023-04-07T05:14:30.354Z,95.70
2023-04-07T05:16:57.276Z,95.70
2023-04-07T05:19:24.133Z,95.70
2023-04-07T05:21:50.936Z,95.70
2023-04-07T05:24:17.710Z,95.70
2023-04-07T05:26:44.523Z,95.70
2023-04-07T05:29:11.338Z,95.70
2023-04-07T05:31:38.183Z,95.70
2023-04-07T05:34:05.751Z,95.70
2023-04-07T05:36:33.791Z,95.70
2023-04-07T05:39:00.615Z,95.70
2023-04-07T05:41:27.736Z,95.70
2023-04-07T05:43:54.539Z,95.70
2023-04-07T05:46:21.401Z,95.70
2023-04-07T05:48:48.268Z,95.70
2023-04-07T05:51:15.624Z,95.70
2023-04-07T05:53:42.459Z,95.70
2023-04-07T05:56:09.345Z,95.70
2023-04-07T05:58:36.202Z,95.70
2023-04-07T06:01:03.042Z,95.70
2023-04-07T06:03:30.023Z,95.70
2023-04-07T06:05:58.537Z,95.70
2023-04-07T06:08:25.430Z,95.70
2023-04-07T06:10:52.374Z,95.70
2023-04-07T06:13:19.256Z,95.70
2023-04-07T06:15:46.252Z,95.70
2023-04-07T06:18:13.042Z,95.70
2023-04-07T06:20:39.931Z,95.70
2023-04-07T06:23:06.737Z,95.70
2023-04-07T06:25:33.603Z,95.70
2023-04-07T06:28:00.415Z,95.70
2023-04-07T06:30:27.234Z,95.70
2023-04-07T06:32:54.041Z,95.70
2023-04-07T06:35:21.180Z,95.70
2023-04-07T06:37:48.174Z,95.70
2023-04-07T06:40:15.341Z,95.70
2023-04-07T06:42:42.237Z,95.70
2023-04-07T06:45:09.809Z,95.40
2023-04-07T06:47:36.678Z,95.20
2023-04-07T06:50:03.801Z,95.30
2023-04-07T06:52:30.627Z,94.70
2023-04-07T06:54:57.592Z,94.10
2023-04-07T06:57:24.617Z,94.10
2023-04-07T06:59:51.555Z,93.80
2023-04-07T07:02:18.630Z,93.20
2023-04-07T07:04:45.599Z,92.80
2023-04-07T07:07:12.425Z,92.60
2023-04-07T07:09:39.285Z,92.30
2023-04-07T07:12:06.405Z,91.80
2023-04-07T07:14:33.334Z,91.80
2023-04-07T07:17:00.168Z,90.90
2023-04-07T07:19:27.272Z,91.20
2023-04-07T07:21:55.461Z,91.00
2023-04-07T07:24:22.302Z,90.40
2023-04-07T07:26:49.092Z,90.20
2023-04-07T07:29:15.967Z,88.60
2023-04-07T07:31:43.276Z,89.10
2023-04-07T07:34:10.080Z,88.50
2023-04-07T07:36:36.908Z,88.30
2023-04-07T07:39:04.046Z,86.50
2023-04-07T07:41:30.902Z,86.10
2023-04-07T07:43:57.746Z,86.10
2023-04-07T07:46:26.227Z,84.90
2023-04-07T07:48:53.241Z,84.30
2023-04-07T07:51:20.063Z,83.00
2023-04-07T07:53:48.323Z,83.30
2023-04-07T07:56:15.542Z,82.80
2023-04-07T07:58:42.353Z,83.30
2023-04-07T08:01:09.212Z,82.00
2023-04-07T08:03:36.204Z,82.10
2023-04-07T08:06:03.206Z,81.60
2023-04-07T08:08:30.141Z,81.30
2023-04-07T08:10:56.926Z,80.70
2023-04-07T08:13:23.741Z,79.50
2023-04-07T08:15:50.757Z,78.30
2023-04-07T08:18:17.653Z,78.30
2023-04-07T08:20:44.502Z,77.80
2023-04-07T08:23:11.304Z,78.00
2023-04-07T08:25:40.095Z,77.60
2023-04-07T08:28:06.960Z,78.30
2023-04-07T08:30:33.843Z,76.60
2023-04-07T08:33:00.905Z,76.90
2023-04-07T08:35:27.857Z,77.10
2023-04-07T08:37:55.076Z,77.00
2023-04-07T08:40:22.034Z,76.00
2023-04-07T08:42:49.318Z,76.00
2023-04-07T08:45:17.826Z,75.50
2023-04-07T08:47:46.593Z,75.50
2023-04-07T08:50:15.808Z,76.30
2023-04-07T08:52:48.404Z,74.80
2023-04-07T08:55:15.462Z,75.80
2023-04-07T08:57:43.221Z,74.20
2023-04-07T09:00:10.900Z,73.50
2023-04-07T09:02:39.822Z,74.50
2023-04-07T09:05:09.042Z,74.00
2023-04-07T09:07:37.500Z,74.20
2023-04-07T09:10:05.012Z,73.30
2023-04-07T09:12:32.197Z,73.60
2023-04-07T09:14:59.030Z,74.40
2023-04-07T09:17:27.201Z,74.70
2023-04-07T09:19:57.084Z,75.30
2023-04-07T09:22:45.742Z,75.50
2023-04-07T09:25:18.211Z,74.90
2023-04-07T09:28:14.399Z,76.00
2023-04-07T09:30:52.278Z,75.60
2023-04-07T09:33:26.608Z,75.20
2023-04-07T09:35:53.833Z,75.50
2023-04-07T09:38:20.713Z,75.70
2023-04-07T09:40:48.455Z,77.90
2023-04-07T09:43:17.168Z,76.90
2023-04-07T09:45:44.168Z,75.80
2023-04-07T09:48:20.188Z,76.20
2023-04-07T09:50:51.857Z,77.00
2023-04-07T09:53:23.278Z,76.20
2023-04-07T09:55:50.405Z,75.30
2023-04-07T09:58:17.420Z,76.30
2023-04-07T10:00:44.304Z,75.00
2023-04-07T10:03:11.220Z,75.80
2023-04-07T10:05:38.832Z,72.90
2023-04-07T10:08:06.695Z,72.50
2023-04-07T10:10:34.569Z,74.10
2023-04-07T10:13:04.718Z,73.40
2023-04-07T10:15:31.581Z,74.30
2023-04-07T10:17:58.842Z,74.80
2023-04-07T10:20:26.217Z,72.20
2023-04-07T10:22:55.515Z,73.40
2023-04-07T10:25:24.472Z,73.50
2023-04-07T10:27:58.244Z,71.60
2023-04-07T10:30:33.516Z,72.50
2023-04-07T10:33:00.463Z,71.60
2023-04-07T10:35:28.438Z,70.60
2023-04-07T10:38:07.896Z,70.10
2023-04-07T10:40:35.907Z,72.80
2023-04-07T10:43:03.151Z,73.00
2023-04-07T10:45:56.178Z,72.40
2023-04-07T10:48:23.622Z,71.20
2023-04-07T10:51:06.120Z,69.00
2023-04-07T12:10:41.517Z,72.80
2023-04-07T12:13:09.341Z,70.80
2023-04-07T12:15:37.486Z,72.30
2023-04-07T12:18:04.430Z,72.10
2023-04-07T12:20:31.515Z,71.70
2023-04-07T12:23:00.056Z,75.60
2023-04-07T12:25:27.592Z,74.70
2023-04-07T12:27:54.561Z,75.40
2023-04-07T12:30:21.600Z,76.70
2023-04-07T12:32:49.005Z,71.80
2023-04-07T12:35:15.910Z,72.30
2023-04-07T12:37:42.773Z,72.50
2023-04-07T12:40:09.783Z,72.30
2023-04-07T12:42:36.770Z,73.30
2023-04-07T12:45:03.778Z,74.50
2023-04-07T12:47:32.166Z,74.30
2023-04-07T12:49:59.106Z,74.40
2023-04-07T12:52:25.951Z,74.60
2023-04-07T12:54:53.501Z,75.10
2023-04-07T12:57:20.758Z,76.10
2023-04-07T12:59:47.597Z,75.90
2023-04-07T13:02:14.759Z,77.40
2023-04-07T13:04:43.689Z,76.10
2023-04-07T13:07:10.539Z,75.30
2023-04-07T13:09:37.426Z,77.80
2023-04-07T13:12:04.259Z,78.40
2023-04-07T13:14:31.167Z,79.50
2023-04-07T13:16:58.599Z,80.60
2023-04-07T13:19:25.789Z,80.30
2023-04-07T13:21:52.728Z,80.60
2023-04-07T13:24:21.597Z,81.50
2023-04-07T13:26:48.876Z,81.80
2023-04-07T13:29:16.986Z,82.70
2023-04-07T13:31:46.107Z,82.50
2023-04-07T13:34:13.688Z,81.70
2023-04-07T13:36:41.404Z,82.10
2023-04-07T13:39:09.057Z,82.10
2023-04-07T13:41:36.195Z,82.90
2023-04-07T13:44:03.440Z,82.00
2023-04-07T13:46:30.320Z,81.60
2023-04-07T13:48:57.280Z,79.50
2023-04-07T13:51:24.181Z,78.30
2023-04-07T13:53:51.287Z,78.20
2023-04-07T13:56:18.200Z,78.60
2023-04-07T13:58:45.049Z,79.50
2023-04-07T14:01:12.042Z,82.00
2023-04-07T14:03:39.054Z,81.70
2023-04-07T14:06:06.389Z,81.70
2023-04-07T14:08:33.226Z,81.30
2023-04-07T14:11:00.060Z,82.30
2023-04-07T14:13:27.156Z,81.20
2023-04-07T14:15:54.085Z,80.30
2023-04-07T14:18:21.118Z,81.00
2023-04-07T14:20:48.006Z,80.80
2023-04-07T14:23:20.656Z,82.90
2023-04-07T14:25:53.317Z,84.20
2023-04-07T14:28:21.182Z,85.20
2023-04-07T14:30:48.326Z,86.80
2023-04-07T14:33:17.347Z,86.90
2023-04-07T14:35:44.297Z,87.10
2023-04-07T14:38:11.225Z,87.70
2023-04-07T14:40:38.025Z,88.50
2023-04-07T14:43:07.793Z,88.80
2023-04-07T14:45:35.728Z,89.30
2023-04-07T14:48:02.802Z,89.20
2023-04-07T14:50:34.874Z,89.00
2023-04-07T14:53:02.306Z,89.10
2023-04-07T14:55:30.908Z,89.30
2023-04-07T14:57:58.176Z,90.10
2023-04-07T15:00:27.178Z,90.80
2023-04-07T15:02:54.621Z,91.30
2023-04-07T15:05:23.054Z,92.30
2023-04-07T15:07:50.855Z,92.30
2023-04-07T15:10:18.503Z,92.60
2023-04-07T15:12:51.730Z,93.20
2023-04-07T15:15:18.649Z,94.10
2023-04-07T15:17:45.672Z,93.80
2023-04-07T15:20:13.068Z,94.10
2023-04-07T15:22:40.325Z,94.60
2023-04-07T15:25:07.925Z,95.70
2023-04-07T15:27:34.817Z,95.70
2023-04-07T15:30:01.622Z,95.70
2023-04-07T15:32:31.121Z,95.70
2023-04-07T15:34:57.976Z,95.70
2023-04-07T15:37:25.360Z,95.70
2023-04-07T15:39:52.387Z,95.70
2023-04-07T15:42:19.251Z,95.70
2023-04-07T15:44:46.295Z,95.70
2023-04-07T15:47:13.170Z,95.70
2023-04-07T15:49:41.391Z,95.70
2023-04-07T15:52:08.283Z,95.70
2023-04-07T15:54:35.037Z,95.70
2023-04-07T15:57:01.905Z,95.70
2023-04-07T15:59:31.014Z,95.70
2023-04-07T16:01:58.532Z,95.70
2023-04-07T16:04:25.512Z,95.70
2023-04-07T16:06:52.400Z,95.70
2023-04-07T16:09:19.214Z,95.70
2023-04-07T16:11:46.118Z,95.70
2023-04-07T16:14:12.902Z,95.70
2023-04-07T16:16:41.429Z,95.70
2023-04-07T16:19:08.380Z,95.70
2023-04-07T16:21:35.239Z,95.70
2023-04-07T16:24:02.033Z,95.70
2023-04-07T16:26:28.865Z,95.70
2023-04-07T16:28:55.687Z,95.70
2023-04-07T16:31:22.568Z,95.70
2023-04-07T16:33:50.992Z,95.70
2023-04-07T16:36:17.976Z,95.70
2023-04-07T16:38:45.089Z,95.70
2023-04-07T19:38:41.829Z,95.70
2023-04-07T19:41:08.658Z,95.70
2023-04-07T19:43:35.477Z,95.70
2023-04-07T19:46:03.654Z,95.70
2023-04-07T19:48:30.684Z,95.70
2023-04-07T19:50:57.668Z,95.70
2023-04-07T19:53:26.158Z,95.70
2023-04-07T19:55:53.054Z,95.70
2023-04-07T19:58:21.974Z,95.70
2023-04-07T20:00:50.725Z,95.70
2023-04-07T20:03:18.602Z,95.70
2023-04-07T20:05:45.660Z,95.70
2023-04-07T20:08:12.465Z,95.70
2023-04-07T20:10:39.288Z,95.70
2023-04-07T20:13:06.580Z,95.70
2023-04-07T20:15:33.402Z,95.70
2023-04-07T20:18:00.410Z,95.70
2023-04-07T20:20:27.646Z,95.70
2023-04-07T20:22:54.415Z,95.70
2023-04-07T20:25:21.381Z,95.70
2023-04-07T20:27:50.015Z,95.70
2023-04-07T20:30:16.925Z,95.70
2023-04-07T20:32:45.015Z,95.70
2023-04-07T20:35:12.081Z,95.70
2023-04-07T20:37:38.935Z,95.70
2023-04-07T20:40:07.549Z,95.70
2023-04-07T20:42:34.680Z,95.70
2023-04-07T20:45:04.057Z,95.70
2023-04-07T20:47:31.869Z,95.70
2023-04-07T20:49:58.781Z,95.70
2023-04-07T20:52:27.263Z,95.70
2023-04-07T20:54:54.235Z,95.70
2023-04-07T20:57:21.056Z,95.70
2023-04-07T20:59:48.931Z,95.70
2023-04-07T21:02:15.936Z,95.70
2023-04-07T21:04:43.084Z,95.70
2023-04-07T21:07:10.569Z,95.70
2023-04-07T21:09:39.161Z,95.70
2023-04-07T21:12:05.950Z,95.70
2023-04-07T21:14:32.950Z,95.70
2023-04-07T21:16:59.778Z,95.70
2023-04-07T21:19:27.798Z,95.70
2023-04-07T21:21:54.744Z,95.70
2023-04-07T21:24:23.065Z,95.70
2023-04-07T21:26:52.947Z,95.70
2023-04-07T21:29:21.713Z,95.70
2023-04-07T21:31:48.983Z,95.70
2023-04-07T21:34:16.113Z,95.70
2023-04-07T21:36:43.609Z,95.70
2023-04-07T21:39:10.755Z,95.70
2023-04-07T21:41:37.631Z,95.70
2023-04-07T21:44:09.311Z,95.70
2023-04-07T21:46:38.027Z,95.70
2023-04-07T21:49:06.034Z,95.70
2023-04-07T21:51:33.734Z,95.70
2023-04-07T21:54:00.914Z,95.70
2023-04-07T21:56:28.979Z,95.70
2023-04-07T21:58:56.245Z,95.70
2023-04-07T22:01:23.046Z,95.70
2023-04-07T22:03:49.912Z,95.70
2023-04-07T22:06:17.057Z,95.70
2023-04-07T22:08:48.909Z,95.70
2023-04-07T22:11:27.678Z,95.70
2023-04-07T22:13:54.556Z,95.70
2023-04-07T22:16:21.443Z,95.70
2023-04-07T22:18:48.572Z,95.70
2023-04-07T22:21:15.652Z,95.70
2023-04-07T22:23:42.454Z,95.70
2023-04-07T22:26:10.498Z,95.70
2023-04-07T22:28:37.358Z,95.70
2023-04-07T22:31:04.537Z,95.70
2023-04-07T22:33:31.681Z,95.70
2023-04-07T22:35:58.628Z,95.70
2023-04-07T22:38:25.575Z,95.70
2023-04-07T22:40:52.368Z,95.70
2023-04-07T22:43:19.192Z,95.70
2023-04-07T22:45:46.289Z,95.70
2023-04-07T22:48:13.250Z,95.70
2023-04-07T22:50:40.124Z,95.70
2023-04-07T22:53:07.394Z,95.70
2023-04-07T22:55:34.774Z,95.70
2023-04-07T22:58:01.773Z,95.70
2023-04-07T23:00:28.784Z,95.70
2023-04-07T23:02:55.893Z,95.70
2023-04-07T23:05:22.908Z,95.70
2023-04-07T23:07:51.501Z,95.70
2023-04-07T23:10:18.366Z,95.70
2023-04-07T23:12:45.197Z,95.70
2023-04-07T23:15:12.158Z,95.70
2023-04-07T23:17:39.319Z,95.70
2023-04-07T23:20:07.022Z,95.70
2023-04-07T23:22:33.790Z,95.70
2023-04-07T23:25:01.112Z,95.70
2023-04-07T23:27:27.912Z,95.70
2023-04-07T23:29:54.736Z,95.70
2023-04-07T23:32:21.579Z,95.70
2023-04-07T23:34:48.398Z,95.70
2023-04-07T23:37:15.461Z,95.70
2023-04-07T23:39:42.231Z,95.70
2023-04-07T23:42:09.428Z,95.70
2023-04-07T23:44:36.453Z,95.70
2023-04-07T23:47:03.315Z,95.70
2023-04-07T23:49:30.153Z,95.70
2023-04-07T23:51:56.950Z,95.70
2023-04-07T23:54:23.751Z,95.70
2023-04-07T23:56:50.541Z,95.70
2023-04-07T23:59:17.348Z,95.70
