createdAt,value
2023-06-19T00:03:50.442Z,23.62
2023-06-19T00:08:04.606Z,23.60
2023-06-19T00:12:16.412Z,23.57
2023-06-19T00:16:28.560Z,23.56
2023-06-19T00:20:40.679Z,23.56
2023-06-19T00:24:53.121Z,23.56
2023-06-19T00:29:04.893Z,23.49
2023-06-19T00:33:16.579Z,23.46
2023-06-19T00:37:33.138Z,23.31
2023-06-19T00:41:46.010Z,23.39
2023-06-19T00:46:01.692Z,23.40
2023-06-19T00:50:13.746Z,23.43
2023-06-19T00:54:25.865Z,23.37
2023-06-19T00:58:37.662Z,23.32
2023-06-19T01:02:49.457Z,23.42
2023-06-19T01:07:10.635Z,23.29
2023-06-19T01:11:28.018Z,23.36
2023-06-19T01:15:42.757Z,23.32
2023-06-19T01:19:55.824Z,23.27
2023-06-19T01:24:08.870Z,23.29
2023-06-19T01:28:20.730Z,23.22
2023-06-19T01:33:16.135Z,23.20
2023-06-19T01:37:34.368Z,23.08
2023-06-19T01:41:47.604Z,23.00
2023-06-19T01:46:01.882Z,22.86
2023-06-19T01:50:13.585Z,22.73
2023-06-19T01:54:25.371Z,22.58
2023-06-19T01:58:37.072Z,22.50
2023-06-19T02:02:49.077Z,22.41
2023-06-19T02:07:00.937Z,22.33
2023-06-19T02:11:12.656Z,22.19
2023-06-19T02:15:25.877Z,22.11
2023-06-19T02:19:37.645Z,22.04
2023-06-19T02:23:49.434Z,21.91
2023-06-19T02:28:01.418Z,21.83
2023-06-19T02:32:13.798Z,21.74
2023-06-19T02:36:25.624Z,21.63
2023-06-19T02:40:37.341Z,21.56
2023-06-19T02:44:49.086Z,21.45
2023-06-19T02:49:02.068Z,21.38
2023-06-19T02:53:13.760Z,21.32
2023-06-19T02:57:25.582Z,21.22
2023-06-19T03:01:37.429Z,21.19
2023-06-19T03:05:49.785Z,21.15
2023-06-19T03:10:01.905Z,21.17
2023-06-19T03:14:15.045Z,21.17
2023-06-19T03:18:27.101Z,21.20
2023-06-19T03:22:42.558Z,21.15
2023-06-19T03:26:57.367Z,20.94
2023-06-19T03:31:09.308Z,21.05
2023-06-19T03:35:21.506Z,20.94
2023-06-19T03:39:33.187Z,21.11
2023-06-19T03:43:50.972Z,21.19
2023-06-19T03:48:03.602Z,21.32
2023-06-19T03:52:15.418Z,21.37
2023-06-19T03:56:27.102Z,21.43
2023-06-19T04:00:38.925Z,21.44
2023-06-19T04:04:50.620Z,21.44
2023-06-19T04:09:02.332Z,21.50
2023-06-19T04:13:14.328Z,21.51
2023-06-19T04:17:26.991Z,21.40
2023-06-19T04:21:38.662Z,21.49
2023-06-19T04:25:51.397Z,21.44
2023-06-19T04:30:07.705Z,21.53
2023-06-19T04:34:23.399Z,21.33
2023-06-19T04:38:35.025Z,21.35
2023-06-19T04:42:46.681Z,21.59
2023-06-19T04:47:02.205Z,21.66
2023-06-19T04:51:13.917Z,21.67
2023-06-19T04:55:26.547Z,21.61
2023-06-19T04:59:38.344Z,21.58
2023-06-19T05:03:49.934Z,21.76
2023-06-19T05:08:02.568Z,21.73
2023-06-19T05:12:14.177Z,21.62
2023-06-19T05:16:26.104Z,21.64
2023-06-19T05:20:37.863Z,21.54
2023-06-19T05:24:49.433Z,21.48
2023-06-19T05:29:01.083Z,21.49
2023-06-19T05:33:16.779Z,21.52
2023-06-19T05:37:28.505Z,21.44
2023-06-19T05:41:40.225Z,21.64
2023-06-19T05:45:53.039Z,21.79
2023-06-19T05:50:05.151Z,21.77
2023-06-19T05:54:18.778Z,21.97
2023-06-19T05:58:30.434Z,21.79
2023-06-19T06:02:42.123Z,22.01
2023-06-19T06:06:53.975Z,22.04
2023-06-19T06:11:05.698Z,22.10
2023-06-19T06:15:17.411Z,22.18
2023-06-19T06:19:30.359Z,22.29
2023-06-19T06:23:45.229Z,22.41
2023-06-19T06:27:57.210Z,22.19
2023-06-19T06:32:10.311Z,22.42
2023-06-19T06:36:33.884Z,22.30
2023-06-19T06:40:48.125Z,22.28
2023-06-19T06:44:59.760Z,22.11
2023-06-19T06:49:12.952Z,22.25
2023-06-19T06:53:24.577Z,22.16
2023-06-19T06:57:36.226Z,22.01
2023-06-19T07:01:47.823Z,22.07
2023-06-19T07:05:59.469Z,21.97
2023-06-19T07:10:16.187Z,22.18
2023-06-19T07:14:27.801Z,22.28
2023-06-19T07:18:39.831Z,22.49
2023-06-19T07:22:53.768Z,22.83
2023-06-19T07:27:05.824Z,23.22
2023-06-19T07:31:17.418Z,23.84
2023-06-19T07:35:29.060Z,25.16
2023-06-19T07:39:40.652Z,25.90
2023-06-19T07:43:52.509Z,26.23
2023-06-19T07:48:04.233Z,26.15
2023-06-19T07:52:15.834Z,26.33
2023-06-19T07:56:27.489Z,26.70
2023-06-19T08:00:39.087Z,27.74
2023-06-19T08:04:50.747Z,27.92
2023-06-19T08:09:03.162Z,27.60
2023-06-19T08:13:31.056Z,27.50
2023-06-19T08:17:43.483Z,27.65
2023-06-19T08:21:55.061Z,27.63
2023-06-19T08:26:08.297Z,27.09
2023-06-19T08:30:20.666Z,26.76
2023-06-19T08:34:32.375Z,26.69
2023-06-19T08:38:44.186Z,27.24
2023-06-19T08:42:57.032Z,27.53
2023-06-19T08:47:08.828Z,27.56
2023-06-19T08:51:20.518Z,28.43
2023-06-19T08:55:32.205Z,28.92
2023-06-19T08:59:51.521Z,29.42
2023-06-19T09:04:13.147Z,29.79
2023-06-19T09:08:24.832Z,29.57
2023-06-19T09:12:40.208Z,29.87
2023-06-19T09:16:51.951Z,29.89
2023-06-19T09:21:04.100Z,29.93
2023-06-19T09:25:15.904Z,29.75
2023-06-19T09:29:27.551Z,30.06
2023-06-19T09:33:41.046Z,30.79
2023-06-19T09:37:54.091Z,31.52
2023-06-19T09:42:09.026Z,31.47
2023-06-19T09:46:22.437Z,30.94
2023-06-19T09:50:36.448Z,30.53
2023-06-19T09:54:48.649Z,30.88
2023-06-19T09:59:01.462Z,31.60
2023-06-19T10:03:14.979Z,32.31
2023-06-19T10:07:34.198Z,32.06
2023-06-19T10:11:53.280Z,32.70
2023-06-19T10:16:05.896Z,33.22
2023-06-19T10:20:32.438Z,33.61
2023-06-19T10:24:51.166Z,33.62
2023-06-19T10:29:14.354Z,33.63
2023-06-19T10:33:28.508Z,34.13
2023-06-19T10:37:41.220Z,34.03
2023-06-19T10:41:54.996Z,34.02
2023-06-19T10:46:06.704Z,33.80
2023-06-19T10:50:18.379Z,33.65
2023-06-19T10:54:30.793Z,33.66
2023-06-19T10:58:42.511Z,34.07
2023-06-19T11:02:54.625Z,34.15
2023-06-19T11:07:06.675Z,34.00
2023-06-19T11:11:18.479Z,33.81
2023-06-19T11:15:35.060Z,33.92
2023-06-19T11:19:46.715Z,33.81
2023-06-19T11:23:59.083Z,33.64
2023-06-19T11:28:15.800Z,33.39
2023-06-19T11:32:42.302Z,33.31
2023-06-19T11:36:54.289Z,33.26
2023-06-19T11:41:07.750Z,33.40
2023-06-19T11:45:22.073Z,33.56
2023-06-19T11:49:37.327Z,33.86
2023-06-19T11:53:49.030Z,33.74
2023-06-19T11:58:02.026Z,33.48
2023-06-19T12:02:14.341Z,33.63
2023-06-19T12:06:26.196Z,33.34
2023-06-19T12:10:38.221Z,32.95
2023-06-19T12:14:50.145Z,32.80
2023-06-19T12:19:01.860Z,32.50
2023-06-19T12:23:13.611Z,32.18
2023-06-19T12:27:25.399Z,31.74
2023-06-19T12:31:37.654Z,31.46
2023-06-19T12:35:49.602Z,31.30
2023-06-19T12:40:01.253Z,31.20
2023-06-19T12:44:13.730Z,31.17
2023-06-19T12:48:25.500Z,31.15
2023-06-19T12:52:37.123Z,31.12
2023-06-19T12:56:50.125Z,31.00
2023-06-19T13:01:01.884Z,31.16
2023-06-19T13:05:14.249Z,31.29
2023-06-19T13:09:27.916Z,31.27
2023-06-19T13:13:39.594Z,31.08
2023-06-19T13:17:51.652Z,30.95
2023-06-19T13:22:03.515Z,30.84
2023-06-19T13:26:15.208Z,30.81
2023-06-19T13:30:27.359Z,30.77
2023-06-19T13:34:39.167Z,30.85
2023-06-19T13:38:52.929Z,30.71
2023-06-19T13:43:04.752Z,30.44
2023-06-19T13:47:16.564Z,30.56
2023-06-19T13:51:28.443Z,30.48
2023-06-19T13:55:40.155Z,30.56
2023-06-19T13:59:51.870Z,30.52
2023-06-19T14:04:03.824Z,30.63
2023-06-19T14:08:15.586Z,30.71
2023-06-19T14:12:27.304Z,30.64
2023-06-19T14:16:39.089Z,30.52
2023-06-19T14:20:50.921Z,30.48
2023-06-19T14:25:03.262Z,30.33
2023-06-19T14:29:16.878Z,30.13
2023-06-19T14:33:28.610Z,29.98
2023-06-19T14:37:40.379Z,29.86
2023-06-19T14:41:52.128Z,29.90
2023-06-19T14:46:09.257Z,29.88
2023-06-19T14:50:20.993Z,29.92
2023-06-19T14:54:32.666Z,29.79
2023-06-19T14:58:44.334Z,29.61
2023-06-19T15:02:56.127Z,29.63
2023-06-19T15:07:07.963Z,29.64
2023-06-19T15:11:19.620Z,29.44
2023-06-19T15:15:31.375Z,29.39
2023-06-19T15:19:43.550Z,29.33
2023-06-19T15:23:57.002Z,29.28
2023-06-19T15:28:08.784Z,29.22
2023-06-19T15:32:20.541Z,29.33
2023-06-19T15:36:32.311Z,29.27
2023-06-19T15:40:44.613Z,29.23
2023-06-19T15:44:56.334Z,29.22
2023-06-19T15:49:10.571Z,29.19
2023-06-19T15:53:23.264Z,29.21
2023-06-19T15:57:35.732Z,29.27
2023-06-19T16:01:47.485Z,29.14
2023-06-19T16:06:06.944Z,29.08
2023-06-19T16:10:20.413Z,28.97
2023-06-19T16:14:32.381Z,28.86
2023-06-19T16:18:44.100Z,28.59
2023-06-19T16:22:55.893Z,28.42
2023-06-19T16:27:07.625Z,28.33
2023-06-19T16:31:19.466Z,28.34
2023-06-19T16:35:31.483Z,28.42
2023-06-19T16:39:43.140Z,28.45
2023-06-19T16:43:54.824Z,28.38
2023-06-19T16:48:06.618Z,28.42
2023-06-19T16:52:18.324Z,28.42
2023-06-19T16:56:30.038Z,28.38
2023-06-19T17:00:41.716Z,28.39
2023-06-19T17:04:53.529Z,28.40
2023-06-19T17:09:05.195Z,28.45
2023-06-19T17:13:17.041Z,28.40
2023-06-19T17:17:28.876Z,28.45
2023-06-19T17:21:40.894Z,28.38
2023-06-19T17:25:52.741Z,28.24
2023-06-19T17:30:05.103Z,28.17
2023-06-19T17:34:16.912Z,28.09
2023-06-19T17:38:28.659Z,28.07
2023-06-19T17:42:41.845Z,28.00
2023-06-19T17:46:54.149Z,27.96
2023-06-19T17:51:05.910Z,27.83
2023-06-19T17:55:17.659Z,27.82
2023-06-19T17:59:29.638Z,27.64
2023-06-19T18:03:42.068Z,27.57
2023-06-19T18:07:53.904Z,27.51
2023-06-19T18:12:05.845Z,27.30
2023-06-19T18:16:17.596Z,27.30
2023-06-19T18:20:29.543Z,27.20
2023-06-19T18:24:42.482Z,27.18
2023-06-19T18:28:54.402Z,27.08
2023-06-19T18:33:06.183Z,27.00
2023-06-19T18:37:18.070Z,26.86
2023-06-19T18:41:29.740Z,26.85
2023-06-19T18:45:41.502Z,26.72
2023-06-19T18:49:53.378Z,26.76
2023-06-19T18:54:05.260Z,26.68
2023-06-19T18:58:19.833Z,26.48
2023-06-19T19:02:31.746Z,26.43
2023-06-19T19:06:43.463Z,26.33
2023-06-19T19:10:57.311Z,26.29
2023-06-19T19:15:09.258Z,26.21
2023-06-19T19:19:21.011Z,26.16
2023-06-19T19:23:32.790Z,26.04
2023-06-19T19:27:44.509Z,25.94
2023-06-19T19:31:56.159Z,25.86
2023-06-19T19:36:08.719Z,25.75
2023-06-19T19:40:20.445Z,25.69
2023-06-19T19:44:32.418Z,25.59
2023-06-19T19:48:44.420Z,25.43
2023-06-19T19:53:03.784Z,25.36
2023-06-19T19:57:16.338Z,25.07
2023-06-19T20:01:28.803Z,25.07
2023-06-19T20:05:40.879Z,24.84
2023-06-19T20:09:55.711Z,24.64
2023-06-19T20:14:17.790Z,24.60
2023-06-19T20:18:30.163Z,24.31
2023-06-19T20:22:42.138Z,24.22
2023-06-19T20:26:54.000Z,24.04
2023-06-19T20:31:05.803Z,24.08
2023-06-19T20:35:17.679Z,24.08
2023-06-19T20:39:29.980Z,23.97
2023-06-19T20:43:45.755Z,23.92
2023-06-19T20:47:57.625Z,23.83
2023-06-19T20:52:09.416Z,23.72
2023-06-19T20:56:21.241Z,23.68
2023-06-19T21:00:33.266Z,23.63
2023-06-19T21:04:44.912Z,23.66
2023-06-19T21:08:56.574Z,23.61
2023-06-19T21:13:21.883Z,23.59
2023-06-19T21:17:33.941Z,23.45
2023-06-19T21:21:45.582Z,23.42
2023-06-19T21:25:57.313Z,23.40
2023-06-19T21:30:09.645Z,23.38
2023-06-19T21:34:24.154Z,23.29
2023-06-19T21:38:36.227Z,23.26
2023-06-19T21:42:47.912Z,23.21
2023-06-19T21:46:59.598Z,23.10
2023-06-19T21:51:11.215Z,23.07
2023-06-19T21:55:23.257Z,23.01
2023-06-19T21:59:34.982Z,22.96
2023-06-19T22:03:46.708Z,22.83
2023-06-19T22:07:58.429Z,22.86
2023-06-19T22:12:10.614Z,22.87
2023-06-19T22:16:22.320Z,22.87
2023-06-19T22:20:33.996Z,22.85
2023-06-19T22:24:45.787Z,22.79
2023-06-19T22:28:57.428Z,22.88
2023-06-19T22:33:10.799Z,22.74
2023-06-19T22:37:22.536Z,22.83
2023-06-19T22:41:34.192Z,22.83
2023-06-19T22:45:46.160Z,22.84
2023-06-19T22:49:57.836Z,22.75
2023-06-19T22:54:09.544Z,22.63
2023-06-19T22:58:21.289Z,22.79
2023-06-19T23:02:33.069Z,22.72
2023-06-19T23:06:45.956Z,22.71
2023-06-19T23:10:57.772Z,22.68
2023-06-19T23:15:10.108Z,22.73
2023-06-19T23:19:21.800Z,22.70
2023-06-19T23:23:33.821Z,22.65
2023-06-19T23:27:45.529Z,22.62
2023-06-19T23:31:57.249Z,22.62
2023-06-19T23:36:09.013Z,22.62
2023-06-19T23:40:20.688Z,22.67
2023-06-19T23:44:32.427Z,22.63
2023-06-19T23:48:44.769Z,22.61
2023-06-19T23:52:56.438Z,22.58
2023-06-19T23:57:09.055Z,22.50
