createdAt,value
2018-08-06T00:00:33.269Z,54.61
2018-08-06T00:03:02.739Z,54.85
2018-08-06T00:05:32.113Z,55.25
2018-08-06T00:08:01.385Z,54.95
2018-08-06T00:10:30.624Z,55.27
2018-08-06T00:12:59.943Z,55.30
2018-08-06T00:15:29.482Z,55.31
2018-08-06T00:17:59.723Z,55.46
2018-08-06T00:20:29.027Z,55.93
2018-08-06T00:22:58.296Z,55.81
2018-08-06T00:25:27.814Z,55.79
2018-08-06T00:27:57.541Z,55.80
2018-08-06T00:30:26.778Z,56.15
2018-08-06T00:32:56.087Z,56.57
2018-08-06T00:35:25.747Z,56.87
2018-08-06T00:37:54.983Z,56.86
2018-08-06T00:40:24.318Z,57.22
2018-08-06T00:42:53.601Z,57.97
2018-08-06T00:45:23.408Z,57.70
2018-08-06T00:47:52.611Z,58.04
2018-08-06T00:50:21.915Z,57.60
2018-08-06T00:52:50.926Z,57.91
2018-08-06T00:55:21.034Z,57.67
2018-08-06T00:57:50.309Z,57.58
2018-08-06T01:00:20.924Z,58.13
2018-08-06T01:02:50.277Z,57.70
2018-08-06T01:05:19.489Z,57.52
2018-08-06T01:07:48.714Z,57.52
2018-08-06T01:10:19.372Z,57.91
2018-08-06T01:12:48.912Z,58.45
2018-08-06T01:15:19.377Z,58.70
2018-08-06T01:17:48.660Z,58.62
2018-08-06T01:20:17.912Z,58.16
2018-08-06T01:22:47.312Z,58.69
2018-08-06T01:25:16.628Z,59.02
2018-08-06T01:27:45.656Z,59.06
2018-08-06T01:30:15.666Z,59.19
2018-08-06T01:32:44.959Z,59.53
2018-08-06T01:35:14.282Z,59.45
2018-08-06T01:37:43.583Z,59.55
2018-08-06T01:40:14.275Z,59.20
2018-08-06T01:42:43.668Z,59.48
2018-08-06T01:45:15.651Z,59.32
2018-08-06T01:47:45.123Z,59.24
2018-08-06T01:50:15.498Z,59.99
2018-08-06T01:52:44.722Z,60.01
2018-08-06T01:55:14.425Z,60.42
2018-08-06T01:57:43.726Z,60.91
2018-08-06T02:00:15.549Z,60.12
2018-08-06T02:02:44.937Z,59.87
2018-08-06T02:05:14.229Z,59.86
2018-08-06T02:07:44.144Z,59.94
2018-08-06T02:10:15.991Z,61.04
2018-08-06T02:12:46.156Z,60.74
2018-08-06T02:15:15.427Z,60.93
2018-08-06T02:17:44.710Z,61.14
2018-08-06T02:20:17.165Z,60.83
2018-08-06T02:22:48.107Z,60.65
2018-08-06T02:25:18.023Z,60.76
2018-08-06T02:27:47.352Z,60.52
2018-08-06T02:30:17.068Z,60.41
2018-08-06T02:32:46.759Z,60.56
2018-08-06T02:35:16.915Z,60.73
2018-08-06T02:37:46.452Z,61.17
2018-08-06T02:40:20.849Z,61.59
2018-08-06T02:42:50.338Z,61.31
2018-08-06T02:45:19.849Z,61.70
2018-08-06T02:47:49.391Z,61.83
2018-08-06T02:50:18.682Z,61.75
2018-08-06T02:52:47.988Z,61.89
2018-08-06T02:55:17.729Z,62.16
2018-08-06T02:57:46.963Z,61.80
2018-08-06T03:00:17.553Z,62.02
2018-08-06T03:02:47.992Z,62.19
2018-08-06T03:05:19.379Z,62.08
2018-08-06T03:07:48.811Z,62.29
2018-08-06T03:10:18.478Z,62.41
2018-08-06T03:12:48.009Z,62.11
2018-08-06T03:15:17.371Z,62.00
2018-08-06T03:17:47.129Z,61.81
2018-08-06T03:20:16.386Z,61.86
2018-08-06T03:22:45.675Z,61.85
2018-08-06T03:25:16.566Z,62.02
2018-08-06T03:27:46.159Z,61.64
2018-08-06T03:30:17.096Z,61.44
2018-08-06T03:32:47.622Z,61.57
2018-08-06T03:35:16.996Z,62.07
2018-08-06T03:37:46.679Z,61.95
2018-08-06T03:40:16.065Z,62.02
2018-08-06T03:42:45.319Z,62.28
2018-08-06T03:45:14.563Z,62.13
2018-08-06T03:47:44.178Z,62.21
2018-08-06T03:50:14.245Z,62.11
2018-08-06T03:52:44.032Z,61.91
2018-08-06T03:55:13.265Z,61.91
2018-08-06T03:57:42.862Z,61.77
2018-08-06T04:00:14.274Z,61.95
2018-08-06T04:02:44.347Z,62.25
2018-08-06T04:05:14.733Z,62.31
2018-08-06T04:07:44.002Z,62.46
2018-08-06T04:10:15.847Z,62.55
2018-08-06T04:12:45.483Z,62.60
2018-08-06T04:15:14.757Z,62.62
2018-08-06T04:17:44.410Z,62.06
2018-08-06T04:20:14.272Z,61.72
2018-08-06T04:22:44.113Z,61.29
2018-08-06T04:25:14.317Z,60.51
2018-08-06T04:27:43.614Z,60.48
2018-08-06T04:30:14.353Z,60.21
2018-08-06T04:32:44.870Z,59.88
2018-08-06T04:35:14.668Z,60.12
2018-08-06T04:37:44.874Z,60.26
2018-08-06T04:40:14.408Z,60.42
2018-08-06T04:42:43.964Z,61.08
2018-08-06T04:45:13.510Z,60.18
2018-08-06T04:47:43.067Z,59.92
2018-08-06T04:50:14.229Z,59.41
2018-08-06T04:52:44.783Z,58.89
2018-08-06T04:55:15.410Z,58.51
2018-08-06T04:57:44.725Z,57.64
2018-08-06T05:00:15.563Z,57.38
2018-08-06T05:02:45.099Z,56.84
2018-08-06T05:05:14.898Z,56.36
2018-08-06T05:07:44.264Z,55.47
2018-08-06T05:10:13.599Z,55.27
2018-08-06T05:12:42.830Z,54.88
2018-08-06T05:15:12.463Z,54.34
2018-08-06T05:17:41.757Z,54.07
2018-08-06T05:20:11.400Z,53.46
2018-08-06T05:22:41.071Z,53.61
2018-08-06T05:25:10.675Z,53.78
2018-08-06T05:27:39.969Z,53.59
2018-08-06T05:30:11.842Z,52.86
2018-08-06T05:32:41.349Z,52.68
2018-08-06T05:35:10.863Z,51.77
2018-08-06T05:37:40.481Z,51.80
2018-08-06T05:40:10.463Z,51.58
2018-08-06T05:42:39.990Z,50.16
2018-08-06T05:45:10.416Z,50.25
2018-08-06T05:47:39.754Z,49.54
2018-08-06T05:50:12.090Z,49.60
2018-08-06T05:52:41.370Z,49.06
2018-08-06T05:55:11.435Z,48.06
2018-08-06T05:57:41.656Z,47.70
2018-08-06T06:00:16.705Z,46.79
2018-08-06T06:02:47.011Z,46.50
2018-08-06T06:05:16.206Z,46.16
2018-08-06T06:07:45.513Z,45.44
2018-08-06T06:10:15.835Z,44.33
2018-08-06T06:12:45.151Z,44.09
2018-08-06T06:15:16.181Z,42.97
2018-08-06T06:17:45.490Z,36.87
2018-08-06T06:20:14.756Z,29.95
2018-08-06T06:22:44.332Z,26.72
2018-08-06T06:25:14.399Z,24.89
2018-08-06T06:27:44.175Z,22.85
2018-08-06T06:30:16.177Z,23.17
2018-08-06T06:32:46.051Z,23.03
2018-08-06T06:35:15.488Z,26.49
2018-08-06T06:37:45.015Z,30.98
2018-08-06T06:40:15.395Z,35.02
2018-08-06T06:42:44.743Z,36.34
2018-08-06T06:45:13.996Z,38.57
2018-08-06T06:47:43.136Z,40.57
2018-08-06T06:50:12.527Z,41.25
2018-08-06T06:52:41.842Z,40.41
2018-08-06T06:55:12.967Z,41.35
2018-08-06T06:57:43.135Z,42.25
2018-08-06T07:00:12.839Z,42.22
2018-08-06T07:02:42.731Z,42.88
2018-08-06T07:05:12.015Z,42.81
2018-08-06T07:07:41.416Z,42.96
2018-08-06T07:10:12.354Z,41.82
2018-08-06T07:12:41.739Z,42.38
2018-08-06T07:15:14.965Z,42.54
2018-08-06T07:17:47.238Z,42.88
2018-08-06T07:20:20.402Z,42.99
2018-08-06T07:22:50.503Z,42.27
2018-08-06T07:25:20.510Z,42.80
2018-08-06T07:27:49.823Z,42.77
2018-08-06T07:30:20.032Z,42.09
2018-08-06T07:32:49.858Z,42.07
2018-08-06T07:35:19.962Z,41.78
2018-08-06T07:37:50.559Z,40.78
2018-08-06T07:40:21.778Z,40.77
2018-08-06T07:42:52.269Z,41.37
2018-08-06T07:45:22.501Z,40.85
2018-08-06T07:47:52.613Z,39.81
2018-08-06T07:50:23.292Z,40.48
2018-08-06T07:52:55.080Z,39.59
2018-08-06T07:55:25.805Z,39.98
2018-08-06T07:57:55.640Z,40.26
2018-08-06T08:00:25.171Z,39.79
2018-08-06T08:02:54.543Z,40.14
2018-08-06T08:05:24.115Z,38.84
2018-08-06T08:07:53.771Z,40.37
2018-08-06T08:10:24.435Z,40.89
2018-08-06T08:12:53.731Z,40.46
2018-08-06T08:15:26.437Z,39.30
2018-08-06T08:17:57.821Z,39.00
2018-08-06T08:20:27.490Z,39.48
2018-08-06T08:22:57.554Z,38.99
2018-08-06T08:25:26.850Z,39.06
2018-08-06T08:27:56.476Z,40.07
2018-08-06T08:30:26.546Z,39.54
2018-08-06T08:32:56.226Z,38.33
2018-08-06T08:35:33.124Z,37.45
2018-08-06T08:38:02.467Z,37.60
2018-08-06T08:40:32.068Z,37.95
2018-08-06T08:43:01.686Z,36.79
2018-08-06T08:45:31.336Z,35.88
2018-08-06T08:48:00.650Z,35.46
2018-08-06T08:50:30.319Z,35.87
2018-08-06T08:52:59.612Z,35.26
2018-08-06T08:55:29.250Z,34.34
2018-08-06T08:57:58.528Z,35.04
2018-08-06T09:00:28.187Z,33.67
2018-08-06T09:02:57.800Z,33.57
2018-08-06T09:05:27.239Z,33.21
2018-08-06T09:07:56.836Z,33.15
2018-08-06T09:10:26.143Z,33.00
2018-08-06T09:12:55.763Z,32.41
2018-08-06T09:15:27.151Z,31.09
2018-08-06T09:17:56.563Z,26.37
2018-08-06T09:20:29.563Z,24.38
2018-08-06T09:22:59.165Z,22.30
2018-08-06T09:25:28.373Z,22.03
2018-08-06T09:27:58.093Z,21.99
2018-08-06T09:30:27.420Z,22.85
2018-08-06T09:32:57.979Z,21.92
2018-08-06T09:35:27.254Z,21.46
2018-08-06T09:37:56.539Z,21.45
2018-08-06T09:40:25.901Z,20.34
2018-08-06T09:42:55.774Z,20.37
2018-08-06T09:45:25.031Z,20.93
2018-08-06T09:47:55.220Z,20.02
2018-08-06T09:50:24.478Z,20.22
2018-08-06T09:52:54.506Z,20.68
2018-08-06T09:55:26.340Z,21.48
2018-08-06T09:57:55.970Z,21.59
2018-08-06T10:00:30.934Z,20.32
2018-08-06T10:03:02.080Z,21.10
2018-08-06T10:05:31.373Z,20.75
2018-08-06T10:08:00.939Z,21.93
2018-08-06T10:10:30.724Z,21.88
2018-08-06T10:13:00.010Z,21.56
2018-08-06T10:15:29.602Z,21.36
2018-08-06T10:17:58.830Z,21.12
2018-08-06T10:20:28.421Z,23.05
2018-08-06T10:22:58.097Z,23.37
2018-08-06T10:25:27.812Z,22.43
2018-08-06T10:27:57.325Z,21.49
2018-08-06T10:30:26.779Z,22.08
2018-08-06T10:32:56.261Z,22.07
2018-08-06T10:35:25.879Z,24.36
2018-08-06T10:37:55.935Z,26.31
2018-08-06T10:40:25.325Z,25.42
2018-08-06T10:42:54.602Z,26.56
2018-08-06T10:45:25.186Z,26.33
2018-08-06T10:47:54.660Z,27.32
2018-08-06T10:50:24.339Z,28.24
2018-08-06T10:52:53.543Z,27.56
2018-08-06T10:55:22.889Z,27.76
2018-08-06T10:57:52.158Z,28.08
2018-08-06T11:00:22.705Z,28.51
2018-08-06T11:02:52.182Z,27.95
2018-08-06T11:05:21.941Z,29.15
2018-08-06T11:07:51.244Z,28.42
2018-08-06T11:10:23.889Z,28.04
2018-08-06T11:12:53.557Z,28.49
2018-08-06T11:15:24.179Z,29.17
2018-08-06T11:17:53.588Z,29.04
2018-08-06T11:20:23.435Z,28.43
2018-08-06T11:22:53.129Z,28.60
2018-08-06T11:25:23.335Z,28.70
2018-08-06T11:27:52.709Z,28.85
2018-08-06T11:30:22.891Z,28.66
2018-08-06T11:32:53.166Z,27.85
2018-08-06T11:35:22.484Z,26.92
2018-08-06T11:37:52.281Z,25.78
2018-08-06T11:40:21.579Z,24.53
2018-08-06T11:42:50.836Z,23.51
2018-08-06T11:45:21.403Z,23.70
2018-08-06T11:47:50.710Z,25.98
2018-08-06T11:50:20.111Z,27.01
2018-08-06T11:52:49.309Z,27.41
2018-08-06T11:55:19.169Z,27.01
2018-08-06T11:57:48.503Z,27.12
2018-08-06T12:00:20.114Z,27.94
2018-08-06T12:02:49.403Z,28.21
2018-08-06T12:05:19.143Z,27.54
2018-08-06T12:07:48.694Z,28.12
2018-08-06T12:10:19.463Z,27.73
2018-08-06T12:12:49.823Z,27.15
2018-08-06T12:15:19.771Z,27.27
2018-08-06T12:17:49.260Z,26.53
2018-08-06T12:20:19.829Z,26.47
2018-08-06T12:22:50.351Z,26.79
2018-08-06T12:25:19.991Z,26.15
2018-08-06T12:27:49.812Z,26.48
2018-08-06T12:30:20.678Z,26.26
2018-08-06T12:32:51.576Z,26.14
2018-08-06T12:35:21.139Z,25.81
2018-08-06T12:37:50.409Z,25.53
2018-08-06T12:40:21.268Z,26.00
2018-08-06T12:42:50.574Z,25.59
2018-08-06T12:45:19.834Z,25.10
2018-08-06T12:47:49.092Z,24.20
2018-08-06T12:50:18.668Z,24.32
2018-08-06T12:52:47.896Z,24.47
2018-08-06T12:55:18.078Z,23.63
2018-08-06T12:57:47.368Z,23.67
2018-08-06T13:00:23.296Z,23.31
2018-08-06T13:02:52.918Z,23.39
2018-08-06T13:05:22.787Z,22.52
2018-08-06T13:07:52.516Z,22.52
2018-08-06T13:10:22.163Z,23.43
2018-08-06T13:12:51.475Z,23.62
2018-08-06T13:15:20.690Z,23.59
2018-08-06T13:17:50.195Z,23.58
2018-08-06T13:20:19.407Z,23.00
2018-08-06T13:22:48.687Z,23.66
2018-08-06T13:25:18.059Z,23.17
2018-08-06T13:27:47.324Z,23.14
2018-08-06T13:30:17.203Z,23.11
2018-08-06T13:32:46.742Z,22.68
2018-08-06T13:35:16.600Z,23.02
2018-08-06T13:37:45.858Z,23.83
2018-08-06T13:40:15.766Z,23.30
2018-08-06T13:42:45.351Z,23.58
2018-08-06T13:45:14.945Z,23.26
2018-08-06T13:47:44.738Z,22.85
2018-08-06T13:50:14.032Z,23.41
2018-08-06T13:52:43.687Z,22.97
2018-08-06T13:55:14.004Z,22.57
2018-08-06T13:57:43.842Z,22.19
2018-08-06T14:00:16.885Z,22.61
2018-08-06T14:02:46.501Z,23.00
2018-08-06T14:05:17.043Z,22.84
2018-08-06T14:07:47.345Z,22.55
2018-08-06T14:10:16.839Z,22.87
2018-08-06T14:12:46.939Z,22.44
2018-08-06T14:15:16.236Z,23.02
2018-08-06T14:17:45.561Z,22.77
2018-08-06T14:20:16.986Z,23.51
2018-08-06T14:22:46.239Z,23.12
2018-08-06T14:25:15.510Z,23.01
2018-08-06T14:27:44.798Z,22.99
2018-08-06T14:30:15.665Z,22.61
2018-08-06T14:32:45.283Z,23.04
2018-08-06T14:35:15.044Z,23.28
2018-08-06T14:37:44.660Z,23.46
2018-08-06T14:40:16.677Z,23.42
2018-08-06T14:42:46.229Z,23.45
2018-08-06T14:45:15.907Z,23.57
2018-08-06T14:47:45.646Z,23.67
2018-08-06T14:50:15.811Z,23.29
2018-08-06T14:52:45.038Z,23.50
2018-08-06T14:55:14.641Z,23.64
2018-08-06T14:57:44.280Z,23.33
2018-08-06T15:00:21.637Z,24.01
2018-08-06T15:02:52.068Z,23.50
2018-08-06T15:05:21.651Z,23.50
2018-08-06T15:07:50.968Z,22.91
2018-08-06T15:10:20.518Z,23.62
2018-08-06T15:12:50.091Z,23.32
2018-08-06T15:15:19.421Z,23.55
2018-08-06T15:17:48.441Z,23.68
2018-08-06T15:20:18.955Z,23.28
2018-08-06T15:22:48.522Z,23.20
2018-08-06T15:25:22.916Z,23.08
2018-08-06T15:27:52.279Z,23.53
2018-08-06T15:30:21.787Z,23.14
2018-08-06T15:32:51.334Z,24.04
2018-08-06T15:35:20.787Z,24.20
2018-08-06T15:37:50.067Z,24.14
2018-08-06T15:40:20.293Z,24.25
2018-08-06T15:42:49.565Z,24.17
2018-08-06T15:45:19.159Z,23.86
2018-08-06T15:47:48.769Z,24.38
2018-08-06T15:50:20.466Z,24.01
2018-08-06T15:52:49.734Z,24.10
2018-08-06T15:55:19.424Z,24.09
2018-08-06T15:57:48.727Z,23.62
2018-08-06T16:00:19.144Z,24.69
2018-08-06T16:02:48.744Z,24.26
2018-08-06T16:05:18.020Z,23.71
2018-08-06T16:07:47.316Z,24.21
2018-08-06T16:10:16.942Z,23.98
2018-08-06T16:12:47.023Z,24.34
2018-08-06T16:15:16.854Z,24.34
2018-08-06T16:17:46.547Z,24.05
2018-08-06T16:20:16.929Z,24.21
2018-08-06T16:22:46.265Z,24.69
2018-08-06T16:25:15.622Z,24.36
2018-08-06T16:27:44.931Z,24.53
2018-08-06T16:30:25.905Z,24.89
2018-08-06T16:32:55.186Z,24.71
2018-08-06T16:35:25.460Z,24.83
2018-08-06T16:37:57.071Z,24.89
2018-08-06T16:40:26.318Z,24.86
2018-08-06T16:42:55.613Z,24.43
2018-08-06T16:45:25.248Z,24.76
2018-08-06T16:47:54.391Z,25.37
2018-08-06T16:50:24.366Z,24.89
2018-08-06T16:52:54.094Z,25.54
2018-08-06T16:55:24.239Z,25.53
2018-08-06T16:57:53.476Z,25.75
2018-08-06T17:00:24.190Z,25.53
2018-08-06T17:02:53.835Z,25.60
2018-08-06T17:05:23.486Z,25.83
2018-08-06T17:07:52.850Z,26.29
2018-08-06T17:10:22.550Z,25.80
2018-08-06T17:12:53.620Z,26.12
2018-08-06T17:15:23.308Z,25.91
2018-08-06T17:17:55.012Z,26.73
2018-08-06T17:20:25.151Z,26.86
2018-08-06T17:22:54.666Z,26.57
2018-08-06T17:25:24.054Z,26.49
2018-08-06T17:27:53.334Z,25.94
2018-08-06T17:30:23.352Z,26.64
2018-08-06T17:32:52.886Z,26.77
2018-08-06T17:35:22.199Z,25.92
2018-08-06T17:37:51.811Z,26.62
2018-08-06T17:40:21.130Z,26.85
2018-08-06T17:42:50.713Z,26.11
2018-08-06T17:45:21.259Z,26.18
2018-08-06T17:47:50.944Z,26.64
2018-08-06T17:50:21.739Z,26.64
2018-08-06T17:52:51.875Z,26.79
2018-08-06T17:55:22.348Z,26.74
2018-08-06T17:57:51.635Z,26.97
2018-08-06T18:00:21.515Z,27.06
2018-08-06T18:02:51.119Z,26.68
2018-08-06T18:05:21.016Z,26.97
2018-08-06T18:07:50.581Z,26.81
2018-08-06T18:10:19.817Z,27.27
2018-08-06T18:12:49.388Z,27.78
2018-08-06T18:15:18.623Z,27.48
2018-08-06T18:17:49.025Z,28.76
2018-08-06T18:20:19.766Z,28.14
2018-08-06T18:22:49.252Z,27.87
2018-08-06T18:25:19.623Z,28.07
2018-08-06T18:27:49.858Z,28.24
2018-08-06T18:30:21.748Z,28.69
2018-08-06T18:32:51.148Z,29.97
2018-08-06T18:35:20.850Z,29.65
2018-08-06T18:37:50.191Z,29.62
2018-08-06T18:40:20.945Z,29.69
2018-08-06T18:42:50.675Z,29.92
2018-08-06T18:45:21.544Z,31.50
2018-08-06T18:47:51.706Z,30.49
2018-08-06T18:50:21.488Z,31.12
2018-08-06T18:52:51.583Z,31.05
2018-08-06T18:55:21.119Z,31.90
2018-08-06T18:57:50.908Z,31.42
2018-08-06T19:00:22.168Z,31.68
2018-08-06T19:02:52.391Z,31.73
2018-08-06T19:05:21.921Z,31.97
2018-08-06T19:07:52.051Z,33.38
2018-08-06T19:10:21.859Z,31.85
2018-08-06T19:12:56.809Z,32.54
2018-08-06T19:15:26.235Z,33.56
2018-08-06T19:18:01.161Z,34.11
2018-08-06T19:20:31.458Z,34.13
2018-08-06T19:23:01.029Z,34.84
2018-08-06T19:25:32.068Z,35.77
2018-08-06T19:28:01.410Z,35.79
2018-08-06T19:30:35.901Z,35.91
2018-08-06T19:33:06.347Z,36.15
2018-08-06T19:35:35.652Z,36.66
2018-08-06T19:38:04.978Z,36.43
2018-08-06T19:40:34.231Z,36.62
2018-08-06T19:43:09.091Z,36.95
2018-08-06T19:45:38.326Z,37.71
2018-08-06T19:48:07.650Z,37.01
2018-08-06T19:50:41.110Z,35.95
2018-08-06T19:53:10.878Z,35.96
2018-08-06T19:55:45.739Z,36.38
2018-08-06T19:58:15.776Z,35.50
2018-08-06T20:00:45.674Z,37.42
2018-08-06T20:03:15.323Z,38.02
2018-08-06T20:05:44.605Z,37.36
2018-08-06T20:08:13.905Z,37.93
2018-08-06T20:10:43.171Z,38.60
2018-08-06T20:13:12.743Z,39.23
2018-08-06T20:15:42.379Z,39.15
2018-08-06T20:18:11.656Z,39.66
2018-08-06T20:20:41.292Z,39.31
2018-08-06T20:23:11.223Z,39.06
2018-08-06T20:25:40.931Z,39.02
2018-08-06T20:28:11.058Z,39.43
2018-08-06T20:30:41.107Z,37.39
2018-08-06T20:33:11.091Z,38.32
2018-08-06T20:35:40.426Z,38.84
2018-08-06T20:38:09.715Z,39.26
2018-08-06T20:40:39.915Z,39.99
2018-08-06T20:43:09.531Z,39.52
2018-08-06T20:45:38.776Z,39.63
2018-08-06T20:48:08.762Z,40.74
2018-08-06T20:50:38.022Z,39.54
2018-08-06T20:53:07.291Z,40.41
2018-08-06T20:55:36.960Z,38.98
2018-08-06T20:58:07.623Z,39.89
2018-08-06T21:00:37.260Z,39.79
2018-08-06T21:03:07.816Z,39.20
2018-08-06T21:05:38.111Z,38.82
2018-08-06T21:08:07.396Z,38.98
2018-08-06T21:10:37.572Z,39.43
2018-08-06T21:13:06.960Z,39.06
2018-08-06T21:15:36.495Z,38.21
2018-08-06T21:18:07.020Z,38.41
2018-08-06T21:20:36.267Z,37.82
2018-08-06T21:23:05.511Z,37.52
2018-08-06T21:25:35.703Z,37.82
2018-08-06T21:28:05.756Z,37.12
2018-08-06T21:30:35.318Z,37.54
2018-08-06T21:33:04.690Z,36.79
2018-08-06T21:35:35.064Z,36.91
2018-08-06T21:38:04.383Z,36.77
2018-08-06T21:40:33.721Z,36.86
2018-08-06T21:43:03.381Z,37.25
2018-08-06T21:45:32.831Z,37.21
2018-08-06T21:48:02.463Z,37.27
2018-08-06T21:50:32.557Z,37.44
2018-08-06T21:53:02.576Z,38.05
2018-08-06T21:55:32.329Z,37.68
2018-08-06T21:58:02.277Z,37.71
2018-08-06T22:00:36.492Z,37.90
2018-08-06T22:03:10.589Z,37.72
2018-08-06T22:05:40.139Z,37.61
2018-08-06T22:08:10.002Z,37.61
2018-08-06T22:10:39.390Z,38.08
2018-08-06T22:13:09.501Z,38.17
2018-08-06T22:15:39.233Z,38.07
2018-08-06T22:18:11.612Z,38.37
2018-08-06T22:20:41.483Z,38.40
2018-08-06T22:23:11.081Z,38.18
2018-08-06T22:25:40.479Z,38.35
2018-08-06T22:28:12.062Z,38.78
2018-08-06T22:30:41.456Z,39.01
2018-08-06T22:33:11.097Z,38.78
2018-08-06T22:35:40.924Z,39.08
2018-08-06T22:38:10.918Z,39.19
2018-08-06T22:40:40.289Z,39.43
2018-08-06T22:43:10.104Z,39.81
2018-08-06T22:45:39.410Z,39.37
2018-08-06T22:48:08.847Z,39.22
2018-08-06T22:50:39.118Z,39.21
2018-08-06T22:53:08.668Z,39.18
2018-08-06T22:55:55.125Z,39.20
2018-08-06T22:58:24.457Z,39.26
2018-08-06T23:00:53.946Z,38.92
2018-08-06T23:03:23.641Z,39.30
2018-08-06T23:05:53.002Z,39.64
2018-08-06T23:08:22.528Z,39.37
2018-08-06T23:10:52.464Z,39.41
2018-08-06T23:13:22.316Z,39.74
2018-08-06T23:15:51.646Z,40.01
2018-08-06T23:18:21.004Z,40.06
2018-08-06T23:20:50.792Z,40.45
2018-08-06T23:23:20.119Z,40.08
2018-08-06T23:25:49.973Z,40.50
2018-08-06T23:28:19.908Z,40.56
2018-08-06T23:30:49.045Z,40.79
2018-08-06T23:33:18.751Z,40.95
2018-08-06T23:35:48.259Z,40.84
2018-08-06T23:38:17.953Z,40.74
2018-08-06T23:40:47.261Z,40.36
2018-08-06T23:43:17.195Z,40.85
2018-08-06T23:45:46.536Z,41.07
2018-08-06T23:48:16.189Z,40.73
2018-08-06T23:50:45.833Z,40.56
2018-08-06T23:53:15.431Z,41.15
2018-08-06T23:55:44.769Z,40.37
2018-08-06T23:58:14.103Z,41.59
