createdAt,value
2023-05-18T00:00:49.149Z,12.03
2023-05-18T00:01:49.347Z,11.99
2023-05-18T00:02:49.669Z,11.99
2023-05-18T00:03:49.848Z,12.00
2023-05-18T00:04:49.963Z,11.97
2023-05-18T00:05:50.065Z,11.99
2023-05-18T00:06:50.226Z,11.95
2023-05-18T00:07:50.390Z,11.95
2023-05-18T00:08:50.544Z,11.95
2023-05-18T00:09:50.717Z,11.91
2023-05-18T00:10:50.874Z,11.91
2023-05-18T00:11:51.048Z,11.90
2023-05-18T00:12:51.263Z,11.91
2023-05-18T00:13:51.394Z,11.90
2023-05-18T00:14:51.583Z,11.90
2023-05-18T00:15:51.804Z,11.90
2023-05-18T00:16:51.930Z,11.94
2023-05-18T00:17:52.190Z,11.90
2023-05-18T00:18:52.295Z,11.88
2023-05-18T00:19:52.429Z,11.88
2023-05-18T00:20:52.578Z,11.87
2023-05-18T00:21:52.763Z,11.90
2023-05-18T00:22:52.936Z,11.88
2023-05-18T00:23:53.109Z,11.88
2023-05-18T00:24:53.299Z,11.86
2023-05-18T00:25:53.469Z,11.88
2023-05-18T00:26:53.634Z,11.87
2023-05-18T00:27:53.809Z,11.87
2023-05-18T00:28:53.984Z,11.86
2023-05-18T00:29:54.164Z,11.87
2023-05-18T00:30:54.323Z,11.86
2023-05-18T00:31:54.509Z,11.87
2023-05-18T00:32:54.738Z,11.86
2023-05-18T00:33:54.850Z,11.86
2023-05-18T00:34:55.013Z,11.86
2023-05-18T00:35:55.191Z,11.86
2023-05-18T00:36:55.364Z,11.81
2023-05-18T00:37:55.528Z,11.80
2023-05-18T00:38:55.750Z,11.77
2023-05-18T00:39:55.895Z,11.77
2023-05-18T00:40:56.068Z,11.75
2023-05-18T00:41:56.227Z,11.72
2023-05-18T00:42:56.411Z,11.70
2023-05-18T00:43:56.608Z,11.72
2023-05-18T00:44:56.769Z,11.70
2023-05-18T00:45:57.041Z,11.72
2023-05-18T00:46:57.073Z,11.68
2023-05-18T00:47:57.296Z,11.68
2023-05-18T00:48:57.479Z,11.65
2023-05-18T00:49:57.621Z,11.65
2023-05-18T00:50:57.791Z,11.63
2023-05-18T00:51:57.971Z,11.63
2023-05-18T00:52:58.156Z,11.65
2023-05-18T00:53:58.329Z,11.63
2023-05-18T00:54:58.514Z,11.62
2023-05-18T00:55:58.683Z,11.62
2023-05-18T00:56:58.841Z,11.63
2023-05-18T00:57:59.029Z,11.59
2023-05-18T00:58:59.199Z,11.62
2023-05-18T00:59:59.370Z,11.62
2023-05-18T01:00:59.546Z,11.60
2023-05-18T01:01:59.744Z,11.60
2023-05-18T01:03:00.257Z,11.59
2023-05-18T01:04:00.060Z,11.59
2023-05-18T01:05:00.257Z,11.55
2023-05-18T01:06:00.420Z,11.55
2023-05-18T01:07:00.596Z,11.54
2023-05-18T01:08:00.748Z,11.54
2023-05-18T01:09:00.916Z,11.57
2023-05-18T01:10:01.124Z,11.52
2023-05-18T01:11:01.301Z,11.51
2023-05-18T01:12:01.482Z,11.51
2023-05-18T01:13:01.656Z,11.50
2023-05-18T01:14:01.848Z,11.50
2023-05-18T01:15:01.998Z,11.50
2023-05-18T01:16:02.172Z,11.51
2023-05-18T01:17:02.392Z,11.50
2023-05-18T01:18:02.555Z,11.50
2023-05-18T01:19:02.711Z,11.48
2023-05-18T01:20:02.870Z,11.48
2023-05-18T01:21:03.031Z,11.47
2023-05-18T01:22:03.233Z,11.47
2023-05-18T01:23:03.402Z,11.45
2023-05-18T01:24:03.613Z,11.45
2023-05-18T01:25:03.749Z,11.43
2023-05-18T01:26:03.929Z,11.43
2023-05-18T01:27:04.086Z,11.41
2023-05-18T01:28:04.251Z,11.41
2023-05-18T01:29:04.432Z,11.41
2023-05-18T01:30:04.613Z,11.36
2023-05-18T01:31:04.827Z,11.37
2023-05-18T01:32:04.952Z,11.36
2023-05-18T01:33:05.148Z,11.35
2023-05-18T01:34:05.286Z,11.30
2023-05-18T01:35:05.484Z,11.33
2023-05-18T01:36:05.637Z,11.30
2023-05-18T01:37:05.814Z,11.30
2023-05-18T01:38:05.978Z,11.26
2023-05-18T01:39:06.158Z,11.27
2023-05-18T01:40:06.338Z,11.27
2023-05-18T01:41:06.487Z,11.27
2023-05-18T01:42:06.680Z,11.26
2023-05-18T01:43:06.851Z,11.25
2023-05-18T01:44:07.052Z,11.23
2023-05-18T01:45:07.209Z,11.22
2023-05-18T01:46:07.425Z,11.23
2023-05-18T01:47:07.537Z,11.22
2023-05-18T01:48:07.827Z,11.19
2023-05-18T01:49:07.951Z,11.19
2023-05-18T01:50:08.160Z,11.22
2023-05-18T01:51:08.256Z,11.19
2023-05-18T01:52:08.437Z,11.18
2023-05-18T01:53:08.606Z,11.18
2023-05-18T01:54:08.776Z,11.17
2023-05-18T01:55:08.960Z,11.18
2023-05-18T01:56:09.141Z,11.15
2023-05-18T01:57:09.584Z,11.15
2023-05-18T01:58:09.482Z,11.17
2023-05-18T01:59:09.660Z,11.15
2023-05-18T02:00:09.829Z,11.12
2023-05-18T02:01:10.003Z,11.12
2023-05-18T02:02:10.304Z,11.12
2023-05-18T02:03:10.427Z,11.12
2023-05-18T02:04:10.756Z,11.11
2023-05-18T02:05:10.689Z,11.12
2023-05-18T02:06:10.902Z,11.11
2023-05-18T02:07:11.054Z,11.12
2023-05-18T02:08:11.266Z,11.11
2023-05-18T02:09:11.432Z,11.10
2023-05-18T02:10:11.601Z,11.10
2023-05-18T02:11:11.769Z,11.08
2023-05-18T02:12:11.969Z,11.10
2023-05-18T02:13:12.157Z,11.10
2023-05-18T02:14:12.331Z,11.08
2023-05-18T02:15:12.498Z,11.07
2023-05-18T02:16:12.688Z,11.07
2023-05-18T02:17:12.818Z,11.05
2023-05-18T02:18:13.010Z,11.04
2023-05-18T02:19:13.234Z,11.02
2023-05-18T02:20:13.356Z,11.04
2023-05-18T02:21:13.513Z,10.99
2023-05-18T02:22:13.710Z,10.97
2023-05-18T02:23:13.847Z,10.97
2023-05-18T02:24:14.030Z,10.96
2023-05-18T02:25:14.214Z,10.97
2023-05-18T02:26:14.364Z,10.94
2023-05-18T02:27:14.537Z,10.93
2023-05-18T02:28:14.708Z,10.94
2023-05-18T02:29:14.931Z,10.93
2023-05-18T02:30:16.103Z,10.93
2023-05-18T02:31:15.237Z,10.90
2023-05-18T02:32:15.466Z,10.92
2023-05-18T02:33:15.552Z,10.89
2023-05-18T02:34:15.723Z,10.87
2023-05-18T02:35:15.883Z,10.86
2023-05-18T02:36:16.088Z,10.86
2023-05-18T02:37:16.247Z,10.82
2023-05-18T02:38:16.447Z,10.82
2023-05-18T02:39:16.596Z,10.82
2023-05-18T02:40:16.806Z,10.82
2023-05-18T02:41:16.978Z,10.78
2023-05-18T02:42:17.149Z,10.81
2023-05-18T02:43:17.315Z,10.81
2023-05-18T02:44:17.486Z,10.76
2023-05-18T02:45:17.708Z,10.76
2023-05-18T02:46:17.892Z,10.76
2023-05-18T02:47:18.057Z,10.74
2023-05-18T02:48:18.240Z,10.74
2023-05-18T02:49:18.394Z,10.72
2023-05-18T02:50:18.581Z,10.72
2023-05-18T02:51:18.752Z,10.72
2023-05-18T02:52:18.928Z,10.71
2023-05-18T02:53:19.120Z,10.69
2023-05-18T02:54:19.302Z,10.69
2023-05-18T02:55:19.459Z,10.67
2023-05-18T02:56:19.644Z,10.67
2023-05-18T02:57:19.826Z,10.63
2023-05-18T02:58:20.026Z,10.63
2023-05-18T02:59:20.247Z,10.60
2023-05-18T03:00:20.360Z,10.59
2023-05-18T03:01:20.653Z,10.57
2023-05-18T03:02:20.783Z,10.56
2023-05-18T03:03:20.967Z,10.54
2023-05-18T03:04:21.081Z,10.53
2023-05-18T03:05:21.228Z,10.53
2023-05-18T03:06:21.433Z,10.51
2023-05-18T03:07:21.603Z,10.51
2023-05-18T03:08:21.785Z,10.51
2023-05-18T03:09:21.957Z,10.49
2023-05-18T03:10:22.150Z,10.48
2023-05-18T03:11:22.300Z,10.48
2023-05-18T03:12:22.482Z,10.49
2023-05-18T03:13:22.652Z,10.44
2023-05-18T03:14:22.811Z,10.44
2023-05-18T03:15:23.009Z,10.49
2023-05-18T03:16:23.241Z,10.48
2023-05-18T03:17:23.409Z,10.49
2023-05-18T03:18:23.565Z,10.49
2023-05-18T03:19:23.802Z,10.53
2023-05-18T03:20:23.940Z,10.51
2023-05-18T03:21:24.057Z,10.53
2023-05-18T03:22:24.251Z,10.54
2023-05-18T03:23:24.421Z,10.59
2023-05-18T03:24:24.625Z,10.56
2023-05-18T03:25:24.826Z,10.61
2023-05-18T03:26:24.968Z,10.61
2023-05-18T03:27:25.142Z,10.63
2023-05-18T03:28:25.336Z,10.68
2023-05-18T03:29:25.526Z,10.69
2023-05-18T03:30:25.714Z,10.71
2023-05-18T03:31:25.927Z,10.75
2023-05-18T03:32:26.151Z,10.76
2023-05-18T03:33:26.220Z,10.81
2023-05-18T03:34:26.402Z,10.84
2023-05-18T03:35:26.546Z,10.90
2023-05-18T03:36:26.753Z,10.94
2023-05-18T03:37:26.908Z,10.96
2023-05-18T03:38:27.051Z,10.99
2023-05-18T03:39:27.212Z,11.04
2023-05-18T03:40:27.399Z,11.07
2023-05-18T03:41:27.563Z,11.11
2023-05-18T03:42:27.740Z,11.15
2023-05-18T03:43:27.898Z,11.22
2023-05-18T03:44:28.088Z,11.27
2023-05-18T03:45:28.337Z,11.32
2023-05-18T03:46:28.461Z,11.37
2023-05-18T03:47:28.635Z,11.44
2023-05-18T03:48:28.814Z,11.50
2023-05-18T03:49:28.944Z,11.57
2023-05-18T03:50:29.133Z,11.62
2023-05-18T03:51:29.292Z,11.69
2023-05-18T03:52:29.467Z,11.75
2023-05-18T03:53:29.660Z,11.83
2023-05-18T03:54:29.842Z,11.88
2023-05-18T03:55:30.281Z,11.97
2023-05-18T03:56:30.210Z,12.04
2023-05-18T03:57:30.412Z,12.12
2023-05-18T03:58:30.564Z,12.20
2023-05-18T03:59:30.734Z,12.27
2023-05-18T04:00:30.914Z,12.35
2023-05-18T04:01:31.133Z,12.37
2023-05-18T04:02:31.481Z,12.43
2023-05-18T04:03:31.532Z,12.49
2023-05-18T04:04:31.618Z,12.54
2023-05-18T04:05:31.967Z,12.60
2023-05-18T04:06:31.937Z,12.64
2023-05-18T04:07:32.115Z,12.65
2023-05-18T04:08:32.291Z,12.70
2023-05-18T04:09:32.495Z,12.73
2023-05-18T04:10:32.668Z,12.75
2023-05-18T04:11:32.848Z,12.76
2023-05-18T04:12:33.046Z,12.75
2023-05-18T04:13:33.203Z,12.79
2023-05-18T04:14:33.357Z,12.79
2023-05-18T04:15:33.526Z,12.80
2023-05-18T04:16:33.797Z,12.80
2023-05-18T04:17:33.932Z,12.83
2023-05-18T04:18:34.159Z,12.83
2023-05-18T04:19:34.321Z,12.86
2023-05-18T04:20:34.413Z,12.86
2023-05-18T04:21:34.594Z,12.86
2023-05-18T04:22:34.737Z,12.87
2023-05-18T04:23:34.922Z,12.90
2023-05-18T04:24:35.100Z,12.90
2023-05-18T04:25:35.279Z,12.91
2023-05-18T04:26:35.461Z,12.91
2023-05-18T04:27:35.661Z,12.93
2023-05-18T04:28:35.828Z,12.94
2023-05-18T04:29:36.002Z,12.94
2023-05-18T04:30:36.224Z,12.95
2023-05-18T04:31:36.442Z,12.95
2023-05-18T04:32:36.691Z,12.95
2023-05-18T04:33:36.728Z,12.94
2023-05-18T04:34:36.910Z,12.94
2023-05-18T04:35:37.111Z,12.93
2023-05-18T04:36:37.281Z,12.94
2023-05-18T04:37:37.457Z,12.94
2023-05-18T04:38:37.601Z,12.93
2023-05-18T04:39:37.770Z,12.97
2023-05-18T04:40:37.940Z,12.97
2023-05-18T04:41:38.127Z,12.98
2023-05-18T04:42:38.389Z,12.98
2023-05-18T04:43:38.502Z,13.01
2023-05-18T04:44:38.668Z,13.04
2023-05-18T04:45:38.897Z,13.08
2023-05-18T04:46:39.049Z,13.12
2023-05-18T04:47:39.236Z,13.16
2023-05-18T04:48:39.390Z,13.20
2023-05-18T04:49:39.572Z,13.25
2023-05-18T04:50:39.739Z,13.31
2023-05-18T04:51:39.929Z,13.33
2023-05-18T04:52:40.100Z,13.37
2023-05-18T04:53:40.277Z,13.42
2023-05-18T04:54:40.442Z,13.42
2023-05-18T04:55:40.648Z,13.47
2023-05-18T04:56:40.871Z,13.49
2023-05-18T04:57:40.972Z,13.49
2023-05-18T04:58:41.135Z,13.49
2023-05-18T04:59:41.314Z,13.52
2023-05-18T05:00:41.507Z,13.53
2023-05-18T05:01:41.699Z,13.56
2023-05-18T05:02:41.904Z,13.57
2023-05-18T05:03:42.073Z,13.62
2023-05-18T05:04:42.137Z,13.68
2023-05-18T05:05:42.347Z,13.89
2023-05-18T05:06:42.520Z,14.15
2023-05-18T05:07:42.686Z,14.43
2023-05-18T05:08:42.883Z,14.65
2023-05-18T05:09:43.053Z,14.81
2023-05-18T05:10:43.221Z,14.88
2023-05-18T05:11:43.394Z,14.91
2023-05-18T05:12:43.615Z,14.94
2023-05-18T05:13:43.753Z,14.97
2023-05-18T05:14:43.931Z,14.94
2023-05-18T05:15:44.111Z,14.92
2023-05-18T05:16:44.256Z,14.91
2023-05-18T05:17:44.512Z,14.97
2023-05-18T05:18:47.101Z,15.06
2023-05-18T05:19:44.784Z,15.22
2023-05-18T05:20:44.960Z,15.49
2023-05-18T05:21:45.140Z,15.84
2023-05-18T05:22:45.391Z,16.28
2023-05-18T05:23:45.499Z,16.65
2023-05-18T05:24:45.729Z,16.99
2023-05-18T05:25:45.824Z,17.26
2023-05-18T05:26:45.988Z,17.57
2023-05-18T05:27:46.187Z,17.83
2023-05-18T05:28:46.370Z,18.11
2023-05-18T05:29:46.519Z,18.33
2023-05-18T05:30:46.704Z,18.55
2023-05-18T05:31:46.909Z,18.84
2023-05-18T05:32:47.112Z,19.12
2023-05-18T05:33:47.238Z,19.44
2023-05-18T05:34:47.406Z,19.73
2023-05-18T05:35:47.551Z,19.89
2023-05-18T05:36:47.744Z,20.13
2023-05-18T05:37:47.945Z,20.41
2023-05-18T05:38:48.086Z,20.69
2023-05-18T05:39:48.265Z,20.93
2023-05-18T05:40:48.454Z,21.24
2023-05-18T05:41:48.635Z,21.50
2023-05-18T05:42:48.806Z,21.76
2023-05-18T05:43:48.963Z,21.96
2023-05-18T05:44:49.152Z,22.06
2023-05-18T05:45:49.340Z,21.98
2023-05-18T05:46:49.579Z,21.76
2023-05-18T05:47:49.726Z,21.64
2023-05-18T05:48:49.841Z,21.69
2023-05-18T05:49:50.030Z,21.75
2023-05-18T05:50:50.173Z,21.77
2023-05-18T05:51:50.390Z,21.82
2023-05-18T05:52:50.531Z,21.77
2023-05-18T05:53:50.728Z,21.79
2023-05-18T05:54:50.880Z,21.88
2023-05-18T05:55:51.043Z,21.85
2023-05-18T05:56:51.238Z,21.83
2023-05-18T05:57:51.491Z,21.98
2023-05-18T05:58:51.532Z,22.11
2023-05-18T05:59:51.758Z,22.07
2023-05-18T06:00:51.909Z,22.02
2023-05-18T06:01:52.109Z,22.06
2023-05-18T06:02:52.241Z,22.14
2023-05-18T06:03:52.449Z,22.28
2023-05-18T06:04:52.573Z,22.51
2023-05-18T06:05:52.776Z,22.65
2023-05-18T06:06:52.929Z,22.65
2023-05-18T06:07:53.110Z,22.70
2023-05-18T06:08:53.255Z,22.87
2023-05-18T06:09:53.438Z,22.96
2023-05-18T06:10:53.606Z,23.05
2023-05-18T06:11:53.806Z,23.23
2023-05-18T06:12:53.950Z,23.39
2023-05-18T06:13:54.129Z,23.37
2023-05-18T06:14:54.338Z,23.43
2023-05-18T06:15:54.520Z,23.54
2023-05-18T06:16:54.686Z,23.58
2023-05-18T06:17:54.862Z,23.63
2023-05-18T06:18:55.083Z,23.68
2023-05-18T06:19:55.210Z,23.58
2023-05-18T06:20:55.373Z,23.66
2023-05-18T06:21:55.541Z,23.80
2023-05-18T06:22:55.722Z,23.87
2023-05-18T06:23:55.905Z,24.02
2023-05-18T06:24:56.088Z,24.18
2023-05-18T06:25:56.241Z,24.30
2023-05-18T06:26:56.391Z,24.32
2023-05-18T06:27:56.579Z,24.26
2023-05-18T06:28:56.791Z,24.20
2023-05-18T06:29:56.932Z,24.20
2023-05-18T06:30:57.109Z,24.14
2023-05-18T06:31:57.320Z,24.28
2023-05-18T06:32:57.552Z,24.40
2023-05-18T06:33:57.678Z,24.60
2023-05-18T06:34:57.818Z,24.76
2023-05-18T06:35:57.994Z,24.86
2023-05-18T06:36:58.166Z,24.96
2023-05-18T06:37:58.359Z,25.07
2023-05-18T06:38:58.527Z,25.07
2023-05-18T06:39:58.690Z,25.11
2023-05-18T06:40:58.870Z,25.07
2023-05-18T06:41:59.025Z,25.04
2023-05-18T06:42:59.215Z,25.16
2023-05-18T06:43:59.369Z,25.40
2023-05-18T06:44:59.554Z,25.68
2023-05-18T06:45:59.782Z,25.63
2023-05-18T06:46:59.907Z,25.83
2023-05-18T06:48:00.119Z,26.02
2023-05-18T06:49:00.263Z,26.18
2023-05-18T06:50:00.441Z,26.37
2023-05-18T06:51:00.619Z,26.58
2023-05-18T06:52:00.808Z,26.68
2023-05-18T06:53:00.975Z,26.85
2023-05-18T06:54:01.144Z,27.11
2023-05-18T06:55:01.297Z,27.36
2023-05-18T06:56:01.468Z,27.37
2023-05-18T06:57:01.672Z,27.36
2023-05-18T06:58:01.834Z,27.44
2023-05-18T06:59:02.021Z,27.37
2023-05-18T07:00:02.207Z,27.45
2023-05-18T07:01:02.476Z,27.54
2023-05-18T07:02:02.685Z,27.74
2023-05-18T07:03:02.772Z,27.82
2023-05-18T07:04:02.981Z,27.93
2023-05-18T07:05:03.086Z,28.05
2023-05-18T07:06:03.255Z,28.00
2023-05-18T07:07:03.441Z,28.11
2023-05-18T07:08:03.596Z,28.27
2023-05-18T07:09:03.752Z,28.51
2023-05-18T07:10:03.917Z,28.62
2023-05-18T07:11:04.109Z,28.48
2023-05-18T07:12:04.289Z,28.29
2023-05-18T07:13:04.428Z,28.22
2023-05-18T07:14:04.611Z,28.02
2023-05-18T07:15:04.768Z,28.04
2023-05-18T07:16:05.031Z,28.17
2023-05-18T07:17:05.108Z,28.20
2023-05-18T07:18:05.368Z,28.35
2023-05-18T07:19:05.468Z,28.48
2023-05-18T07:20:05.666Z,28.56
2023-05-18T07:21:05.821Z,28.54
2023-05-18T07:22:05.985Z,28.64
2023-05-18T07:23:06.136Z,28.84
2023-05-18T07:24:06.315Z,29.10
2023-05-18T07:25:06.521Z,29.20
2023-05-18T07:26:06.670Z,29.13
2023-05-18T07:27:06.831Z,29.14
2023-05-18T07:28:07.004Z,29.14
2023-05-18T07:29:07.198Z,29.24
2023-05-18T07:30:07.396Z,29.24
2023-05-18T07:31:07.577Z,29.31
2023-05-18T07:32:07.718Z,29.31
2023-05-18T07:33:07.979Z,29.41
2023-05-18T07:34:08.096Z,29.54
2023-05-18T07:35:08.257Z,29.76
2023-05-18T07:36:08.426Z,29.76
2023-05-18T07:37:08.606Z,29.78
2023-05-18T07:38:08.803Z,29.88
2023-05-18T07:39:08.979Z,30.02
2023-05-18T07:40:09.130Z,30.24
2023-05-18T07:41:09.311Z,30.46
2023-05-18T07:42:09.486Z,30.35
2023-05-18T07:43:09.682Z,30.34
2023-05-18T07:44:09.879Z,30.37
2023-05-18T07:45:10.036Z,30.47
2023-05-18T07:46:10.266Z,30.68
2023-05-18T07:47:10.406Z,30.92
2023-05-18T07:48:10.686Z,31.15
2023-05-18T07:49:10.737Z,31.37
2023-05-18T07:50:10.897Z,31.56
2023-05-18T07:51:11.049Z,31.66
2023-05-18T07:52:11.223Z,31.71
2023-05-18T07:53:11.418Z,31.70
2023-05-18T07:54:11.625Z,31.64
2023-05-18T07:55:11.784Z,31.64
2023-05-18T07:56:11.948Z,31.70
2023-05-18T07:57:12.143Z,31.78
2023-05-18T07:58:12.317Z,32.01
2023-05-18T07:59:12.478Z,31.96
2023-05-18T08:00:12.650Z,31.76
2023-05-18T08:01:12.843Z,31.70
2023-05-18T08:02:13.060Z,31.97
2023-05-18T08:03:13.275Z,31.87
2023-05-18T08:04:13.460Z,31.46
2023-05-18T08:05:13.522Z,31.02
2023-05-18T08:06:13.707Z,30.81
2023-05-18T08:07:13.879Z,30.99
2023-05-18T08:08:14.007Z,31.47
2023-05-18T08:09:14.218Z,31.97
2023-05-18T08:10:14.398Z,32.40
2023-05-18T08:11:14.583Z,32.29
2023-05-18T08:12:14.772Z,31.70
2023-05-18T08:13:14.910Z,31.10
2023-05-18T08:14:15.114Z,30.57
2023-05-18T08:15:15.291Z,30.13
2023-05-18T08:16:15.527Z,29.73
2023-05-18T08:17:15.666Z,29.44
2023-05-18T08:18:16.062Z,29.04
2023-05-18T08:19:16.049Z,28.60
2023-05-18T08:20:16.171Z,28.15
2023-05-18T08:21:16.323Z,27.82
2023-05-18T08:22:16.521Z,27.26
2023-05-18T08:23:16.654Z,26.90
2023-05-18T08:24:16.854Z,26.58
2023-05-18T08:25:17.027Z,26.19
2023-05-18T08:26:17.200Z,25.69
2023-05-18T08:27:17.392Z,25.26
2023-05-18T08:28:17.562Z,24.99
2023-05-18T08:29:17.753Z,24.86
2023-05-18T08:30:17.930Z,24.76
2023-05-18T08:31:18.148Z,24.76
2023-05-18T08:32:18.350Z,24.81
2023-05-18T08:33:18.524Z,24.80
2023-05-18T08:34:18.593Z,24.76
2023-05-18T08:35:18.772Z,24.85
2023-05-18T08:36:18.943Z,24.95
2023-05-18T08:37:19.103Z,24.95
2023-05-18T08:38:19.332Z,24.86
2023-05-18T08:39:19.424Z,24.66
2023-05-18T08:40:19.614Z,24.61
2023-05-18T08:41:19.779Z,24.42
2023-05-18T08:42:19.944Z,24.33
2023-05-18T08:43:20.095Z,24.21
2023-05-18T08:44:20.292Z,24.08
2023-05-18T08:45:20.488Z,23.95
2023-05-18T08:46:20.632Z,23.77
2023-05-18T08:47:20.816Z,23.77
2023-05-18T08:48:21.205Z,24.35
2023-05-18T08:49:21.150Z,24.58
2023-05-18T08:50:24.164Z,24.61
2023-05-18T08:51:21.526Z,24.61
2023-05-18T08:52:21.670Z,24.55
2023-05-18T08:53:21.846Z,24.48
2023-05-18T08:54:22.073Z,24.38
2023-05-18T08:55:22.181Z,24.26
2023-05-18T08:56:22.392Z,24.35
2023-05-18T08:57:22.529Z,24.95
2023-05-18T08:58:22.732Z,25.18
2023-05-18T08:59:22.895Z,25.21
2023-05-18T09:00:24.321Z,25.14
2023-05-18T09:01:23.300Z,24.86
2023-05-18T09:02:23.453Z,24.55
2023-05-18T09:03:23.615Z,24.38
2023-05-18T09:04:23.843Z,24.17
2023-05-18T09:05:24.076Z,23.99
2023-05-18T09:06:24.252Z,23.81
2023-05-18T09:07:24.310Z,23.71
2023-05-18T09:08:24.483Z,23.59
2023-05-18T09:09:24.682Z,23.46
2023-05-18T09:10:24.837Z,23.37
2023-05-18T09:11:25.012Z,23.28
2023-05-18T09:12:25.188Z,23.18
2023-05-18T09:13:25.406Z,23.10
2023-05-18T09:14:25.524Z,23.06
2023-05-18T09:15:25.725Z,22.98
2023-05-18T09:16:25.902Z,22.94
2023-05-18T09:17:26.113Z,22.93
2023-05-18T09:18:28.257Z,22.85
2023-05-18T09:19:26.471Z,22.81
2023-05-18T09:20:26.546Z,22.78
2023-05-18T09:21:26.745Z,22.83
2023-05-18T09:22:26.919Z,23.15
2023-05-18T09:23:27.106Z,23.27
2023-05-18T09:24:27.273Z,23.24
2023-05-18T09:25:27.486Z,23.15
2023-05-18T09:26:27.666Z,23.05
2023-05-18T09:27:27.831Z,22.94
2023-05-18T09:28:27.994Z,22.81
2023-05-18T09:29:28.152Z,22.78
2023-05-18T09:30:28.327Z,22.73
2023-05-18T09:31:28.559Z,22.80
2023-05-18T09:32:28.711Z,23.27
2023-05-18T09:33:28.977Z,23.69
2023-05-18T09:34:29.024Z,23.74
2023-05-18T09:35:29.340Z,23.73
2023-05-18T09:36:29.356Z,23.63
2023-05-18T09:37:29.532Z,23.48
2023-05-18T09:38:29.712Z,23.39
2023-05-18T09:39:29.874Z,23.31
2023-05-18T09:40:30.071Z,23.18
2023-05-18T09:41:30.208Z,23.08
2023-05-18T09:42:30.373Z,23.00
2023-05-18T09:43:30.566Z,23.00
2023-05-18T09:44:30.736Z,22.94
2023-05-18T09:45:31.109Z,22.76
2023-05-18T09:46:31.080Z,22.55
2023-05-18T09:47:31.275Z,22.41
2023-05-18T09:48:31.438Z,22.53
2023-05-18T09:49:31.642Z,22.69
2023-05-18T09:50:31.788Z,23.44
2023-05-18T09:51:31.948Z,24.55
2023-05-18T09:52:32.118Z,24.95
2023-05-18T09:53:32.275Z,24.93
2023-05-18T09:54:32.441Z,24.78
2023-05-18T09:55:32.888Z,24.55
2023-05-18T09:56:32.770Z,24.36
2023-05-18T09:57:32.949Z,24.29
2023-05-18T09:58:33.125Z,24.39
2023-05-18T09:59:33.306Z,24.38
2023-05-18T10:00:33.484Z,24.26
2023-05-18T10:01:33.794Z,24.03
2023-05-18T10:02:33.797Z,23.87
2023-05-18T10:03:33.987Z,23.65
2023-05-18T10:04:34.181Z,23.54
2023-05-18T10:05:36.097Z,23.37
2023-05-18T10:06:34.490Z,23.15
2023-05-18T10:07:34.659Z,22.98
2023-05-18T10:08:34.856Z,22.80
2023-05-18T10:09:35.024Z,22.66
2023-05-18T10:10:35.195Z,22.59
2023-05-18T10:11:35.350Z,22.60
2023-05-18T10:12:35.510Z,22.68
2023-05-18T10:13:35.693Z,22.70
2023-05-18T10:14:35.855Z,22.73
2023-05-18T10:15:36.032Z,22.66
2023-05-18T10:16:36.228Z,22.60
2023-05-18T10:17:36.412Z,22.62
2023-05-18T10:18:36.618Z,22.66
2023-05-18T10:19:36.739Z,22.80
2023-05-18T10:20:36.905Z,22.93
2023-05-18T10:21:37.096Z,22.96
2023-05-18T10:22:37.263Z,23.06
2023-05-18T10:23:37.416Z,23.21
2023-05-18T10:24:37.583Z,23.41
2023-05-18T10:25:37.774Z,23.56
2023-05-18T10:26:37.941Z,23.63
2023-05-18T10:27:38.182Z,23.71
2023-05-18T10:28:38.297Z,23.80
2023-05-18T10:29:38.495Z,23.84
2023-05-18T10:30:38.665Z,23.91
2023-05-18T10:31:38.823Z,23.92
2023-05-18T10:32:38.984Z,23.91
2023-05-18T10:33:39.176Z,23.91
2023-05-18T10:34:39.297Z,23.84
2023-05-18T10:35:39.488Z,23.68
2023-05-18T10:36:39.673Z,23.59
2023-05-18T10:37:39.810Z,23.55
2023-05-18T10:38:40.015Z,23.54
2023-05-18T10:39:40.164Z,23.56
2023-05-18T10:40:40.327Z,23.58
2023-05-18T10:41:40.489Z,23.66
2023-05-18T10:42:40.672Z,23.71
2023-05-18T10:43:40.859Z,23.66
2023-05-18T10:44:41.024Z,23.59
2023-05-18T10:45:41.214Z,23.56
2023-05-18T10:46:41.422Z,23.54
2023-05-18T10:47:41.858Z,23.51
2023-05-18T10:48:41.675Z,23.56
2023-05-18T10:49:41.886Z,23.65
2023-05-18T10:50:42.030Z,23.76
2023-05-18T10:51:42.211Z,23.91
2023-05-18T10:52:42.357Z,24.06
2023-05-18T10:53:42.515Z,24.26
2023-05-18T10:54:42.677Z,24.45
2023-05-18T10:55:42.854Z,24.51
2023-05-18T10:56:43.042Z,24.54
2023-05-18T10:57:43.265Z,24.53
2023-05-18T10:58:43.398Z,24.51
2023-05-18T10:59:44.883Z,24.43
2023-05-18T11:00:43.713Z,24.36
2023-05-18T11:01:43.994Z,24.18
2023-05-18T11:02:44.174Z,23.96
2023-05-18T11:03:44.226Z,23.78
2023-05-18T11:04:44.457Z,23.61
2023-05-18T11:05:44.595Z,23.44
2023-05-18T11:06:44.725Z,23.21
2023-05-18T11:07:44.923Z,23.02
2023-05-18T11:08:45.055Z,22.78
2023-05-18T11:09:45.237Z,22.66
2023-05-18T11:10:45.428Z,22.51
2023-05-18T11:11:45.624Z,22.44
2023-05-18T11:12:45.831Z,22.43
2023-05-18T11:13:45.976Z,22.38
2023-05-18T11:14:46.136Z,22.39
2023-05-18T11:15:46.328Z,22.41
2023-05-18T11:16:46.557Z,22.26
2023-05-18T11:17:46.671Z,22.30
2023-05-18T11:18:46.846Z,22.28
2023-05-18T11:19:46.970Z,22.38
2023-05-18T11:20:47.134Z,22.43
2023-05-18T11:21:47.299Z,22.55
2023-05-18T11:22:47.491Z,22.60
2023-05-18T11:23:47.650Z,22.63
2023-05-18T11:24:47.808Z,22.59
2023-05-18T11:25:47.982Z,22.55
2023-05-18T11:26:48.131Z,22.50
2023-05-18T11:27:48.338Z,22.53
2023-05-18T11:28:49.694Z,22.54
2023-05-18T11:29:48.680Z,22.53
2023-05-18T11:30:48.857Z,22.41
2023-05-18T11:31:49.117Z,22.33
2023-05-18T11:32:49.338Z,22.22
2023-05-18T11:33:49.399Z,22.13
2023-05-18T11:34:49.572Z,22.07
2023-05-18T11:35:49.769Z,21.99
2023-05-18T11:36:49.964Z,21.98
2023-05-18T11:37:50.149Z,21.96
2023-05-18T11:38:50.316Z,21.88
2023-05-18T11:39:58.412Z,21.85
2023-05-18T11:40:51.650Z,21.89
2023-05-18T11:41:50.841Z,21.95
2023-05-18T11:42:51.003Z,21.96
2023-05-18T11:43:51.208Z,22.02
2023-05-18T11:44:51.375Z,22.14
2023-05-18T11:45:51.539Z,22.17
2023-05-18T11:46:51.712Z,22.18
2023-05-18T11:47:51.901Z,21.98
2023-05-18T11:48:52.108Z,21.93
2023-05-18T11:49:52.239Z,21.93
2023-05-18T11:50:52.440Z,21.93
2023-05-18T11:51:52.594Z,21.83
2023-05-18T11:52:52.746Z,21.77
2023-05-18T11:53:52.901Z,21.79
2023-05-18T11:54:53.070Z,21.73
2023-05-18T11:55:53.252Z,21.72
2023-05-18T11:56:53.421Z,21.77
2023-05-18T11:57:53.659Z,21.85
2023-05-18T11:58:53.762Z,21.93
2023-05-18T11:59:53.970Z,22.02
2023-05-18T12:00:54.092Z,22.13
2023-05-18T12:01:54.324Z,22.18
2023-05-18T12:02:54.446Z,22.30
2023-05-18T12:03:54.785Z,22.35
2023-05-18T12:04:54.797Z,22.41
2023-05-18T12:05:54.934Z,22.45
2023-05-18T12:06:55.086Z,22.48
2023-05-18T12:07:55.292Z,22.50
2023-05-18T12:08:55.452Z,22.59
2023-05-18T12:09:55.634Z,22.70
2023-05-18T12:10:55.799Z,22.76
2023-05-18T12:11:55.965Z,22.83
2023-05-18T12:12:56.151Z,22.91
2023-05-18T12:13:56.347Z,22.99
2023-05-18T12:14:56.511Z,23.06
2023-05-18T12:15:58.882Z,23.15
2023-05-18T12:16:56.854Z,23.23
2023-05-18T12:17:57.096Z,23.28
2023-05-18T12:18:57.234Z,23.31
2023-05-18T12:19:57.344Z,23.40
2023-05-18T12:20:57.525Z,23.48
2023-05-18T12:21:59.045Z,23.50
2023-05-18T12:22:57.863Z,23.50
2023-05-18T12:23:58.023Z,23.54
2023-05-18T12:24:58.184Z,23.51
2023-05-18T12:25:58.346Z,23.55
2023-05-18T12:26:58.523Z,23.58
2023-05-18T12:27:58.714Z,23.58
2023-05-18T12:28:58.866Z,23.46
2023-05-18T12:29:59.032Z,23.27
2023-05-18T12:30:59.283Z,23.17
2023-05-18T12:31:59.402Z,23.09
2023-05-18T12:32:59.589Z,23.08
2023-05-18T12:33:59.750Z,23.09
2023-05-18T12:34:59.916Z,23.08
2023-05-18T12:36:00.146Z,23.09
2023-05-18T12:37:00.289Z,23.12
2023-05-18T12:38:00.853Z,23.15
2023-05-18T12:39:00.652Z,23.13
2023-05-18T12:40:00.836Z,23.09
2023-05-18T12:41:00.967Z,23.00
2023-05-18T12:42:01.142Z,22.85
2023-05-18T12:43:01.300Z,22.81
2023-05-18T12:44:01.469Z,22.76
2023-05-18T12:45:01.643Z,22.69
2023-05-18T12:46:01.869Z,22.57
2023-05-18T12:47:02.022Z,22.54
2023-05-18T12:48:02.223Z,22.53
2023-05-18T12:49:02.334Z,22.55
2023-05-18T12:50:02.524Z,22.55
2023-05-18T12:51:02.694Z,22.53
2023-05-18T12:52:02.887Z,22.48
2023-05-18T12:53:03.042Z,22.45
2023-05-18T12:54:03.204Z,22.47
2023-05-18T12:55:03.399Z,22.48