createdAt,value
2018-01-29T00:00:02.773Z,0.00
2018-01-29T00:01:02.707Z,0.00
2018-01-29T00:02:02.785Z,0.00
2018-01-29T00:03:02.658Z,0.00
2018-01-29T00:04:02.692Z,0.00
2018-01-29T00:05:02.607Z,0.00
2018-01-29T00:06:02.603Z,0.00
2018-01-29T00:07:02.552Z,0.00
2018-01-29T00:08:02.617Z,0.00
2018-01-29T00:09:02.505Z,0.00
2018-01-29T00:10:02.529Z,0.00
2018-01-29T00:11:02.451Z,0.00
2018-01-29T00:12:02.539Z,0.00
2018-01-29T00:13:02.400Z,0.00
2018-01-29T00:14:02.450Z,0.00
2018-01-29T00:15:02.348Z,0.00
2018-01-29T00:16:02.360Z,0.00
2018-01-29T00:17:02.300Z,0.00
2018-01-29T00:18:02.372Z,0.00
2018-01-29T00:19:02.251Z,0.00
2018-01-29T00:20:02.283Z,0.00
2018-01-29T00:21:02.197Z,0.00
2018-01-29T00:22:02.194Z,0.00
2018-01-29T00:23:02.146Z,0.00
2018-01-29T00:24:02.204Z,0.00
2018-01-29T00:25:02.097Z,0.00
2018-01-29T00:26:02.114Z,0.00
2018-01-29T00:27:02.045Z,0.00
2018-01-29T00:28:02.126Z,0.00
2018-01-29T00:29:01.996Z,0.00
2018-01-29T00:30:02.037Z,0.00
2018-01-29T00:31:01.942Z,0.00
2018-01-29T00:32:01.948Z,0.00
2018-01-29T00:33:01.893Z,0.00
2018-01-29T00:34:01.961Z,0.00
2018-01-29T00:35:01.844Z,0.00
2018-01-29T00:36:01.871Z,0.00
2018-01-29T00:37:01.788Z,0.00
2018-01-29T00:38:01.782Z,0.00
2018-01-29T00:39:01.743Z,0.00
2018-01-29T00:40:01.797Z,0.00
2018-01-29T00:41:01.688Z,0.00
2018-01-29T00:42:01.703Z,0.00
2018-01-29T00:43:01.638Z,0.00
2018-01-29T00:44:01.716Z,0.00
2018-01-29T00:45:01.586Z,0.00
2018-01-29T00:46:01.626Z,0.00
2018-01-29T00:47:01.534Z,0.00
2018-01-29T00:48:01.534Z,0.00
2018-01-29T00:49:01.481Z,0.00
2018-01-29T00:50:01.548Z,0.00
2018-01-29T00:51:01.434Z,0.00
2018-01-29T00:52:01.458Z,0.00
2018-01-29T00:53:01.382Z,0.00
2018-01-29T00:54:01.369Z,0.00
2018-01-29T00:55:01.332Z,0.00
2018-01-29T00:56:01.380Z,0.00
2018-01-29T00:57:01.281Z,0.00
2018-01-29T00:58:01.300Z,0.00
2018-01-29T00:59:01.227Z,0.00
2018-01-29T01:00:01.305Z,0.00
2018-01-29T01:01:01.189Z,0.00
2018-01-29T01:02:01.212Z,0.00
2018-01-29T01:03:01.127Z,0.00
2018-01-29T01:04:01.122Z,0.00
2018-01-29T01:05:01.081Z,0.00
2018-01-29T01:06:01.133Z,0.00
2018-01-29T01:07:01.024Z,0.00
2018-01-29T01:08:01.046Z,0.00
2018-01-29T01:09:00.974Z,0.00
2018-01-29T01:10:01.057Z,0.00
2018-01-29T01:11:00.923Z,0.00
2018-01-29T01:12:00.969Z,0.00
2018-01-29T01:13:00.873Z,0.00
2018-01-29T01:14:00.878Z,0.00
2018-01-29T01:15:00.823Z,0.00
2018-01-29T01:16:00.891Z,0.00
2018-01-29T01:17:00.771Z,0.00
2018-01-29T01:18:00.802Z,0.00
2018-01-29T01:19:00.717Z,0.00
2018-01-29T01:20:00.711Z,0.00
2018-01-29T01:21:00.668Z,0.00
2018-01-29T01:22:00.729Z,0.00
2018-01-29T01:23:00.616Z,0.00
2018-01-29T01:24:00.634Z,0.00
2018-01-29T01:25:00.566Z,0.00
2018-01-29T01:26:00.649Z,0.00
2018-01-29T01:27:00.517Z,0.00
2018-01-29T01:28:00.556Z,0.00
2018-01-29T01:29:00.463Z,0.00
2018-01-29T01:30:00.465Z,0.00
2018-01-29T01:31:00.413Z,0.00
2018-01-29T01:32:00.474Z,0.00
2018-01-29T01:33:00.361Z,0.00
2018-01-29T01:34:00.390Z,0.00
2018-01-29T01:35:00.310Z,0.00
2018-01-29T01:36:01.326Z,0.00
2018-01-29T01:37:00.259Z,0.00
2018-01-29T01:38:00.316Z,0.00
2018-01-29T01:39:00.206Z,0.00
2018-01-29T01:40:00.224Z,0.00
2018-01-29T01:41:00.160Z,0.00
2018-01-29T01:42:00.245Z,0.00
2018-01-29T01:43:00.105Z,0.00
2018-01-29T01:44:00.150Z,0.00
2018-01-29T01:45:00.051Z,0.00
2018-01-29T01:46:00.048Z,0.00
2018-01-29T01:47:00.002Z,0.00
2018-01-29T01:48:00.069Z,0.00
2018-01-29T01:48:59.955Z,0.00
2018-01-29T01:49:59.977Z,0.00
2018-01-29T01:50:59.901Z,0.00
2018-01-29T01:51:59.989Z,0.00
2018-01-29T01:52:59.849Z,0.00
2018-01-29T01:53:59.898Z,0.00
2018-01-29T01:54:59.798Z,0.00
2018-01-29T01:55:59.809Z,0.00
2018-01-29T01:56:59.748Z,0.00
2018-01-29T01:57:59.821Z,0.00
2018-01-29T01:58:59.698Z,0.00
2018-01-29T01:59:59.732Z,0.00
2018-01-29T02:00:59.645Z,0.00
2018-01-29T02:01:59.643Z,0.00
2018-01-29T02:02:59.593Z,0.00
2018-01-29T02:03:59.653Z,0.00
2018-01-29T02:04:59.543Z,0.00
2018-01-29T02:05:59.564Z,0.00
2018-01-29T02:06:59.493Z,0.00
2018-01-29T02:07:59.577Z,0.00
2018-01-29T02:08:59.468Z,0.00
2018-01-29T02:09:59.487Z,0.00
2018-01-29T02:10:59.390Z,0.00
2018-01-29T02:11:59.397Z,0.00
2018-01-29T02:12:59.339Z,0.00
2018-01-29T02:13:59.410Z,0.00
2018-01-29T02:14:59.287Z,0.00
2018-01-29T02:15:59.318Z,0.00
2018-01-29T02:16:59.237Z,0.00
2018-01-29T02:17:59.230Z,0.00
2018-01-29T02:18:59.186Z,0.00
2018-01-29T02:19:59.244Z,0.00
2018-01-29T02:20:59.135Z,0.00
2018-01-29T02:21:59.154Z,0.00
2018-01-29T02:22:59.082Z,0.00
2018-01-29T02:23:59.164Z,0.00
2018-01-29T02:24:59.031Z,0.00
2018-01-29T02:25:59.079Z,0.00
2018-01-29T02:26:58.980Z,0.00
2018-01-29T02:27:58.988Z,0.00
2018-01-29T02:28:58.931Z,0.00
2018-01-29T02:29:58.998Z,0.00
2018-01-29T02:30:58.876Z,0.00
2018-01-29T02:31:58.905Z,0.00
2018-01-29T02:32:58.829Z,0.00
2018-01-29T02:33:58.818Z,0.00
2018-01-29T02:34:58.778Z,0.00
2018-01-29T02:35:58.879Z,0.00
2018-01-29T02:36:58.725Z,0.00
2018-01-29T02:37:58.733Z,0.00
2018-01-29T02:38:58.675Z,0.00
2018-01-29T02:39:58.752Z,0.00
2018-01-29T02:40:58.628Z,0.00
2018-01-29T02:41:58.663Z,0.00
2018-01-29T02:42:58.570Z,0.00
2018-01-29T02:43:58.572Z,0.00
2018-01-29T02:44:58.522Z,0.00
2018-01-29T02:45:58.584Z,0.00
2018-01-29T02:46:58.470Z,0.00
2018-01-29T02:47:58.497Z,0.00
2018-01-29T02:48:58.419Z,0.00
2018-01-29T02:49:58.406Z,0.00
2018-01-29T02:50:58.368Z,0.00
2018-01-29T02:51:58.420Z,0.00
2018-01-29T02:52:58.317Z,0.00
2018-01-29T02:53:58.330Z,0.00
2018-01-29T02:54:58.264Z,0.00
2018-01-29T02:55:58.343Z,0.00
2018-01-29T02:56:58.218Z,0.00
2018-01-29T02:57:58.253Z,0.00
2018-01-29T02:58:58.165Z,0.00
2018-01-29T02:59:58.161Z,0.00
2018-01-29T03:00:58.116Z,0.00
2018-01-29T03:01:58.172Z,0.00
2018-01-29T03:02:58.063Z,0.00
2018-01-29T03:03:58.083Z,0.00
2018-01-29T03:04:58.019Z,0.00
2018-01-29T03:05:58.097Z,0.00
2018-01-29T03:06:57.962Z,0.00
2018-01-29T03:07:58.004Z,0.00
2018-01-29T03:08:57.911Z,0.00
2018-01-29T03:09:57.914Z,0.00
2018-01-29T03:10:57.856Z,0.00
2018-01-29T03:11:57.927Z,0.00
2018-01-29T03:12:57.806Z,0.00
2018-01-29T03:13:57.837Z,0.00
2018-01-29T03:14:57.755Z,0.00
2018-01-29T03:15:57.748Z,0.00
2018-01-29T03:16:57.706Z,0.00
2018-01-29T03:17:57.761Z,0.00
2018-01-29T03:18:57.654Z,0.00
2018-01-29T03:19:57.670Z,0.00
2018-01-29T03:20:57.599Z,0.00
2018-01-29T03:21:57.683Z,0.00
2018-01-29T03:22:57.551Z,0.00
2018-01-29T03:23:57.593Z,0.00
2018-01-29T03:24:57.500Z,0.00
2018-01-29T03:25:57.503Z,0.00
2018-01-29T03:26:57.449Z,0.00
2018-01-29T03:27:57.515Z,0.00
2018-01-29T03:28:57.403Z,0.00
2018-01-29T03:29:57.430Z,0.00
2018-01-29T03:30:57.347Z,0.00
2018-01-29T03:31:57.335Z,0.00
2018-01-29T03:32:57.296Z,0.00
2018-01-29T03:33:57.348Z,0.00
2018-01-29T03:34:57.243Z,0.00
2018-01-29T03:35:57.258Z,0.00
2018-01-29T03:36:57.195Z,0.00
2018-01-29T03:37:57.270Z,0.00
2018-01-29T03:38:57.141Z,0.00
2018-01-29T03:39:57.183Z,0.00
2018-01-29T03:40:57.090Z,0.00
2018-01-29T03:41:57.091Z,0.00
2018-01-29T03:42:57.040Z,0.00
2018-01-29T03:43:57.102Z,0.00
2018-01-29T03:44:56.988Z,0.00
2018-01-29T03:45:57.011Z,0.00
2018-01-29T03:46:56.939Z,0.00
2018-01-29T03:47:57.025Z,0.00
2018-01-29T03:48:56.888Z,0.00
2018-01-29T03:49:56.936Z,0.00
2018-01-29T03:50:56.835Z,0.00
2018-01-29T03:51:56.846Z,0.00
2018-01-29T03:52:56.787Z,0.00
2018-01-29T03:53:56.860Z,0.00
2018-01-29T03:54:56.733Z,0.00
2018-01-29T03:55:56.770Z,0.00
2018-01-29T03:56:56.686Z,0.00
2018-01-29T03:57:56.681Z,0.00
2018-01-29T03:58:56.634Z,0.00
2018-01-29T03:59:56.692Z,0.00
2018-01-29T04:00:56.580Z,0.00
2018-01-29T04:01:56.599Z,0.00
2018-01-29T04:02:56.531Z,0.00
2018-01-29T04:03:56.614Z,0.00
2018-01-29T04:04:56.482Z,0.00
2018-01-29T04:05:56.524Z,0.00
2018-01-29T04:06:56.431Z,0.00
2018-01-29T04:07:56.433Z,0.00
2018-01-29T04:08:56.381Z,0.00
2018-01-29T04:09:56.446Z,0.00
2018-01-29T04:10:56.330Z,0.00
2018-01-29T04:11:56.361Z,0.00
2018-01-29T04:12:56.279Z,0.00
2018-01-29T04:13:56.278Z,0.00
2018-01-29T04:14:56.227Z,0.00
2018-01-29T04:15:56.280Z,0.00
2018-01-29T04:16:56.177Z,0.00
2018-01-29T04:17:57.213Z,0.00
2018-01-29T04:18:56.126Z,0.00
2018-01-29T04:19:56.200Z,0.00
2018-01-29T04:20:56.074Z,0.00
2018-01-29T04:21:56.113Z,0.00
2018-01-29T04:22:56.024Z,0.00
2018-01-29T04:23:56.022Z,0.00
2018-01-29T04:24:55.975Z,0.00
2018-01-29T04:25:56.034Z,0.00
2018-01-29T04:26:55.922Z,0.00
2018-01-29T04:27:55.943Z,0.00
2018-01-29T04:28:55.872Z,0.00
2018-01-29T04:29:55.957Z,0.00
2018-01-29T04:30:55.821Z,0.00
2018-01-29T04:31:55.868Z,0.00
2018-01-29T04:32:55.771Z,0.00
2018-01-29T04:33:55.777Z,0.00
2018-01-29T04:34:55.721Z,0.00
2018-01-29T04:35:55.796Z,0.00
2018-01-29T04:36:55.670Z,0.00
2018-01-29T04:37:55.700Z,0.00
2018-01-29T04:38:55.619Z,0.00
2018-01-29T04:39:55.608Z,0.00
2018-01-29T04:40:55.568Z,0.00
2018-01-29T04:41:55.621Z,0.00
2018-01-29T04:42:55.517Z,0.00
2018-01-29T04:43:55.533Z,0.00
2018-01-29T04:44:55.467Z,0.00
2018-01-29T04:45:55.547Z,0.00
2018-01-29T04:46:55.416Z,0.00
2018-01-29T04:47:55.455Z,0.00
2018-01-29T04:48:55.368Z,0.00
2018-01-29T04:49:55.366Z,0.00
2018-01-29T04:50:55.315Z,0.00
2018-01-29T04:51:55.375Z,0.00
2018-01-29T04:52:55.267Z,0.00
2018-01-29T04:53:55.290Z,0.00
2018-01-29T04:54:55.215Z,0.00
2018-01-29T04:55:55.300Z,0.00
2018-01-29T04:56:55.165Z,0.00
2018-01-29T04:57:55.208Z,0.00
2018-01-29T04:58:55.114Z,0.00
2018-01-29T04:59:55.119Z,0.00
2018-01-29T05:00:55.063Z,0.00
2018-01-29T05:01:55.134Z,0.00
2018-01-29T05:02:55.011Z,0.00
2018-01-29T05:03:55.042Z,0.00
2018-01-29T05:04:54.960Z,0.00
2018-01-29T05:05:54.954Z,0.00
2018-01-29T05:06:54.912Z,0.00
2018-01-29T05:07:54.971Z,0.00
2018-01-29T05:08:54.861Z,0.00
2018-01-29T05:09:54.875Z,0.00
2018-01-29T05:10:54.806Z,0.00
2018-01-29T05:11:54.890Z,0.00
2018-01-29T05:12:54.758Z,0.00
2018-01-29T05:13:54.799Z,0.00
2018-01-29T05:14:54.704Z,0.00
2018-01-29T05:15:54.708Z,0.00
2018-01-29T05:16:54.655Z,0.00
2018-01-29T05:17:54.721Z,0.00
2018-01-29T05:18:54.606Z,0.00
2018-01-29T05:19:54.632Z,0.00
2018-01-29T05:20:54.556Z,0.00
2018-01-29T05:21:54.643Z,0.00
2018-01-29T05:22:54.504Z,0.00
2018-01-29T05:23:54.555Z,0.00
2018-01-29T05:24:54.456Z,0.00
2018-01-29T05:25:54.462Z,0.00
2018-01-29T05:26:54.404Z,0.00
2018-01-29T05:27:54.477Z,0.00
2018-01-29T05:28:54.355Z,0.00
2018-01-29T05:29:54.386Z,0.00
2018-01-29T05:30:54.303Z,0.00
2018-01-29T05:31:54.297Z,0.00
2018-01-29T05:32:54.251Z,0.00
2018-01-29T05:33:54.308Z,0.00
2018-01-29T05:34:54.201Z,0.00
2018-01-29T05:35:54.220Z,0.00
2018-01-29T05:36:54.151Z,0.00
2018-01-29T05:37:54.230Z,0.00
2018-01-29T05:38:54.101Z,0.00
2018-01-29T05:39:54.142Z,0.00
2018-01-29T05:40:54.051Z,0.00
2018-01-29T05:41:54.150Z,0.00
2018-01-29T05:42:54.000Z,0.00
2018-01-29T05:43:54.064Z,0.00
2018-01-29T05:44:53.949Z,0.00
2018-01-29T05:45:53.973Z,0.00
2018-01-29T05:46:53.898Z,0.00
2018-01-29T05:47:53.987Z,0.00
2018-01-29T05:48:53.850Z,0.00
2018-01-29T05:49:53.896Z,0.00
2018-01-29T05:50:53.799Z,0.00
2018-01-29T05:51:53.805Z,0.00
2018-01-29T05:52:53.747Z,0.00
2018-01-29T05:53:53.817Z,0.00
2018-01-29T05:54:53.697Z,0.00
2018-01-29T05:55:53.728Z,0.00
2018-01-29T05:56:53.645Z,0.00
2018-01-29T05:57:53.638Z,0.00
2018-01-29T05:58:53.595Z,0.00
2018-01-29T05:59:53.651Z,0.00
2018-01-29T06:00:53.547Z,0.00
2018-01-29T06:01:53.562Z,0.00
2018-01-29T06:02:53.495Z,0.00
2018-01-29T06:03:53.575Z,0.00
2018-01-29T06:04:53.445Z,0.00
2018-01-29T06:05:53.485Z,0.00
2018-01-29T06:06:53.396Z,0.00
2018-01-29T06:07:53.393Z,0.00
2018-01-29T06:08:53.347Z,0.00
2018-01-29T06:09:53.408Z,0.00
2018-01-29T06:10:53.290Z,0.00
2018-01-29T06:11:53.320Z,0.00
2018-01-29T06:12:53.241Z,0.00
2018-01-29T06:13:53.328Z,0.00
2018-01-29T06:14:53.192Z,0.00
2018-01-29T06:15:53.243Z,0.00
2018-01-29T06:16:53.144Z,0.00
2018-01-29T06:17:53.152Z,0.00
2018-01-29T06:18:53.089Z,0.00
2018-01-29T06:19:53.164Z,0.00
2018-01-29T06:20:53.042Z,0.00
2018-01-29T06:21:53.074Z,0.00
2018-01-29T06:22:52.990Z,0.00
2018-01-29T06:23:52.982Z,0.00
2018-01-29T06:24:52.939Z,0.00
2018-01-29T06:25:52.995Z,0.00
2018-01-29T06:26:52.903Z,0.00
2018-01-29T06:27:52.905Z,0.00
2018-01-29T06:28:52.839Z,0.00
2018-01-29T06:29:52.917Z,0.00
2018-01-29T06:30:52.782Z,0.00
2018-01-29T06:31:52.826Z,0.00
2018-01-29T06:32:52.736Z,0.00
2018-01-29T06:33:52.736Z,0.00
2018-01-29T06:34:52.686Z,0.00
2018-01-29T06:35:52.753Z,0.00
2018-01-29T06:36:52.637Z,0.00
2018-01-29T06:37:52.664Z,0.00
2018-01-29T06:38:52.587Z,0.00
2018-01-29T06:39:52.671Z,0.00
2018-01-29T06:40:52.536Z,0.00
2018-01-29T06:41:52.581Z,0.00
2018-01-29T06:42:52.484Z,0.00
2018-01-29T06:43:52.491Z,0.00
2018-01-29T06:44:52.440Z,0.00
2018-01-29T06:45:52.504Z,0.00
2018-01-29T06:46:52.389Z,0.00
2018-01-29T06:47:52.415Z,0.00
2018-01-29T06:48:52.333Z,0.00
2018-01-29T06:49:52.325Z,0.00
2018-01-29T06:50:52.316Z,0.00
2018-01-29T06:51:52.336Z,0.00
2018-01-29T06:52:52.232Z,0.00
2018-01-29T06:53:52.244Z,0.00
2018-01-29T06:54:52.184Z,0.00
2018-01-29T06:55:52.261Z,0.00
2018-01-29T06:56:52.133Z,0.00
2018-01-29T06:57:52.169Z,0.00
2018-01-29T06:58:52.078Z,0.00
2018-01-29T06:59:52.076Z,0.00
2018-01-29T07:00:52.030Z,0.00
2018-01-29T07:01:52.093Z,0.00
2018-01-29T07:02:51.981Z,0.00
2018-01-29T07:03:52.003Z,0.00
2018-01-29T07:04:51.927Z,0.00
2018-01-29T07:05:52.014Z,0.00
2018-01-29T07:06:51.878Z,0.00
2018-01-29T07:07:51.926Z,0.00
2018-01-29T07:08:51.828Z,0.00
2018-01-29T07:09:51.838Z,0.00
2018-01-29T07:10:51.782Z,0.00
2018-01-29T07:11:51.845Z,0.00
2018-01-29T07:12:51.728Z,0.00
2018-01-29T07:13:51.759Z,0.00
2018-01-29T07:14:51.675Z,0.00
2018-01-29T07:15:51.668Z,0.00
2018-01-29T07:16:51.628Z,0.00
2018-01-29T07:17:51.690Z,0.00
2018-01-29T07:18:51.572Z,0.00
2018-01-29T07:19:51.591Z,0.00
2018-01-29T07:20:51.523Z,0.00
2018-01-29T07:21:51.603Z,0.00
2018-01-29T07:22:51.473Z,0.00
2018-01-29T07:23:51.511Z,0.00
2018-01-29T07:24:51.423Z,0.00
2018-01-29T07:25:51.421Z,0.00
2018-01-29T07:26:51.374Z,0.00
2018-01-29T07:27:51.436Z,0.00
2018-01-29T07:28:51.322Z,0.00
2018-01-29T07:29:51.346Z,0.00
2018-01-29T07:30:51.272Z,0.00
2018-01-29T07:31:51.360Z,0.00
2018-01-29T07:32:51.221Z,0.00
2018-01-29T07:33:51.267Z,0.00
2018-01-29T07:34:51.169Z,0.00
2018-01-29T07:35:51.178Z,0.00
2018-01-29T07:36:51.121Z,0.00
2018-01-29T07:37:51.190Z,0.00
2018-01-29T07:38:51.074Z,0.00
2018-01-29T07:39:51.100Z,0.00
2018-01-29T07:40:51.022Z,0.00
2018-01-29T07:41:51.010Z,0.00
2018-01-29T07:42:50.971Z,0.00
2018-01-29T07:43:51.024Z,0.00
2018-01-29T07:44:50.919Z,0.00
2018-01-29T07:45:50.934Z,0.00
2018-01-29T07:46:50.866Z,0.00
2018-01-29T07:47:50.946Z,0.00
2018-01-29T07:48:50.823Z,0.00
2018-01-29T07:49:50.854Z,0.00
2018-01-29T07:50:50.771Z,0.00
2018-01-29T07:51:50.766Z,5.63
2018-01-29T07:52:50.716Z,5.63
2018-01-29T07:53:50.778Z,5.63
2018-01-29T07:54:50.668Z,0.00
2018-01-29T07:55:50.688Z,0.00
2018-01-29T07:56:50.616Z,5.63
2018-01-29T07:57:50.698Z,5.63
2018-01-29T07:58:50.565Z,5.63
2018-01-29T07:59:50.612Z,5.63
2018-01-29T08:00:50.517Z,5.63
2018-01-29T08:01:50.525Z,5.63
2018-01-29T08:02:50.463Z,5.63
2018-01-29T08:03:50.532Z,5.63
2018-01-29T08:04:50.417Z,5.63
2018-01-29T08:05:50.445Z,5.63
2018-01-29T08:06:50.362Z,5.63
2018-01-29T08:07:50.357Z,5.63
2018-01-29T08:08:50.321Z,5.63
2018-01-29T08:09:50.367Z,5.63
2018-01-29T08:10:50.265Z,5.63
2018-01-29T08:11:50.276Z,5.63
2018-01-29T08:12:50.216Z,5.63
2018-01-29T08:13:50.289Z,5.63
2018-01-29T08:14:50.161Z,5.63
2018-01-29T08:15:50.198Z,5.63
2018-01-29T08:16:50.111Z,5.63
2018-01-29T08:17:50.110Z,5.63
2018-01-29T08:18:50.055Z,5.63
2018-01-29T08:19:50.121Z,5.63
2018-01-29T08:20:50.010Z,5.63
2018-01-29T08:21:50.042Z,5.63
2018-01-29T08:22:49.959Z,11.25
2018-01-29T08:23:50.046Z,11.25
2018-01-29T08:24:49.908Z,11.25
2018-01-29T08:25:49.955Z,11.25
2018-01-29T08:26:49.859Z,11.25
2018-01-29T08:27:49.864Z,5.63
2018-01-29T08:28:49.812Z,11.25
2018-01-29T08:29:49.878Z,5.63
2018-01-29T08:30:49.758Z,5.63
2018-01-29T08:31:49.789Z,5.63
2018-01-29T08:32:49.709Z,5.63
2018-01-29T08:33:49.698Z,11.25
2018-01-29T08:34:49.655Z,11.25
2018-01-29T08:35:49.721Z,11.25
2018-01-29T08:36:49.607Z,5.63
2018-01-29T08:37:49.619Z,5.63
2018-01-29T08:38:49.555Z,11.25
2018-01-29T08:39:49.631Z,11.25
2018-01-29T08:40:49.501Z,11.25
2018-01-29T08:41:49.542Z,11.25
2018-01-29T08:42:49.454Z,11.25
2018-01-29T08:43:49.452Z,11.25
2018-01-29T08:44:49.406Z,11.25
2018-01-29T08:45:49.376Z,11.25
2018-01-29T08:46:49.354Z,11.25
2018-01-29T08:47:49.445Z,11.25
2018-01-29T08:48:49.305Z,5.63
2018-01-29T08:49:49.458Z,5.63
2018-01-29T08:50:49.252Z,5.63
2018-01-29T08:51:49.228Z,5.63
2018-01-29T08:52:49.303Z,11.25
2018-01-29T08:53:49.177Z,11.25
2018-01-29T08:54:49.214Z,11.25
2018-01-29T08:55:49.126Z,11.25
2018-01-29T08:56:49.124Z,11.25
2018-01-29T08:57:49.077Z,11.25
2018-01-29T08:58:49.139Z,11.25
2018-01-29T08:59:49.028Z,11.25
2018-01-29T09:00:49.052Z,16.88
2018-01-29T09:01:49.025Z,11.25
2018-01-29T09:02:49.060Z,11.25
2018-01-29T09:03:48.927Z,11.25
2018-01-29T09:04:48.969Z,11.25
2018-01-29T09:05:48.876Z,11.25
2018-01-29T09:06:48.877Z,11.25
2018-01-29T09:07:48.825Z,11.25
2018-01-29T09:08:48.892Z,11.25
2018-01-29T09:09:48.774Z,16.88
2018-01-29T09:10:48.800Z,11.25
2018-01-29T09:11:48.723Z,11.25
2018-01-29T09:12:48.711Z,11.25
2018-01-29T09:13:48.672Z,16.88
2018-01-29T09:14:48.723Z,16.88
2018-01-29T09:15:48.623Z,11.25
2018-01-29T09:16:48.720Z,11.25
2018-01-29T09:17:48.572Z,11.25
2018-01-29T09:18:48.738Z,11.25
2018-01-29T09:19:48.523Z,16.88
2018-01-29T09:20:48.649Z,16.88
2018-01-29T09:21:48.470Z,16.88
2018-01-29T09:22:48.561Z,16.88
2018-01-29T09:23:48.422Z,16.88
2018-01-29T09:24:48.580Z,11.25
2018-01-29T09:25:48.368Z,11.25
2018-01-29T09:26:48.487Z,11.25
2018-01-29T09:27:48.368Z,11.25
2018-01-29T09:28:48.501Z,16.88
2018-01-29T09:29:48.271Z,11.25
2018-01-29T09:30:48.414Z,16.88
2018-01-29T09:31:48.220Z,16.88
2018-01-29T09:32:48.221Z,16.88
2018-01-29T09:33:48.176Z,11.25
2018-01-29T09:34:48.346Z,16.88
2018-01-29T09:35:48.118Z,16.88
2018-01-29T09:36:48.250Z,16.88
2018-01-29T09:37:48.069Z,16.88
2018-01-29T09:38:48.263Z,11.25
2018-01-29T09:39:48.018Z,16.88
2018-01-29T09:40:48.174Z,16.88
2018-01-29T09:41:47.967Z,16.88
2018-01-29T09:42:47.989Z,16.88
2018-01-29T09:43:47.915Z,16.88
2018-01-29T09:44:47.997Z,16.88
2018-01-29T09:45:47.868Z,16.88
2018-01-29T09:46:47.907Z,16.88
2018-01-29T09:47:47.813Z,22.50
2018-01-29T09:48:47.820Z,16.88
2018-01-29T09:49:47.764Z,16.88
2018-01-29T09:50:47.835Z,22.50
2018-01-29T09:51:47.715Z,16.88
2018-01-29T09:52:47.743Z,22.50
2018-01-29T09:53:47.662Z,16.88
2018-01-29T09:54:47.761Z,16.88
2018-01-29T09:55:47.614Z,11.25
2018-01-29T09:56:47.671Z,11.25
2018-01-29T09:57:47.565Z,16.88
2018-01-29T09:58:47.582Z,16.88
2018-01-29T09:59:47.514Z,16.88
2018-01-29T10:00:47.597Z,16.88
2018-01-29T10:01:47.471Z,16.88
2018-01-29T10:02:47.544Z,11.25
2018-01-29T10:03:47.417Z,11.25
2018-01-29T10:04:47.419Z,16.88
2018-01-29T10:05:47.364Z,11.25
2018-01-29T10:06:47.437Z,11.25
2018-01-29T10:07:47.312Z,11.25
2018-01-29T10:08:47.346Z,11.25
2018-01-29T10:09:47.262Z,11.25
2018-01-29T10:10:47.256Z,16.88
2018-01-29T10:11:47.210Z,11.25
2018-01-29T10:12:47.275Z,11.25
2018-01-29T10:13:47.160Z,11.25
2018-01-29T10:14:47.182Z,11.25
2018-01-29T10:15:47.111Z,11.25
2018-01-29T10:16:47.196Z,11.25
2018-01-29T10:17:47.060Z,11.25
2018-01-29T10:18:47.151Z,11.25
2018-01-29T10:19:47.012Z,16.88
2018-01-29T10:20:47.018Z,16.88
2018-01-29T10:21:46.959Z,16.88
2018-01-29T10:22:47.033Z,16.88
2018-01-29T10:23:46.910Z,16.88
2018-01-29T10:24:46.945Z,16.88
2018-01-29T10:25:46.858Z,16.88
2018-01-29T10:26:46.856Z,16.88
2018-01-29T10:27:46.801Z,16.88
2018-01-29T10:28:46.869Z,16.88
2018-01-29T10:29:46.759Z,16.88
2018-01-29T10:30:46.782Z,16.88
2018-01-29T10:31:46.708Z,16.88
2018-01-29T10:32:46.795Z,16.88
2018-01-29T10:33:46.658Z,16.88
2018-01-29T10:34:46.710Z,16.88
2018-01-29T10:35:46.609Z,16.88
2018-01-29T10:36:46.618Z,16.88
2018-01-29T10:37:46.559Z,16.88
2018-01-29T10:38:46.633Z,16.88
2018-01-29T10:39:46.517Z,16.88
2018-01-29T10:40:46.557Z,16.88
2018-01-29T10:41:46.465Z,16.88
2018-01-29T10:42:46.473Z,22.50
2018-01-29T10:43:46.409Z,22.50
2018-01-29T10:44:46.486Z,22.50
2018-01-29T10:45:46.356Z,22.50
2018-01-29T10:46:46.382Z,22.50
2018-01-29T10:47:46.307Z,28.13
2018-01-29T10:48:46.396Z,33.75
2018-01-29T10:49:46.256Z,33.75
2018-01-29T10:50:46.311Z,28.13
2018-01-29T10:51:46.209Z,22.50
2018-01-29T10:52:46.218Z,22.50
2018-01-29T10:53:46.157Z,22.50
2018-01-29T10:54:46.229Z,22.50
2018-01-29T10:55:46.106Z,22.50
2018-01-29T10:56:46.143Z,22.50
2018-01-29T10:57:46.055Z,22.50
2018-01-29T10:58:46.056Z,22.50
2018-01-29T10:59:46.009Z,22.50
2018-01-29T11:00:46.073Z,22.50
2018-01-29T11:01:45.953Z,22.50
2018-01-29T11:02:45.981Z,22.50
2018-01-29T11:03:45.906Z,22.50
2018-01-29T11:04:45.996Z,28.13
2018-01-29T11:05:45.855Z,28.13
2018-01-29T11:06:45.907Z,33.75
2018-01-29T11:07:45.805Z,33.75
2018-01-29T11:08:45.821Z,33.75
2018-01-29T11:09:45.757Z,33.75
2018-01-29T11:10:45.833Z,39.38
2018-01-29T11:11:45.706Z,39.38
2018-01-29T11:12:45.742Z,33.75
2018-01-29T11:13:45.655Z,39.38
2018-01-29T11:14:45.654Z,45.00
2018-01-29T11:15:45.609Z,39.38
2018-01-29T11:16:45.582Z,28.13
2018-01-29T11:17:45.578Z,28.13
2018-01-29T11:18:45.567Z,39.38
2018-01-29T11:19:45.586Z,39.38
2018-01-29T11:20:45.480Z,39.38
2018-01-29T11:21:45.502Z,33.75
2018-01-29T11:22:45.433Z,33.75
2018-01-29T11:23:45.515Z,33.75
2018-01-29T11:24:45.384Z,28.13
2018-01-29T11:25:45.427Z,33.75
2018-01-29T11:26:45.337Z,33.75
2018-01-29T11:27:45.337Z,33.75
2018-01-29T11:28:45.282Z,39.38
2018-01-29T11:29:45.350Z,33.75
2018-01-29T11:30:45.231Z,28.13
2018-01-29T11:31:45.270Z,22.50
2018-01-29T11:32:45.180Z,22.50
2018-01-29T11:33:45.173Z,28.13
2018-01-29T11:34:45.136Z,28.13
2018-01-29T11:35:45.188Z,28.13
2018-01-29T11:36:45.084Z,28.13
2018-01-29T11:37:45.098Z,33.75
2018-01-29T11:38:45.031Z,28.13
2018-01-29T11:39:59.969Z,28.13
2018-01-29T11:40:45.010Z,28.13
2018-01-29T11:41:45.035Z,28.13
2018-01-29T11:42:44.933Z,28.13
2018-01-29T11:43:45.971Z,33.75
2018-01-29T11:44:44.884Z,28.13
2018-01-29T11:45:44.949Z,22.50
2018-01-29T11:46:44.833Z,22.50
2018-01-29T11:47:44.858Z,22.50
2018-01-29T11:48:44.783Z,22.50
2018-01-29T11:49:44.773Z,22.50
2018-01-29T11:50:44.734Z,22.50
2018-01-29T11:51:44.789Z,28.13
2018-01-29T11:52:44.684Z,22.50
2018-01-29T11:53:44.699Z,22.50
2018-01-29T11:54:44.634Z,22.50
2018-01-29T11:55:44.711Z,22.50
2018-01-29T11:56:44.583Z,22.50
2018-01-29T11:57:44.623Z,22.50
2018-01-29T11:58:44.530Z,22.50
2018-01-29T11:59:44.534Z,22.50
2018-01-29T12:00:44.528Z,22.50
2018-01-29T12:01:44.552Z,16.88
2018-01-29T12:02:44.431Z,22.50
2018-01-29T12:03:44.460Z,22.50
2018-01-29T12:04:44.385Z,22.50
2018-01-29T12:05:44.373Z,22.50
2018-01-29T12:06:44.334Z,22.50
2018-01-29T12:07:44.385Z,22.50
2018-01-29T12:08:44.284Z,22.50
2018-01-29T12:09:44.297Z,28.13
2018-01-29T12:10:44.235Z,28.13
2018-01-29T12:11:44.313Z,28.13
2018-01-29T12:12:44.179Z,22.50
2018-01-29T12:13:44.215Z,16.88
2018-01-29T12:14:44.136Z,16.88
2018-01-29T12:15:44.237Z,22.50
2018-01-29T12:16:44.086Z,22.50
2018-01-29T12:17:44.148Z,22.50
2018-01-29T12:18:44.033Z,22.50
2018-01-29T12:19:44.058Z,22.50
2018-01-29T12:20:43.987Z,22.50
2018-01-29T12:21:44.122Z,16.88
2018-01-29T12:22:43.932Z,16.88
2018-01-29T12:23:43.984Z,16.88
2018-01-29T12:24:43.889Z,16.88
2018-01-29T12:25:44.001Z,16.88
2018-01-29T12:26:43.837Z,16.88
2018-01-29T12:27:43.911Z,16.88
2018-01-29T12:28:43.786Z,16.88
2018-01-29T12:29:43.822Z,16.88
2018-01-29T12:30:43.737Z,16.88
2018-01-29T12:31:43.838Z,16.88
2018-01-29T12:32:43.687Z,11.25
2018-01-29T12:33:43.749Z,16.88
2018-01-29T12:34:43.639Z,16.88
2018-01-29T12:35:43.660Z,11.25
2018-01-29T12:36:43.587Z,16.88
2018-01-29T12:37:43.675Z,11.25
2018-01-29T12:38:43.537Z,16.88
2018-01-29T12:39:43.585Z,16.88
2018-01-29T12:40:43.488Z,16.88
2018-01-29T12:41:43.599Z,16.88
2018-01-29T12:42:43.436Z,16.88
2018-01-29T12:43:43.510Z,16.88
2018-01-29T12:44:43.387Z,16.88
2018-01-29T12:45:43.423Z,16.88
2018-01-29T12:46:43.336Z,16.88
2018-01-29T12:47:43.436Z,22.50
2018-01-29T12:48:43.286Z,22.50
2018-01-29T12:49:43.348Z,22.50
2018-01-29T12:50:43.240Z,22.50
2018-01-29T12:51:43.362Z,22.50
2018-01-29T12:52:43.185Z,22.50
2018-01-29T12:53:43.272Z,22.50
2018-01-29T12:54:43.136Z,16.88
2018-01-29T12:55:43.183Z,16.88
2018-01-29T12:56:43.088Z,16.88
2018-01-29T12:57:43.201Z,16.88
2018-01-29T12:58:43.036Z,16.88
2018-01-29T12:59:43.107Z,16.88
2018-01-29T13:00:42.988Z,16.88
2018-01-29T13:01:43.129Z,16.88
2018-01-29T13:02:42.936Z,16.88
2018-01-29T13:03:43.037Z,16.88
2018-01-29T13:04:42.887Z,16.88
2018-01-29T13:05:42.947Z,16.88
2018-01-29T13:06:42.837Z,16.88
2018-01-29T13:07:42.960Z,16.88
2018-01-29T13:08:42.787Z,16.88