createdAt,value
2018-08-10T21:00:50.965Z,1.32
2018-08-10T21:03:19.023Z,1.47
2018-08-10T21:05:47.518Z,1.40
2018-08-10T21:08:15.733Z,1.50
2018-08-10T21:10:43.861Z,1.60
2018-08-10T21:13:12.062Z,2.07
2018-08-10T21:15:40.201Z,1.97
2018-08-10T21:18:08.737Z,2.00
2018-08-10T21:20:36.881Z,2.20
2018-08-10T21:23:05.047Z,2.50
2018-08-10T21:25:33.225Z,2.60
2018-08-10T21:28:01.385Z,2.20
2018-08-10T21:30:29.462Z,2.47
2018-08-10T21:32:57.641Z,2.60
2018-08-10T21:35:25.857Z,2.97
2018-08-10T21:37:54.043Z,2.40
2018-08-10T21:40:22.185Z,2.37
2018-08-10T21:42:50.351Z,2.33
2018-08-10T21:45:18.497Z,2.97
2018-08-10T21:47:46.608Z,2.40
2018-08-10T21:50:15.417Z,2.60
2018-08-10T21:52:44.315Z,2.87
2018-08-10T21:55:12.685Z,2.50
2018-08-10T21:57:41.107Z,2.13
2018-08-10T22:00:37.210Z,2.40
2018-08-10T22:03:06.182Z,3.00
2018-08-10T22:05:34.314Z,2.60
2018-08-10T22:08:02.533Z,3.17
2018-08-10T22:10:30.689Z,3.03
2018-08-10T22:12:58.881Z,2.97
2018-08-10T22:15:32.505Z,2.90
2018-08-10T22:18:05.962Z,3.17
2018-08-10T22:20:34.165Z,3.67
2018-08-10T22:23:02.322Z,2.80
2018-08-10T22:25:30.733Z,3.30
2018-08-10T22:27:58.861Z,2.80
2018-08-10T22:30:27.045Z,3.53
2018-08-10T22:32:55.191Z,4.20
2018-08-10T22:35:23.390Z,3.03
2018-08-10T22:37:51.527Z,3.30
2018-08-10T22:40:19.952Z,3.77
2018-08-10T22:42:48.085Z,3.27
2018-08-10T22:45:16.315Z,3.37
2018-08-10T22:47:44.477Z,3.50
2018-08-10T22:50:12.605Z,3.20
2018-08-10T22:52:40.817Z,3.57
2018-08-10T22:56:12.089Z,3.43
2018-08-10T22:58:40.227Z,3.43
2018-08-10T23:01:08.484Z,3.50
2018-08-10T23:03:36.706Z,3.60
2018-08-10T23:06:04.845Z,3.20
2018-08-10T23:08:33.298Z,4.00
2018-08-10T23:11:01.428Z,3.90
2018-08-10T23:13:29.793Z,3.97
2018-08-10T23:15:58.288Z,4.13
2018-08-10T23:18:27.479Z,4.03
2018-08-10T23:20:55.653Z,4.33
2018-08-10T23:23:23.824Z,4.13
2018-08-10T23:25:51.968Z,4.35
2018-08-10T23:28:20.229Z,4.10
2018-08-10T23:30:49.009Z,3.90
2018-08-10T23:33:17.113Z,4.30
2018-08-10T23:35:45.285Z,3.47
2018-08-10T23:38:13.507Z,3.93
2018-08-10T23:40:41.885Z,4.17
2018-08-10T23:43:14.013Z,4.37
2018-08-10T23:45:42.281Z,4.53
2018-08-10T23:48:10.507Z,4.07
2018-08-10T23:50:38.665Z,4.27
2018-08-10T23:53:06.829Z,4.70
2018-08-10T23:55:35.008Z,4.67
2018-08-10T23:58:03.306Z,4.00
