createdAt,value
2023-04-07T00:09:02.305Z,56.60
2023-04-07T00:19:03.916Z,58.30
2023-04-07T00:29:05.672Z,59.60
2023-04-07T00:39:07.339Z,60.20
2023-04-07T00:49:11.195Z,63.40
2023-04-07T00:59:13.233Z,65.60
2023-04-07T01:09:23.191Z,67.00
2023-04-07T01:19:33.870Z,69.00
2023-04-07T01:29:40.453Z,72.60
2023-04-07T01:39:42.634Z,73.40
2023-04-07T01:49:45.867Z,75.50
2023-04-07T01:59:47.520Z,78.40
2023-04-07T02:09:51.443Z,79.90
2023-04-07T02:19:55.729Z,81.40
2023-04-07T02:29:57.351Z,83.00
2023-04-07T02:39:59.001Z,84.70
2023-04-07T02:50:00.740Z,86.00
2023-04-07T03:00:02.477Z,87.20
2023-04-07T03:10:04.399Z,88.20
2023-04-07T03:20:07.791Z,88.90
2023-04-07T03:30:11.271Z,90.00
2023-04-07T03:40:13.067Z,90.40
2023-04-07T03:50:14.725Z,90.80
2023-04-07T04:00:16.531Z,91.30
2023-04-07T04:10:18.454Z,91.80
2023-04-07T04:20:22.151Z,92.10
2023-04-07T04:30:23.813Z,92.40
2023-04-07T04:40:25.458Z,92.70
2023-04-07T04:50:27.367Z,92.90
2023-04-07T05:00:28.993Z,93.40
2023-04-07T05:10:30.973Z,93.60
2023-04-07T05:20:32.743Z,93.80
2023-04-07T05:30:34.505Z,93.90
2023-04-07T05:40:37.604Z,94.10
2023-04-07T05:50:39.525Z,94.40
2023-04-07T06:00:41.837Z,94.80
2023-04-07T06:10:44.249Z,94.90
2023-04-07T06:20:45.889Z,95.10
2023-04-07T06:30:47.552Z,95.10
2023-04-07T06:40:49.199Z,95.20
2023-04-07T06:50:50.872Z,95.20
2023-04-07T07:00:52.512Z,95.20
2023-04-07T07:10:54.633Z,95.40
2023-04-07T07:20:56.340Z,95.20
2023-04-07T07:30:58.023Z,95.40
2023-04-07T07:40:59.877Z,95.10
2023-04-07T07:51:01.564Z,95.00
2023-04-07T08:01:03.275Z,94.70
2023-04-07T08:21:07.525Z,94.70
2023-04-07T08:41:14.838Z,94.30
2023-04-07T08:51:29.405Z,94.10
2023-04-07T09:01:32.139Z,93.90
2023-04-07T09:11:39.991Z,94.10
2023-04-07T09:21:52.435Z,93.60
2023-04-07T09:31:55.410Z,93.30
2023-04-07T09:41:58.048Z,92.70
2023-04-07T09:52:04.974Z,93.00
2023-04-07T10:02:07.568Z,91.70
2023-04-07T10:12:09.417Z,90.90
2023-04-07T10:22:12.135Z,90.30
2023-04-07T10:32:13.818Z,89.50
2023-04-07T10:42:40.857Z,88.80
2023-04-07T10:52:42.766Z,87.90
2023-04-07T11:02:44.759Z,86.60
2023-04-07T11:13:08.010Z,85.30
2023-04-07T11:23:10.158Z,84.00
2023-04-07T11:33:19.329Z,82.60
2023-04-07T11:43:27.058Z,81.60
2023-04-07T11:53:30.405Z,80.30
2023-04-07T12:03:33.393Z,79.80
2023-04-07T12:13:36.461Z,78.70
2023-04-07T12:23:38.125Z,78.10
2023-04-07T12:33:39.773Z,76.60
2023-04-07T12:43:41.460Z,77.20
2023-04-07T12:53:43.245Z,75.70
2023-04-07T13:03:45.182Z,72.10
2023-04-07T13:13:47.327Z,71.00
2023-04-07T13:23:50.725Z,68.80
2023-04-07T13:33:52.566Z,67.90
2023-04-07T13:43:54.227Z,67.70
2023-04-07T13:53:55.916Z,66.20
2023-04-07T14:03:59.981Z,65.70
2023-04-07T14:14:02.650Z,65.90
2023-04-07T14:34:09.686Z,64.60
2023-04-07T14:44:11.622Z,60.70
2023-04-07T14:54:13.307Z,60.10
2023-04-07T15:14:17.149Z,56.30
2023-04-07T15:24:19.661Z,55.60
2023-04-07T15:34:21.337Z,55.90
2023-04-07T15:44:23.008Z,55.50
2023-04-07T15:54:25.604Z,56.10
2023-04-07T16:04:27.226Z,57.00
2023-04-07T16:14:29.294Z,58.00
2023-04-07T16:24:31.200Z,58.90
2023-04-07T16:34:32.965Z,59.70
2023-04-07T16:44:35.247Z,60.20
2023-04-07T16:54:37.080Z,61.30
2023-04-07T17:04:39.928Z,62.40
2023-04-07T17:14:41.681Z,63.10
2023-04-07T17:24:43.363Z,64.20
2023-04-07T17:34:45.010Z,66.00
2023-04-07T17:44:46.986Z,67.30
2023-04-07T17:54:48.711Z,69.60
2023-04-07T18:04:50.658Z,71.10
2023-04-07T18:14:53.244Z,72.30
2023-04-07T18:24:54.912Z,73.50
2023-04-07T18:34:57.020Z,74.70
2023-04-07T18:44:58.687Z,75.90
2023-04-07T19:00:36.961Z,78.30
2023-04-07T19:10:38.637Z,79.60
2023-04-07T19:25:10.672Z,81.80
2023-04-07T19:35:12.453Z,83.60
2023-04-07T19:45:14.096Z,85.40
2023-04-07T19:55:16.304Z,86.80
2023-04-07T20:05:19.540Z,88.40
2023-04-07T20:15:21.900Z,90.00
2023-04-07T20:25:23.691Z,90.80
2023-04-07T20:35:25.651Z,91.60
2023-04-07T20:45:27.629Z,92.50
2023-04-07T20:55:29.326Z,93.00
2023-04-07T21:05:31.205Z,93.80
2023-04-07T21:15:32.857Z,94.20
2023-04-07T21:25:37.569Z,95.10
2023-04-07T21:35:39.345Z,95.60
2023-04-07T21:45:41.060Z,96.10
2023-04-07T21:55:42.742Z,96.30
2023-04-07T22:05:46.148Z,96.20
2023-04-07T22:15:47.813Z,96.30
2023-04-07T22:25:49.926Z,96.20
2023-04-07T22:35:51.576Z,96.20
2023-04-07T22:45:53.264Z,96.20
2023-04-07T22:55:54.916Z,96.40
2023-04-07T23:05:56.636Z,96.40
2023-04-07T23:15:58.368Z,96.50
2023-04-07T23:25:59.987Z,96.60
2023-04-07T23:36:02.240Z,97.00
2023-04-07T23:46:03.989Z,97.20
2023-04-07T23:56:05.941Z,97.30
