createdAt,value
2022-09-02T00:00:13.678Z,7.90
2022-09-02T00:02:43.262Z,7.90
2022-09-02T00:05:12.655Z,7.90
2022-09-02T00:07:41.408Z,7.80
2022-09-02T00:10:11.757Z,7.90
2022-09-02T00:12:40.325Z,8.10
2022-09-02T00:15:10.226Z,8.30
2022-09-02T00:17:38.651Z,8.40
2022-09-02T00:20:11.802Z,8.50
2022-09-02T00:22:40.352Z,8.50
2022-09-02T00:25:11.510Z,8.40
2022-09-02T00:27:40.000Z,8.50
2022-09-02T00:30:14.616Z,8.40
2022-09-02T00:32:43.493Z,8.40
2022-09-02T00:35:12.749Z,8.50
2022-09-02T00:37:41.421Z,8.50
2022-09-02T00:40:13.813Z,8.50
2022-09-02T00:42:42.664Z,8.50
2022-09-02T00:45:13.097Z,8.40
2022-09-02T00:47:42.493Z,8.40
2022-09-02T00:50:17.635Z,8.30
2022-09-02T00:52:52.027Z,8.30
2022-09-02T00:55:26.076Z,8.30
2022-09-02T00:58:01.565Z,8.30
2022-09-02T01:00:35.682Z,8.10
2022-09-02T01:05:24.393Z,7.90
2022-09-02T01:07:53.756Z,7.80
2022-09-02T01:10:28.045Z,7.70
2022-09-02T01:12:58.092Z,7.60
2022-09-02T01:15:28.205Z,7.60
2022-09-02T01:17:58.908Z,7.60
2022-09-02T01:20:30.000Z,7.50
2022-09-02T01:23:00.659Z,7.50
2022-09-02T01:25:33.547Z,7.50
2022-09-02T01:28:06.022Z,7.60
2022-09-02T01:30:37.226Z,7.80
2022-09-02T01:33:06.041Z,7.90
2022-09-02T01:35:34.812Z,7.90
2022-09-02T01:38:05.836Z,8.10
2022-09-02T01:40:34.862Z,8.00
2022-09-02T01:43:08.361Z,7.80
2022-09-02T01:45:38.705Z,7.70
2022-09-02T01:48:09.737Z,7.60
2022-09-02T01:50:46.689Z,7.50
2022-09-02T01:53:17.743Z,7.50
2022-09-02T01:55:47.258Z,7.40
2022-09-02T01:58:16.357Z,7.30
2022-09-02T02:00:45.210Z,7.30
2022-09-02T02:03:14.948Z,7.40
2022-09-02T02:05:43.732Z,7.60
2022-09-02T02:08:12.294Z,7.70
2022-09-02T02:10:44.915Z,7.80
2022-09-02T02:13:13.857Z,7.70
2022-09-02T02:15:44.885Z,7.60
2022-09-02T02:18:17.421Z,7.50
2022-09-02T02:20:45.996Z,7.40
2022-09-02T02:23:15.030Z,7.40
2022-09-02T02:25:45.148Z,7.50
2022-09-02T02:28:14.834Z,7.50
2022-09-02T02:30:43.456Z,7.60
2022-09-02T02:33:12.102Z,7.60
2022-09-02T02:35:40.915Z,7.70
2022-09-02T02:38:10.394Z,7.80
2022-09-02T02:40:44.667Z,7.80
2022-09-02T02:43:13.491Z,7.60
2022-09-02T02:45:42.030Z,7.50
2022-09-02T02:48:10.497Z,7.30
2022-09-02T02:50:39.440Z,7.20
2022-09-02T02:53:08.143Z,7.20
2022-09-02T02:55:37.028Z,7.30
2022-09-02T02:58:08.386Z,7.30
2022-09-02T03:00:38.180Z,7.30
2022-09-02T03:05:21.500Z,7.20
2022-09-02T03:07:50.110Z,7.10
2022-09-02T03:10:20.034Z,7.20
2022-09-02T03:12:48.910Z,7.30
2022-09-02T03:15:20.982Z,7.20
2022-09-02T03:17:50.208Z,7.10
2022-09-02T03:20:21.370Z,7.10
2022-09-02T03:22:51.587Z,7.00
2022-09-02T03:25:22.737Z,7.10
2022-09-02T03:27:54.184Z,7.10
2022-09-02T03:30:27.626Z,7.20
2022-09-02T03:33:03.892Z,7.10
2022-09-02T03:35:39.050Z,7.40
2022-09-02T03:38:07.864Z,7.60
2022-09-02T03:40:37.377Z,7.70
2022-09-02T03:43:06.172Z,7.80
2022-09-02T03:45:34.989Z,7.80
2022-09-02T03:48:04.806Z,7.90
2022-09-02T03:50:41.099Z,7.80
2022-09-02T03:53:16.355Z,7.60
2022-09-02T03:55:49.475Z,7.50
2022-09-02T03:58:19.521Z,7.30
2022-09-02T04:00:53.217Z,7.30
2022-09-02T04:03:22.734Z,7.40
2022-09-02T04:05:53.516Z,7.50
2022-09-02T04:08:22.376Z,7.50
2022-09-02T04:10:51.404Z,7.60
2022-09-02T04:13:20.928Z,7.60
2022-09-02T04:15:49.895Z,7.70
2022-09-02T04:18:19.694Z,7.70
2022-09-02T04:20:48.229Z,7.60
2022-09-02T04:23:21.394Z,7.60
2022-09-02T04:25:49.996Z,7.50
2022-09-02T04:28:18.625Z,7.50
2022-09-02T04:30:47.291Z,7.30
2022-09-02T04:33:15.842Z,7.20
2022-09-02T04:35:48.625Z,7.10
2022-09-02T04:38:19.294Z,7.10
2022-09-02T04:40:49.648Z,7.10
2022-09-02T04:43:18.331Z,7.10
2022-09-02T04:45:47.970Z,7.10
2022-09-02T04:48:19.319Z,7.20
2022-09-02T04:50:49.158Z,7.20
2022-09-02T04:53:19.417Z,7.20
2022-09-02T04:55:48.152Z,7.20
2022-09-02T04:58:17.228Z,7.20
2022-09-02T05:00:45.777Z,7.30
2022-09-02T05:05:21.676Z,7.30
2022-09-02T05:07:50.579Z,7.40
2022-09-02T05:10:22.645Z,7.50
2022-09-02T05:12:53.876Z,7.70
2022-09-02T05:15:22.675Z,7.90
2022-09-02T05:17:52.938Z,8.10
2022-09-02T05:20:23.455Z,8.20
2022-09-02T05:22:52.310Z,8.40
2022-09-02T05:25:21.793Z,8.50
2022-09-02T05:27:55.994Z,8.50
2022-09-02T05:30:24.891Z,8.60
2022-09-02T05:32:53.456Z,8.70
2022-09-02T05:35:24.058Z,8.70
2022-09-02T05:37:54.508Z,8.80
2022-09-02T05:40:26.717Z,8.90
2022-09-02T05:42:57.969Z,9.00
2022-09-02T05:45:27.814Z,10.10
2022-09-02T05:47:57.436Z,11.80
2022-09-02T05:50:29.841Z,12.90
2022-09-02T05:53:03.892Z,13.50
2022-09-02T05:55:32.758Z,13.80
2022-09-02T05:58:01.298Z,13.50
2022-09-02T06:00:30.528Z,12.90
2022-09-02T06:02:59.298Z,12.40
2022-09-02T06:05:30.234Z,12.10
2022-09-02T06:07:58.831Z,11.90
2022-09-02T06:10:27.569Z,11.80
2022-09-02T06:12:56.273Z,11.70
2022-09-02T06:15:27.799Z,11.70
2022-09-02T06:17:59.588Z,11.90
2022-09-02T06:20:32.685Z,11.90
2022-09-02T06:23:01.492Z,12.30
2022-09-02T06:25:30.119Z,12.60
2022-09-02T06:27:58.743Z,12.90
2022-09-02T06:30:27.881Z,13.00
2022-09-02T06:32:56.466Z,13.10
2022-09-02T06:35:26.357Z,13.30
2022-09-02T06:37:56.301Z,13.50
2022-09-02T06:40:25.020Z,13.80
2022-09-02T06:42:54.428Z,14.10
2022-09-02T06:45:24.395Z,14.40
2022-09-02T06:47:54.523Z,14.50
2022-09-02T06:50:23.396Z,14.90
2022-09-02T06:52:52.535Z,15.50
2022-09-02T06:55:22.653Z,17.00
2022-09-02T06:57:51.440Z,19.00
2022-09-02T07:00:21.129Z,20.80
2022-09-02T07:05:21.766Z,23.50
2022-09-02T07:07:55.507Z,24.30
2022-09-02T07:10:24.470Z,24.80
2022-09-02T07:12:53.755Z,24.60
2022-09-02T07:15:22.619Z,24.60
2022-09-02T07:17:52.424Z,24.90
2022-09-02T07:20:22.830Z,24.80
2022-09-02T07:25:25.133Z,25.50
2022-09-02T07:27:54.720Z,26.00
2022-09-02T07:30:24.145Z,26.20
2022-09-02T07:32:52.731Z,26.40
2022-09-02T07:35:23.067Z,26.60
2022-09-02T07:37:51.698Z,26.50
2022-09-02T07:40:20.941Z,26.50
2022-09-02T07:42:50.477Z,26.40
2022-09-02T07:45:20.110Z,26.30
2022-09-02T07:47:49.835Z,26.20
2022-09-02T07:50:20.770Z,25.60
2022-09-02T07:52:51.458Z,25.50
2022-09-02T07:55:20.003Z,25.90
2022-09-02T07:57:48.694Z,26.20
2022-09-02T08:00:19.945Z,26.80
2022-09-02T08:02:51.494Z,27.20
2022-09-02T08:05:20.761Z,27.30
2022-09-02T08:07:50.922Z,27.70
2022-09-02T08:10:20.832Z,27.80
2022-09-02T08:12:50.076Z,27.90
2022-09-02T08:15:20.126Z,28.20
2022-09-02T08:17:50.377Z,27.80
2022-09-02T08:20:19.637Z,28.30
2022-09-02T08:22:54.661Z,28.60
2022-09-02T08:25:37.041Z,28.20
2022-09-02T08:28:05.885Z,28.00
2022-09-02T08:30:35.118Z,28.40
2022-09-02T08:33:03.587Z,28.60
2022-09-02T08:35:32.635Z,28.70
2022-09-02T08:38:01.802Z,28.30
2022-09-02T08:40:38.848Z,27.70
2022-09-02T08:43:29.327Z,27.70
2022-09-02T08:46:05.558Z,27.50
2022-09-02T08:48:41.819Z,27.20
2022-09-02T08:51:17.568Z,27.50
2022-09-02T08:53:53.391Z,27.90
2022-09-02T08:56:23.340Z,28.20
2022-09-02T08:58:56.639Z,28.30
2022-09-02T09:01:40.790Z,28.50
2022-09-02T09:05:35.120Z,28.20
2022-09-02T09:08:21.875Z,28.00
2022-09-02T09:11:03.004Z,27.90
2022-09-02T09:14:11.135Z,27.80
2022-09-02T09:16:54.748Z,27.60
2022-09-02T09:19:38.192Z,27.80
2022-09-02T09:22:08.517Z,27.40
2022-09-02T09:24:42.105Z,27.30
2022-09-02T09:27:17.061Z,27.30
2022-09-02T09:29:46.221Z,27.70
2022-09-02T09:32:26.978Z,27.90
2022-09-02T09:35:07.331Z,27.50
2022-09-02T09:37:41.041Z,27.50
2022-09-02T09:40:33.063Z,28.00
2022-09-02T09:43:16.160Z,28.00
2022-09-02T09:45:47.428Z,27.90
2022-09-02T09:48:27.710Z,27.70
2022-09-02T09:51:16.075Z,27.80
2022-09-02T09:53:47.118Z,28.10
2022-09-02T09:56:37.612Z,27.90
2022-09-02T09:59:31.282Z,27.40
2022-09-02T10:02:00.143Z,27.00
2022-09-02T10:04:49.501Z,26.80
2022-09-02T10:07:38.959Z,26.90
2022-09-02T10:10:19.986Z,27.10
2022-09-02T10:12:52.660Z,27.60
2022-09-02T10:15:35.881Z,27.50
2022-09-02T10:18:24.932Z,27.30
2022-09-02T10:21:15.866Z,27.70
2022-09-02T10:24:04.351Z,27.70
2022-09-02T10:26:44.202Z,28.10
2022-09-02T10:29:56.251Z,27.60
2022-09-02T10:32:43.678Z,27.30
2022-09-02T10:35:22.903Z,27.00
2022-09-02T10:38:11.679Z,27.00
2022-09-02T10:40:50.830Z,27.30
2022-09-02T10:43:48.095Z,27.60
2022-09-02T10:46:27.660Z,27.30
2022-09-02T10:49:10.848Z,27.10
2022-09-02T10:51:57.629Z,27.40
2022-09-02T10:54:48.280Z,27.20
2022-09-02T10:57:22.293Z,26.70
2022-09-02T11:00:14.097Z,26.60
2022-09-02T11:05:28.178Z,25.90
2022-09-02T11:08:04.926Z,25.80
2022-09-02T11:10:42.605Z,25.70
2022-09-02T11:13:23.353Z,25.50
2022-09-02T11:16:03.207Z,25.50
2022-09-02T11:18:43.809Z,25.60
2022-09-02T11:21:35.649Z,25.80
2022-09-02T11:24:11.746Z,25.70
2022-09-02T11:26:47.673Z,25.70
2022-09-02T11:29:22.605Z,25.70
2022-09-02T11:32:06.873Z,25.50
2022-09-02T11:34:45.985Z,25.50
2022-09-02T11:37:32.252Z,25.80
2022-09-02T11:40:30.474Z,25.70
2022-09-02T11:43:33.272Z,25.00
2022-09-02T11:46:45.203Z,25.20
2022-09-02T11:50:06.782Z,25.60
2022-09-02T11:53:02.876Z,25.70
2022-09-02T11:55:38.635Z,25.50
2022-09-02T11:58:07.163Z,25.50
2022-09-02T12:00:58.595Z,25.50
2022-09-02T12:03:55.984Z,25.40
2022-09-02T12:06:22.457Z,25.50
2022-09-02T12:09:13.520Z,25.50
2022-09-02T12:11:51.124Z,25.30
2022-09-02T12:15:11.663Z,25.70
2022-09-02T12:17:55.307Z,25.70
2022-09-02T12:21:16.288Z,25.30
2022-09-02T12:24:12.804Z,25.40
2022-09-02T12:27:26.113Z,25.50
2022-09-02T12:29:56.410Z,25.70
2022-09-02T12:33:14.564Z,25.60
2022-09-02T12:35:57.684Z,25.70
2022-09-02T12:38:40.850Z,25.80
2022-09-02T12:41:27.805Z,26.10
2022-09-02T12:44:27.869Z,26.50
2022-09-02T12:47:13.882Z,26.40
2022-09-02T12:49:53.947Z,26.60
2022-09-02T12:52:50.751Z,26.80
2022-09-02T12:55:31.048Z,26.60
2022-09-02T12:58:11.103Z,26.20
2022-09-02T13:00:58.896Z,26.50
2022-09-02T13:05:32.784Z,26.50
2022-09-02T13:08:38.407Z,26.30
2022-09-02T13:12:01.010Z,26.20
2022-09-02T13:14:56.392Z,26.20
2022-09-02T13:17:48.005Z,26.40
2022-09-02T13:20:53.712Z,26.50
2022-09-02T13:24:13.393Z,26.70
2022-09-02T13:27:33.959Z,26.70
2022-09-02T13:30:20.242Z,26.70
2022-09-02T13:33:01.227Z,26.80
2022-09-02T13:35:30.426Z,26.80
2022-09-02T13:38:02.866Z,26.30
2022-09-02T13:40:33.918Z,26.60
2022-09-02T13:43:05.222Z,27.00
2022-09-02T13:45:36.989Z,26.60
2022-09-02T13:48:12.432Z,26.20
2022-09-02T13:50:46.879Z,26.30
2022-09-02T13:53:53.797Z,26.70
2022-09-02T13:56:30.733Z,26.80
2022-09-02T13:58:59.490Z,26.80
2022-09-02T14:01:33.178Z,26.90
2022-09-02T14:04:07.576Z,27.00
2022-09-02T14:06:43.917Z,27.30
2022-09-02T14:09:26.499Z,27.20
2022-09-02T14:11:56.978Z,26.90
2022-09-02T14:14:27.226Z,26.90
2022-09-02T14:17:20.562Z,26.80
2022-09-02T14:19:49.839Z,27.10
2022-09-02T14:22:27.719Z,27.10
2022-09-02T14:24:58.489Z,26.80
2022-09-02T14:27:27.493Z,26.70
2022-09-02T14:29:59.703Z,26.50
2022-09-02T14:32:29.746Z,26.00
2022-09-02T14:35:22.774Z,26.20
2022-09-02T14:37:57.821Z,26.30
2022-09-02T14:40:38.758Z,26.60
2022-09-02T14:43:15.376Z,26.90
2022-09-02T14:45:50.969Z,27.20
2022-09-02T14:48:25.081Z,27.10
2022-09-02T14:51:02.886Z,27.30
2022-09-02T14:53:33.165Z,27.10
2022-09-02T14:56:03.062Z,26.80
2022-09-02T14:58:31.796Z,26.90
2022-09-02T15:01:02.911Z,27.00
2022-09-02T15:05:22.260Z,26.50
2022-09-02T15:07:51.122Z,25.50
2022-09-02T15:10:19.938Z,25.10
2022-09-02T15:12:52.378Z,25.80
2022-09-02T15:15:21.500Z,26.20
2022-09-02T15:17:50.314Z,26.40
2022-09-02T15:20:21.844Z,26.90
2022-09-02T15:22:52.539Z,26.80
2022-09-02T15:25:21.732Z,26.70
2022-09-02T15:27:50.693Z,26.70
2022-09-02T15:30:19.669Z,26.90
2022-09-02T15:32:48.274Z,27.00
2022-09-02T15:35:17.157Z,26.80
2022-09-02T15:37:51.359Z,26.90
2022-09-02T15:40:20.152Z,26.60
2022-09-02T15:42:48.594Z,26.40
2022-09-02T15:45:17.442Z,26.50
2022-09-02T15:47:45.860Z,26.50
2022-09-02T15:50:15.167Z,26.90
2022-09-02T15:52:46.330Z,27.20
2022-09-02T15:55:16.692Z,27.30
2022-09-02T15:57:45.628Z,27.00
2022-09-02T16:00:16.110Z,26.70
2022-09-02T16:02:44.980Z,26.50
2022-09-02T16:05:14.157Z,26.10
2022-09-02T16:07:42.814Z,26.00
2022-09-02T16:10:12.079Z,26.50
2022-09-02T16:12:42.238Z,26.40
2022-09-02T16:15:11.474Z,26.10
2022-09-02T16:17:41.246Z,26.10
2022-09-02T16:20:10.862Z,25.90
2022-09-02T16:22:39.400Z,25.80
2022-09-02T16:25:09.251Z,25.70
2022-09-02T16:27:56.622Z,25.20
2022-09-02T16:30:27.183Z,25.10
2022-09-02T16:32:55.782Z,25.10
2022-09-02T16:35:24.332Z,24.80
2022-09-02T16:37:57.614Z,24.80
2022-09-02T16:40:26.250Z,24.60
2022-09-02T16:42:57.600Z,24.60
2022-09-02T16:45:27.511Z,24.50
2022-09-02T16:47:56.055Z,24.20
2022-09-02T16:50:24.547Z,24.00
2022-09-02T16:52:54.243Z,23.90
2022-09-02T16:55:23.252Z,24.00
2022-09-02T16:57:54.611Z,23.80
2022-09-02T17:00:24.627Z,23.60
2022-09-02T17:05:21.139Z,23.40
2022-09-02T17:07:52.263Z,23.30
2022-09-02T17:10:20.725Z,23.20
2022-09-02T17:12:49.364Z,23.10
2022-09-02T17:15:18.033Z,23.10
2022-09-02T17:17:46.514Z,22.90
2022-09-02T17:20:15.019Z,22.80
2022-09-02T17:22:45.287Z,22.60
2022-09-02T17:25:14.479Z,22.40
2022-09-02T17:27:43.716Z,22.00
2022-09-02T17:30:15.174Z,21.70
2022-09-02T17:32:44.332Z,21.50
2022-09-02T17:35:13.731Z,21.10
2022-09-02T17:37:42.250Z,20.60
2022-09-02T17:40:34.579Z,20.10
2022-09-02T17:43:05.906Z,19.60
2022-09-02T17:45:41.675Z,19.20
2022-09-02T17:48:35.655Z,18.90
2022-09-02T17:51:07.107Z,18.70
2022-09-02T17:53:42.530Z,18.40
2022-09-02T17:56:53.595Z,18.10
2022-09-02T17:59:49.206Z,17.90
2022-09-02T18:02:48.946Z,17.70
2022-09-02T18:05:28.942Z,17.50
2022-09-02T18:08:13.361Z,17.40
2022-09-02T18:10:57.558Z,17.20
2022-09-02T18:13:42.173Z,17.10
2022-09-02T18:16:29.609Z,17.00
2022-09-02T18:19:14.094Z,16.90
2022-09-02T18:22:09.627Z,16.80
2022-09-02T18:24:59.058Z,16.70
2022-09-02T18:27:48.095Z,16.60
2022-09-02T18:30:27.475Z,16.60
2022-09-02T18:33:33.234Z,16.50
2022-09-02T18:36:18.373Z,16.40
2022-09-02T18:39:15.103Z,16.40
2022-09-02T18:42:07.404Z,16.40
2022-09-02T18:44:45.544Z,16.30
2022-09-02T18:47:22.081Z,16.40
2022-09-02T18:49:55.447Z,16.40
2022-09-02T18:52:30.309Z,16.30
2022-09-02T18:55:10.120Z,16.30
2022-09-02T18:57:50.229Z,16.30
2022-09-02T19:00:22.521Z,16.30
2022-09-02T19:05:25.050Z,16.10
2022-09-02T19:08:20.830Z,16.00
2022-09-02T19:10:49.630Z,16.00
2022-09-02T19:13:20.244Z,16.00
2022-09-02T19:15:48.986Z,15.90
2022-09-02T19:18:21.863Z,15.80
2022-09-02T19:20:52.084Z,15.80
2022-09-02T19:23:21.193Z,15.80
2022-09-02T19:25:50.130Z,15.70
2022-09-02T19:28:21.289Z,15.70
2022-09-02T19:30:53.297Z,15.70
2022-09-02T19:33:22.124Z,15.70
2022-09-02T19:35:54.295Z,15.60
2022-09-02T19:38:23.114Z,15.60
2022-09-02T19:40:52.653Z,15.50
2022-09-02T19:43:21.790Z,15.50
2022-09-02T19:45:51.617Z,15.50
2022-09-02T19:48:20.958Z,15.40
2022-09-02T19:50:51.641Z,15.40
2022-09-02T19:53:25.894Z,15.20
2022-09-02T19:55:56.170Z,15.10
2022-09-02T19:58:26.479Z,15.10
2022-09-02T20:00:57.149Z,15.00
2022-09-02T20:03:26.688Z,15.00
2022-09-02T20:05:56.620Z,14.90
2022-09-02T20:08:29.328Z,14.90
2022-09-02T20:11:03.003Z,14.80
2022-09-02T20:13:38.759Z,14.80
2022-09-02T20:16:19.562Z,14.70
2022-09-02T20:18:50.399Z,14.70
2022-09-02T20:21:25.547Z,14.70
2022-09-02T20:23:55.037Z,14.70
2022-09-02T20:26:37.618Z,14.70
2022-09-02T20:29:26.896Z,14.60
2022-09-02T20:32:14.936Z,14.60
2022-09-02T20:35:01.777Z,14.50
2022-09-02T20:37:50.700Z,14.50
2022-09-02T20:40:34.937Z,14.40
2022-09-02T20:43:35.176Z,14.50
2022-09-02T20:46:19.768Z,14.50
2022-09-02T20:49:10.061Z,14.50
2022-09-02T20:51:49.744Z,14.50
2022-09-02T20:54:37.567Z,14.40
2022-09-02T20:57:25.105Z,14.40
2022-09-02T21:00:07.166Z,14.50
2022-09-02T21:05:27.828Z,14.40
2022-09-02T21:08:05.125Z,14.30
2022-09-02T21:10:40.005Z,14.20
2022-09-02T21:13:15.464Z,14.20
2022-09-02T21:15:51.246Z,14.10
2022-09-02T21:18:31.307Z,14.00
2022-09-02T21:21:11.719Z,14.00
2022-09-02T21:23:48.109Z,14.00
2022-09-02T21:26:26.988Z,14.00
2022-09-02T21:29:05.530Z,13.90
2022-09-02T21:31:43.797Z,13.90
2022-09-02T21:34:22.607Z,13.80
2022-09-02T21:36:57.411Z,13.80
2022-09-02T21:39:32.769Z,13.80
2022-09-02T21:42:21.074Z,13.70
2022-09-02T21:45:13.253Z,13.70
2022-09-02T21:47:53.835Z,13.70
2022-09-02T21:50:30.103Z,13.70
2022-09-02T21:53:19.370Z,13.70
2022-09-02T21:56:06.994Z,13.70
2022-09-02T21:59:03.306Z,13.70
2022-09-02T22:01:48.636Z,13.70
2022-09-02T22:04:38.241Z,13.60
2022-09-02T22:07:19.427Z,13.60
2022-09-02T22:10:02.618Z,13.50
2022-09-02T22:12:39.697Z,13.50
2022-09-02T22:15:17.661Z,13.50
2022-09-02T22:17:55.646Z,13.40
2022-09-02T22:20:35.446Z,13.40
2022-09-02T22:23:15.645Z,13.40
2022-09-02T22:25:48.813Z,13.40
2022-09-02T22:28:25.965Z,13.30
2022-09-02T22:31:02.710Z,13.30
2022-09-02T22:33:36.841Z,13.20
2022-09-02T22:36:14.798Z,13.10
2022-09-02T22:38:49.484Z,13.10
2022-09-02T22:41:29.279Z,13.10
2022-09-02T22:44:04.344Z,13.00
2022-09-02T22:47:06.654Z,13.00
2022-09-02T22:50:04.244Z,13.00
2022-09-02T22:52:54.687Z,12.90
2022-09-02T22:55:39.970Z,12.80
2022-09-02T22:58:31.092Z,12.80
2022-09-02T23:01:15.914Z,12.70
2022-09-02T23:05:52.133Z,12.80
2022-09-02T23:08:23.529Z,12.80
2022-09-02T23:10:58.872Z,12.80
2022-09-02T23:13:48.701Z,12.80
2022-09-02T23:16:28.018Z,12.90
2022-09-02T23:19:14.961Z,13.00
2022-09-02T23:22:01.151Z,13.00
2022-09-02T23:24:46.229Z,13.00
2022-09-02T23:27:34.276Z,13.10
2022-09-02T23:30:03.138Z,13.20
2022-09-02T23:33:11.817Z,13.30
2022-09-02T23:35:52.145Z,13.40
2022-09-02T23:38:48.604Z,13.50
2022-09-02T23:41:18.567Z,13.60
2022-09-02T23:43:47.360Z,13.60
2022-09-02T23:46:32.214Z,13.70
2022-09-02T23:49:15.154Z,13.70
2022-09-02T23:51:57.209Z,13.80
2022-09-02T23:54:51.261Z,13.80
2022-09-02T23:57:46.194Z,13.90
